createdAt,value
2022-10-01T00:01:07.479Z,97.90
2022-10-01T00:03:35.197Z,98.22
2022-10-01T00:06:03.942Z,98.39
2022-10-01T00:08:33.014Z,98.52
2022-10-01T00:10:59.532Z,98.33
2022-10-01T00:13:26.070Z,98.36
2022-10-01T00:15:52.583Z,98.29
2022-10-01T00:18:19.139Z,98.56
2022-10-01T00:20:45.678Z,98.55
2022-10-01T00:23:13.296Z,98.61
2022-10-01T00:25:41.437Z,98.68
2022-10-01T00:28:08.089Z,98.70
2022-10-01T00:30:39.606Z,98.43
2022-10-01T00:33:06.764Z,98.95
2022-10-01T00:35:33.327Z,98.83
2022-10-01T00:37:59.842Z,98.69
2022-10-01T00:40:26.381Z,99.20
2022-10-01T00:42:54.293Z,99.24
2022-10-01T00:45:20.850Z,99.19
2022-10-01T00:47:51.579Z,98.95
2022-10-01T00:50:23.988Z,99.14
2022-10-01T00:52:53.680Z,99.93
2022-10-01T00:55:23.508Z,99.55
2022-10-01T00:57:50.584Z,99.41
2022-10-01T01:00:18.647Z,99.46
2022-10-01T01:02:45.193Z,99.10
2022-10-01T01:05:12.403Z,98.96
2022-10-01T01:07:41.202Z,98.81
2022-10-01T01:10:09.003Z,98.48
2022-10-01T01:13:00.792Z,98.56
2022-10-01T01:15:36.326Z,98.61
2022-10-01T01:18:08.062Z,98.51
2022-10-01T01:20:53.326Z,98.47
2022-10-01T01:23:47.033Z,98.32
2022-10-01T01:26:24.832Z,98.13
2022-10-01T01:28:57.694Z,98.06
2022-10-01T01:31:29.931Z,97.93
2022-10-01T01:33:59.948Z,97.78
2022-10-01T01:36:31.302Z,97.48
2022-10-01T01:39:01.551Z,97.55
2022-10-01T01:41:29.618Z,97.29
2022-10-01T01:44:00.983Z,97.14
2022-10-01T01:46:32.311Z,96.98
2022-10-01T01:49:01.680Z,96.21
2022-10-01T01:51:34.110Z,96.38
2022-10-01T01:54:01.032Z,96.80
2022-10-01T01:56:28.122Z,96.70
2022-10-01T01:58:54.739Z,96.75
2022-10-01T02:01:37.945Z,97.05
2022-10-01T02:04:09.019Z,96.36
2022-10-01T02:06:48.776Z,96.16
2022-10-01T02:09:27.255Z,95.71
2022-10-01T02:12:07.268Z,96.11
2022-10-01T02:14:40.916Z,95.99
2022-10-01T02:17:16.198Z,96.12
2022-10-01T02:19:52.404Z,96.04
2022-10-01T02:22:22.697Z,96.60
2022-10-01T02:24:54.547Z,96.63
2022-10-01T02:27:24.073Z,96.10
2022-10-01T02:29:51.011Z,96.07
2022-10-01T02:32:20.344Z,95.95
2022-10-01T02:34:49.805Z,96.05
2022-10-01T02:37:17.935Z,96.04
2022-10-01T02:39:47.630Z,95.50
2022-10-01T02:42:16.565Z,95.27
2022-10-01T02:44:45.014Z,95.41
2022-10-01T02:47:18.142Z,95.37
2022-10-01T02:49:47.216Z,95.63
2022-10-01T02:52:21.056Z,95.66
2022-10-01T02:54:51.755Z,95.82
2022-10-01T02:57:19.157Z,96.59
2022-10-01T02:59:45.724Z,97.35
2022-10-01T03:02:12.646Z,96.96
2022-10-01T03:04:39.361Z,96.77
2022-10-01T03:07:07.517Z,96.35
2022-10-01T03:09:35.143Z,95.88
2022-10-01T03:12:02.228Z,95.60
2022-10-01T03:14:28.945Z,95.64
2022-10-01T03:16:55.527Z,95.77
2022-10-01T03:19:22.060Z,95.87
2022-10-01T03:21:48.657Z,95.75
2022-10-01T03:24:16.546Z,96.76
2022-10-01T03:26:43.100Z,96.98
2022-10-01T03:29:09.732Z,96.65
2022-10-01T03:31:36.790Z,96.61
2022-10-01T03:34:03.647Z,96.06
2022-10-01T03:36:30.380Z,96.15
2022-10-01T03:38:57.112Z,96.71
2022-10-01T03:41:25.139Z,97.13
2022-10-01T03:43:51.725Z,97.46
2022-10-01T03:46:18.261Z,97.62
2022-10-01T03:48:44.800Z,97.48
2022-10-01T03:51:11.351Z,97.26
2022-10-01T03:53:37.887Z,97.44
2022-10-01T03:56:04.635Z,97.09
2022-10-01T03:58:32.527Z,96.80
2022-10-01T04:00:59.079Z,96.74
2022-10-01T04:03:25.609Z,96.71
2022-10-01T04:05:52.335Z,96.50
2022-10-01T04:08:23.438Z,96.43
2022-10-01T04:10:50.896Z,96.24
2022-10-01T04:13:17.628Z,96.09
2022-10-01T04:15:45.577Z,95.71
2022-10-01T04:18:12.191Z,95.82
2022-10-01T04:20:38.953Z,95.90
2022-10-01T04:23:05.668Z,95.49
2022-10-01T04:25:32.555Z,95.43
2022-10-01T04:28:01.008Z,95.53
2022-10-01T04:30:30.451Z,96.24
2022-10-01T04:32:58.514Z,96.46
2022-10-01T04:35:25.991Z,96.36
2022-10-01T04:37:56.236Z,96.32
2022-10-01T04:40:22.775Z,96.83
2022-10-01T04:42:49.335Z,97.10
2022-10-01T04:45:16.071Z,96.83
2022-10-01T04:47:47.992Z,96.76
2022-10-01T04:50:15.970Z,97.14
2022-10-01T04:52:42.551Z,97.47
2022-10-01T04:55:09.451Z,98.97
2022-10-01T04:57:36.552Z,99.25
2022-10-01T05:00:03.912Z,99.46
2022-10-01T05:02:30.631Z,99.26
2022-10-01T05:04:57.199Z,98.99
2022-10-01T05:07:25.113Z,99.27
2022-10-01T05:09:51.668Z,99.66
2022-10-01T05:12:22.342Z,100.00
2022-10-01T05:14:51.180Z,100.00
2022-10-01T05:17:17.771Z,100.00
2022-10-01T05:19:44.392Z,100.00
2022-10-01T05:22:11.062Z,100.00
2022-10-01T05:24:39.764Z,100.00
2022-10-01T05:27:06.461Z,100.00
2022-10-01T05:29:32.983Z,100.00
2022-10-01T05:31:59.578Z,100.00
2022-10-01T05:34:26.123Z,100.00
2022-10-01T05:36:52.695Z,100.00
2022-10-01T05:39:19.241Z,100.00
2022-10-01T05:41:47.194Z,100.00
2022-10-01T05:44:13.730Z,100.00
2022-10-01T05:46:40.312Z,100.00
2022-10-01T05:49:06.844Z,100.00
2022-10-01T05:51:33.646Z,100.00
2022-10-01T05:54:00.382Z,100.00
2022-10-01T05:56:27.061Z,100.00
2022-10-01T05:58:54.973Z,100.00
2022-10-01T06:01:21.547Z,100.00
2022-10-01T06:03:50.824Z,100.00
2022-10-01T06:06:20.994Z,100.00
2022-10-01T06:08:47.536Z,100.00
2022-10-01T06:11:14.082Z,100.00
2022-10-01T06:13:40.627Z,99.96
2022-10-01T06:16:08.629Z,99.91
2022-10-01T06:18:35.229Z,99.63
2022-10-01T06:21:01.796Z,99.09
2022-10-01T06:23:28.442Z,99.05
2022-10-01T06:25:55.026Z,98.57
2022-10-01T06:28:21.616Z,98.66
2022-10-01T06:30:48.347Z,98.56
2022-10-01T06:33:17.632Z,98.46
2022-10-01T06:35:45.610Z,98.11
2022-10-01T06:38:12.175Z,97.75
2022-10-01T06:40:39.686Z,97.22
2022-10-01T06:43:06.245Z,97.87
2022-10-01T06:45:36.736Z,97.67
2022-10-01T06:48:04.145Z,97.09
2022-10-01T06:50:33.283Z,97.80
2022-10-01T06:53:00.812Z,97.87
2022-10-01T06:55:29.111Z,97.27
2022-10-01T06:57:56.631Z,96.74
2022-10-01T07:00:23.265Z,96.37
2022-10-01T07:02:50.051Z,95.00
2022-10-01T07:05:16.814Z,94.76
2022-10-01T07:07:44.762Z,95.03
2022-10-01T07:10:12.570Z,94.50
2022-10-01T07:12:39.220Z,94.79
2022-10-01T07:15:07.338Z,95.03
2022-10-01T07:17:34.568Z,93.71
2022-10-01T07:20:01.420Z,93.39
2022-10-01T07:22:27.939Z,93.96
2022-10-01T07:24:55.884Z,93.56
2022-10-01T07:27:22.577Z,92.67
2022-10-01T07:29:49.125Z,92.34
2022-10-01T07:32:15.675Z,91.94
2022-10-01T07:34:42.257Z,91.91
2022-10-01T07:37:09.437Z,92.26
2022-10-01T07:39:36.246Z,93.17
2022-10-01T07:42:04.478Z,92.38
2022-10-01T07:44:31.035Z,92.05
2022-10-01T07:46:57.606Z,91.63
2022-10-01T07:49:24.412Z,91.09
2022-10-01T07:51:51.692Z,91.27
2022-10-01T07:54:18.273Z,90.38
2022-10-01T07:56:44.838Z,90.16
2022-10-01T07:59:12.729Z,89.70
2022-10-01T08:01:39.433Z,89.84
2022-10-01T08:04:06.358Z,88.43
2022-10-01T08:06:32.892Z,87.84
2022-10-01T08:08:59.428Z,89.26
2022-10-01T08:11:25.996Z,88.24
2022-10-01T08:13:52.550Z,87.27
2022-10-01T08:16:20.501Z,87.17
2022-10-01T08:18:47.080Z,87.96
2022-10-01T08:21:13.639Z,87.47
2022-10-01T08:23:40.201Z,86.75
2022-10-01T08:26:08.207Z,85.46
2022-10-01T08:28:35.427Z,84.95
2022-10-01T08:31:05.188Z,85.06
2022-10-01T08:33:33.606Z,84.68
2022-10-01T08:36:01.444Z,84.31
2022-10-01T08:38:28.087Z,82.94
2022-10-01T08:40:54.776Z,85.37
2022-10-01T08:43:32.292Z,85.31
2022-10-01T08:46:03.029Z,85.48
2022-10-01T08:48:44.898Z,86.38
2022-10-01T08:51:17.647Z,85.50
2022-10-01T08:53:48.187Z,84.60
2022-10-01T08:56:20.370Z,83.10
2022-10-01T08:58:53.279Z,82.67
2022-10-01T09:01:20.003Z,82.75
2022-10-01T09:03:48.353Z,82.14
2022-10-01T09:06:20.515Z,82.62
2022-10-01T09:09:01.565Z,82.54
2022-10-01T09:11:42.839Z,82.51
2022-10-01T09:14:22.139Z,83.20
2022-10-01T09:16:57.830Z,83.64
2022-10-01T09:19:47.991Z,83.25
2022-10-01T09:22:25.190Z,83.40
2022-10-01T09:25:01.104Z,83.45
2022-10-01T09:27:28.282Z,83.10
2022-10-01T09:29:58.529Z,84.03
2022-10-01T09:32:30.262Z,83.68
2022-10-01T09:35:04.666Z,84.55
2022-10-01T09:37:41.859Z,83.79
2022-10-01T09:40:17.654Z,83.67
2022-10-01T09:42:44.282Z,83.06
2022-10-01T09:45:12.015Z,83.72
2022-10-01T09:47:38.567Z,83.58
2022-10-01T09:50:07.186Z,83.69
2022-10-01T09:52:36.183Z,83.84
2022-10-01T09:55:06.184Z,84.27
2022-10-01T09:57:36.474Z,84.38
2022-10-01T10:00:06.911Z,84.95
2022-10-01T10:02:42.369Z,84.29
2022-10-01T10:05:17.056Z,84.42
2022-10-01T10:07:45.708Z,83.92
2022-10-01T10:10:23.292Z,85.34
2022-10-01T10:12:56.166Z,85.58
2022-10-01T10:15:23.701Z,86.34
2022-10-01T10:17:50.414Z,85.40
2022-10-01T10:20:25.298Z,85.85
2022-10-01T10:22:52.021Z,86.79
2022-10-01T10:25:24.562Z,85.89
2022-10-01T10:27:53.973Z,86.70
2022-10-01T10:30:21.676Z,88.39
2022-10-01T10:32:48.328Z,88.90
2022-10-01T10:35:19.538Z,88.45
2022-10-01T10:37:51.435Z,88.56
2022-10-01T10:40:18.625Z,90.59
2022-10-01T10:42:47.839Z,91.21
2022-10-01T10:45:18.074Z,90.13
2022-10-01T10:47:46.731Z,91.02
2022-10-01T10:50:30.420Z,91.05
2022-10-01T10:52:58.511Z,91.61
2022-10-01T10:55:27.339Z,92.84
2022-10-01T10:57:57.525Z,93.03
2022-10-01T11:00:25.781Z,93.81
2022-10-01T11:02:55.746Z,92.37
2022-10-01T11:05:24.407Z,94.44
2022-10-01T11:07:54.734Z,93.43
2022-10-01T11:10:41.450Z,93.68
2022-10-01T11:13:54.780Z,94.07
2022-10-01T11:16:47.598Z,95.50
2022-10-01T11:19:29.945Z,94.93
2022-10-01T11:22:14.353Z,94.48
2022-10-01T11:25:00.076Z,95.23
2022-10-01T11:27:35.871Z,95.14
2022-10-01T11:30:07.579Z,95.47
2022-10-01T11:32:39.441Z,95.90
2022-10-01T11:35:20.661Z,95.30
2022-10-01T11:38:00.651Z,95.43
2022-10-01T11:40:32.357Z,94.64
2022-10-01T11:43:05.119Z,94.38
2022-10-01T11:45:34.949Z,94.65
2022-10-01T11:48:07.411Z,94.05
2022-10-01T11:50:39.330Z,94.92
2022-10-01T11:53:12.261Z,94.89
2022-10-01T11:55:43.550Z,95.00
2022-10-01T11:58:17.705Z,96.04
2022-10-01T12:00:54.382Z,95.92
2022-10-01T12:03:28.693Z,95.29
2022-10-01T12:05:56.686Z,95.61
2022-10-01T12:08:26.227Z,95.40
2022-10-01T12:10:56.447Z,96.24
2022-10-01T12:13:30.005Z,95.43
2022-10-01T12:16:00.981Z,96.20
2022-10-01T12:18:32.265Z,94.71
2022-10-01T12:21:01.605Z,95.70
2022-10-01T12:23:30.742Z,95.55
2022-10-01T12:26:06.509Z,95.00
2022-10-01T12:28:40.905Z,95.76
2022-10-01T12:31:14.630Z,95.63
2022-10-01T12:34:02.865Z,95.12
2022-10-01T12:36:43.146Z,94.75
2022-10-01T12:39:25.855Z,94.86
2022-10-01T12:42:02.633Z,94.89
2022-10-01T12:44:50.078Z,94.28
2022-10-01T12:47:35.704Z,95.42
2022-10-01T12:50:12.181Z,95.53
2022-10-01T12:52:45.103Z,95.28
2022-10-01T12:55:23.660Z,95.43
2022-10-01T12:58:03.531Z,95.44
2022-10-01T13:00:39.028Z,94.36
2022-10-01T13:03:34.282Z,94.39
2022-10-01T13:06:11.519Z,94.06
2022-10-01T13:08:52.387Z,94.33
2022-10-01T13:11:30.150Z,94.14
2022-10-01T13:13:57.656Z,93.01
2022-10-01T13:16:31.659Z,92.67
2022-10-01T13:19:05.685Z,94.04
2022-10-01T13:21:50.024Z,94.19
2022-10-01T13:24:24.907Z,93.01
2022-10-01T13:26:57.882Z,92.97
2022-10-01T13:29:35.373Z,93.91
2022-10-01T13:32:23.031Z,92.88
2022-10-01T13:34:49.570Z,92.77
2022-10-01T13:37:18.004Z,93.25
2022-10-01T13:39:46.068Z,92.54
2022-10-01T13:42:22.167Z,92.41
2022-10-01T13:44:53.633Z,91.49
2022-10-01T13:47:22.823Z,92.59
2022-10-01T13:49:56.498Z,92.54
2022-10-01T13:52:23.203Z,92.39
2022-10-01T13:54:53.203Z,92.59
2022-10-01T13:57:29.026Z,92.85
2022-10-01T14:00:00.715Z,92.10
2022-10-01T14:02:34.767Z,91.19
2022-10-01T14:05:27.919Z,91.45
2022-10-01T14:08:02.867Z,91.82
2022-10-01T14:10:36.481Z,90.79
2022-10-01T14:13:04.699Z,91.31
2022-10-01T14:15:41.489Z,90.60
2022-10-01T14:18:14.650Z,91.32
2022-10-01T14:20:53.661Z,90.93
2022-10-01T14:23:27.767Z,90.53
2022-10-01T14:26:01.885Z,90.35
2022-10-01T14:28:59.406Z,90.39
2022-10-01T14:31:37.001Z,90.38
2022-10-01T14:34:38.775Z,90.99
2022-10-01T14:37:07.223Z,91.11
2022-10-01T14:39:33.888Z,91.50
2022-10-01T14:42:16.640Z,91.19
2022-10-01T14:44:45.971Z,90.62
2022-10-01T14:47:16.843Z,90.45
2022-10-01T14:49:44.779Z,90.49
2022-10-01T14:52:19.903Z,90.73
2022-10-01T14:54:50.879Z,91.03
2022-10-01T14:57:26.604Z,91.25
2022-10-01T14:59:53.903Z,91.69
2022-10-01T15:02:22.420Z,91.40
2022-10-01T15:04:51.838Z,92.54
2022-10-01T15:07:18.742Z,91.38
2022-10-01T15:09:45.909Z,92.20
2022-10-01T15:12:13.654Z,92.07
2022-10-01T15:14:41.966Z,91.57
2022-10-01T15:17:18.815Z,92.28
2022-10-01T15:19:46.660Z,92.30
2022-10-01T15:22:14.638Z,92.22
2022-10-01T15:24:43.390Z,92.51
2022-10-01T15:27:12.260Z,92.58
2022-10-01T15:29:40.072Z,92.46
2022-10-01T15:32:07.466Z,92.71
2022-10-01T15:34:34.871Z,92.38
2022-10-01T15:37:01.901Z,92.67
2022-10-01T15:39:32.333Z,92.73
2022-10-01T15:42:01.219Z,92.78
2022-10-01T15:44:40.859Z,92.53
2022-10-01T15:47:34.563Z,92.59
2022-10-01T15:50:03.503Z,92.70
2022-10-01T15:52:33.507Z,92.80
2022-10-01T15:55:01.534Z,92.36
2022-10-01T15:57:28.961Z,92.32
2022-10-01T15:59:56.693Z,92.10
2022-10-01T16:02:26.692Z,92.80
2022-10-01T16:04:53.913Z,91.71
2022-10-01T16:07:25.318Z,91.76
2022-10-01T16:09:55.730Z,91.47
2022-10-01T16:12:23.728Z,92.79
2022-10-01T16:15:00.986Z,92.54
2022-10-01T16:17:34.362Z,92.31
2022-10-01T16:20:17.325Z,92.23
2022-10-01T16:22:44.320Z,91.43
2022-10-01T16:25:31.992Z,91.95
2022-10-01T16:28:00.965Z,92.19
2022-10-01T16:30:28.764Z,92.28
2022-10-01T16:32:56.753Z,92.59
2022-10-01T16:35:24.759Z,92.24
2022-10-01T16:37:52.406Z,92.61
2022-10-01T16:40:21.203Z,92.85
2022-10-01T16:42:48.942Z,92.65
2022-10-01T16:45:19.624Z,92.59
2022-10-01T16:47:46.295Z,92.63
2022-10-01T16:50:15.510Z,92.79
2022-10-01T16:52:42.225Z,92.64
2022-10-01T16:55:17.114Z,92.46
2022-10-01T16:57:43.759Z,93.16
2022-10-01T17:00:13.506Z,93.73
2022-10-01T17:02:41.392Z,93.42
2022-10-01T17:05:17.592Z,93.32
2022-10-01T17:07:44.143Z,93.13
2022-10-01T17:10:10.799Z,93.43
2022-10-01T17:12:37.352Z,93.17
2022-10-01T17:15:04.587Z,94.13
2022-10-01T17:17:31.157Z,93.81
2022-10-01T17:19:59.116Z,94.17
2022-10-01T17:22:25.661Z,93.93
2022-10-01T17:24:52.240Z,93.58
2022-10-01T17:27:18.832Z,94.09
2022-10-01T17:29:45.585Z,93.37
2022-10-01T17:32:12.127Z,93.52
2022-10-01T17:34:38.688Z,93.91
2022-10-01T17:37:06.560Z,93.50
2022-10-01T17:39:33.153Z,93.67
2022-10-01T17:41:59.709Z,93.73
2022-10-01T17:44:26.267Z,93.54
2022-10-01T17:46:52.842Z,93.72
2022-10-01T17:49:19.393Z,92.98
2022-10-01T17:51:45.963Z,93.53
2022-10-01T17:54:13.871Z,93.44
2022-10-01T17:56:40.435Z,93.82
2022-10-01T17:59:07.002Z,94.09
2022-10-01T18:01:33.836Z,93.68
2022-10-01T18:04:00.716Z,94.19
2022-10-01T18:06:27.445Z,94.44
2022-10-01T18:08:56.204Z,94.12
2022-10-01T18:11:25.879Z,94.07
2022-10-01T18:13:52.536Z,94.69
2022-10-01T18:16:19.819Z,93.79
2022-10-01T18:21:33.403Z,94.31
2022-10-01T18:24:04.124Z,94.31
2022-10-01T18:26:32.877Z,94.22
2022-10-01T18:29:00.158Z,94.20
2022-10-01T18:31:36.099Z,94.71
2022-10-01T18:34:12.097Z,94.38
2022-10-01T18:36:47.250Z,94.07
2022-10-01T18:39:17.352Z,93.99
2022-10-01T18:41:45.387Z,93.56
2022-10-01T18:44:17.999Z,93.92
2022-10-01T18:46:55.730Z,94.36
2022-10-01T18:49:42.732Z,93.60
2022-10-01T18:52:18.610Z,93.61
2022-10-01T18:55:05.898Z,93.80
2022-10-01T18:57:50.855Z,93.82
2022-10-01T19:00:19.552Z,94.11
2022-10-01T19:03:18.866Z,93.70
2022-10-01T19:06:11.362Z,93.67
2022-10-01T19:08:51.106Z,93.82
2022-10-01T19:11:25.782Z,93.91
2022-10-01T19:14:16.036Z,94.33
2022-10-01T19:16:50.723Z,94.30
2022-10-01T19:19:30.068Z,94.48
2022-10-01T19:22:00.757Z,94.59
2022-10-01T19:24:47.125Z,94.82
2022-10-01T19:27:24.193Z,95.45
2022-10-01T19:30:06.116Z,95.65
2022-10-01T19:32:41.054Z,95.79
2022-10-01T19:35:16.743Z,95.33
2022-10-01T19:37:47.732Z,95.34
2022-10-01T19:40:22.015Z,95.51
2022-10-01T19:42:53.863Z,95.66
2022-10-01T19:45:24.713Z,95.49
2022-10-01T19:47:57.257Z,95.58
2022-10-01T19:50:27.476Z,95.71
2022-10-01T19:52:57.991Z,95.67
2022-10-01T19:55:26.226Z,95.53
2022-10-01T19:57:52.754Z,95.64
2022-10-01T20:00:21.070Z,96.09
2022-10-01T20:02:56.541Z,96.00
2022-10-01T20:05:28.118Z,96.06
2022-10-01T20:08:00.208Z,96.32
2022-10-01T20:10:33.153Z,96.62
2022-10-01T20:13:15.822Z,96.87
2022-10-01T20:15:49.246Z,97.15
2022-10-01T20:18:28.404Z,97.08
2022-10-01T20:21:10.360Z,97.66
2022-10-01T20:23:45.249Z,97.42
2022-10-01T20:26:21.290Z,97.79
2022-10-01T20:29:11.583Z,98.19
2022-10-01T20:31:44.751Z,98.30
2022-10-01T20:34:21.756Z,97.92
2022-10-01T20:36:57.582Z,97.75
2022-10-01T20:39:28.667Z,97.45
2022-10-01T20:41:56.095Z,97.70
2022-10-01T20:44:27.222Z,97.75
2022-10-01T20:46:59.880Z,97.69
2022-10-01T20:49:32.355Z,97.28
2022-10-01T20:52:03.546Z,97.66
2022-10-01T20:54:35.113Z,97.46
2022-10-01T20:57:07.643Z,97.51
2022-10-01T20:59:39.987Z,97.19
2022-10-01T21:02:23.919Z,97.90
2022-10-01T21:04:56.704Z,97.20
2022-10-01T21:07:32.632Z,97.32
2022-10-01T21:10:01.553Z,97.40
2022-10-01T21:12:35.991Z,96.95
2022-10-01T21:15:03.369Z,96.10
2022-10-01T21:17:40.092Z,96.27
2022-10-01T21:20:42.931Z,95.08
2022-10-01T21:23:25.205Z,94.67
2022-10-01T21:26:07.913Z,91.74
2022-10-01T21:29:02.003Z,91.08
2022-10-01T21:31:40.473Z,92.35
2022-10-01T21:34:13.580Z,93.37
2022-10-01T21:36:58.637Z,93.60
2022-10-01T21:39:32.377Z,92.95
2022-10-01T21:42:12.760Z,92.96
2022-10-01T21:44:59.761Z,92.82
2022-10-01T21:47:37.810Z,92.24
2022-10-01T21:50:15.372Z,92.60
2022-10-01T21:52:56.542Z,94.28
2022-10-01T21:55:41.836Z,94.86
2022-10-01T21:58:25.543Z,95.02
2022-10-01T22:00:59.030Z,96.64
2022-10-01T22:03:34.092Z,96.12
2022-10-01T22:06:07.759Z,93.88
2022-10-01T22:08:55.090Z,94.03
2022-10-01T22:11:24.364Z,94.07
2022-10-01T22:13:54.761Z,95.47
2022-10-01T22:16:24.157Z,95.46
2022-10-01T22:18:54.165Z,97.69
2022-10-01T22:21:25.400Z,97.09
2022-10-01T22:24:01.422Z,96.58
2022-10-01T22:26:32.421Z,97.41
2022-10-01T22:29:01.008Z,97.34
2022-10-01T22:31:32.772Z,96.83
2022-10-01T22:34:03.041Z,95.74
2022-10-01T22:36:35.147Z,96.77
2022-10-01T22:39:11.083Z,97.38
2022-10-01T22:41:42.163Z,96.73
2022-10-01T22:44:13.893Z,96.50
2022-10-01T22:46:58.593Z,96.17
2022-10-01T22:49:36.537Z,96.13
2022-10-01T22:52:17.787Z,96.62
2022-10-01T22:54:56.234Z,97.18
2022-10-01T22:57:45.484Z,97.27
2022-10-01T23:00:14.445Z,97.27
2022-10-01T23:02:45.444Z,96.82
2022-10-01T23:05:26.508Z,97.56
2022-10-01T23:08:03.160Z,97.18
2022-10-01T23:10:38.531Z,97.34
2022-10-01T23:13:17.212Z,96.74
2022-10-01T23:15:50.907Z,97.09
2022-10-01T23:18:29.396Z,97.45
2022-10-01T23:21:08.976Z,97.97
2022-10-01T23:23:35.540Z,97.67
2022-10-01T23:26:19.298Z,97.18
2022-10-01T23:29:02.612Z,96.68
2022-10-01T23:31:36.237Z,96.56
2022-10-01T23:34:21.545Z,97.13
2022-10-01T23:36:54.317Z,96.84
2022-10-01T23:39:44.267Z,95.99
2022-10-01T23:42:24.255Z,95.99
2022-10-01T23:45:02.093Z,95.96
2022-10-01T23:47:36.306Z,95.72
2022-10-01T23:50:05.871Z,95.79
2022-10-01T23:52:40.896Z,95.69
2022-10-01T23:55:15.002Z,95.61
2022-10-01T23:57:43.907Z,95.32
