createdAt,value
2023-01-19T00:01:36.223Z,101014.06
2023-01-19T00:04:03.792Z,100985.59
2023-01-19T00:06:31.855Z,101004.72
2023-01-19T00:08:59.709Z,100995.59
2023-01-19T00:11:27.016Z,100995.78
2023-01-19T00:13:54.344Z,101012.84
2023-01-19T00:16:23.616Z,101008.84
2023-01-19T00:18:52.437Z,101011.34
2023-01-19T00:21:22.130Z,101018.28
2023-01-19T00:23:51.516Z,101018.91
2023-01-19T00:26:19.461Z,101018.91
2023-01-19T00:28:47.656Z,101024.31
2023-01-19T00:31:15.179Z,101025.03
2023-01-19T00:33:42.878Z,101024.94
2023-01-19T00:36:10.515Z,101030.09
2023-01-19T00:38:39.297Z,101024.16
2023-01-19T00:41:06.770Z,101026.81
2023-01-19T00:43:34.382Z,101025.44
2023-01-19T00:46:01.687Z,101038.09
2023-01-19T00:48:29.341Z,101039.72
2023-01-19T00:50:56.913Z,101050.91
2023-01-19T00:53:24.185Z,101053.59
2023-01-19T00:55:51.539Z,101056.34
2023-01-19T00:58:18.819Z,101039.22
2023-01-19T01:00:46.152Z,101031.66
2023-01-19T01:03:13.579Z,101026.41
2023-01-19T01:05:42.838Z,101038.59
2023-01-19T01:08:09.987Z,101038.28
2023-01-19T01:10:38.459Z,101040.50
2023-01-19T01:13:23.591Z,101048.34
2023-01-19T01:15:55.227Z,101040.03
2023-01-19T01:18:24.030Z,101034.38
2023-01-19T01:20:51.696Z,101057.09
2023-01-19T01:23:23.206Z,101047.50
2023-01-19T01:25:50.715Z,101058.06
2023-01-19T01:28:18.070Z,101060.34
2023-01-19T01:30:45.436Z,101062.53
2023-01-19T01:33:13.203Z,101064.03
2023-01-19T01:35:41.023Z,101071.69
2023-01-19T01:38:08.500Z,101065.63
2023-01-19T01:40:35.731Z,101068.13
2023-01-19T01:43:03.727Z,101072.38
2023-01-19T01:45:40.180Z,101053.66
2023-01-19T01:48:18.948Z,101088.03
2023-01-19T01:51:15.287Z,101079.50
2023-01-19T01:53:46.033Z,101082.97
2023-01-19T01:56:18.228Z,101087.66
2023-01-19T01:58:46.402Z,101082.16
2023-01-19T02:01:32.175Z,101095.38
2023-01-19T02:04:00.107Z,101078.72
2023-01-19T02:06:27.840Z,101089.59
2023-01-19T02:09:22.934Z,101089.78
2023-01-19T02:12:09.841Z,101080.19
2023-01-19T02:14:38.204Z,101091.69
2023-01-19T02:17:06.987Z,101091.78
2023-01-19T02:19:43.877Z,101098.63
2023-01-19T02:22:20.729Z,101095.75
2023-01-19T02:24:50.207Z,101087.50
2023-01-19T02:27:17.926Z,101084.19
2023-01-19T02:29:45.247Z,101102.09
2023-01-19T02:32:13.430Z,101100.13
2023-01-19T02:34:40.828Z,101092.22
2023-01-19T02:37:12.477Z,101105.84
2023-01-19T02:39:51.328Z,101111.97
2023-01-19T02:42:28.583Z,101109.16
2023-01-19T02:44:57.513Z,101085.06
2023-01-19T02:47:24.897Z,101108.78
2023-01-19T02:50:00.271Z,101107.56
2023-01-19T02:52:28.567Z,101113.34
2023-01-19T02:55:20.150Z,101106.78
2023-01-19T02:58:06.902Z,101108.13
2023-01-19T03:00:49.131Z,101115.69
2023-01-19T03:03:25.045Z,101103.50
2023-01-19T03:06:07.107Z,101103.97
2023-01-19T03:08:40.599Z,101109.13
2023-01-19T03:11:13.279Z,101104.59
2023-01-19T03:14:17.594Z,101098.09
2023-01-19T03:16:48.907Z,101110.38
2023-01-19T03:19:30.842Z,101110.72
2023-01-19T03:22:01.918Z,101108.97
2023-01-19T03:24:32.962Z,101115.88
2023-01-19T03:27:21.719Z,101119.19
2023-01-19T03:29:54.317Z,101121.38
2023-01-19T03:32:30.493Z,101114.28
2023-01-19T03:35:01.691Z,101112.50
2023-01-19T03:37:32.388Z,101087.03
2023-01-19T03:39:59.922Z,101106.47
2023-01-19T03:42:28.997Z,101110.63
2023-01-19T03:44:58.038Z,101111.53
2023-01-19T03:47:26.279Z,101116.94
2023-01-19T03:49:55.071Z,101115.97
2023-01-19T03:52:34.029Z,101108.06
2023-01-19T03:55:05.144Z,101076.25
2023-01-19T03:57:33.008Z,101113.47
2023-01-19T04:00:00.185Z,101117.22
2023-01-19T04:02:27.522Z,101112.16
2023-01-19T04:04:54.763Z,101112.34
2023-01-19T04:07:21.980Z,101104.66
2023-01-19T04:09:49.322Z,101104.66
2023-01-19T04:12:16.615Z,101112.50
2023-01-19T04:14:43.822Z,101111.88
2023-01-19T04:17:11.141Z,101115.44
2023-01-19T04:19:38.274Z,101100.06
2023-01-19T04:22:05.551Z,101104.44
2023-01-19T04:24:33.232Z,101095.97
2023-01-19T04:27:00.594Z,101114.53
2023-01-19T04:29:27.729Z,101117.75
2023-01-19T04:31:55.229Z,101112.69
2023-01-19T04:34:22.758Z,101113.72
2023-01-19T04:36:51.919Z,101120.41
2023-01-19T04:39:19.304Z,101127.50
2023-01-19T04:41:47.091Z,101132.03
2023-01-19T04:44:15.442Z,101119.06
2023-01-19T04:46:42.787Z,101133.34
2023-01-19T04:49:11.032Z,101133.81
2023-01-19T04:51:38.310Z,101122.06
2023-01-19T04:54:05.825Z,101115.78
2023-01-19T04:56:33.055Z,101114.13
2023-01-19T04:59:00.572Z,101119.47
2023-01-19T05:01:28.276Z,101120.69
2023-01-19T05:03:55.989Z,101126.31
2023-01-19T05:06:23.801Z,101125.91
2023-01-19T05:08:51.494Z,101118.38
2023-01-19T05:11:18.787Z,101123.09
2023-01-19T05:13:46.126Z,101127.91
2023-01-19T05:16:14.365Z,101132.88
2023-01-19T05:18:41.552Z,101118.06
2023-01-19T05:21:08.897Z,101109.81
2023-01-19T05:23:36.111Z,101076.97
2023-01-19T05:26:03.569Z,101103.69
2023-01-19T05:28:32.513Z,101097.88
2023-01-19T05:30:59.756Z,101083.50
2023-01-19T05:33:28.183Z,101088.00
2023-01-19T05:35:56.105Z,101061.41
2023-01-19T05:38:34.461Z,101091.06
2023-01-19T05:41:03.093Z,101097.38
2023-01-19T05:43:30.423Z,101091.16
2023-01-19T05:45:57.753Z,101102.47
2023-01-19T05:48:25.244Z,101103.09
2023-01-19T05:51:00.373Z,101106.66
2023-01-19T05:53:28.712Z,101122.03
2023-01-19T05:56:01.214Z,101107.09
2023-01-19T05:58:29.328Z,101111.44
2023-01-19T06:00:56.728Z,101122.66
2023-01-19T06:03:24.079Z,101113.13
2023-01-19T06:05:51.310Z,101120.00
2023-01-19T06:08:18.910Z,101126.88
2023-01-19T06:10:45.971Z,101124.50
2023-01-19T06:13:13.085Z,101125.41
2023-01-19T06:15:40.406Z,101119.16
2023-01-19T06:18:07.726Z,101117.91
2023-01-19T06:20:35.870Z,101106.22
2023-01-19T06:23:03.781Z,101118.31
2023-01-19T06:25:31.177Z,101112.81
2023-01-19T06:27:58.464Z,101117.19
2023-01-19T06:30:25.639Z,101104.09
2023-01-19T06:32:54.198Z,101101.19
2023-01-19T06:35:21.498Z,101099.94
2023-01-19T06:37:48.798Z,101101.44
2023-01-19T06:40:17.176Z,101102.28
2023-01-19T06:42:44.637Z,101106.44
2023-01-19T06:45:12.186Z,101103.88
2023-01-19T06:47:39.403Z,101106.97
2023-01-19T06:50:07.013Z,101115.88
2023-01-19T06:52:35.137Z,101123.69
2023-01-19T06:55:02.408Z,101123.59
2023-01-19T06:57:30.377Z,101130.78
2023-01-19T06:59:59.478Z,101130.88
2023-01-19T07:02:28.572Z,101124.41
2023-01-19T07:04:57.122Z,101106.44
2023-01-19T07:07:24.470Z,101142.78
2023-01-19T07:09:54.103Z,101130.88
2023-01-19T07:12:22.878Z,101137.00
2023-01-19T07:14:50.426Z,101128.44
2023-01-19T07:17:17.873Z,101135.47
2023-01-19T07:19:45.684Z,101133.06
2023-01-19T07:22:13.004Z,101123.72
2023-01-19T07:24:40.322Z,101121.94
2023-01-19T07:27:07.677Z,101128.78
2023-01-19T07:29:34.914Z,101132.97
2023-01-19T07:32:02.381Z,101140.31
2023-01-19T07:34:29.854Z,101141.97
2023-01-19T07:36:57.644Z,101116.63
2023-01-19T07:39:25.192Z,101133.56
2023-01-19T07:41:52.481Z,101143.25
2023-01-19T07:44:19.911Z,101143.19
2023-01-19T07:46:47.491Z,101137.22
2023-01-19T07:49:15.222Z,101131.88
2023-01-19T07:51:45.855Z,101130.09
2023-01-19T07:54:13.272Z,101134.63
2023-01-19T07:56:40.881Z,101120.59
2023-01-19T07:59:10.578Z,101118.38
2023-01-19T08:01:38.409Z,101126.19
2023-01-19T08:04:06.248Z,101133.19
2023-01-19T08:06:35.800Z,101124.41
2023-01-19T08:09:05.954Z,101092.59
2023-01-19T08:11:34.193Z,101124.03
2023-01-19T08:14:01.633Z,101119.66
2023-01-19T08:16:28.855Z,101117.09
2023-01-19T08:18:56.725Z,101114.81
2023-01-19T08:21:24.147Z,101106.28
2023-01-19T08:23:58.409Z,101096.78
2023-01-19T08:26:33.892Z,101095.97
2023-01-19T08:29:04.143Z,101082.84
2023-01-19T08:31:31.894Z,101085.81
2023-01-19T08:34:00.185Z,101080.03
2023-01-19T08:36:27.570Z,101077.69
2023-01-19T08:38:55.209Z,101072.97
2023-01-19T08:41:22.706Z,101069.97
2023-01-19T08:43:50.832Z,101066.00
2023-01-19T08:46:24.082Z,101064.97
2023-01-19T08:48:51.392Z,101070.13
2023-01-19T08:51:18.789Z,101069.56
2023-01-19T08:53:47.316Z,101073.34
2023-01-19T08:56:15.153Z,101072.31
2023-01-19T08:58:44.682Z,101070.75
2023-01-19T09:01:21.209Z,101047.38
2023-01-19T09:03:49.216Z,101057.56
2023-01-19T09:06:20.155Z,101050.69
2023-01-19T09:08:48.402Z,101039.31
2023-01-19T09:11:18.125Z,101043.88
2023-01-19T09:13:45.509Z,101051.06
2023-01-19T09:16:13.583Z,101053.75
2023-01-19T09:18:40.973Z,101058.16
2023-01-19T09:21:09.664Z,101060.09
2023-01-19T09:23:37.180Z,101065.34
2023-01-19T09:26:06.561Z,101035.66
2023-01-19T09:28:34.216Z,101058.66
2023-01-19T09:31:11.853Z,101056.72
2023-01-19T09:33:39.551Z,101050.13
2023-01-19T09:36:07.542Z,101031.59
2023-01-19T09:38:34.855Z,101047.81
2023-01-19T09:41:02.397Z,101037.88
2023-01-19T09:43:42.048Z,101044.22
2023-01-19T09:46:30.493Z,101035.50
2023-01-19T09:49:05.278Z,101033.91
2023-01-19T09:51:42.008Z,101029.78
2023-01-19T09:54:29.407Z,101019.34
2023-01-19T09:56:56.682Z,101023.09
2023-01-19T09:59:26.516Z,101024.31
2023-01-19T10:01:54.011Z,101010.56
2023-01-19T10:04:36.691Z,101019.22
2023-01-19T10:07:23.201Z,101001.03
2023-01-19T10:10:28.974Z,101006.41
2023-01-19T10:13:01.133Z,100994.19
2023-01-19T10:15:32.092Z,100999.16
2023-01-19T10:18:21.379Z,101001.03
2023-01-19T10:21:00.207Z,100988.41
2023-01-19T10:23:45.110Z,100982.34
2023-01-19T10:26:39.719Z,100980.25
2023-01-19T10:29:12.651Z,100977.94
2023-01-19T10:31:43.662Z,100971.78
2023-01-19T10:34:21.545Z,100972.56
2023-01-19T10:36:55.165Z,100962.34
2023-01-19T10:39:22.823Z,100961.81
2023-01-19T10:41:53.754Z,100952.94
2023-01-19T10:44:27.233Z,100941.94
2023-01-19T10:46:55.891Z,100932.72
2023-01-19T10:49:28.305Z,100944.09
2023-01-19T10:51:58.361Z,100915.72
2023-01-19T10:54:28.329Z,100950.09
2023-01-19T10:57:02.991Z,100945.47
2023-01-19T10:59:51.341Z,100938.72
2023-01-19T11:02:30.515Z,100933.47
2023-01-19T11:05:22.489Z,100909.56
2023-01-19T11:07:50.847Z,100916.78
2023-01-19T11:10:26.199Z,100903.84
2023-01-19T11:13:10.595Z,100909.44
2023-01-19T11:15:46.943Z,100907.16
2023-01-19T11:18:34.761Z,100896.94
2023-01-19T11:21:14.300Z,100881.13
2023-01-19T11:23:47.273Z,100879.44
2023-01-19T11:26:25.286Z,100870.03
2023-01-19T11:28:56.387Z,100860.88
2023-01-19T11:31:34.637Z,100850.34
2023-01-19T11:34:05.710Z,100854.19
2023-01-19T11:36:35.857Z,100836.06
2023-01-19T11:39:25.263Z,100812.41
2023-01-19T11:41:59.297Z,100816.97
2023-01-19T11:44:29.869Z,100818.75
2023-01-19T11:47:01.539Z,100807.31
2023-01-19T11:49:50.084Z,100793.47
2023-01-19T11:52:23.522Z,100802.31
2023-01-19T11:55:15.291Z,100793.75
2023-01-19T11:57:54.212Z,100774.34
2023-01-19T12:00:29.750Z,100767.13
2023-01-19T12:03:23.341Z,100753.88
2023-01-19T12:05:55.196Z,100732.88
2023-01-19T12:08:31.090Z,100735.75
2023-01-19T12:11:00.692Z,100725.47
2023-01-19T12:13:28.887Z,100694.88
2023-01-19T12:16:09.418Z,100707.28
2023-01-19T12:18:47.321Z,100699.38
2023-01-19T12:21:15.272Z,100697.06
2023-01-19T12:24:16.824Z,100667.28
2023-01-19T12:26:59.999Z,100675.38
2023-01-19T12:29:36.199Z,100657.44
2023-01-19T12:32:17.279Z,100651.72
2023-01-19T12:34:47.949Z,100630.13
2023-01-19T12:37:39.777Z,100618.81
2023-01-19T12:40:19.488Z,100578.53
2023-01-19T12:42:52.177Z,100588.19
2023-01-19T12:45:26.436Z,100591.28
2023-01-19T12:47:54.000Z,100584.41
2023-01-19T12:50:26.039Z,100560.03
2023-01-19T12:53:00.398Z,100541.25
2023-01-19T12:55:31.896Z,100535.34
2023-01-19T12:58:02.427Z,100509.19
2023-01-19T13:00:32.992Z,100526.84
2023-01-19T13:03:05.071Z,100517.31
2023-01-19T13:05:33.236Z,100512.41
2023-01-19T13:08:05.385Z,100513.34
2023-01-19T13:10:56.972Z,100489.94
2023-01-19T13:13:38.347Z,100474.72
2023-01-19T13:16:25.463Z,100472.78
2023-01-19T13:19:01.168Z,100443.31
2023-01-19T13:21:31.893Z,100436.44
2023-01-19T13:24:01.699Z,100434.56
2023-01-19T13:26:33.433Z,100420.84
2023-01-19T13:29:09.055Z,100412.00
2023-01-19T13:31:40.268Z,100403.13
2023-01-19T13:34:23.939Z,100393.69
2023-01-19T13:36:56.968Z,100384.53
2023-01-19T13:39:30.625Z,100375.69
2023-01-19T13:42:02.666Z,100362.47
2023-01-19T13:44:41.680Z,100370.44
2023-01-19T13:47:18.487Z,100342.69
2023-01-19T13:49:49.120Z,100330.66
2023-01-19T13:52:20.451Z,100315.78
2023-01-19T13:54:53.288Z,100298.56
2023-01-19T13:57:30.477Z,100288.19
2023-01-19T14:00:07.266Z,100262.34
2023-01-19T14:02:52.448Z,100250.47
2023-01-19T14:05:30.063Z,100222.47
2023-01-19T14:08:04.515Z,100231.50
2023-01-19T14:10:32.283Z,100215.84
2023-01-19T14:13:27.310Z,100189.84
2023-01-19T14:15:58.647Z,100166.59
2023-01-19T14:18:31.402Z,100148.41
2023-01-19T14:21:02.051Z,100124.22
2023-01-19T14:23:49.313Z,100085.94
2023-01-19T14:26:38.494Z,100100.16
2023-01-19T14:29:25.157Z,100087.25
2023-01-19T14:32:07.385Z,100069.22
2023-01-19T14:34:41.923Z,100071.97
2023-01-19T14:37:32.640Z,100056.13
2023-01-19T14:40:14.020Z,100063.19
2023-01-19T14:42:54.267Z,100041.56
2023-01-19T14:45:29.197Z,100000.81
2023-01-19T14:48:07.619Z,100013.56
2023-01-19T14:50:51.021Z,99986.91
2023-01-19T14:53:30.199Z,99986.88
2023-01-19T14:56:01.028Z,99987.81
2023-01-19T14:58:32.185Z,99959.25
2023-01-19T15:00:59.993Z,99949.69
2023-01-19T15:03:44.867Z,99939.41
2023-01-19T15:06:21.649Z,99920.13
2023-01-19T15:08:50.576Z,99899.38
2023-01-19T15:11:26.002Z,99921.38
2023-01-19T15:13:53.494Z,99905.00
2023-01-19T15:16:22.577Z,99866.50
2023-01-19T15:18:49.808Z,99855.56
2023-01-19T15:21:27.057Z,99846.13
2023-01-19T15:23:54.914Z,99878.22
2023-01-19T15:26:24.735Z,99843.69
2023-01-19T15:28:52.352Z,99833.25
2023-01-19T15:31:24.526Z,99814.19
2023-01-19T15:33:51.847Z,99817.72
2023-01-19T15:36:21.463Z,99817.72
2023-01-19T15:38:51.283Z,99797.97
2023-01-19T15:41:26.453Z,99770.47
2023-01-19T15:43:54.120Z,99749.59
2023-01-19T15:46:22.248Z,99707.91
2023-01-19T15:48:51.105Z,99699.44
2023-01-19T15:51:21.702Z,99716.84
2023-01-19T15:53:50.166Z,99709.97
2023-01-19T15:56:24.837Z,99684.78
2023-01-19T15:58:54.037Z,99686.72
2023-01-19T16:01:23.918Z,99718.81
2023-01-19T16:03:51.668Z,99729.13
2023-01-19T16:06:19.360Z,99717.00
2023-01-19T16:08:46.947Z,99672.75
2023-01-19T16:11:16.167Z,99670.28
2023-01-19T16:13:47.421Z,99658.16
2023-01-19T16:16:21.314Z,99615.84
2023-01-19T16:18:48.648Z,99599.63
2023-01-19T16:21:16.287Z,99586.66
2023-01-19T16:23:43.451Z,99598.78
2023-01-19T16:26:30.850Z,99599.69
2023-01-19T16:29:00.997Z,99538.19
2023-01-19T16:31:28.975Z,99599.44
2023-01-19T16:33:59.130Z,99598.97
2023-01-19T16:36:32.031Z,99602.44
2023-01-19T16:39:01.788Z,99633.56
2023-01-19T16:41:29.419Z,99666.41
2023-01-19T16:43:58.485Z,99647.38
2023-01-19T16:46:32.944Z,99633.63
2023-01-19T16:49:02.951Z,99587.81
2023-01-19T16:51:31.036Z,99599.03
2023-01-19T16:53:58.630Z,99592.88
2023-01-19T16:56:25.852Z,99599.84
2023-01-19T16:59:00.463Z,99631.03
2023-01-19T17:01:29.281Z,99649.88
2023-01-19T17:03:56.775Z,99653.13
2023-01-19T17:06:25.292Z,99647.78
2023-01-19T17:08:53.213Z,99606.81
2023-01-19T17:11:25.803Z,99629.34
2023-01-19T17:14:00.997Z,99636.03
2023-01-19T17:16:31.074Z,99647.16
2023-01-19T17:19:00.144Z,99635.75
2023-01-19T17:21:27.814Z,99601.50
2023-01-19T17:23:58.721Z,99662.19
2023-01-19T17:26:28.725Z,99677.72
2023-01-19T17:29:01.147Z,99693.47
2023-01-19T17:31:31.860Z,99701.84
2023-01-19T17:34:00.228Z,99663.03
2023-01-19T17:36:29.266Z,99663.06
2023-01-19T17:38:59.398Z,99681.50
2023-01-19T17:41:31.532Z,99677.94
2023-01-19T17:44:00.615Z,99705.44
2023-01-19T17:46:29.419Z,99710.94
2023-01-19T17:48:58.892Z,99713.59
2023-01-19T17:51:27.106Z,99725.47
2023-01-19T17:53:55.634Z,99739.03
2023-01-19T17:56:30.123Z,99728.19
2023-01-19T17:58:58.732Z,99764.47
2023-01-19T18:01:28.774Z,99771.09
2023-01-19T18:03:56.921Z,99805.56
2023-01-19T18:06:24.405Z,99806.44
2023-01-19T18:08:52.695Z,99819.59
2023-01-19T18:11:21.294Z,99914.03
2023-01-19T18:13:50.331Z,99923.38
2023-01-19T18:16:21.428Z,99922.09
2023-01-19T18:18:50.209Z,99959.44
2023-01-19T18:21:18.425Z,99977.56
2023-01-19T18:23:46.117Z,99978.91
2023-01-19T18:26:16.963Z,99987.22
2023-01-19T18:28:44.185Z,100008.06
2023-01-19T18:31:14.981Z,100002.72
2023-01-19T18:33:42.880Z,100003.75
2023-01-19T18:36:11.380Z,99983.44
2023-01-19T18:38:39.696Z,100005.31
2023-01-19T18:41:10.577Z,99985.97
2023-01-19T18:43:38.292Z,99980.16
2023-01-19T18:46:06.456Z,99966.13
2023-01-19T18:48:34.111Z,99974.94
2023-01-19T18:51:09.080Z,99975.25
2023-01-19T18:53:36.933Z,100004.19
2023-01-19T18:56:05.247Z,100024.88
2023-01-19T18:58:34.230Z,100051.28
2023-01-19T19:01:02.068Z,100059.19
2023-01-19T19:03:29.963Z,100045.81
2023-01-19T19:06:00.285Z,100087.72
2023-01-19T19:08:28.082Z,100084.91
2023-01-19T19:10:55.305Z,100089.97
2023-01-19T19:13:22.592Z,100102.53
2023-01-19T19:15:50.774Z,100128.41
2023-01-19T19:18:18.453Z,100122.34
2023-01-19T19:20:45.556Z,100135.25
2023-01-19T19:23:13.690Z,100148.16
2023-01-19T19:25:41.202Z,100122.28
2023-01-19T19:28:08.413Z,100140.34
2023-01-19T19:30:38.230Z,100138.66
2023-01-19T19:33:05.848Z,100135.97
2023-01-19T19:35:33.040Z,100151.47
2023-01-19T19:38:00.408Z,100162.41
2023-01-19T19:40:28.538Z,100169.13
2023-01-19T19:42:58.475Z,100194.69
2023-01-19T19:45:26.079Z,100221.22
2023-01-19T19:47:53.375Z,100238.47
2023-01-19T19:50:20.675Z,100247.06
2023-01-19T19:52:47.992Z,100283.44
2023-01-19T19:55:15.320Z,100325.69
2023-01-19T19:57:42.951Z,100364.88
2023-01-19T20:00:11.090Z,100390.91
2023-01-19T20:02:38.614Z,100401.38
2023-01-19T20:05:06.627Z,100407.72
2023-01-19T20:07:33.829Z,100425.81
2023-01-19T20:10:00.989Z,100443.19
2023-01-19T20:12:28.324Z,100442.50
2023-01-19T20:14:55.477Z,100458.06
2023-01-19T20:17:23.675Z,100458.63
2023-01-19T20:19:50.868Z,100484.31
2023-01-19T20:22:18.432Z,100493.75
2023-01-19T20:24:45.709Z,100496.94
2023-01-19T20:27:13.118Z,100524.59
2023-01-19T20:29:40.407Z,100532.41
2023-01-19T20:32:08.811Z,100548.06
2023-01-19T20:34:36.615Z,100560.50
2023-01-19T20:37:04.997Z,100579.50
2023-01-19T20:39:35.378Z,100583.38
2023-01-19T20:42:02.706Z,100599.09
2023-01-19T20:44:31.027Z,100608.78
2023-01-19T20:46:58.292Z,100614.16
2023-01-19T20:49:25.588Z,100630.38
2023-01-19T20:51:53.850Z,100636.50
2023-01-19T20:54:28.171Z,100647.50
2023-01-19T20:56:55.951Z,100662.91
2023-01-19T20:59:24.108Z,100673.44
2023-01-19T21:01:51.788Z,100689.00
2023-01-19T21:04:19.119Z,100694.00
2023-01-19T21:06:46.275Z,100702.56
2023-01-19T21:09:13.524Z,100712.97
2023-01-19T21:11:41.153Z,100700.59
2023-01-19T21:14:08.561Z,100716.34
2023-01-19T21:16:37.336Z,100715.75
2023-01-19T21:19:05.748Z,100745.38
2023-01-19T21:21:32.949Z,100770.25
2023-01-19T21:24:02.321Z,100781.59
2023-01-19T21:26:30.776Z,100792.97
2023-01-19T21:28:58.852Z,100816.81
2023-01-19T21:31:27.880Z,100826.06
2023-01-19T21:33:56.130Z,100853.75
2023-01-19T21:36:25.148Z,100845.56
2023-01-19T21:38:53.132Z,100877.06
2023-01-19T21:41:20.699Z,100880.44
2023-01-19T21:43:47.943Z,100903.19
2023-01-19T21:46:34.354Z,100914.78
2023-01-19T21:49:04.148Z,100924.84
2023-01-19T21:51:33.940Z,100891.84
2023-01-19T21:54:02.576Z,100940.34
2023-01-19T21:56:30.645Z,100952.59
2023-01-19T21:58:59.898Z,100954.06
2023-01-19T22:01:27.893Z,100964.09
2023-01-19T22:03:56.896Z,100974.88
2023-01-19T22:06:25.588Z,100968.19
2023-01-19T22:08:53.397Z,100993.09
2023-01-19T22:11:22.530Z,100992.78
2023-01-19T22:13:49.701Z,100999.72
2023-01-19T22:16:19.811Z,100979.50
2023-01-19T22:18:56.560Z,101011.16
2023-01-19T22:21:25.788Z,101016.50
2023-01-19T22:23:55.057Z,101024.81
2023-01-19T22:26:22.894Z,101024.88
2023-01-19T22:28:54.364Z,101035.69
2023-01-19T22:31:22.272Z,101038.28
2023-01-19T22:33:50.578Z,101038.09
2023-01-19T22:36:22.367Z,101051.16
2023-01-19T22:39:09.735Z,101052.47
2023-01-19T22:41:46.577Z,101057.38
2023-01-19T22:44:21.331Z,101056.47
2023-01-19T22:46:50.346Z,101057.44
2023-01-19T22:49:18.785Z,101105.66
2023-01-19T22:51:46.255Z,101095.16
2023-01-19T22:54:14.007Z,101114.03
2023-01-19T22:56:42.211Z,101125.63
2023-01-19T22:59:09.632Z,101137.63
2023-01-19T23:01:41.856Z,101147.88
2023-01-19T23:04:13.267Z,101136.25
2023-01-19T23:06:40.957Z,101151.53
2023-01-19T23:09:12.614Z,101162.22
2023-01-19T23:11:43.243Z,101170.66
2023-01-19T23:14:16.353Z,101181.53
2023-01-19T23:16:43.718Z,101193.88
2023-01-19T23:19:12.731Z,101195.13
2023-01-19T23:21:40.852Z,101206.94
2023-01-19T23:24:23.488Z,101218.66
2023-01-19T23:26:51.304Z,101227.22
2023-01-19T23:29:19.833Z,101232.63
2023-01-19T23:31:50.653Z,101238.59
2023-01-19T23:34:18.181Z,101244.63
2023-01-19T23:36:46.224Z,101231.59
2023-01-19T23:39:21.905Z,101251.22
2023-01-19T23:41:50.456Z,101271.75
2023-01-19T23:44:18.300Z,101277.00
2023-01-19T23:46:46.791Z,101256.78
2023-01-19T23:49:14.184Z,101278.75
2023-01-19T23:51:41.714Z,101264.16
2023-01-19T23:54:09.586Z,101290.47
2023-01-19T23:56:38.444Z,101292.06
2023-01-19T23:59:10.979Z,101267.16
