createdAt,value
2018-03-31T00:00:24.368Z,24.30
2018-03-31T00:01:24.294Z,23.80
2018-03-31T00:02:24.249Z,23.50
2018-03-31T00:03:24.198Z,23.00
2018-03-31T00:04:24.152Z,24.60
2018-03-31T00:05:24.129Z,23.40
2018-03-31T00:06:24.052Z,23.40
2018-03-31T00:07:24.010Z,22.80
2018-03-31T00:08:23.959Z,23.20
2018-03-31T00:09:23.911Z,23.40
2018-03-31T00:10:23.885Z,23.50
2018-03-31T00:11:23.815Z,24.60
2018-03-31T00:12:23.767Z,24.80
2018-03-31T00:13:23.718Z,23.50
2018-03-31T00:14:23.671Z,27.80
2018-03-31T00:15:23.646Z,26.40
2018-03-31T00:16:23.572Z,27.30
2018-03-31T00:17:23.528Z,27.40
2018-03-31T00:18:23.476Z,27.30
2018-03-31T00:19:23.429Z,28.40
2018-03-31T00:20:23.406Z,25.40
2018-03-31T00:21:23.335Z,25.30
2018-03-31T00:22:23.285Z,24.70
2018-03-31T00:23:23.235Z,26.60
2018-03-31T00:24:23.188Z,23.40
2018-03-31T00:25:23.188Z,23.00
2018-03-31T00:26:23.091Z,23.60
2018-03-31T00:27:23.047Z,22.90
2018-03-31T00:28:22.994Z,23.20
2018-03-31T00:29:22.950Z,20.70
2018-03-31T00:30:22.922Z,18.90
2018-03-31T00:31:22.850Z,18.80
2018-03-31T00:32:22.800Z,19.00
2018-03-31T00:33:22.750Z,18.90
2018-03-31T00:34:22.702Z,18.80
2018-03-31T00:35:22.684Z,19.80
2018-03-31T00:36:22.607Z,21.10
2018-03-31T00:37:22.557Z,20.20
2018-03-31T00:38:22.513Z,19.90
2018-03-31T00:39:22.461Z,18.90
2018-03-31T00:40:22.439Z,19.40
2018-03-31T00:41:22.364Z,18.90
2018-03-31T00:42:22.321Z,19.20
2018-03-31T00:43:22.271Z,19.20
2018-03-31T00:44:22.221Z,18.60
2018-03-31T00:45:22.194Z,19.70
2018-03-31T00:46:22.123Z,19.10
2018-03-31T00:47:22.073Z,19.60
2018-03-31T00:48:22.031Z,20.40
2018-03-31T00:49:21.977Z,20.10
2018-03-31T00:50:21.957Z,20.60
2018-03-31T00:51:21.882Z,19.40
2018-03-31T00:52:21.834Z,19.90
2018-03-31T00:53:21.784Z,20.80
2018-03-31T00:54:21.737Z,21.30
2018-03-31T00:55:21.714Z,20.00
2018-03-31T00:56:21.638Z,19.80
2018-03-31T00:57:21.587Z,21.10
2018-03-31T00:58:21.545Z,20.20
2018-03-31T00:59:21.496Z,21.80
2018-03-31T01:00:21.477Z,21.70
2018-03-31T01:01:21.401Z,21.20
2018-03-31T01:02:21.352Z,21.40
2018-03-31T01:03:21.303Z,21.80
2018-03-31T01:04:21.258Z,22.50
2018-03-31T01:05:21.206Z,21.80
2018-03-31T01:06:21.190Z,22.60
2018-03-31T01:07:21.107Z,21.40
2018-03-31T01:08:21.062Z,21.40
2018-03-31T01:09:21.013Z,22.20
2018-03-31T01:10:20.963Z,22.60
2018-03-31T01:11:20.942Z,22.70
2018-03-31T01:12:20.873Z,22.90
2018-03-31T01:13:20.823Z,22.20
2018-03-31T01:14:20.771Z,22.40
2018-03-31T01:15:20.726Z,22.70
2018-03-31T01:16:20.698Z,21.70
2018-03-31T01:17:20.632Z,22.90
2018-03-31T01:18:20.582Z,20.60
2018-03-31T01:19:20.532Z,21.10
2018-03-31T01:20:20.501Z,21.50
2018-03-31T01:21:20.457Z,22.90
2018-03-31T01:22:20.384Z,23.10
2018-03-31T01:23:20.335Z,23.00
2018-03-31T01:24:20.289Z,23.60
2018-03-31T01:25:20.243Z,23.00
2018-03-31T01:26:20.218Z,24.10
2018-03-31T01:27:20.149Z,23.80
2018-03-31T01:28:20.100Z,23.20
2018-03-31T01:29:20.052Z,23.70
2018-03-31T01:30:20.004Z,24.40
2018-03-31T01:31:19.978Z,22.70
2018-03-31T01:32:19.911Z,23.00
2018-03-31T01:33:19.856Z,22.00
2018-03-31T01:34:19.807Z,23.70
2018-03-31T01:35:19.760Z,21.50
2018-03-31T01:36:19.738Z,21.90
2018-03-31T01:37:19.669Z,21.90
2018-03-31T01:38:19.617Z,22.50
2018-03-31T01:39:19.572Z,21.70
2018-03-31T01:40:19.522Z,22.70
2018-03-31T01:41:19.498Z,22.20
2018-03-31T01:42:19.433Z,22.80
2018-03-31T01:43:19.380Z,22.10
2018-03-31T01:44:19.328Z,22.00
2018-03-31T01:45:19.284Z,21.10
2018-03-31T01:46:19.274Z,22.60
2018-03-31T01:47:19.187Z,20.50
2018-03-31T01:48:19.135Z,22.50
2018-03-31T01:49:19.091Z,20.60
2018-03-31T01:50:19.044Z,21.30
2018-03-31T01:51:19.017Z,22.00
2018-03-31T01:52:18.944Z,22.20
2018-03-31T01:53:18.898Z,20.10
2018-03-31T01:54:18.848Z,20.50
2018-03-31T01:55:18.801Z,19.80
2018-03-31T01:56:18.779Z,21.60
2018-03-31T01:57:18.702Z,20.70
2018-03-31T01:58:18.656Z,21.70
2018-03-31T01:59:18.609Z,23.30
2018-03-31T02:00:18.561Z,23.30
2018-03-31T02:01:18.538Z,23.90
2018-03-31T02:02:18.474Z,24.30
2018-03-31T02:03:18.416Z,22.70
2018-03-31T02:04:18.363Z,23.10
2018-03-31T02:05:18.322Z,23.30
2018-03-31T02:07:49.876Z,24.10
2018-03-31T02:08:49.802Z,24.10
2018-03-31T02:09:49.754Z,23.80
2018-03-31T02:10:49.731Z,23.10
2018-03-31T02:11:49.658Z,22.90
2018-03-31T02:12:49.610Z,23.40
2018-03-31T02:13:49.561Z,22.50
2018-03-31T02:14:49.514Z,22.20
2018-03-31T02:15:49.483Z,21.90
2018-03-31T02:16:49.413Z,22.80
2018-03-31T02:17:49.364Z,23.00
2018-03-31T02:18:49.317Z,22.90
2018-03-31T02:19:49.273Z,23.10
2018-03-31T02:20:49.251Z,22.90
2018-03-31T02:21:49.172Z,23.30
2018-03-31T02:22:49.125Z,23.70
2018-03-31T02:23:49.077Z,24.00
2018-03-31T02:24:49.025Z,24.00
2018-03-31T02:25:48.975Z,24.60
2018-03-31T02:26:48.961Z,24.70
2018-03-31T02:27:48.882Z,26.00
2018-03-31T02:28:48.835Z,24.60
2018-03-31T02:29:48.788Z,24.40
2018-03-31T02:30:48.740Z,24.40
2018-03-31T02:31:48.711Z,25.10
2018-03-31T02:32:48.641Z,25.10
2018-03-31T02:33:48.590Z,25.30
2018-03-31T02:34:48.548Z,24.10
2018-03-31T02:35:48.493Z,24.10
2018-03-31T02:36:48.469Z,26.70
2018-03-31T02:37:48.397Z,26.40
2018-03-31T02:38:48.353Z,24.10
2018-03-31T02:39:48.304Z,24.90
2018-03-31T02:40:48.250Z,25.40
2018-03-31T02:41:48.223Z,25.60
2018-03-31T02:42:48.156Z,25.90
2018-03-31T02:43:48.105Z,20.40
2018-03-31T02:44:48.059Z,21.40
2018-03-31T02:45:48.011Z,23.30
2018-03-31T02:46:47.981Z,24.10
2018-03-31T02:47:47.925Z,24.40
2018-03-31T02:48:47.865Z,25.00
2018-03-31T02:49:47.811Z,24.70
2018-03-31T02:50:47.764Z,24.30
2018-03-31T02:51:47.740Z,25.40
2018-03-31T02:52:47.669Z,25.60
2018-03-31T02:53:47.621Z,27.40
2018-03-31T02:54:47.571Z,26.00
2018-03-31T02:55:47.527Z,25.80
2018-03-31T02:56:47.501Z,25.00
2018-03-31T02:57:47.434Z,25.20
2018-03-31T02:58:47.372Z,26.80
2018-03-31T02:59:47.326Z,26.50
2018-03-31T03:00:47.288Z,26.30
2018-03-31T03:01:47.256Z,22.70
2018-03-31T03:02:47.188Z,22.10
2018-03-31T03:03:47.133Z,24.00
2018-03-31T03:04:47.081Z,23.80
2018-03-31T03:05:47.037Z,25.40
2018-03-31T03:06:47.014Z,24.40
2018-03-31T03:07:46.936Z,25.20
2018-03-31T03:08:46.882Z,24.20
2018-03-31T03:09:46.836Z,25.30
2018-03-31T03:10:46.785Z,25.20
2018-03-31T03:11:46.757Z,24.30
2018-03-31T03:12:46.685Z,23.30
2018-03-31T03:13:46.640Z,25.80
2018-03-31T03:14:46.590Z,25.20
2018-03-31T03:15:46.542Z,25.10
2018-03-31T03:16:46.513Z,24.90
2018-03-31T03:17:46.441Z,24.00
2018-03-31T03:18:46.404Z,25.40
2018-03-31T03:19:46.344Z,24.80
2018-03-31T03:20:46.295Z,25.50
2018-03-31T03:21:46.271Z,25.50
2018-03-31T03:22:46.197Z,25.70
2018-03-31T03:23:46.146Z,27.70
2018-03-31T03:24:46.098Z,26.30
2018-03-31T03:25:46.050Z,26.10
2018-03-31T03:26:46.023Z,25.20
2018-03-31T03:27:45.949Z,26.40
2018-03-31T03:28:45.906Z,26.40
2018-03-31T03:29:45.862Z,25.80
2018-03-31T03:30:45.807Z,26.10
2018-03-31T03:31:45.782Z,24.30
2018-03-31T03:32:45.707Z,24.90
2018-03-31T03:33:45.656Z,23.90
2018-03-31T03:34:45.605Z,26.20
2018-03-31T03:35:45.556Z,26.40
2018-03-31T03:36:45.533Z,26.40
2018-03-31T03:37:45.459Z,26.00
2018-03-31T03:38:45.411Z,26.10
2018-03-31T03:39:45.364Z,25.80
2018-03-31T03:40:45.315Z,26.00
2018-03-31T03:41:45.288Z,24.10
2018-03-31T03:42:45.220Z,23.00
2018-03-31T03:43:45.167Z,23.30
2018-03-31T03:44:45.115Z,24.30
2018-03-31T03:45:45.067Z,25.00
2018-03-31T03:46:45.042Z,24.80
2018-03-31T03:47:44.972Z,24.50
2018-03-31T03:48:44.918Z,26.60
2018-03-31T03:49:44.873Z,25.70
2018-03-31T03:50:44.824Z,27.60
2018-03-31T03:51:44.797Z,26.20
2018-03-31T03:52:44.726Z,26.90
2018-03-31T03:53:44.682Z,26.80
2018-03-31T03:54:44.628Z,27.10
2018-03-31T03:55:44.578Z,26.70
2018-03-31T03:56:44.555Z,25.30
2018-03-31T03:57:44.483Z,25.00
2018-03-31T03:58:44.438Z,24.90
2018-03-31T03:59:44.390Z,26.80
2018-03-31T04:00:44.333Z,28.40
2018-03-31T04:01:44.310Z,28.20
2018-03-31T04:02:44.239Z,27.70
2018-03-31T04:03:44.191Z,27.30
2018-03-31T04:04:44.139Z,25.80
2018-03-31T04:05:44.097Z,26.40
2018-03-31T04:06:44.065Z,26.90
2018-03-31T04:07:43.992Z,26.90
2018-03-31T04:08:43.941Z,25.30
2018-03-31T04:09:43.895Z,24.50
2018-03-31T04:10:43.847Z,27.20
2018-03-31T04:11:43.821Z,25.90
2018-03-31T04:12:43.748Z,26.60
2018-03-31T04:13:43.706Z,25.90
2018-03-31T04:14:43.667Z,26.80
2018-03-31T04:15:43.601Z,26.40
2018-03-31T04:16:43.575Z,25.70
2018-03-31T04:17:43.504Z,26.70
2018-03-31T04:18:43.459Z,27.10
2018-03-31T04:19:43.404Z,27.70
2018-03-31T04:20:43.356Z,28.70
2018-03-31T04:21:43.331Z,29.80
2018-03-31T04:22:43.267Z,29.10
2018-03-31T04:23:43.212Z,28.80
2018-03-31T04:24:43.161Z,28.00
2018-03-31T04:25:43.113Z,29.30
2018-03-31T04:26:43.091Z,28.50
2018-03-31T04:27:43.015Z,27.70
2018-03-31T04:28:42.967Z,27.60
2018-03-31T04:29:42.917Z,27.00
2018-03-31T04:30:42.866Z,28.20
2018-03-31T04:31:42.843Z,26.80
2018-03-31T04:32:42.774Z,26.40
2018-03-31T04:33:42.721Z,26.60
2018-03-31T04:34:42.671Z,25.60
2018-03-31T04:35:42.628Z,25.90
2018-03-31T04:36:42.594Z,26.60
2018-03-31T04:37:42.526Z,28.10
2018-03-31T04:38:42.479Z,29.80
2018-03-31T04:39:42.429Z,29.20
2018-03-31T04:40:42.381Z,30.30
2018-03-31T04:41:42.352Z,31.20
2018-03-31T04:42:42.281Z,29.20
2018-03-31T04:43:42.232Z,30.40
2018-03-31T04:44:42.185Z,31.60
2018-03-31T04:45:42.136Z,30.90
2018-03-31T04:46:42.111Z,30.70
2018-03-31T04:47:42.040Z,30.20
2018-03-31T04:48:41.995Z,30.00
2018-03-31T04:49:41.941Z,30.70
2018-03-31T04:50:41.891Z,28.60
2018-03-31T04:51:41.866Z,28.80
2018-03-31T04:52:41.791Z,29.70
2018-03-31T04:53:41.750Z,29.80
2018-03-31T04:54:41.695Z,29.60
2018-03-31T04:55:41.648Z,29.10
2018-03-31T04:56:41.622Z,29.60
2018-03-31T04:57:41.552Z,31.20
2018-03-31T04:58:41.503Z,29.90
2018-03-31T04:59:41.453Z,27.60
2018-03-31T05:00:41.404Z,27.70
2018-03-31T05:01:48.468Z,28.50
2018-03-31T05:02:41.309Z,29.60
2018-03-31T05:03:41.259Z,29.80
2018-03-31T05:04:41.209Z,29.40
2018-03-31T05:05:41.157Z,28.80
2018-03-31T05:06:41.136Z,29.20
2018-03-31T05:07:41.063Z,29.50
2018-03-31T05:08:41.013Z,28.20
2018-03-31T05:09:40.964Z,27.60
2018-03-31T05:10:40.916Z,28.00
2018-03-31T05:11:40.899Z,26.70
2018-03-31T05:12:40.818Z,27.20
2018-03-31T05:13:40.768Z,29.20
2018-03-31T05:14:40.721Z,28.20
2018-03-31T05:15:40.670Z,27.50
2018-03-31T05:16:40.651Z,28.40
2018-03-31T05:17:40.575Z,27.70
2018-03-31T05:18:40.529Z,27.90
2018-03-31T05:19:40.478Z,27.50
2018-03-31T05:20:40.429Z,29.40
2018-03-31T05:21:40.405Z,31.60
2018-03-31T05:22:40.334Z,31.10
2018-03-31T05:23:40.284Z,31.30
2018-03-31T05:24:40.235Z,31.30
2018-03-31T05:25:40.186Z,31.20
2018-03-31T05:26:40.159Z,30.60
2018-03-31T05:27:40.097Z,30.30
2018-03-31T05:28:40.043Z,29.90
2018-03-31T05:29:39.993Z,30.50
2018-03-31T05:30:39.941Z,30.50
2018-03-31T05:31:47.081Z,30.70
2018-03-31T05:32:39.847Z,31.10
2018-03-31T05:33:39.798Z,30.70
2018-03-31T05:34:39.749Z,30.70
2018-03-31T05:35:39.699Z,30.40
2018-03-31T05:36:39.675Z,31.00
2018-03-31T05:37:39.604Z,30.90
2018-03-31T05:38:39.554Z,30.40
2018-03-31T05:39:39.508Z,31.30
2018-03-31T05:40:39.459Z,29.80
2018-03-31T05:41:39.406Z,29.90
2018-03-31T05:42:39.383Z,30.00
2018-03-31T05:43:39.309Z,29.30
2018-03-31T05:44:39.262Z,29.50
2018-03-31T05:45:39.216Z,30.30
2018-03-31T05:46:39.163Z,29.50
2018-03-31T05:47:39.137Z,29.70
2018-03-31T05:48:39.066Z,29.60
2018-03-31T05:49:39.021Z,31.10
2018-03-31T05:50:38.973Z,29.60
2018-03-31T05:51:38.921Z,31.20
2018-03-31T05:52:38.893Z,31.90
2018-03-31T05:53:38.826Z,30.60
2018-03-31T05:54:38.779Z,30.70
2018-03-31T05:55:38.724Z,29.50
2018-03-31T05:56:38.677Z,29.40
2018-03-31T05:57:38.657Z,31.10
2018-03-31T05:58:38.579Z,29.80
2018-03-31T05:59:38.532Z,30.20
2018-03-31T06:00:38.479Z,29.50
2018-03-31T06:01:38.435Z,30.00
2018-03-31T06:02:38.413Z,30.30
2018-03-31T06:03:38.396Z,28.10
2018-03-31T06:04:38.289Z,27.50
2018-03-31T06:05:38.242Z,28.10
2018-03-31T06:06:38.195Z,27.90
2018-03-31T06:07:38.173Z,26.50
2018-03-31T06:08:38.096Z,25.00
2018-03-31T06:09:38.062Z,26.20
2018-03-31T06:10:37.999Z,27.10
2018-03-31T06:11:37.952Z,27.40
2018-03-31T06:12:37.927Z,29.10
2018-03-31T06:13:37.852Z,29.30
2018-03-31T06:14:37.805Z,27.90
2018-03-31T06:15:37.762Z,28.30
2018-03-31T06:16:37.714Z,28.20
2018-03-31T06:17:37.687Z,28.10
2018-03-31T06:18:37.612Z,30.50
2018-03-31T06:19:37.565Z,29.40
2018-03-31T06:20:37.514Z,28.10
2018-03-31T06:21:37.473Z,29.50
2018-03-31T06:22:37.441Z,29.50
2018-03-31T06:23:37.373Z,29.10
2018-03-31T06:24:37.317Z,28.90
2018-03-31T06:25:37.276Z,27.80
2018-03-31T06:26:37.227Z,27.60
2018-03-31T06:27:37.201Z,29.70
2018-03-31T06:28:37.129Z,30.70
2018-03-31T06:29:37.081Z,30.30
2018-03-31T06:30:37.036Z,29.00
2018-03-31T06:31:36.985Z,30.40
2018-03-31T06:32:36.961Z,29.70
2018-03-31T06:33:36.890Z,30.00
2018-03-31T06:34:36.841Z,28.50
2018-03-31T06:35:36.790Z,28.90
2018-03-31T06:36:36.742Z,27.80
2018-03-31T06:37:36.721Z,28.10
2018-03-31T06:38:36.649Z,28.60
2018-03-31T06:39:36.600Z,26.90
2018-03-31T06:40:36.553Z,29.20
2018-03-31T06:41:36.500Z,29.40
2018-03-31T06:42:36.477Z,30.90
2018-03-31T06:43:36.407Z,30.00
2018-03-31T06:44:36.358Z,29.90
2018-03-31T06:45:36.316Z,25.10
2018-03-31T06:46:36.263Z,25.20
2018-03-31T06:47:36.245Z,26.20
2018-03-31T06:48:36.169Z,24.90
2018-03-31T06:49:36.179Z,24.00
2018-03-31T06:50:36.071Z,23.90
2018-03-31T06:51:36.026Z,23.30
2018-03-31T06:52:35.997Z,24.00
2018-03-31T06:53:35.925Z,24.50
2018-03-31T06:54:35.879Z,24.70
2018-03-31T06:55:35.830Z,24.80
2018-03-31T06:56:35.782Z,24.70
2018-03-31T06:57:35.763Z,24.90
2018-03-31T06:58:35.686Z,26.80
2018-03-31T06:59:35.638Z,26.00
2018-03-31T07:00:35.589Z,23.80
2018-03-31T07:01:35.539Z,22.70
2018-03-31T07:02:35.521Z,21.80
2018-03-31T07:03:35.446Z,21.80
2018-03-31T07:04:35.402Z,21.90
2018-03-31T07:05:35.348Z,21.90
2018-03-31T07:06:35.301Z,22.00
2018-03-31T07:07:35.284Z,21.60
2018-03-31T07:08:35.208Z,21.80
2018-03-31T07:09:35.158Z,20.50
2018-03-31T07:10:35.111Z,20.80
2018-03-31T07:11:35.064Z,21.20
2018-03-31T07:12:35.039Z,21.40
2018-03-31T07:13:34.967Z,21.50
2018-03-31T07:14:34.920Z,20.80
2018-03-31T07:15:34.890Z,22.30
2018-03-31T07:16:34.823Z,21.50
2018-03-31T07:17:34.799Z,22.10
2018-03-31T07:18:34.727Z,21.00
2018-03-31T07:19:34.681Z,21.00
2018-03-31T07:20:34.634Z,20.50
2018-03-31T07:21:34.587Z,21.70
2018-03-31T07:22:34.574Z,21.00
2018-03-31T07:23:34.497Z,20.40
2018-03-31T07:24:34.441Z,21.20
2018-03-31T07:25:34.396Z,21.70
2018-03-31T07:26:34.345Z,21.00
2018-03-31T07:27:34.325Z,22.10
2018-03-31T07:28:34.255Z,21.10
2018-03-31T07:29:34.198Z,21.40
2018-03-31T07:30:34.154Z,21.90
2018-03-31T07:31:34.107Z,21.80
2018-03-31T07:32:34.077Z,22.40
2018-03-31T07:33:34.012Z,21.70
2018-03-31T07:34:33.962Z,21.30
2018-03-31T07:35:33.919Z,20.50
2018-03-31T07:36:33.865Z,20.70
2018-03-31T07:37:33.843Z,21.20
2018-03-31T07:38:33.772Z,22.60
2018-03-31T07:39:33.725Z,22.10
2018-03-31T07:40:33.674Z,20.70
2018-03-31T07:41:33.627Z,21.40
2018-03-31T07:42:33.597Z,21.20
2018-03-31T07:43:33.529Z,21.00
2018-03-31T07:44:33.481Z,20.50
2018-03-31T07:45:33.436Z,21.10
2018-03-31T07:46:33.387Z,19.80
2018-03-31T07:47:33.361Z,21.00
2018-03-31T07:48:33.289Z,20.50
2018-03-31T07:49:33.240Z,19.70
2018-03-31T07:50:33.192Z,20.20
2018-03-31T07:51:33.152Z,20.80
2018-03-31T07:52:33.124Z,21.30
2018-03-31T07:53:33.050Z,20.40
2018-03-31T07:54:33.002Z,20.80
2018-03-31T07:55:32.955Z,20.40
2018-03-31T07:56:32.907Z,20.80
2018-03-31T07:57:32.883Z,21.20
2018-03-31T07:58:32.813Z,20.40
2018-03-31T07:59:32.765Z,21.40
2018-03-31T08:00:32.715Z,21.70
2018-03-31T08:01:32.667Z,21.10
2018-03-31T08:02:32.646Z,21.80
2018-03-31T08:03:32.572Z,21.30
2018-03-31T08:04:32.536Z,21.70
2018-03-31T08:05:32.475Z,21.20
2018-03-31T08:06:32.440Z,20.50
2018-03-31T08:07:32.404Z,20.90
2018-03-31T08:08:32.332Z,20.50
2018-03-31T08:09:32.288Z,20.70
2018-03-31T08:10:32.239Z,20.00
2018-03-31T08:11:32.188Z,20.70
2018-03-31T08:12:32.166Z,20.10
2018-03-31T08:13:32.092Z,19.30
2018-03-31T08:14:32.087Z,20.00
2018-03-31T08:15:31.996Z,19.20
2018-03-31T08:16:31.973Z,19.50
2018-03-31T08:17:31.925Z,18.60
2018-03-31T08:18:31.851Z,18.80
2018-03-31T08:19:31.810Z,19.10
2018-03-31T08:20:31.759Z,18.70
2018-03-31T08:21:31.717Z,19.30
2018-03-31T08:22:31.685Z,18.30
2018-03-31T08:23:31.619Z,18.90
2018-03-31T08:24:31.599Z,18.80
2018-03-31T08:25:31.518Z,19.00
2018-03-31T08:26:31.474Z,18.60
2018-03-31T08:27:31.448Z,19.00
2018-03-31T08:28:31.378Z,18.70
2018-03-31T08:29:31.329Z,18.90
2018-03-31T08:30:31.322Z,19.50
2018-03-31T08:31:31.233Z,18.60
2018-03-31T08:32:31.208Z,17.70
2018-03-31T08:33:31.135Z,17.70
2018-03-31T08:34:31.089Z,18.50
2018-03-31T08:35:31.041Z,19.20
2018-03-31T08:36:30.994Z,18.40
2018-03-31T08:37:30.972Z,17.00
2018-03-31T08:38:30.901Z,17.30
2018-03-31T08:39:30.854Z,17.00
2018-03-31T08:40:30.805Z,16.60
2018-03-31T08:41:30.755Z,15.90
2018-03-31T08:42:30.738Z,15.80
2018-03-31T08:43:30.662Z,14.40
2018-03-31T08:44:30.617Z,15.30
2018-03-31T08:45:30.568Z,15.70
2018-03-31T08:46:30.526Z,15.80
2018-03-31T08:47:30.494Z,15.60
2018-03-31T08:48:30.423Z,14.10
2018-03-31T08:49:30.379Z,15.00
2018-03-31T08:50:30.333Z,13.30
2018-03-31T08:51:30.286Z,13.80
2018-03-31T08:52:30.259Z,13.40
2018-03-31T08:53:30.192Z,13.30
2018-03-31T08:54:30.143Z,13.10
2018-03-31T08:55:30.099Z,13.10
2018-03-31T08:56:30.049Z,12.90
2018-03-31T08:57:30.040Z,12.60
2018-03-31T08:58:29.958Z,13.30
2018-03-31T08:59:29.907Z,13.00
2018-03-31T09:00:29.857Z,13.40
2018-03-31T09:01:29.816Z,12.50
2018-03-31T09:02:29.766Z,10.80
2018-03-31T09:03:29.737Z,11.20
2018-03-31T09:04:29.668Z,10.20
2018-03-31T09:05:29.623Z,9.70
2018-03-31T09:06:29.579Z,8.60
2018-03-31T09:07:29.530Z,9.20
2018-03-31T09:08:29.506Z,10.50
2018-03-31T09:09:29.436Z,11.00
2018-03-31T09:10:29.390Z,10.30
2018-03-31T09:11:29.343Z,9.90
2018-03-31T09:12:29.294Z,9.40
2018-03-31T09:13:29.266Z,8.70
2018-03-31T09:14:29.204Z,9.60
2018-03-31T09:15:29.156Z,10.10
2018-03-31T09:16:29.109Z,10.20
2018-03-31T09:17:29.064Z,9.90
2018-03-31T09:18:29.042Z,9.80
2018-03-31T09:19:28.987Z,10.20
2018-03-31T09:20:28.926Z,9.90
2018-03-31T09:21:28.874Z,9.60
2018-03-31T09:22:28.827Z,9.70
2018-03-31T09:25:00.383Z,8.70
2018-03-31T09:26:00.318Z,9.40
2018-03-31T09:27:00.267Z,9.00
2018-03-31T09:28:00.242Z,9.90
2018-03-31T09:29:00.172Z,10.00
2018-03-31T09:30:00.129Z,9.80
2018-03-31T09:31:00.083Z,9.60
2018-03-31T09:32:00.035Z,9.90
2018-03-31T09:33:00.024Z,9.70
2018-03-31T09:33:59.941Z,9.00
2018-03-31T09:34:59.895Z,8.90
2018-03-31T09:35:59.852Z,9.00
2018-03-31T09:36:59.808Z,9.00
2018-03-31T09:37:59.789Z,9.40
2018-03-31T09:38:59.709Z,9.50
2018-03-31T09:39:59.679Z,9.60
2018-03-31T09:40:59.624Z,9.40
2018-03-31T09:41:59.571Z,9.50
2018-03-31T09:42:59.552Z,9.80
2018-03-31T09:43:59.483Z,9.80
2018-03-31T09:44:59.437Z,9.70
2018-03-31T09:45:59.393Z,9.40
2018-03-31T09:46:59.351Z,10.00
2018-03-31T09:47:59.322Z,9.60
2018-03-31T09:48:59.254Z,9.50
2018-03-31T09:49:59.207Z,9.40
2018-03-31T09:50:59.162Z,9.80
2018-03-31T09:51:59.112Z,9.70
2018-03-31T09:52:59.093Z,10.10
2018-03-31T09:53:59.023Z,10.20
2018-03-31T09:54:58.978Z,10.50
2018-03-31T09:55:58.930Z,10.00
2018-03-31T09:56:58.910Z,10.40
2018-03-31T09:57:58.864Z,10.10
2018-03-31T09:58:58.796Z,10.70
2018-03-31T09:59:58.762Z,10.70
2018-03-31T10:00:58.705Z,11.60
2018-03-31T10:01:58.662Z,11.70
2018-03-31T10:02:58.710Z,12.90
2018-03-31T10:03:58.567Z,13.00
2018-03-31T10:04:58.535Z,13.40
2018-03-31T10:05:58.499Z,14.30
2018-03-31T10:06:58.432Z,13.90
2018-03-31T10:07:58.406Z,13.90
2018-03-31T10:08:58.340Z,13.60
2018-03-31T10:09:58.606Z,13.40
2018-03-31T10:10:58.279Z,13.40
2018-03-31T10:11:58.201Z,13.00
2018-03-31T10:12:58.182Z,13.70
2018-03-31T10:13:58.171Z,13.00
2018-03-31T10:14:58.062Z,12.40
2018-03-31T10:15:58.018Z,12.00
2018-03-31T10:16:57.974Z,12.50
2018-03-31T10:17:57.951Z,12.40
2018-03-31T10:18:57.884Z,12.40
2018-03-31T10:19:57.846Z,12.40
2018-03-31T10:20:57.792Z,12.10
2018-03-31T10:21:57.813Z,12.20
2018-03-31T10:22:57.722Z,11.90
2018-03-31T10:23:57.654Z,12.80
2018-03-31T10:24:57.625Z,13.00
2018-03-31T10:25:57.560Z,12.40
2018-03-31T10:26:57.512Z,11.90
2018-03-31T10:27:57.497Z,11.90
2018-03-31T10:28:57.426Z,12.20
2018-03-31T10:29:57.384Z,12.50
2018-03-31T10:30:57.332Z,12.20
2018-03-31T10:31:57.293Z,12.60
2018-03-31T10:32:57.269Z,12.20
2018-03-31T10:33:57.199Z,11.80
2018-03-31T10:34:57.154Z,12.60
2018-03-31T10:35:57.110Z,13.20
2018-03-31T10:36:57.057Z,14.10
2018-03-31T10:37:57.040Z,14.00
2018-03-31T10:38:56.992Z,14.00
2018-03-31T10:39:56.926Z,14.20
2018-03-31T10:40:56.879Z,14.40
2018-03-31T10:41:56.828Z,14.70
2018-03-31T10:42:56.784Z,14.70
2018-03-31T10:43:56.769Z,14.50
2018-03-31T10:44:56.694Z,14.60
2018-03-31T10:45:56.647Z,14.50
2018-03-31T10:46:56.601Z,15.40
2018-03-31T10:47:56.555Z,14.70
2018-03-31T10:48:56.535Z,14.50
2018-03-31T10:49:56.466Z,14.20
2018-03-31T10:50:56.417Z,13.10
2018-03-31T10:51:56.373Z,13.60
2018-03-31T10:52:56.325Z,13.40
2018-03-31T10:53:56.310Z,12.80
2018-03-31T10:54:56.236Z,13.00
2018-03-31T10:55:56.185Z,13.90
2018-03-31T10:56:56.140Z,13.40
2018-03-31T10:57:56.098Z,14.10
2018-03-31T10:58:56.073Z,13.50
2018-03-31T10:59:56.015Z,13.70
2018-03-31T11:00:55.963Z,13.80
2018-03-31T11:01:55.910Z,12.60
2018-03-31T11:02:55.866Z,12.20
2018-03-31T11:03:55.846Z,12.60
2018-03-31T11:04:55.774Z,13.50
2018-03-31T11:05:55.736Z,13.60
2018-03-31T11:06:55.688Z,13.20
2018-03-31T11:07:55.640Z,13.50
2018-03-31T11:08:55.618Z,13.70
2018-03-31T11:09:55.548Z,13.60
2018-03-31T11:10:55.527Z,12.90
2018-03-31T11:11:55.455Z,12.00
2018-03-31T11:12:55.475Z,11.70
2018-03-31T11:13:55.363Z,11.50
2018-03-31T11:14:55.316Z,10.90
2018-03-31T11:15:55.314Z,11.20
2018-03-31T11:16:55.227Z,11.20
2018-03-31T11:17:55.196Z,11.90
2018-03-31T11:18:55.132Z,11.50
2018-03-31T11:19:55.088Z,11.20
2018-03-31T11:20:55.043Z,11.40
2018-03-31T11:21:55.027Z,11.00
2018-03-31T11:22:54.952Z,12.10
2018-03-31T11:23:54.929Z,12.10
2018-03-31T11:24:54.859Z,11.60
2018-03-31T11:25:54.817Z,11.00
2018-03-31T11:26:54.798Z,11.30
2018-03-31T11:27:54.722Z,10.30
2018-03-31T11:28:54.677Z,9.90
2018-03-31T11:29:54.640Z,10.00
2018-03-31T11:30:54.601Z,10.40
2018-03-31T11:31:54.567Z,10.30
2018-03-31T11:32:54.491Z,11.90
2018-03-31T11:33:54.454Z,11.00
2018-03-31T11:34:54.404Z,11.70
2018-03-31T11:35:54.361Z,12.40
2018-03-31T11:36:54.340Z,12.40
2018-03-31T11:37:54.267Z,11.60
2018-03-31T11:38:54.232Z,11.70
2018-03-31T11:39:54.175Z,11.50
2018-03-31T11:40:54.134Z,10.60
2018-03-31T11:41:54.109Z,11.50
2018-03-31T11:42:54.040Z,10.30
2018-03-31T11:43:53.993Z,10.80
2018-03-31T11:44:53.948Z,10.50
2018-03-31T11:45:53.903Z,9.70
2018-03-31T11:46:53.881Z,9.40
2018-03-31T11:47:53.809Z,9.50
2018-03-31T11:48:53.771Z,10.50
2018-03-31T11:49:53.716Z,10.30
2018-03-31T11:50:53.671Z,10.50
2018-03-31T11:51:53.654Z,10.60
2018-03-31T11:52:53.581Z,10.80
2018-03-31T11:53:53.538Z,10.70
2018-03-31T11:54:53.491Z,10.90
2018-03-31T11:55:53.447Z,11.60
2018-03-31T11:56:53.427Z,12.70
2018-03-31T11:57:53.389Z,11.90
2018-03-31T11:58:53.310Z,11.20
2018-03-31T11:59:53.266Z,11.40
2018-03-31T12:00:53.232Z,11.80
2018-03-31T12:01:53.195Z,11.70
2018-03-31T12:02:53.124Z,11.50
2018-03-31T12:03:53.079Z,11.40
2018-03-31T12:04:53.042Z,11.30
2018-03-31T12:05:52.990Z,11.50
2018-03-31T12:06:52.984Z,11.20
2018-03-31T12:07:52.894Z,11.10
2018-03-31T12:08:52.860Z,10.90
2018-03-31T12:09:52.806Z,11.00
2018-03-31T12:10:52.760Z,11.40
2018-03-31T12:11:52.748Z,11.00
2018-03-31T12:12:52.698Z,11.30
2018-03-31T12:13:52.622Z,11.10
2018-03-31T12:14:52.578Z,10.80
2018-03-31T12:15:52.531Z,10.70
2018-03-31T12:16:52.483Z,10.20
2018-03-31T12:17:52.475Z,10.00
2018-03-31T12:18:52.754Z,8.60
2018-03-31T12:19:52.349Z,8.50
2018-03-31T12:20:52.301Z,9.00
2018-03-31T12:21:52.257Z,8.90
2018-03-31T12:22:52.242Z,9.30
2018-03-31T12:23:52.171Z,8.80
2018-03-31T12:24:52.122Z,9.00
2018-03-31T12:25:52.074Z,9.80
2018-03-31T12:26:52.032Z,11.10
2018-03-31T12:27:52.009Z,13.00
2018-03-31T12:28:51.964Z,12.40
2018-03-31T12:29:51.959Z,12.70
2018-03-31T12:30:51.850Z,12.50
2018-03-31T12:31:51.849Z,12.20
2018-03-31T12:32:51.763Z,12.20
2018-03-31T12:33:51.739Z,11.70
2018-03-31T12:34:51.675Z,11.40
2018-03-31T12:35:51.623Z,11.10
2018-03-31T12:36:51.578Z,11.70
2018-03-31T12:37:51.533Z,11.80
2018-03-31T12:38:51.512Z,11.80
2018-03-31T12:39:51.447Z,11.60
2018-03-31T12:40:51.394Z,11.90
2018-03-31T12:41:51.349Z,11.40
2018-03-31T12:42:51.303Z,11.80
2018-03-31T12:43:51.288Z,11.90
2018-03-31T12:44:51.214Z,12.30
2018-03-31T12:45:51.175Z,12.20
2018-03-31T12:46:51.121Z,11.40
2018-03-31T12:47:51.080Z,11.60
2018-03-31T12:48:51.061Z,11.30
2018-03-31T12:49:50.993Z,11.70
2018-03-31T12:50:50.944Z,10.40
2018-03-31T12:51:50.901Z,10.10
2018-03-31T12:52:50.859Z,10.20
2018-03-31T12:53:50.833Z,10.40
2018-03-31T12:54:50.767Z,10.40
2018-03-31T12:55:50.719Z,10.70
2018-03-31T12:56:50.674Z,10.10