createdAt,value
2019-04-21T00:00:00.431Z,60.63
2019-04-21T00:02:36.390Z,57.90
2019-04-21T00:05:28.089Z,58.37
2019-04-21T00:08:05.043Z,58.39
2019-04-21T00:10:33.374Z,58.97
2019-04-21T00:12:57.122Z,59.10
2019-04-21T00:15:24.180Z,59.40
2019-04-21T00:17:51.832Z,59.82
2019-04-21T00:20:30.509Z,59.81
2019-04-21T00:23:10.044Z,59.83
2019-04-21T00:25:38.824Z,60.20
2019-04-21T00:28:17.036Z,60.37
2019-04-21T00:30:50.844Z,60.05
2019-04-21T00:33:10.270Z,60.38
2019-04-21T00:35:41.461Z,60.39
2019-04-21T00:38:25.110Z,60.17
2019-04-21T00:41:00.215Z,60.18
2019-04-21T00:43:29.444Z,60.29
2019-04-21T00:45:56.855Z,60.30
2019-04-21T00:48:36.527Z,60.87
2019-04-21T00:51:25.073Z,61.20
2019-04-21T00:54:06.859Z,61.04
2019-04-21T00:56:36.601Z,61.08
2019-04-21T00:59:06.885Z,60.99
2019-04-21T01:01:33.129Z,60.97
2019-04-21T01:04:11.326Z,60.92
2019-04-21T01:06:42.877Z,60.77
2019-04-21T01:09:07.713Z,60.90
2019-04-21T01:11:47.467Z,60.67
2019-04-21T01:14:20.011Z,60.65
2019-04-21T01:16:54.639Z,61.08
2019-04-21T01:19:19.260Z,61.79
2019-04-21T01:21:29.883Z,61.26
2019-04-21T01:24:06.534Z,61.58
2019-04-21T01:26:43.801Z,61.63
2019-04-21T01:29:19.121Z,61.47
2019-04-21T01:32:07.064Z,61.69
2019-04-21T01:34:34.576Z,61.98
2019-04-21T01:37:02.643Z,62.51
2019-04-21T01:39:42.834Z,62.80
2019-04-21T01:42:08.832Z,62.67
2019-04-21T01:44:44.528Z,62.90
2019-04-21T01:47:06.101Z,62.88
2019-04-21T01:49:34.891Z,63.09
2019-04-21T01:52:24.699Z,63.91
2019-04-21T01:55:06.700Z,63.62
2019-04-21T01:57:47.087Z,63.63
2019-04-21T02:00:11.681Z,63.49
2019-04-21T02:02:54.555Z,64.27
2019-04-21T02:07:57.798Z,63.89
2019-04-21T02:10:37.229Z,63.75
2019-04-21T02:12:58.279Z,64.61
2019-04-21T02:15:36.544Z,65.07
2019-04-21T02:18:09.173Z,65.09
2019-04-21T02:20:26.910Z,65.53
2019-04-21T02:23:24.793Z,64.59
2019-04-21T02:25:44.192Z,64.90
2019-04-21T02:28:24.024Z,65.33
2019-04-21T02:33:43.099Z,65.91
2019-04-21T02:36:15.608Z,65.15
2019-04-21T02:38:39.429Z,65.74
2019-04-21T02:40:57.526Z,65.11
2019-04-21T02:43:42.107Z,65.25
2019-04-21T02:48:53.786Z,65.53
2019-04-21T02:51:12.498Z,65.92
2019-04-21T02:53:53.611Z,65.76
2019-04-21T02:56:20.409Z,66.10
2019-04-21T03:01:33.418Z,65.80
2019-04-21T03:04:04.784Z,65.88
2019-04-21T03:06:50.553Z,65.77
2019-04-21T03:09:24.342Z,65.81
2019-04-21T03:12:05.329Z,65.46
2019-04-21T03:16:55.250Z,67.31
2019-04-21T03:19:48.228Z,67.01
2019-04-21T03:22:12.348Z,65.09
2019-04-21T03:27:25.983Z,64.53
2019-04-21T03:29:44.460Z,64.13
2019-04-21T03:35:33.849Z,65.31
2019-04-21T03:39:50.781Z,62.15
2019-04-21T03:44:52.045Z,61.89
2019-04-21T03:50:11.070Z,57.59
2019-04-21T04:11:19.550Z,51.27
2019-04-21T04:18:52.701Z,52.32
2019-04-21T04:21:30.400Z,49.19
2019-04-21T04:26:31.652Z,48.16
2019-04-21T04:29:03.458Z,47.03
2019-04-21T04:34:12.616Z,43.36
2019-04-21T04:39:34.016Z,39.41
2019-04-21T04:42:04.963Z,42.47
2019-04-21T04:44:42.256Z,39.34
2019-04-21T04:49:46.123Z,39.55
2019-04-21T05:07:17.416Z,38.33
2019-04-21T05:09:48.534Z,39.05
2019-04-21T05:12:11.566Z,34.59
2019-04-21T05:22:22.206Z,35.04
2019-04-21T05:24:48.299Z,34.88
2019-04-21T05:27:33.401Z,33.59
2019-04-21T05:30:17.254Z,31.14
2019-04-21T05:33:01.300Z,30.27
2019-04-21T05:35:47.397Z,28.14
2019-04-21T05:38:22.299Z,29.83
2019-04-21T05:40:48.333Z,29.27
2019-04-21T05:43:32.596Z,28.74
2019-04-21T05:46:21.573Z,26.39
2019-04-21T05:48:52.624Z,27.31
2019-04-21T05:51:07.805Z,27.26
2019-04-21T05:53:48.048Z,24.42
2019-04-21T05:56:16.230Z,22.39
2019-04-21T05:58:43.718Z,22.03
2019-04-21T06:01:30.111Z,25.21
2019-04-21T06:04:01.717Z,25.62
2019-04-21T06:06:26.167Z,23.39
2019-04-21T06:09:01.965Z,22.09
2019-04-21T06:11:30.895Z,23.96
2019-04-21T06:14:20.324Z,24.63
2019-04-21T06:16:37.471Z,25.06
2019-04-21T06:19:05.247Z,25.41
2019-04-21T06:21:39.113Z,24.44
2019-04-21T06:24:12.339Z,24.32
2019-04-21T06:26:59.928Z,23.75
2019-04-21T06:29:15.437Z,23.72
2019-04-21T06:32:12.685Z,23.10
2019-04-21T06:34:24.890Z,21.03
2019-04-21T06:39:30.468Z,21.88
2019-04-21T06:42:02.532Z,22.13
2019-04-21T06:44:44.823Z,23.84
2019-04-21T06:47:10.618Z,22.52
2019-04-21T06:49:41.095Z,23.74
2019-04-21T06:52:33.422Z,21.97
2019-04-21T06:54:53.309Z,20.64
2019-04-21T06:57:18.675Z,22.04
2019-04-21T06:59:43.511Z,20.90
2019-04-21T07:02:37.747Z,22.54
2019-04-21T07:04:54.847Z,21.97
2019-04-21T07:07:26.144Z,22.40
2019-04-21T07:10:04.271Z,23.02
2019-04-21T07:12:29.095Z,22.70
2019-04-21T07:15:22.235Z,20.78
2019-04-21T07:17:32.265Z,18.27
2019-04-21T07:20:07.175Z,18.49
2019-04-21T07:25:12.368Z,19.61
2019-04-21T07:30:14.986Z,20.11
2019-04-21T07:32:49.697Z,20.02
2019-04-21T07:35:31.942Z,20.47
2019-04-21T07:37:49.084Z,19.35
2019-04-21T07:40:17.825Z,18.62
2019-04-21T07:42:47.779Z,15.34
2019-04-21T07:45:22.946Z,15.81
2019-04-21T07:48:00.867Z,18.00
2019-04-21T07:50:38.567Z,19.02
2019-04-21T07:53:14.804Z,17.09
2019-04-21T07:58:17.753Z,16.65
2019-04-21T08:00:51.243Z,17.86
2019-04-21T08:03:25.030Z,17.22
2019-04-21T08:05:58.952Z,19.18
2019-04-21T08:08:20.819Z,20.74
2019-04-21T08:10:56.803Z,20.73
2019-04-21T08:13:34.536Z,21.32
2019-04-21T08:16:04.625Z,21.38
2019-04-21T08:18:33.443Z,21.78
2019-04-21T08:21:05.802Z,22.31
2019-04-21T08:23:36.810Z,22.43
2019-04-21T08:26:09.910Z,22.32
2019-04-21T08:28:49.605Z,22.60
2019-04-21T08:31:25.774Z,22.46
2019-04-21T08:33:55.978Z,23.11
2019-04-21T08:36:24.182Z,21.98
2019-04-21T08:38:54.494Z,21.98
2019-04-21T08:41:25.541Z,22.63
2019-04-21T08:43:55.982Z,22.09
2019-04-21T08:46:31.549Z,22.55
2019-04-21T08:49:03.768Z,22.73
2019-04-21T08:51:54.904Z,22.55
2019-04-21T08:54:09.450Z,22.90
2019-04-21T08:57:06.048Z,23.13
2019-04-21T08:59:37.613Z,22.89
2019-04-21T09:02:18.148Z,23.74
2019-04-21T09:04:46.304Z,23.46
2019-04-21T09:07:26.943Z,23.54
2019-04-21T09:09:52.868Z,23.86
2019-04-21T09:12:21.185Z,23.45
2019-04-21T09:14:55.462Z,23.75
2019-04-21T09:17:26.275Z,23.74
2019-04-21T09:20:07.914Z,23.87
2019-04-21T09:22:35.795Z,23.79
2019-04-21T09:25:09.063Z,24.20
2019-04-21T09:27:36.730Z,24.19
2019-04-21T09:30:00.289Z,23.97
2019-04-21T09:32:30.780Z,24.35
2019-04-21T09:35:03.465Z,24.46
2019-04-21T09:37:50.492Z,25.00
2019-04-21T09:40:21.758Z,24.38
2019-04-21T09:42:55.969Z,24.61
2019-04-21T09:45:22.554Z,24.58
2019-04-21T09:48:02.951Z,24.27
2019-04-21T09:50:26.666Z,24.92
2019-04-21T09:53:04.023Z,25.04
2019-04-21T09:55:39.130Z,25.50
2019-04-21T09:58:10.088Z,25.66
2019-04-21T10:00:46.421Z,25.86
2019-04-21T10:03:10.285Z,25.31
2019-04-21T10:05:38.648Z,25.61
2019-04-21T10:08:10.417Z,25.27
2019-04-21T10:10:42.386Z,25.20
2019-04-21T10:13:17.054Z,25.19
2019-04-21T10:15:49.278Z,25.83
2019-04-21T10:18:21.699Z,26.03
2019-04-21T10:20:52.455Z,26.12
2019-04-21T10:23:23.343Z,25.57
2019-04-21T10:25:54.695Z,25.58
2019-04-21T10:28:26.772Z,25.40
2019-04-21T10:30:58.569Z,26.00
2019-04-21T10:33:30.260Z,24.52
2019-04-21T10:36:01.369Z,24.10
2019-04-21T10:38:38.910Z,24.33
2019-04-21T10:41:03.992Z,24.53
2019-04-21T10:43:35.562Z,24.41
2019-04-21T10:46:06.603Z,24.55
2019-04-21T10:48:38.255Z,24.76
2019-04-21T10:51:10.650Z,25.65
2019-04-21T10:53:44.974Z,24.79
2019-04-21T10:56:25.118Z,25.35
2019-04-21T10:58:48.014Z,24.57
2019-04-21T11:01:21.054Z,25.00
2019-04-21T11:03:53.341Z,24.36
2019-04-21T11:06:24.489Z,24.08
2019-04-21T11:08:57.190Z,24.21
2019-04-21T11:11:27.956Z,24.59
2019-04-21T11:13:58.937Z,24.77
2019-04-21T11:16:30.944Z,24.05
2019-04-21T11:19:02.009Z,24.96
2019-04-21T11:21:32.839Z,24.80
2019-04-21T11:24:03.952Z,24.49
2019-04-21T11:26:35.819Z,24.79
2019-04-21T11:29:07.276Z,25.20
2019-04-21T11:31:38.939Z,25.14
2019-04-21T11:34:09.552Z,24.99
2019-04-21T11:36:42.231Z,25.46
2019-04-21T11:39:30.737Z,25.25
2019-04-21T11:41:52.017Z,25.09
2019-04-21T11:44:24.904Z,24.94
2019-04-21T11:46:56.395Z,25.46
2019-04-21T11:49:30.497Z,25.71
2019-04-21T11:52:00.788Z,25.20
2019-04-21T11:54:31.336Z,25.60
2019-04-21T11:57:11.444Z,25.84
2019-04-21T11:59:35.473Z,25.25
2019-04-21T12:02:07.701Z,25.03
2019-04-21T12:04:39.323Z,24.92
2019-04-21T12:07:11.265Z,24.42
2019-04-21T12:09:41.940Z,25.30
2019-04-21T12:12:12.427Z,25.01
2019-04-21T12:14:43.939Z,24.55
2019-04-21T12:17:14.577Z,24.58
2019-04-21T12:19:46.149Z,25.12
2019-04-21T12:22:22.240Z,25.00
2019-04-21T12:24:49.102Z,25.06
2019-04-21T12:27:20.337Z,24.97
2019-04-21T12:29:51.678Z,24.52
2019-04-21T12:32:40.144Z,24.56
2019-04-21T12:35:12.428Z,23.72
2019-04-21T12:37:44.809Z,25.05
2019-04-21T12:40:16.740Z,23.77
2019-04-21T12:42:48.409Z,24.20
2019-04-21T12:45:22.041Z,24.16
2019-04-21T12:47:53.922Z,23.91
2019-04-21T12:50:25.873Z,24.37
2019-04-21T12:52:57.516Z,23.76
2019-04-21T12:55:31.607Z,23.16
2019-04-21T12:58:01.813Z,23.17
2019-04-21T13:00:33.393Z,22.78
2019-04-21T13:03:04.021Z,22.43
2019-04-21T13:05:35.697Z,22.67
2019-04-21T13:08:07.178Z,22.96
2019-04-21T13:10:38.156Z,23.25
2019-04-21T13:13:09.980Z,23.02
2019-04-21T13:15:40.571Z,23.14
2019-04-21T13:18:12.257Z,22.29
2019-04-21T13:20:44.268Z,22.97
2019-04-21T13:23:16.651Z,22.55
2019-04-21T13:25:49.856Z,22.42
2019-04-21T13:28:20.759Z,22.84
2019-04-21T13:30:52.475Z,22.77
2019-04-21T13:33:23.053Z,22.83
2019-04-21T13:35:55.187Z,22.87
2019-04-21T13:38:32.997Z,23.15
2019-04-21T13:41:23.087Z,22.72
2019-04-21T13:43:41.433Z,23.22
2019-04-21T13:46:12.129Z,24.20
2019-04-21T13:48:44.431Z,24.02
2019-04-21T13:51:17.566Z,24.20
2019-04-21T13:53:49.360Z,24.82
2019-04-21T13:56:22.726Z,24.23
2019-04-21T13:58:53.391Z,23.54
2019-04-21T14:01:23.906Z,23.22
2019-04-21T14:03:55.497Z,23.51
2019-04-21T14:06:27.247Z,24.96
2019-04-21T14:08:58.945Z,24.14
2019-04-21T14:11:29.551Z,24.11
2019-04-21T14:14:00.606Z,24.46
2019-04-21T14:16:32.095Z,24.01
2019-04-21T14:19:03.455Z,24.49
2019-04-21T14:21:34.063Z,24.60
2019-04-21T14:24:04.738Z,24.48
2019-04-21T14:26:36.261Z,23.98
2019-04-21T14:29:07.931Z,23.42
2019-04-21T14:31:38.448Z,23.86
2019-04-21T14:34:10.081Z,23.85
2019-04-21T14:36:41.016Z,24.39
2019-04-21T14:39:12.553Z,25.28
2019-04-21T14:41:44.261Z,25.41
2019-04-21T14:44:18.638Z,25.36
2019-04-21T14:46:51.322Z,25.82
2019-04-21T14:49:42.015Z,25.60
2019-04-21T14:52:21.311Z,26.32
2019-04-21T14:54:54.456Z,26.76
2019-04-21T14:57:25.174Z,26.66
2019-04-21T14:59:57.207Z,26.78
2019-04-21T15:02:27.876Z,27.12
2019-04-21T15:04:59.756Z,26.61
2019-04-21T15:07:30.976Z,26.49
2019-04-21T15:10:09.763Z,25.27
2019-04-21T15:12:34.014Z,25.04
2019-04-21T15:15:05.684Z,25.56
2019-04-21T15:17:37.766Z,25.77
2019-04-21T15:20:13.565Z,25.91
2019-04-21T15:22:41.733Z,25.88
2019-04-21T15:25:14.104Z,26.79
2019-04-21T15:27:45.139Z,26.02
2019-04-21T15:30:16.869Z,26.19
2019-04-21T15:32:48.448Z,26.77
2019-04-21T15:35:19.506Z,27.10
2019-04-21T15:37:51.706Z,26.39
2019-04-21T15:40:32.175Z,26.06
2019-04-21T15:42:54.711Z,25.68
2019-04-21T15:45:26.448Z,25.97
2019-04-21T15:47:58.151Z,26.62
2019-04-21T15:50:32.331Z,26.01
2019-04-21T15:53:05.599Z,25.78
2019-04-21T15:55:41.152Z,25.04
2019-04-21T15:58:14.476Z,25.44
2019-04-21T16:00:46.825Z,25.47
2019-04-21T16:03:18.469Z,25.05
2019-04-21T16:05:49.103Z,24.99
2019-04-21T16:08:20.647Z,24.99
2019-04-21T16:10:56.497Z,25.35
2019-04-21T16:13:23.748Z,25.68
2019-04-21T16:15:54.613Z,25.67
2019-04-21T16:18:25.159Z,26.19
2019-04-21T16:20:55.861Z,27.11
2019-04-21T16:23:26.611Z,27.18
2019-04-21T16:25:59.102Z,27.48
2019-04-21T16:28:31.082Z,27.46
2019-04-21T16:31:02.502Z,27.88
2019-04-21T16:33:33.434Z,28.36
2019-04-21T16:36:05.511Z,28.54
2019-04-21T16:38:37.752Z,28.90
2019-04-21T16:41:11.979Z,29.32
2019-04-21T16:43:42.974Z,29.79
2019-04-21T16:46:13.734Z,30.03
2019-04-21T16:48:44.335Z,29.89
2019-04-21T16:51:15.787Z,30.23
2019-04-21T16:53:48.102Z,30.12
2019-04-21T16:56:29.180Z,30.46
2019-04-21T16:59:06.329Z,30.31
2019-04-21T17:01:38.379Z,30.55
2019-04-21T17:04:10.679Z,30.62
2019-04-21T17:06:42.850Z,30.97
2019-04-21T17:09:14.635Z,31.55
2019-04-21T17:11:47.005Z,30.73
2019-04-21T17:14:31.695Z,31.06
2019-04-21T17:17:16.116Z,31.02
2019-04-21T17:19:29.437Z,31.97
2019-04-21T17:21:55.675Z,31.25
2019-04-21T17:24:26.457Z,31.60
2019-04-21T17:26:57.440Z,32.15
2019-04-21T17:29:30.413Z,33.77
2019-04-21T17:32:04.032Z,34.42
2019-04-21T17:34:35.256Z,32.87
2019-04-21T17:37:05.532Z,35.05
2019-04-21T17:39:36.631Z,33.87
2019-04-21T17:42:14.155Z,34.71
2019-04-21T17:44:39.432Z,33.92
2019-04-21T17:47:21.501Z,32.51
2019-04-21T17:49:43.171Z,33.77
2019-04-21T17:52:19.811Z,36.86
2019-04-21T17:55:10.329Z,33.49
2019-04-21T17:58:00.818Z,32.81
2019-04-21T18:00:49.357Z,32.89
2019-04-21T18:03:15.078Z,33.02
2019-04-21T18:05:39.259Z,33.64
2019-04-21T18:08:11.053Z,34.53
2019-04-21T18:10:34.804Z,37.26
2019-04-21T18:13:01.443Z,37.89
2019-04-21T18:15:40.266Z,38.15
2019-04-21T18:17:58.793Z,37.76
2019-04-21T18:20:32.241Z,38.88
2019-04-21T18:23:38.208Z,39.35
2019-04-21T18:25:59.987Z,38.65
2019-04-21T18:28:24.309Z,36.20
2019-04-21T18:31:00.393Z,35.32
2019-04-21T18:33:35.310Z,34.32
2019-04-21T18:36:15.795Z,38.30
2019-04-21T18:39:19.899Z,38.98
2019-04-21T18:41:42.727Z,37.69
2019-04-21T18:44:36.405Z,37.46
2019-04-21T18:47:09.057Z,38.76
2019-04-21T18:49:33.261Z,39.40
2019-04-21T18:52:19.334Z,39.90
2019-04-21T18:54:58.209Z,40.77
2019-04-21T18:57:26.651Z,40.70
2019-04-21T18:59:49.348Z,40.87
2019-04-21T19:02:22.305Z,40.66
2019-04-21T19:04:55.864Z,41.57
2019-04-21T19:07:48.015Z,41.42
2019-04-21T19:10:22.550Z,41.41
2019-04-21T19:13:21.814Z,41.69
2019-04-21T19:15:16.272Z,42.09
2019-04-21T19:18:28.102Z,41.80
2019-04-21T19:20:29.555Z,42.01
2019-04-21T19:22:57.522Z,42.09
2019-04-21T19:25:31.517Z,42.79
2019-04-21T19:28:06.498Z,42.90
2019-04-21T19:30:50.706Z,43.37
2019-04-21T19:33:16.056Z,43.52
2019-04-21T19:35:29.707Z,43.71
2019-04-21T19:38:07.023Z,44.32
2019-04-21T19:40:51.815Z,44.84
2019-04-21T19:43:30.585Z,45.43
2019-04-21T19:45:54.151Z,45.24
2019-04-21T19:48:27.983Z,45.62
2019-04-21T19:51:01.612Z,45.81
2019-04-21T19:53:32.887Z,45.73
2019-04-21T19:55:47.925Z,46.55
2019-04-21T19:58:26.476Z,46.94
2019-04-21T20:00:55.555Z,47.24
2019-04-21T20:03:24.400Z,47.38
2019-04-21T20:06:05.937Z,46.65
2019-04-21T20:08:37.516Z,47.50
2019-04-21T20:11:19.084Z,47.75
2019-04-21T20:14:03.605Z,47.40
2019-04-21T20:16:23.076Z,48.17
2019-04-21T20:18:42.314Z,48.34
2019-04-21T20:21:10.017Z,48.56
2019-04-21T20:23:42.781Z,46.72
2019-04-21T20:26:14.068Z,43.78
2019-04-21T20:28:56.639Z,47.21
2019-04-21T20:31:36.765Z,47.97
2019-04-21T20:34:11.498Z,45.34
2019-04-21T20:36:43.028Z,45.67
2019-04-21T20:39:01.754Z,47.56
2019-04-21T20:41:40.600Z,47.02
2019-04-21T20:44:18.432Z,46.63
2019-04-21T20:46:45.907Z,48.32
2019-04-21T20:49:15.915Z,47.74
2019-04-21T20:51:58.173Z,48.26
2019-04-21T20:54:24.235Z,46.55
2019-04-21T20:56:59.788Z,47.52
2019-04-21T20:59:27.891Z,46.80
2019-04-21T21:02:01.412Z,48.91
2019-04-21T21:04:29.570Z,48.39
2019-04-21T21:07:06.734Z,48.85
2019-04-21T21:09:33.149Z,49.00
2019-04-21T21:12:22.343Z,48.76
2019-04-21T21:14:36.298Z,42.81
2019-04-21T21:17:26.686Z,42.19
2019-04-21T21:19:46.992Z,42.10
2019-04-21T21:22:10.955Z,41.39
2019-04-21T21:24:53.469Z,45.49
2019-04-21T21:27:19.490Z,42.34
2019-04-21T21:29:56.556Z,45.80
2019-04-21T21:32:44.597Z,46.13
2019-04-21T21:34:59.663Z,46.31
2019-04-21T21:37:37.030Z,47.30
2019-04-21T21:40:15.752Z,47.08
2019-04-21T21:42:26.445Z,47.97
2019-04-21T21:45:00.446Z,47.42
2019-04-21T21:47:45.562Z,47.79
2019-04-21T21:50:09.643Z,48.56
2019-04-21T21:52:42.383Z,47.51
2019-04-21T21:55:01.562Z,47.92
2019-04-21T21:57:41.752Z,48.10
2019-04-21T22:00:12.365Z,48.93
2019-04-21T22:02:49.439Z,48.80
2019-04-21T22:05:23.634Z,48.97
2019-04-21T22:07:49.493Z,49.25
2019-04-21T22:10:20.171Z,49.08
2019-04-21T22:12:59.760Z,49.23
2019-04-21T22:15:26.798Z,50.00
2019-04-21T22:18:16.760Z,50.07
2019-04-21T22:20:44.588Z,49.79
2019-04-21T22:23:08.764Z,44.89
2019-04-21T22:25:38.067Z,48.11
2019-04-21T22:28:07.465Z,48.03
2019-04-21T22:30:43.835Z,49.22
2019-04-21T22:33:13.841Z,49.53
2019-04-21T22:35:49.330Z,49.98
2019-04-21T22:38:28.638Z,50.10
2019-04-21T22:40:58.054Z,50.12
2019-04-21T22:43:26.793Z,44.65
2019-04-21T22:45:51.452Z,43.80
2019-04-21T22:48:24.996Z,47.83
2019-04-21T22:50:54.068Z,48.58
2019-04-21T22:53:29.316Z,45.91
2019-04-21T22:56:05.728Z,45.08
2019-04-21T22:58:33.475Z,47.05
2019-04-21T23:01:03.773Z,46.44
2019-04-21T23:03:33.999Z,46.39
2019-04-21T23:06:10.916Z,48.67
2019-04-21T23:08:41.759Z,47.69
2019-04-21T23:11:12.270Z,49.36
2019-04-21T23:13:45.086Z,49.61
2019-04-21T23:16:21.489Z,49.88
2019-04-21T23:19:09.643Z,50.52
2019-04-21T23:21:41.213Z,50.89
2019-04-21T23:24:11.256Z,51.92
2019-04-21T23:26:39.541Z,50.97
2019-04-21T23:29:15.663Z,51.81
2019-04-21T23:31:48.313Z,52.12
2019-04-21T23:34:02.277Z,52.59
2019-04-21T23:36:35.256Z,50.52
2019-04-21T23:39:13.233Z,48.48
2019-04-21T23:41:44.955Z,48.02
2019-04-21T23:44:13.657Z,50.15
2019-04-21T23:46:44.444Z,49.79
2019-04-21T23:49:30.715Z,49.13
2019-04-21T23:51:54.637Z,50.18
2019-04-21T23:54:19.700Z,49.56
2019-04-21T23:56:51.456Z,50.62
2019-04-21T23:59:22.574Z,51.67
