createdAt,value
2018-08-04T00:02:03.902Z,14.50
2018-08-04T00:04:34.141Z,14.60
2018-08-04T00:07:04.505Z,14.60
2018-08-04T00:09:34.765Z,14.87
2018-08-04T00:12:05.129Z,15.90
2018-08-04T00:14:35.415Z,14.73
2018-08-04T00:17:06.116Z,15.30
2018-08-04T00:19:36.393Z,14.80
2018-08-04T00:22:06.757Z,14.53
2018-08-04T00:24:37.042Z,14.00
2018-08-04T00:27:07.414Z,15.83
2018-08-04T00:29:37.661Z,15.17
2018-08-04T00:32:07.916Z,14.97
2018-08-04T00:34:38.220Z,14.73
2018-08-04T00:37:08.526Z,14.83
2018-08-04T00:39:38.802Z,15.20
2018-08-04T00:42:09.339Z,14.93
2018-08-04T00:44:39.697Z,14.70
2018-08-04T00:47:09.712Z,15.27
2018-08-04T00:49:39.884Z,16.20
2018-08-04T00:52:10.245Z,15.47
2018-08-04T00:54:40.566Z,15.63
2018-08-04T00:57:11.214Z,15.53
2018-08-04T00:59:41.473Z,15.00
2018-08-04T01:02:12.300Z,16.30
2018-08-04T01:04:42.719Z,16.80
2018-08-04T01:07:12.977Z,16.90
2018-08-04T01:09:43.259Z,17.80
2018-08-04T01:12:13.669Z,17.00
2018-08-04T01:14:44.496Z,16.43
2018-08-04T01:17:15.304Z,14.70
2018-08-04T01:19:45.578Z,15.77
2018-08-04T01:22:16.695Z,15.93
2018-08-04T01:24:47.102Z,14.63
2018-08-04T01:27:17.412Z,15.33
2018-08-04T01:29:47.800Z,16.27
2018-08-04T01:32:18.088Z,15.93
2018-08-04T01:34:48.507Z,16.20
2018-08-04T01:37:18.772Z,17.60
2018-08-04T01:39:49.038Z,16.70
2018-08-04T01:42:19.550Z,16.87
2018-08-04T01:44:50.042Z,17.90
2018-08-04T01:47:20.349Z,16.00
2018-08-04T01:49:50.721Z,17.67
2018-08-04T01:52:21.506Z,17.03
2018-08-04T01:54:51.866Z,17.43
2018-08-04T01:57:22.290Z,15.30
2018-08-04T01:59:52.633Z,16.43
2018-08-04T02:02:23.092Z,17.00
2018-08-04T02:04:54.217Z,16.87
2018-08-04T02:07:24.562Z,15.27
2018-08-04T02:09:54.803Z,16.37
2018-08-04T02:12:25.110Z,17.13
2018-08-04T02:14:55.417Z,16.73
2018-08-04T02:17:25.708Z,15.93
2018-08-04T02:19:56.158Z,16.10
2018-08-04T02:22:26.549Z,15.77
2018-08-04T02:24:56.928Z,17.20
2018-08-04T02:27:27.217Z,17.13
2018-08-04T02:29:57.461Z,15.80
2018-08-04T02:32:27.832Z,16.10
2018-08-04T02:34:58.773Z,17.23
2018-08-04T02:37:29.043Z,16.30
2018-08-04T02:39:59.372Z,16.80
2018-08-04T02:42:29.677Z,16.07
2018-08-04T02:44:59.980Z,16.30
2018-08-04T02:47:30.277Z,16.10
2018-08-04T02:50:00.584Z,16.07
2018-08-04T02:52:30.801Z,15.97
2018-08-04T02:55:01.111Z,16.63
2018-08-04T02:57:31.472Z,16.50
2018-08-04T03:00:01.856Z,16.83
2018-08-04T03:02:32.209Z,15.40
2018-08-04T03:05:02.880Z,16.87
2018-08-04T03:07:33.733Z,16.60
2018-08-04T03:10:04.100Z,16.43
2018-08-04T03:12:34.390Z,16.17
2018-08-04T03:15:04.973Z,17.33
2018-08-04T03:17:35.773Z,15.80
2018-08-04T03:20:07.854Z,16.03
2018-08-04T03:22:38.775Z,16.23
2018-08-04T03:25:09.133Z,16.60
2018-08-04T03:27:39.384Z,15.70
2018-08-04T03:30:09.746Z,15.47
2018-08-04T03:32:39.988Z,16.57
2018-08-04T03:35:10.279Z,16.27
2018-08-04T03:37:40.596Z,16.23
2018-08-04T03:40:10.905Z,16.20
2018-08-04T03:42:41.695Z,16.00
2018-08-04T03:45:12.163Z,15.90
2018-08-04T03:47:42.426Z,15.67
2018-08-04T03:50:12.700Z,17.13
2018-08-04T03:52:42.998Z,16.63
2018-08-04T03:55:13.399Z,14.80
2018-08-04T03:57:43.838Z,15.23
2018-08-04T04:00:14.181Z,17.30
2018-08-04T04:02:44.543Z,16.20
2018-08-04T04:05:14.847Z,17.67
2018-08-04T04:07:45.131Z,17.90
2018-08-04T04:10:15.483Z,16.67
2018-08-04T04:12:45.788Z,18.30
2018-08-04T04:15:16.661Z,17.33
2018-08-04T04:17:47.861Z,17.67
2018-08-04T04:20:19.633Z,18.13
2018-08-04T04:22:51.091Z,18.40
2018-08-04T04:25:21.437Z,20.00
2018-08-04T04:27:51.839Z,18.53
2018-08-04T04:30:22.181Z,17.60
2018-08-04T04:32:52.676Z,18.93
2018-08-04T04:35:22.945Z,18.50
2018-08-04T04:37:53.538Z,16.73
2018-08-04T04:40:23.797Z,18.10
2018-08-04T04:42:54.082Z,17.40
2018-08-04T04:45:24.529Z,17.47
2018-08-04T04:47:54.933Z,18.00
2018-08-04T04:50:25.250Z,18.20
2018-08-04T04:52:56.218Z,19.83
2018-08-04T04:55:26.506Z,18.80
2018-08-04T04:57:56.854Z,17.13
2018-08-04T05:00:27.255Z,17.37
2018-08-04T05:02:57.512Z,18.47
2018-08-04T05:05:27.817Z,18.60
2018-08-04T05:07:58.120Z,18.40
2018-08-04T05:10:28.517Z,18.77
2018-08-04T05:12:58.804Z,18.27
2018-08-04T05:15:31.017Z,19.47
2018-08-04T05:18:01.284Z,17.13
2018-08-04T05:20:31.583Z,19.63
2018-08-04T05:23:01.872Z,19.63
2018-08-04T05:25:32.162Z,19.90
2018-08-04T05:28:02.464Z,19.00
2018-08-04T05:30:33.068Z,18.37
2018-08-04T05:33:03.332Z,18.53
2018-08-04T05:35:33.625Z,15.90
2018-08-04T05:38:03.889Z,18.00
2018-08-04T05:40:34.349Z,18.03
2018-08-04T05:43:04.702Z,18.13
2018-08-04T05:45:35.054Z,17.23
2018-08-04T05:48:05.334Z,18.00
2018-08-04T05:50:35.700Z,19.63
2018-08-04T05:53:06.576Z,19.30
2018-08-04T05:55:36.865Z,19.37
2018-08-04T05:58:07.958Z,18.97
2018-08-04T06:00:38.274Z,18.93
2018-08-04T06:03:08.582Z,18.70
2018-08-04T06:05:38.885Z,18.80
2018-08-04T06:08:09.211Z,17.70
2018-08-04T06:10:39.505Z,18.20
2018-08-04T06:13:09.816Z,18.27
2018-08-04T06:15:40.166Z,18.03
2018-08-04T06:18:10.449Z,18.40
2018-08-04T06:20:40.917Z,19.20
2018-08-04T06:23:11.193Z,18.30
2018-08-04T06:25:41.528Z,18.43
2018-08-04T06:28:11.810Z,19.53
2018-08-04T06:30:42.489Z,19.73
2018-08-04T06:33:12.737Z,18.60
2018-08-04T06:35:43.153Z,17.80
2018-08-04T06:38:13.497Z,18.13
2018-08-04T06:40:43.800Z,18.70
2018-08-04T06:43:14.069Z,18.07
2018-08-04T06:45:44.389Z,17.70
2018-08-04T06:48:14.673Z,18.63
2018-08-04T06:50:44.997Z,16.73
2018-08-04T06:53:15.274Z,19.33
2018-08-04T06:55:45.646Z,19.00
2018-08-04T06:58:16.007Z,17.97
2018-08-04T07:00:46.313Z,17.67
2018-08-04T07:03:16.756Z,19.23
2018-08-04T07:05:47.130Z,18.23
2018-08-04T07:08:17.392Z,17.27
2018-08-04T07:10:47.662Z,17.67
2018-08-04T07:13:17.973Z,16.70
2018-08-04T07:15:48.325Z,17.10
2018-08-04T07:18:18.922Z,17.20
2018-08-04T07:20:49.324Z,17.43
2018-08-04T07:23:19.630Z,17.97
2018-08-04T07:25:49.940Z,18.07
2018-08-04T07:28:20.268Z,16.97
2018-08-04T07:30:50.878Z,17.70
2018-08-04T07:33:21.186Z,17.80
2018-08-04T07:35:51.527Z,17.37
2018-08-04T07:38:21.842Z,16.73
2018-08-04T07:40:52.172Z,21.03
2018-08-04T07:43:22.429Z,28.00
2018-08-04T07:45:52.660Z,51.67
2018-08-04T07:48:22.971Z,22.10
2018-08-04T07:50:53.368Z,17.33
2018-08-04T07:53:23.631Z,17.57
2018-08-04T07:55:53.969Z,18.00
2018-08-04T07:58:24.291Z,17.77
2018-08-04T08:00:54.625Z,16.80
2018-08-04T08:03:24.911Z,15.70
2018-08-04T08:05:55.253Z,17.07
2018-08-04T08:08:25.276Z,17.87
2018-08-04T08:10:55.565Z,17.47
2018-08-04T08:13:25.803Z,17.33
2018-08-04T08:15:56.098Z,15.63
2018-08-04T08:18:26.391Z,17.27
2018-08-04T08:20:56.789Z,17.53
2018-08-04T08:23:27.069Z,19.63
2018-08-04T08:26:12.056Z,17.43
2018-08-04T08:28:43.090Z,17.27
2018-08-04T08:31:13.481Z,16.47
2018-08-04T08:33:43.773Z,15.20
2018-08-04T08:36:14.065Z,15.23
2018-08-04T08:38:44.317Z,15.53
2018-08-04T08:41:14.630Z,14.97
2018-08-04T08:43:44.998Z,16.10
2018-08-04T08:46:15.324Z,15.50
2018-08-04T08:48:45.648Z,15.33
2018-08-04T08:51:15.981Z,16.27
2018-08-04T08:53:46.357Z,14.07
2018-08-04T08:56:16.685Z,14.80
2018-08-04T08:58:46.677Z,14.93
2018-08-04T09:01:16.957Z,14.23
2018-08-04T09:03:47.200Z,16.03
2018-08-04T09:06:17.518Z,14.47
2018-08-04T09:08:47.881Z,13.27
2018-08-04T09:11:18.195Z,15.23
2018-08-04T09:13:48.527Z,14.17
2018-08-04T09:16:18.819Z,14.30
2018-08-04T09:18:49.140Z,14.57
2018-08-04T09:21:19.564Z,13.30
2018-08-04T09:23:49.568Z,13.20
2018-08-04T09:26:19.880Z,12.87
2018-08-04T09:28:50.140Z,14.47
2018-08-04T09:31:20.469Z,12.90
2018-08-04T09:33:50.735Z,14.07
2018-08-04T09:36:21.031Z,13.33
2018-08-04T09:38:51.342Z,14.27
2018-08-04T09:41:21.619Z,14.10
2018-08-04T09:43:51.995Z,13.77
2018-08-04T09:46:22.392Z,14.47
2018-08-04T09:48:52.760Z,14.20
2018-08-04T09:51:23.108Z,14.33
2018-08-04T09:53:53.405Z,12.93
2018-08-04T09:56:23.708Z,13.53
2018-08-04T09:58:54.081Z,13.77
2018-08-04T10:01:29.582Z,14.93
2018-08-04T10:03:59.928Z,14.27
2018-08-04T10:06:30.285Z,14.50
2018-08-04T10:09:00.680Z,13.57
2018-08-04T10:11:30.972Z,14.67
2018-08-04T10:14:01.317Z,14.90
2018-08-04T10:16:31.648Z,13.63
2018-08-04T10:19:02.064Z,15.00
2018-08-04T10:21:32.359Z,14.70
2018-08-04T10:24:02.624Z,13.33
2018-08-04T10:26:32.923Z,13.60
2018-08-04T10:29:03.292Z,13.87
2018-08-04T10:31:33.623Z,13.70
2018-08-04T10:34:03.912Z,13.30
2018-08-04T10:36:34.248Z,13.50
2018-08-04T10:39:06.311Z,14.07
2018-08-04T10:41:36.594Z,13.90
2018-08-04T10:44:07.540Z,13.13
2018-08-04T10:46:37.889Z,14.03
2018-08-04T10:49:08.275Z,14.00
2018-08-04T10:51:38.580Z,11.67
2018-08-04T10:54:08.914Z,12.70
2018-08-04T10:56:39.465Z,11.77
2018-08-04T10:59:09.849Z,12.50
2018-08-04T11:01:40.229Z,12.43
2018-08-04T11:04:10.580Z,12.47
2018-08-04T11:06:40.611Z,12.57
2018-08-04T11:09:11.947Z,11.67
2018-08-04T11:11:42.339Z,11.50
2018-08-04T11:14:12.680Z,11.23
2018-08-04T11:16:43.052Z,11.70
2018-08-04T11:19:13.318Z,10.93
2018-08-04T11:21:43.703Z,11.00
2018-08-04T11:24:14.134Z,11.13
2018-08-04T11:26:44.388Z,11.93
2018-08-04T11:29:14.825Z,10.67
2018-08-04T11:31:45.093Z,12.00
2018-08-04T11:34:15.460Z,10.47
2018-08-04T11:36:45.709Z,10.30
2018-08-04T11:39:15.713Z,10.47
2018-08-04T11:41:46.002Z,11.13
2018-08-04T11:44:16.321Z,11.23
2018-08-04T11:46:46.613Z,11.30
2018-08-04T11:49:16.929Z,10.63
2018-08-04T11:51:46.948Z,11.57
2018-08-04T11:54:17.206Z,10.27
2018-08-04T11:56:47.496Z,11.37
2018-08-04T11:59:17.828Z,11.20
2018-08-04T12:01:48.221Z,10.37
2018-08-04T12:04:18.575Z,10.93
2018-08-04T12:06:48.868Z,11.30
2018-08-04T12:09:19.197Z,10.10
2018-08-04T12:11:49.474Z,9.43
2018-08-04T12:14:19.713Z,10.20
2018-08-04T12:16:50.073Z,10.77
2018-08-04T12:19:20.416Z,10.90
2018-08-04T12:21:50.744Z,10.03
2018-08-04T12:24:21.036Z,10.57
2018-08-04T12:26:51.322Z,10.87
2018-08-04T12:29:21.652Z,10.40
2018-08-04T12:31:51.960Z,11.30
2018-08-04T12:34:22.188Z,10.80
2018-08-04T12:36:52.552Z,11.67
2018-08-04T12:39:22.845Z,10.90
2018-08-04T12:41:53.188Z,11.30
2018-08-04T12:44:23.552Z,11.67
2018-08-04T12:46:53.860Z,10.77
2018-08-04T12:49:23.910Z,11.00
2018-08-04T12:51:54.192Z,11.50
2018-08-04T12:54:24.521Z,12.20
2018-08-04T12:56:54.877Z,12.50
2018-08-04T12:59:25.223Z,11.93
2018-08-04T13:01:55.472Z,11.63
2018-08-04T13:04:25.815Z,11.80
2018-08-04T13:06:56.152Z,11.63
2018-08-04T13:09:26.117Z,12.20
2018-08-04T13:11:56.489Z,12.53
2018-08-04T13:14:26.791Z,12.47
2018-08-04T13:16:57.110Z,12.33
2018-08-04T13:19:27.475Z,12.17
2018-08-04T13:21:57.863Z,13.27
2018-08-04T13:24:28.109Z,12.73
2018-08-04T13:26:58.422Z,11.90
2018-08-04T13:29:28.743Z,12.23
2018-08-04T13:31:59.055Z,11.13
2018-08-04T13:34:29.400Z,12.50
2018-08-04T13:36:59.713Z,11.50
2018-08-04T13:39:30.007Z,11.77
2018-08-04T13:42:00.352Z,11.67
2018-08-04T13:44:30.706Z,10.67
2018-08-04T13:47:01.033Z,11.53
2018-08-04T13:49:31.365Z,11.60
2018-08-04T13:52:01.689Z,12.37
2018-08-04T13:54:31.741Z,12.27
2018-08-04T13:57:01.989Z,11.87
2018-08-04T13:59:32.328Z,12.53
2018-08-04T14:02:02.648Z,12.63
2018-08-04T14:04:32.979Z,12.77
2018-08-04T14:07:03.286Z,11.73
2018-08-04T14:09:33.714Z,12.00
2018-08-04T14:12:04.016Z,11.90
2018-08-04T14:14:34.307Z,12.30
2018-08-04T14:17:04.719Z,12.63
2018-08-04T14:19:35.142Z,12.50
2018-08-04T14:22:05.590Z,13.40
2018-08-04T14:24:35.928Z,11.77
2018-08-04T14:27:06.378Z,11.83
2018-08-04T14:29:36.802Z,11.70
2018-08-04T14:32:08.353Z,11.60
2018-08-04T14:34:38.717Z,12.17
2018-08-04T14:37:09.064Z,10.93
2018-08-04T14:39:40.108Z,12.60
2018-08-04T14:42:10.487Z,10.90
2018-08-04T14:44:40.774Z,13.33
2018-08-04T14:47:11.053Z,11.83
2018-08-04T14:49:41.438Z,12.53
2018-08-04T14:52:11.748Z,11.63
2018-08-04T14:54:42.137Z,11.20
2018-08-04T14:57:12.510Z,11.67
2018-08-04T14:59:42.866Z,12.17
2018-08-04T15:02:13.268Z,11.73
2018-08-04T15:04:43.743Z,13.17
2018-08-04T15:07:13.996Z,11.93
2018-08-04T15:09:44.406Z,11.87
2018-08-04T15:12:14.786Z,13.30
2018-08-04T15:14:45.221Z,12.33
2018-08-04T15:17:15.535Z,12.07
2018-08-04T15:19:45.829Z,11.10
2018-08-04T15:22:16.183Z,11.10
2018-08-04T15:24:46.433Z,11.87
2018-08-04T15:27:16.798Z,11.50
2018-08-04T15:29:47.073Z,12.17
2018-08-04T15:32:17.373Z,11.20
2018-08-04T15:34:47.720Z,12.20
2018-08-04T15:37:18.071Z,10.70
2018-08-04T15:39:48.377Z,11.23
2018-08-04T15:42:18.781Z,12.10
2018-08-04T15:44:49.100Z,10.63
2018-08-04T15:47:19.391Z,10.73
2018-08-04T15:49:49.688Z,11.07
2018-08-04T15:52:20.052Z,10.63
2018-08-04T15:54:50.364Z,11.17
2018-08-04T15:57:20.655Z,11.03
2018-08-04T15:59:51.058Z,11.97
2018-08-04T16:02:21.397Z,11.47
2018-08-04T16:04:51.698Z,12.63
2018-08-04T16:07:22.037Z,12.27
2018-08-04T16:09:52.873Z,12.70
2018-08-04T16:12:23.160Z,12.50
2018-08-04T16:14:53.457Z,12.50
2018-08-04T16:17:23.769Z,12.23
2018-08-04T16:19:54.089Z,12.77
2018-08-04T16:22:24.396Z,12.30
2018-08-04T16:24:54.704Z,12.47
2018-08-04T16:27:25.069Z,11.50
2018-08-04T16:29:55.489Z,11.30
2018-08-04T16:32:25.876Z,11.70
2018-08-04T16:34:56.236Z,12.93
2018-08-04T16:37:26.586Z,11.97
2018-08-04T16:39:56.877Z,11.60
2018-08-04T16:42:27.262Z,11.80
2018-08-04T16:44:57.617Z,13.37
2018-08-04T16:47:27.957Z,12.90
2018-08-04T16:49:58.321Z,13.20
2018-08-04T16:52:28.673Z,11.93
2018-08-04T16:54:59.118Z,12.40
2018-08-04T16:57:29.627Z,12.33
2018-08-04T17:00:00.266Z,11.90
2018-08-04T17:02:30.552Z,12.17
2018-08-04T17:05:00.882Z,12.43
2018-08-04T17:07:31.188Z,13.03
2018-08-04T17:10:01.490Z,12.57
2018-08-04T17:12:31.512Z,13.00
2018-08-04T17:15:01.750Z,13.40
2018-08-04T17:17:32.105Z,12.90
2018-08-04T17:20:02.500Z,14.00
2018-08-04T17:22:32.754Z,14.50
2018-08-04T17:25:03.068Z,15.40
2018-08-04T17:27:33.396Z,16.50
2018-08-04T17:30:03.742Z,15.27
2018-08-04T17:32:34.108Z,14.63
2018-08-04T17:35:04.736Z,14.53
2018-08-04T17:37:35.209Z,14.60
2018-08-04T17:40:05.498Z,15.40
2018-08-04T17:42:35.871Z,14.77
2018-08-04T17:45:06.980Z,15.30
2018-08-04T17:47:37.421Z,16.37
2018-08-04T17:50:07.780Z,16.10
2018-08-04T17:52:38.123Z,18.03
2018-08-04T17:55:08.436Z,16.90
2018-08-04T17:57:38.799Z,17.83
2018-08-04T18:00:09.145Z,17.60
2018-08-04T18:02:39.521Z,21.07
2018-08-04T18:05:10.184Z,18.47
2018-08-04T18:07:40.534Z,18.47
2018-08-04T18:10:10.873Z,18.40
2018-08-04T18:12:41.229Z,18.43
2018-08-04T18:15:11.528Z,18.20
2018-08-04T18:17:41.876Z,18.43
2018-08-04T18:20:12.224Z,17.67
2018-08-04T18:22:42.540Z,19.27
2018-08-04T18:25:12.857Z,23.50
2018-08-04T18:27:43.188Z,18.47
2018-08-04T18:30:13.501Z,17.53
2018-08-04T18:32:43.816Z,16.47
2018-08-04T18:35:14.116Z,16.90
2018-08-04T18:37:44.485Z,16.47
2018-08-04T18:40:14.837Z,17.17
2018-08-04T18:42:45.240Z,16.37
2018-08-04T18:45:15.665Z,16.43
2018-08-04T18:47:45.997Z,16.40
2018-08-04T18:50:16.709Z,16.70
2018-08-04T18:52:47.117Z,25.50
2018-08-04T18:55:17.438Z,22.33
2018-08-04T18:57:47.805Z,17.87
2018-08-04T19:00:18.205Z,16.60
2018-08-04T19:02:48.620Z,17.33
2018-08-04T19:05:18.948Z,16.33
2018-08-04T19:07:49.396Z,17.90
2018-08-04T19:10:19.819Z,17.73
2018-08-04T19:12:49.787Z,21.00
2018-08-04T19:15:20.031Z,16.67
2018-08-04T19:17:50.476Z,16.83
2018-08-04T19:20:20.869Z,16.87
2018-08-04T19:22:51.260Z,16.33
2018-08-04T19:25:21.617Z,16.70
2018-08-04T19:27:51.989Z,16.97
2018-08-04T19:30:22.244Z,16.77
2018-08-04T19:32:52.640Z,16.57
2018-08-04T19:35:23.393Z,16.33
2018-08-04T19:37:53.782Z,17.27
2018-08-04T19:40:24.209Z,17.10
2018-08-04T19:42:54.606Z,16.63
2018-08-04T19:45:24.965Z,16.07
2018-08-04T19:47:55.769Z,16.47
2018-08-04T19:50:26.141Z,17.63
2018-08-04T19:52:56.476Z,18.97
2018-08-04T19:55:26.908Z,15.70
2018-08-04T19:57:57.225Z,17.47
2018-08-04T20:00:27.679Z,16.73
2018-08-04T20:02:58.094Z,16.97
2018-08-04T20:05:28.409Z,15.60
2018-08-04T20:07:58.822Z,17.67
2018-08-04T20:10:29.282Z,17.10
2018-08-04T20:12:59.621Z,17.23
2018-08-04T20:15:30.442Z,16.33
2018-08-04T20:18:00.803Z,17.80
2018-08-04T20:20:31.784Z,18.73
2018-08-04T20:23:02.145Z,16.40
2018-08-04T20:25:32.748Z,16.73
2018-08-04T20:28:03.168Z,17.13
2018-08-04T20:30:33.565Z,16.47
2018-08-04T20:33:04.153Z,17.33
2018-08-04T20:35:34.548Z,16.43
2018-08-04T20:38:04.976Z,16.23
2018-08-04T20:40:35.317Z,16.47
2018-08-04T20:43:05.863Z,16.63
2018-08-04T20:45:36.489Z,15.67
2018-08-04T20:48:06.865Z,17.20
2018-08-04T20:50:37.351Z,16.70
2018-08-04T20:53:08.155Z,16.03
2018-08-04T20:55:38.842Z,14.90
2018-08-04T20:58:09.125Z,16.63
2018-08-04T21:00:41.833Z,17.03
2018-08-04T21:03:13.437Z,17.00
2018-08-04T21:05:43.900Z,16.10
2018-08-04T21:08:14.225Z,17.73
2018-08-04T21:10:44.794Z,16.77
2018-08-04T21:13:15.119Z,16.37
2018-08-04T21:15:45.456Z,17.47
2018-08-04T21:18:15.722Z,17.60
2018-08-04T21:20:46.095Z,16.90
2018-08-04T21:23:16.106Z,15.37
2018-08-04T21:25:46.369Z,16.43
2018-08-04T21:28:16.697Z,16.00
2018-08-04T21:30:47.033Z,16.27
2018-08-04T21:33:17.324Z,16.40
2018-08-04T21:35:47.642Z,17.27
2018-08-04T21:38:17.964Z,16.07
2018-08-04T21:40:48.636Z,18.10
2018-08-04T21:43:19.524Z,17.33
2018-08-04T21:45:50.567Z,16.00
2018-08-04T21:48:20.931Z,17.73
2018-08-04T21:50:51.275Z,16.27
2018-08-04T21:53:21.697Z,17.70
2018-08-04T21:55:52.046Z,17.57
2018-08-04T21:58:22.293Z,16.53
2018-08-04T22:00:57.772Z,18.37
2018-08-04T22:03:28.221Z,17.57
2018-08-04T22:05:58.564Z,19.20
2018-08-04T22:08:45.936Z,17.33
2018-08-04T22:11:16.275Z,16.80
2018-08-04T22:13:46.698Z,17.23
2018-08-04T22:16:17.080Z,17.23
2018-08-04T22:18:47.393Z,18.73
2018-08-04T22:21:17.703Z,16.50
2018-08-04T22:23:48.028Z,17.57
2018-08-04T22:26:18.324Z,17.20
2018-08-04T22:28:48.932Z,17.63
2018-08-04T22:31:19.692Z,16.10
2018-08-04T22:33:50.019Z,17.27
2018-08-04T22:36:20.379Z,17.60
2018-08-04T22:38:50.804Z,17.90
2018-08-04T22:41:21.198Z,16.63
2018-08-04T22:43:51.546Z,15.67
2018-08-04T22:46:21.882Z,17.50
2018-08-04T22:48:53.220Z,17.37
2018-08-04T22:51:25.661Z,16.87
2018-08-04T22:53:56.137Z,17.20
2018-08-04T22:56:26.806Z,17.50
2018-08-04T22:58:57.140Z,17.17
2018-08-04T23:01:27.445Z,16.60
2018-08-04T23:03:57.802Z,17.80
2018-08-04T23:06:28.151Z,18.87
2018-08-04T23:08:58.485Z,15.97
2018-08-04T23:11:28.784Z,17.77
2018-08-04T23:13:59.097Z,18.40
2018-08-04T23:16:29.416Z,17.27
2018-08-04T23:18:59.703Z,17.93
2018-08-04T23:21:30.005Z,17.07
2018-08-04T23:24:00.315Z,18.33
2018-08-04T23:26:30.647Z,17.03
2018-08-04T23:29:00.942Z,17.73
2018-08-04T23:31:31.256Z,16.33
2018-08-04T23:34:01.580Z,17.90
2018-08-04T23:36:31.868Z,17.10
2018-08-04T23:39:02.205Z,18.83
2018-08-04T23:41:32.517Z,17.00
2018-08-04T23:44:02.845Z,16.77
2018-08-04T23:46:33.189Z,17.50
2018-08-04T23:49:03.509Z,18.23
2018-08-04T23:51:33.825Z,18.63
2018-08-04T23:54:04.213Z,17.40
2018-08-04T23:56:34.513Z,18.23
2018-08-04T23:59:05.001Z,16.50
