createdAt,value
2017-11-15T08:08:42.664Z,40
2017-11-15T08:09:51.762Z,40
2017-11-15T08:11:00.301Z,45
2017-11-15T08:12:09.396Z,50
2017-11-15T08:13:18.225Z,50
2017-11-15T08:14:27.063Z,50
2017-11-15T08:15:35.599Z,50
2017-11-15T08:16:44.152Z,55
2017-11-15T08:17:52.972Z,55
2017-11-15T08:19:01.792Z,50
2017-11-15T08:20:10.941Z,50
2017-11-15T08:21:20.324Z,45
2017-11-15T08:22:29.592Z,50
2017-11-15T08:23:38.443Z,50
2017-11-15T08:24:47.264Z,50
2017-11-15T08:25:56.147Z,60
2017-11-15T08:27:04.749Z,60
2017-11-15T08:28:13.325Z,65
2017-11-15T08:29:21.893Z,65
2017-11-15T08:30:30.446Z,65
2017-11-15T08:31:38.996Z,70
2017-11-15T08:32:47.823Z,75
2017-11-15T08:33:56.916Z,75
2017-11-15T08:35:05.737Z,75
2017-11-15T08:36:15.089Z,70
2017-11-15T08:37:23.917Z,70
2017-11-15T08:38:32.730Z,70
2017-11-15T08:39:41.869Z,70
2017-11-15T08:40:50.680Z,70
2017-11-15T08:41:59.217Z,65
2017-11-15T08:43:08.036Z,65
2017-11-15T08:44:17.404Z,60
2017-11-15T08:45:26.797Z,65
2017-11-15T08:46:36.148Z,65
2017-11-15T08:47:45.370Z,55
2017-11-15T08:48:54.196Z,55
2017-11-15T08:50:03.013Z,55
2017-11-15T08:51:11.897Z,60
2017-11-15T08:52:20.984Z,60
2017-11-15T08:53:30.071Z,65
2017-11-15T08:54:40.147Z,65
2017-11-15T08:55:48.688Z,65
2017-11-15T08:56:57.497Z,65
2017-11-15T08:58:08.197Z,65
2017-11-15T08:59:18.101Z,65
2017-11-15T09:00:26.690Z,65
2017-11-15T09:01:35.993Z,60
2017-11-15T09:02:44.809Z,60
2017-11-15T09:03:53.693Z,55
2017-11-15T09:05:02.562Z,60
2017-11-15T09:06:11.292Z,65
2017-11-15T09:07:20.301Z,65
2017-11-15T09:08:29.608Z,65
2017-11-15T09:09:38.628Z,65
2017-11-15T09:10:48.142Z,65
2017-11-15T09:11:57.058Z,65
2017-11-15T09:13:06.613Z,75
2017-11-15T09:14:15.299Z,65
2017-11-15T09:15:24.366Z,70
2017-11-15T09:16:34.179Z,70
2017-11-15T09:17:43.165Z,70
2017-11-15T09:18:53.724Z,65
2017-11-15T09:20:03.518Z,70
2017-11-15T09:21:13.778Z,60
2017-11-15T09:22:24.931Z,60
2017-11-15T09:23:35.583Z,70
2017-11-15T09:24:44.427Z,65
2017-11-15T09:25:52.973Z,65
2017-11-15T09:27:01.782Z,65
2017-11-15T09:28:10.650Z,55
2017-11-15T09:29:21.614Z,60
2017-11-15T09:30:30.489Z,60
2017-11-15T09:31:39.032Z,55
2017-11-15T09:32:48.117Z,55
2017-11-15T09:33:56.944Z,50
2017-11-15T09:35:05.800Z,55
2017-11-15T09:36:14.342Z,50
2017-11-15T09:37:23.431Z,50
2017-11-15T09:38:32.288Z,50
2017-11-15T09:39:40.827Z,50
2017-11-15T09:40:49.935Z,50
2017-11-15T09:41:59.033Z,45
2017-11-15T09:43:07.846Z,50
2017-11-15T09:44:17.444Z,50
2017-11-15T09:45:28.593Z,55
2017-11-15T09:46:37.993Z,50
2017-11-15T09:47:46.561Z,50
2017-11-15T09:48:55.380Z,50
2017-11-15T09:50:04.231Z,55
2017-11-15T09:51:13.324Z,60
2017-11-15T09:52:22.430Z,60
2017-11-15T09:53:31.266Z,60
2017-11-15T09:54:40.083Z,60
2017-11-15T09:55:49.345Z,60
2017-11-15T09:56:57.934Z,60
2017-11-15T09:58:06.774Z,60
2017-11-15T09:59:15.605Z,65
2017-11-15T10:00:24.265Z,65
2017-11-15T10:01:33.169Z,75
2017-11-15T10:02:42.132Z,80
2017-11-15T10:03:50.766Z,80
2017-11-15T10:04:59.672Z,80
2017-11-15T10:06:08.965Z,75
2017-11-15T10:07:17.528Z,75
2017-11-15T10:08:26.158Z,80
2017-11-15T10:09:34.801Z,75
2017-11-15T10:10:43.901Z,75
2017-11-15T10:11:52.995Z,70
2017-11-15T10:13:01.810Z,75
2017-11-15T10:14:10.636Z,75
2017-11-15T10:15:19.475Z,75
2017-11-15T10:16:28.764Z,75
2017-11-15T10:17:37.582Z,75
2017-11-15T10:18:46.128Z,75
2017-11-15T10:19:55.224Z,80
2017-11-15T10:21:04.035Z,80
2017-11-15T10:22:12.844Z,80
2017-11-15T10:23:21.709Z,80
2017-11-15T10:24:30.525Z,75
2017-11-15T10:25:39.066Z,80
2017-11-15T10:26:47.902Z,75
2017-11-15T10:27:57.886Z,80
2017-11-15T10:29:07.287Z,85
2017-11-15T10:30:15.830Z,80
2017-11-15T10:31:24.650Z,80
2017-11-15T10:32:33.253Z,85
2017-11-15T10:33:42.113Z,90
2017-11-15T10:34:50.649Z,95
2017-11-15T10:35:59.199Z,95
2017-11-15T10:37:08.299Z,90
2017-11-15T10:38:16.858Z,95
2017-11-15T10:39:25.696Z,100
2017-11-15T10:40:34.245Z,100
2017-11-15T10:41:42.805Z,95
2017-11-15T10:42:51.637Z,105
2017-11-15T10:44:00.467Z,105
2017-11-15T10:45:09.279Z,100
2017-11-15T10:46:18.101Z,100
2017-11-15T10:47:27.216Z,100
2017-11-15T10:48:36.055Z,100
2017-11-15T10:49:45.404Z,100
2017-11-15T10:50:53.951Z,95
2017-11-15T10:52:02.766Z,95
2017-11-15T10:53:11.632Z,95
2017-11-15T10:54:20.439Z,115
2017-11-15T10:55:29.267Z,120
2017-11-15T10:56:37.819Z,110
2017-11-15T10:57:46.641Z,145
2017-11-15T10:58:55.191Z,120
2017-11-15T11:00:03.773Z,125
2017-11-15T11:01:12.588Z,120
2017-11-15T11:02:21.129Z,95
2017-11-15T11:03:30.282Z,120
2017-11-15T11:04:39.099Z,115
2017-11-15T11:05:47.922Z,90
2017-11-15T11:06:56.741Z,105
2017-11-15T11:08:05.557Z,120
2017-11-15T11:09:14.373Z,95
2017-11-15T11:10:22.922Z,85
2017-11-15T11:11:31.463Z,105
2017-11-15T11:12:40.006Z,105
2017-11-15T11:13:48.548Z,105
2017-11-15T11:14:57.363Z,145
2017-11-15T11:16:06.453Z,130
2017-11-15T11:17:15.270Z,135
2017-11-15T11:18:23.818Z,135
2017-11-15T11:19:32.637Z,115
2017-11-15T11:20:41.781Z,100
2017-11-15T11:21:50.437Z,140
2017-11-15T11:22:58.982Z,150
2017-11-15T11:24:08.083Z,135
2017-11-15T11:25:16.671Z,125
2017-11-15T11:26:25.236Z,110
2017-11-15T11:27:34.075Z,120
2017-11-15T11:28:42.905Z,135
2017-11-15T11:29:51.661Z,115
2017-11-15T11:31:00.481Z,105
2017-11-15T11:32:09.578Z,110
2017-11-15T11:33:18.462Z,100
2017-11-15T11:34:27.286Z,110
2017-11-15T11:35:36.401Z,95
2017-11-15T11:36:44.966Z,100
2017-11-15T11:37:54.347Z,85
2017-11-15T11:39:03.188Z,100
2017-11-15T11:40:12.023Z,100
2017-11-15T11:41:20.913Z,100
2017-11-15T11:42:29.478Z,100
2017-11-15T11:43:38.091Z,120
2017-11-15T11:44:46.909Z,110
2017-11-15T11:45:56.007Z,105
2017-11-15T11:47:04.827Z,95
2017-11-15T11:48:13.639Z,95
2017-11-15T11:49:22.483Z,90
2017-11-15T11:50:31.305Z,85
2017-11-15T11:51:40.119Z,80
2017-11-15T11:52:49.482Z,75
2017-11-15T11:53:58.075Z,75
2017-11-15T11:55:07.159Z,80
2017-11-15T11:56:15.984Z,75
2017-11-15T11:57:24.528Z,75
2017-11-15T11:58:33.354Z,70
2017-11-15T11:59:41.893Z,75
2017-11-15T12:00:50.749Z,75
2017-11-15T12:01:59.933Z,75
2017-11-15T12:03:08.477Z,70
2017-11-15T12:04:17.300Z,60
2017-11-15T12:05:26.112Z,75
2017-11-15T12:06:34.935Z,75
2017-11-15T12:07:43.748Z,75
2017-11-15T12:08:52.872Z,70
2017-11-15T12:10:01.951Z,65
2017-11-15T12:11:10.768Z,60
2017-11-15T12:12:19.311Z,60
2017-11-15T12:13:27.853Z,55
2017-11-15T12:14:36.394Z,55
2017-11-15T12:15:44.939Z,50
2017-11-15T12:16:53.480Z,60
2017-11-15T12:18:02.294Z,70
2017-11-15T12:19:11.365Z,65
2017-11-15T12:20:19.924Z,65
2017-11-15T12:21:29.056Z,60
2017-11-15T12:22:38.688Z,65
2017-11-15T12:23:47.236Z,60
2017-11-15T12:24:56.645Z,65
2017-11-15T12:26:05.411Z,70
2017-11-15T12:27:14.107Z,70
2017-11-15T12:28:22.920Z,60
2017-11-15T12:29:31.765Z,60
2017-11-15T12:30:40.855Z,60
2017-11-15T12:31:49.397Z,65
2017-11-15T12:32:57.941Z,70
2017-11-15T12:34:06.482Z,80
2017-11-15T12:35:15.303Z,80
2017-11-15T12:36:24.520Z,80
2017-11-15T12:37:33.355Z,85
2017-11-15T12:38:42.447Z,75
2017-11-15T12:39:51.277Z,85
2017-11-15T12:40:59.828Z,80
2017-11-15T12:42:08.916Z,75
2017-11-15T12:43:17.460Z,60
2017-11-15T12:44:26.277Z,55
2017-11-15T12:45:35.101Z,60
2017-11-15T12:46:43.658Z,65
2017-11-15T12:47:52.200Z,65
2017-11-15T12:49:00.742Z,70
2017-11-15T12:50:09.558Z,75
2017-11-15T12:51:18.372Z,75
2017-11-15T12:52:26.913Z,85
2017-11-15T12:53:35.460Z,85
2017-11-15T12:54:43.999Z,75
2017-11-15T12:55:53.109Z,65
2017-11-15T12:57:01.649Z,60
2017-11-15T12:58:10.470Z,60
2017-11-15T12:59:19.014Z,60
2017-11-15T13:00:28.991Z,55
2017-11-15T13:01:37.809Z,55
2017-11-15T13:02:46.622Z,60
2017-11-15T13:03:55.431Z,65
2017-11-15T13:05:03.983Z,65
2017-11-15T13:06:12.793Z,65
2017-11-15T13:07:21.607Z,65
2017-11-15T13:08:30.444Z,65
2017-11-15T13:09:39.259Z,60
2017-11-15T13:10:48.074Z,70
2017-11-15T13:11:57.977Z,75
2017-11-15T13:13:09.520Z,75
2017-11-15T13:14:19.181Z,75
2017-11-15T13:15:27.994Z,80
2017-11-15T13:16:36.845Z,80
2017-11-15T13:17:45.664Z,75
2017-11-15T13:18:54.482Z,75
2017-11-15T13:20:03.024Z,70
2017-11-15T13:21:11.572Z,70
2017-11-15T13:22:20.399Z,65
2017-11-15T13:23:29.213Z,60
2017-11-15T13:24:38.326Z,60
2017-11-15T13:25:47.139Z,60
2017-11-15T13:26:55.951Z,70
2017-11-15T13:28:05.058Z,70
2017-11-15T13:29:14.146Z,65
2017-11-15T13:30:22.691Z,60
2017-11-15T13:31:31.239Z,60
2017-11-15T13:32:40.056Z,60
2017-11-15T13:33:49.143Z,65
2017-11-15T13:34:57.702Z,70
2017-11-15T13:36:06.788Z,70
2017-11-15T13:37:15.898Z,70
2017-11-15T13:38:24.501Z,65
2017-11-15T13:39:34.527Z,75
2017-11-15T13:40:43.079Z,75
2017-11-15T13:41:52.442Z,75
2017-11-15T13:43:00.984Z,85
2017-11-15T13:44:09.531Z,85
2017-11-15T13:45:18.343Z,80
2017-11-15T13:46:26.888Z,65
2017-11-15T13:47:35.702Z,65
2017-11-15T13:48:44.513Z,75
2017-11-15T13:49:53.336Z,70
2017-11-15T13:51:02.155Z,75
2017-11-15T13:52:11.261Z,90
2017-11-15T13:53:20.076Z,80
2017-11-15T13:54:29.099Z,80
2017-11-15T13:55:37.918Z,80
2017-11-15T13:56:47.015Z,70
2017-11-15T13:57:55.845Z,75
2017-11-15T13:59:04.661Z,70
2017-11-15T14:00:13.530Z,65
2017-11-15T14:01:22.362Z,60
2017-11-15T14:02:31.091Z,65
2017-11-15T14:03:39.907Z,65
2017-11-15T14:04:48.455Z,60
2017-11-15T14:05:57.563Z,60
2017-11-15T14:07:06.712Z,60
2017-11-15T14:08:16.077Z,55
2017-11-15T14:09:24.893Z,55
2017-11-15T14:10:33.719Z,55
2017-11-15T14:11:42.808Z,60
2017-11-15T14:12:51.349Z,60
2017-11-15T14:13:59.893Z,60
2017-11-15T14:15:09.150Z,60
2017-11-15T14:16:18.024Z,55
2017-11-15T14:17:26.833Z,55
2017-11-15T14:18:35.372Z,60
2017-11-15T14:19:44.191Z,60
2017-11-15T14:20:52.733Z,60
2017-11-15T14:22:01.275Z,60
2017-11-15T14:23:10.367Z,50
2017-11-15T14:24:19.179Z,55
2017-11-15T14:25:27.730Z,50
2017-11-15T14:26:36.558Z,40
2017-11-15T14:27:45.378Z,40
2017-11-15T14:28:53.921Z,45
2017-11-15T14:30:03.134Z,50
2017-11-15T14:31:12.180Z,50
2017-11-15T14:32:20.882Z,50
2017-11-15T14:33:29.698Z,50
2017-11-15T14:34:38.240Z,55
2017-11-15T14:35:47.327Z,50
2017-11-15T14:36:56.748Z,50
2017-11-15T14:38:05.700Z,50
2017-11-15T14:39:15.483Z,50
2017-11-15T14:40:24.571Z,50
2017-11-15T14:41:33.130Z,45
2017-11-15T14:42:41.956Z,45
2017-11-15T14:43:50.803Z,45
2017-11-15T14:44:59.623Z,40
2017-11-15T14:46:08.451Z,35
2017-11-15T14:47:17.699Z,35
2017-11-15T14:48:26.795Z,30
2017-11-15T14:49:35.608Z,30
2017-11-15T14:50:44.974Z,25
2017-11-15T14:51:54.343Z,25
2017-11-15T14:53:03.434Z,25
2017-11-15T14:54:12.253Z,30
2017-11-15T14:55:21.338Z,30
2017-11-15T14:56:30.152Z,30
2017-11-15T14:57:38.970Z,30
2017-11-15T14:58:47.784Z,30
2017-11-15T14:59:56.881Z,30
2017-11-15T15:01:05.426Z,35
2017-11-15T15:02:13.978Z,30
2017-11-15T15:03:23.060Z,30
2017-11-15T15:04:32.165Z,25
2017-11-15T15:05:40.706Z,25
2017-11-15T15:06:49.249Z,20
2017-11-15T15:07:57.794Z,20
2017-11-15T15:09:06.346Z,20
2017-11-15T15:10:15.478Z,20
2017-11-15T15:11:24.010Z,20
2017-11-15T15:12:32.996Z,20
2017-11-15T15:13:41.823Z,20
2017-11-15T15:14:50.655Z,20
2017-11-15T15:16:00.022Z,20
2017-11-15T15:17:08.837Z,20
2017-11-15T15:18:17.652Z,20
2017-11-15T15:19:26.463Z,20
2017-11-15T15:20:35.406Z,20
2017-11-15T15:21:43.945Z,15
2017-11-15T15:22:52.961Z,20
2017-11-15T15:24:01.817Z,15
2017-11-15T15:25:10.366Z,15
2017-11-15T15:26:19.195Z,15
2017-11-15T15:27:28.014Z,15
2017-11-15T15:28:36.555Z,15
2017-11-15T15:29:45.370Z,10
2017-11-15T15:30:53.915Z,10
2017-11-15T15:32:03.001Z,10
2017-11-15T15:33:11.824Z,10
2017-11-15T15:34:22.121Z,10
2017-11-15T15:35:30.942Z,10
2017-11-15T15:36:39.489Z,10
2017-11-15T15:37:48.302Z,5
2017-11-15T15:41:00.816Z,5
2017-11-15T15:58:39.957Z,0
2017-11-15T15:59:49.068Z,0
2017-11-15T16:00:57.633Z,0
2017-11-15T16:02:06.176Z,0
2017-11-15T16:03:14.761Z,0
2017-11-15T16:04:23.581Z,0
2017-11-15T16:05:32.683Z,0
2017-11-15T16:06:41.230Z,0
2017-11-15T16:07:49.857Z,0
2017-11-15T16:08:58.419Z,0
2017-11-15T16:10:07.243Z,0
2017-11-15T16:11:16.064Z,0
2017-11-15T16:12:25.514Z,0
2017-11-15T16:13:34.337Z,0
2017-11-15T16:14:43.849Z,0
2017-11-15T16:15:52.390Z,0
2017-11-15T16:17:01.483Z,0
2017-11-15T16:18:10.026Z,0
2017-11-15T16:19:19.382Z,0
2017-11-15T16:20:27.921Z,0
2017-11-15T16:21:36.462Z,0
2017-11-15T16:22:45.272Z,0
2017-11-15T16:23:54.085Z,0
2017-11-15T16:25:03.186Z,0
2017-11-15T16:26:13.640Z,0
2017-11-15T16:27:24.899Z,0
2017-11-15T16:28:34.007Z,0
2017-11-15T16:29:43.098Z,0
2017-11-15T16:30:51.637Z,0
2017-11-15T16:32:00.995Z,0
2017-11-15T16:33:09.534Z,0
2017-11-15T16:34:18.080Z,0
2017-11-15T16:35:26.641Z,0
2017-11-15T16:36:35.181Z,0
2017-11-15T16:37:43.741Z,0
2017-11-15T16:38:52.560Z,0
2017-11-15T16:40:01.122Z,0
2017-11-15T16:41:09.666Z,0
2017-11-15T16:42:18.226Z,0
2017-11-15T16:43:27.325Z,0
2017-11-15T16:44:36.413Z,0
2017-11-15T16:45:44.968Z,0
2017-11-15T16:46:54.003Z,0
2017-11-15T16:48:02.828Z,0
2017-11-15T16:49:11.374Z,0
2017-11-15T16:50:20.194Z,0
2017-11-15T16:51:29.020Z,0
2017-11-15T16:52:38.124Z,0
2017-11-15T16:53:47.238Z,0
2017-11-15T16:54:56.325Z,0
2017-11-15T16:56:05.415Z,0
2017-11-15T16:57:13.955Z,0
2017-11-15T16:58:22.767Z,0
2017-11-15T16:59:31.975Z,0
2017-11-15T17:00:40.515Z,0
2017-11-15T17:01:49.328Z,0
2017-11-15T17:02:58.143Z,0
2017-11-15T17:04:06.695Z,0
2017-11-15T17:05:15.492Z,0
2017-11-15T17:06:24.028Z,0
2017-11-15T17:07:32.835Z,0
2017-11-15T17:08:41.652Z,0
2017-11-15T17:09:50.190Z,0
2017-11-15T17:10:59.000Z,0
2017-11-15T17:12:08.088Z,0
2017-11-15T17:13:16.901Z,0
2017-11-15T17:14:25.712Z,0
2017-11-15T17:15:34.254Z,0
2017-11-15T17:16:42.795Z,0
2017-11-15T17:17:51.337Z,0
2017-11-15T17:19:00.148Z,0
2017-11-15T17:20:09.288Z,0
2017-11-15T17:21:18.373Z,0
2017-11-15T17:22:27.208Z,0
2017-11-15T17:23:36.538Z,0
2017-11-15T17:24:45.348Z,0
2017-11-15T17:25:54.164Z,0
2017-11-15T17:27:02.975Z,0
2017-11-15T17:28:12.088Z,0
2017-11-15T17:29:20.901Z,0
2017-11-15T17:30:29.711Z,0
2017-11-15T17:31:38.521Z,0
2017-11-15T17:32:47.606Z,0
2017-11-15T17:33:56.147Z,0
2017-11-15T17:35:04.956Z,0
2017-11-15T17:36:13.503Z,0
2017-11-15T17:37:22.310Z,0
2017-11-15T17:38:31.125Z,0
2017-11-15T17:39:39.664Z,0
2017-11-15T17:40:48.207Z,0
2017-11-15T17:41:57.018Z,0
2017-11-15T17:43:05.856Z,0
2017-11-15T17:44:14.390Z,0
2017-11-15T17:45:23.206Z,0
2017-11-15T17:46:32.296Z,0
2017-11-15T17:47:40.837Z,0
2017-11-15T17:48:49.377Z,0
2017-11-15T17:49:58.186Z,0
2017-11-15T17:51:06.999Z,0
2017-11-15T17:52:15.810Z,0
2017-11-15T17:53:24.351Z,0
2017-11-15T17:54:32.894Z,0
2017-11-15T17:55:41.712Z,0
2017-11-15T17:56:50.522Z,0
2017-11-15T17:57:59.344Z,0
2017-11-15T17:59:08.439Z,0
2017-11-15T18:00:17.450Z,0
2017-11-15T18:01:25.990Z,0
2017-11-15T18:02:34.803Z,0
2017-11-15T18:03:44.167Z,0
2017-11-15T18:04:52.981Z,0
2017-11-15T18:06:01.521Z,0
2017-11-15T18:07:10.069Z,0
2017-11-15T18:08:19.418Z,0
2017-11-15T18:09:28.507Z,0
2017-11-15T18:10:37.320Z,0
2017-11-15T18:11:45.860Z,0
2017-11-15T18:12:54.943Z,0
2017-11-15T18:14:03.482Z,0
2017-11-15T18:15:12.302Z,0
2017-11-15T18:16:21.382Z,0
2017-11-15T18:17:30.197Z,0
2017-11-15T18:18:38.737Z,0
2017-11-15T18:19:47.553Z,0
2017-11-15T18:20:56.646Z,0
2017-11-15T18:22:05.184Z,0
2017-11-15T18:23:13.998Z,0
2017-11-15T18:24:22.807Z,0
2017-11-15T18:25:32.182Z,0
2017-11-15T18:26:40.723Z,0
2017-11-15T18:27:49.537Z,0
2017-11-15T18:28:58.352Z,0
2017-11-15T18:30:07.166Z,0
2017-11-15T18:31:15.979Z,0
2017-11-15T18:32:24.787Z,0
2017-11-15T18:33:33.884Z,0
2017-11-15T18:34:42.424Z,0
2017-11-15T18:35:51.237Z,0
2017-11-15T18:37:00.324Z,0
2017-11-15T18:38:09.140Z,0
2017-11-15T18:39:17.958Z,0
2017-11-15T18:40:26.772Z,0
2017-11-15T18:41:35.586Z,0
2017-11-15T18:42:44.401Z,0
2017-11-15T18:43:52.941Z,0
2017-11-15T18:45:01.755Z,0
2017-11-15T18:46:10.677Z,0
2017-11-15T18:47:19.758Z,0
2017-11-15T18:48:28.568Z,0
2017-11-15T18:49:37.389Z,0
2017-11-15T18:50:46.196Z,0
2017-11-15T18:51:55.009Z,0
2017-11-15T18:53:03.822Z,0
2017-11-15T18:54:12.364Z,0
2017-11-15T18:55:21.551Z,0
2017-11-15T18:56:30.369Z,0
2017-11-15T18:57:39.724Z,0
2017-11-15T18:58:48.556Z,0
2017-11-15T18:59:57.357Z,0
2017-11-15T19:01:06.179Z,0
2017-11-15T19:02:14.983Z,0
2017-11-15T19:03:24.119Z,0
2017-11-15T19:04:32.668Z,0
2017-11-15T19:05:41.488Z,0
2017-11-15T19:06:50.299Z,0
2017-11-15T19:07:58.843Z,0
2017-11-15T19:09:07.656Z,0
2017-11-15T19:10:16.740Z,0
2017-11-15T19:11:25.827Z,0
2017-11-15T19:12:34.643Z,0
2017-11-15T19:13:43.734Z,0
2017-11-15T19:14:52.544Z,0
2017-11-15T19:16:01.357Z,0
2017-11-15T19:17:09.898Z,0
2017-11-15T19:18:19.006Z,0
2017-11-15T19:19:27.815Z,0
2017-11-15T19:20:36.354Z,0
2017-11-15T19:21:45.172Z,0
2017-11-15T19:22:53.983Z,0
2017-11-15T19:24:02.793Z,0
2017-11-15T19:25:11.606Z,0
2017-11-15T19:26:20.700Z,0
2017-11-15T19:27:29.242Z,0
2017-11-15T19:28:37.779Z,0
2017-11-15T19:29:46.592Z,0
2017-11-15T19:30:55.415Z,0
2017-11-15T19:32:04.227Z,0
2017-11-15T19:33:13.316Z,0
2017-11-15T19:34:21.855Z,0
2017-11-15T19:35:30.397Z,0
2017-11-15T19:36:39.484Z,0
2017-11-15T19:37:48.023Z,0
2017-11-15T19:38:56.565Z,0
2017-11-15T19:40:05.104Z,0
2017-11-15T19:41:13.645Z,0
2017-11-15T19:42:22.729Z,0
2017-11-15T19:43:31.542Z,0
2017-11-15T19:44:40.624Z,0
2017-11-15T19:45:49.705Z,0
2017-11-15T19:46:58.244Z,0
2017-11-15T19:48:07.056Z,0
2017-11-15T19:49:15.597Z,0
2017-11-15T19:50:24.410Z,0
2017-11-15T19:51:33.225Z,0
2017-11-15T19:52:41.769Z,0
2017-11-15T19:53:50.586Z,0
2017-11-15T19:54:59.126Z,0
2017-11-15T19:56:08.210Z,0
2017-11-15T19:57:17.309Z,0
2017-11-15T19:58:26.120Z,0
2017-11-15T19:59:35.206Z,0
2017-11-15T20:00:43.750Z,0
2017-11-15T20:01:52.564Z,0
2017-11-15T20:03:01.653Z,0
2017-11-15T20:04:10.192Z,0
2017-11-15T20:05:19.006Z,0
2017-11-15T20:06:27.549Z,0
2017-11-15T20:07:36.908Z,0
2017-11-15T20:08:45.445Z,0
2017-11-15T20:09:54.540Z,0
2017-11-15T20:11:03.351Z,0
2017-11-15T20:12:12.706Z,0
2017-11-15T20:13:21.799Z,0
2017-11-15T20:14:30.339Z,0
2017-11-15T20:15:39.425Z,0
2017-11-15T20:16:48.234Z,0
2017-11-15T20:17:56.774Z,0
2017-11-15T20:19:05.314Z,0
2017-11-15T20:20:14.395Z,0
2017-11-15T20:21:22.937Z,0
2017-11-15T20:22:31.477Z,0
2017-11-15T20:23:40.018Z,0
2017-11-15T20:24:48.829Z,0
2017-11-15T20:25:57.644Z,0
2017-11-15T20:27:06.463Z,0
2017-11-15T20:28:15.270Z,0
2017-11-15T20:29:24.632Z,0
2017-11-15T20:30:33.445Z,0
2017-11-15T20:31:42.528Z,0
2017-11-15T20:32:51.616Z,0
2017-11-15T20:34:00.697Z,0
2017-11-15T20:35:09.519Z,0
2017-11-15T20:36:18.345Z,0
2017-11-15T20:37:26.886Z,0
2017-11-15T20:38:35.695Z,0
2017-11-15T20:39:44.778Z,0
2017-11-15T20:40:53.372Z,0
2017-11-15T20:42:02.458Z,0
2017-11-15T20:43:11.270Z,0
2017-11-15T20:44:19.811Z,0
2017-11-15T20:45:28.624Z,0
2017-11-15T20:46:37.432Z,0
2017-11-15T20:47:46.241Z,0
2017-11-15T20:48:55.319Z,0
2017-11-15T20:50:04.710Z,0
2017-11-15T20:51:14.072Z,0
2017-11-15T20:52:22.885Z,0
2017-11-15T20:53:31.698Z,0
2017-11-15T20:54:40.778Z,0
2017-11-15T20:55:49.317Z,0
2017-11-15T20:56:57.857Z,0
2017-11-15T20:58:06.667Z,0
2017-11-15T20:59:15.209Z,0
2017-11-15T21:00:23.749Z,0
2017-11-15T21:01:32.560Z,0
2017-11-15T21:02:41.373Z,0
2017-11-15T21:03:50.184Z,0
2017-11-15T21:04:58.725Z,0
2017-11-15T21:06:07.809Z,0
2017-11-15T21:07:16.620Z,0
2017-11-15T21:08:25.701Z,0
2017-11-15T21:09:34.542Z,0
2017-11-15T21:10:43.364Z,0
2017-11-15T21:11:51.911Z,0
2017-11-15T21:13:01.156Z,0
2017-11-15T21:14:09.696Z,0
2017-11-15T21:15:18.789Z,0
2017-11-15T21:16:27.326Z,0
2017-11-15T21:17:35.867Z,0
2017-11-15T21:18:44.677Z,0
2017-11-15T21:19:53.487Z,0
2017-11-15T21:21:02.566Z,0
2017-11-15T21:22:11.109Z,0
2017-11-15T21:23:19.927Z,0
2017-11-15T21:24:28.738Z,0
2017-11-15T21:25:37.275Z,0
2017-11-15T21:26:46.100Z,0
2017-11-15T21:27:55.473Z,0
2017-11-15T21:29:04.562Z,0
2017-11-15T21:30:13.103Z,0
2017-11-15T21:31:21.912Z,0
2017-11-15T21:32:30.733Z,0
2017-11-15T21:33:39.268Z,0
2017-11-15T21:34:48.352Z,0
2017-11-15T21:35:57.163Z,0
2017-11-15T21:37:05.708Z,0
2017-11-15T21:38:14.520Z,0
2017-11-15T21:39:23.339Z,0
2017-11-15T21:40:32.152Z,0
2017-11-15T21:41:40.986Z,0
2017-11-15T21:42:50.353Z,0
2017-11-15T21:43:59.167Z,0
2017-11-15T21:45:07.978Z,0
2017-11-15T21:46:16.788Z,0
2017-11-15T21:47:25.334Z,0
2017-11-15T21:48:33.918Z,0
2017-11-15T21:49:42.750Z,0
2017-11-15T21:50:51.818Z,0
2017-11-15T21:52:01.173Z,0
2017-11-15T21:53:09.982Z,0
2017-11-15T21:54:19.069Z,0
2017-11-15T21:55:28.427Z,0
2017-11-15T21:56:37.540Z,0
2017-11-15T21:57:46.627Z,0
2017-11-15T21:58:55.713Z,0
2017-11-15T22:00:04.527Z,0
2017-11-15T22:01:13.346Z,0
2017-11-15T22:02:22.159Z,0
2017-11-15T22:03:31.510Z,0
2017-11-15T22:04:40.052Z,0
2017-11-15T22:05:48.591Z,0
2017-11-15T22:06:57.689Z,0
2017-11-15T22:08:06.503Z,0
2017-11-15T22:09:15.316Z,0
2017-11-15T22:10:24.124Z,0
2017-11-15T22:11:33.214Z,0
2017-11-15T22:12:42.028Z,0
2017-11-15T22:13:50.569Z,0
2017-11-15T22:14:59.108Z,0
2017-11-15T22:16:08.478Z,0
2017-11-15T22:17:17.573Z,0
2017-11-15T22:18:26.395Z,0
2017-11-15T22:19:35.491Z,0
2017-11-15T22:20:44.034Z,0
2017-11-15T22:21:52.846Z,0
2017-11-15T22:23:01.709Z,0
2017-11-15T22:24:10.250Z,0
2017-11-15T22:25:19.339Z,0
2017-11-15T22:26:27.874Z,0
2017-11-15T22:27:36.414Z,0
2017-11-15T22:28:45.234Z,0
2017-11-15T22:29:54.321Z,0
2017-11-15T22:31:03.169Z,0
2017-11-15T22:32:11.947Z,0
2017-11-15T22:33:21.031Z,0
2017-11-15T22:34:29.840Z,0
2017-11-15T22:35:38.649Z,0
2017-11-15T22:36:47.189Z,0
2017-11-15T22:37:55.728Z,0
2017-11-15T22:39:04.542Z,0
2017-11-15T22:40:13.363Z,0
2017-11-15T22:41:22.173Z,0
2017-11-15T22:42:30.711Z,0
2017-11-15T22:43:39.526Z,0
2017-11-15T22:44:48.338Z,0
2017-11-15T22:45:57.157Z,0
2017-11-15T22:47:06.241Z,0
2017-11-15T22:48:15.055Z,0
2017-11-15T22:49:23.597Z,0
2017-11-15T22:50:32.407Z,0
2017-11-15T22:51:41.499Z,0
2017-11-15T22:52:50.575Z,0
2017-11-15T22:53:59.112Z,0
2017-11-15T22:55:07.924Z,0
2017-11-15T22:56:17.027Z,0
2017-11-15T22:57:26.180Z,0
2017-11-15T22:58:34.716Z,0
2017-11-15T22:59:43.255Z,0
2017-11-15T23:00:52.076Z,0
2017-11-15T23:02:00.955Z,0
2017-11-15T23:03:10.045Z,0
2017-11-15T23:04:18.616Z,0
2017-11-15T23:05:27.987Z,0
2017-11-15T23:06:36.526Z,0
2017-11-15T23:07:45.878Z,0
2017-11-15T23:08:54.424Z,0
2017-11-15T23:10:03.233Z,0
2017-11-15T23:11:12.044Z,0
2017-11-15T23:12:21.138Z,0
2017-11-15T23:13:30.227Z,0
2017-11-15T23:14:39.042Z,0
2017-11-15T23:15:48.132Z,0
2017-11-15T23:16:56.672Z,0
2017-11-15T23:18:05.211Z,0
2017-11-15T23:19:14.048Z,0
2017-11-15T23:20:23.199Z,0
2017-11-15T23:21:32.012Z,0
2017-11-15T23:22:40.552Z,0
2017-11-15T23:23:49.091Z,0
2017-11-15T23:24:57.901Z,0
2017-11-15T23:26:06.493Z,0
2017-11-15T23:27:15.305Z,0
2017-11-15T23:28:23.847Z,0
2017-11-15T23:29:32.932Z,0
2017-11-15T23:30:41.473Z,0
2017-11-15T23:31:50.290Z,0
2017-11-15T23:32:59.372Z,0
2017-11-15T23:34:08.184Z,0
2017-11-15T23:35:17.275Z,0
2017-11-15T23:36:26.368Z,0
2017-11-15T23:37:34.911Z,0
2017-11-15T23:38:44.029Z,0
2017-11-15T23:39:53.583Z,0
2017-11-15T23:41:02.812Z,0
2017-11-15T23:42:11.747Z,0
2017-11-15T23:43:20.597Z,0
2017-11-15T23:44:29.686Z,0
2017-11-15T23:45:38.504Z,0
2017-11-15T23:46:47.312Z,0
2017-11-15T23:47:55.856Z,0
2017-11-15T23:49:04.728Z,0
2017-11-15T23:50:13.270Z,0
2017-11-15T23:51:22.359Z,0
2017-11-15T23:52:31.177Z,0
2017-11-15T23:53:39.992Z,0
2017-11-15T23:54:48.528Z,0
2017-11-15T23:55:57.342Z,0
2017-11-15T23:57:06.695Z,0
2017-11-15T23:58:15.506Z,0
2017-11-15T23:59:24.323Z,0
