createdAt,value
2019-05-13T00:00:55.383Z,1031.3
2019-05-13T00:02:07.000Z,1031.3
2019-05-13T00:04:31.946Z,1031.2
2019-05-13T00:05:44.000Z,1031.2
2019-05-13T00:08:08.000Z,1031.2
2019-05-13T00:09:20.000Z,1031.2
2019-05-13T00:10:32.931Z,1031.2
2019-05-13T00:11:45.098Z,1031.2
2019-05-13T00:12:57.307Z,1031.1
2019-05-13T00:14:09.548Z,1031.2
2019-05-13T00:16:33.000Z,1031.1
2019-05-13T00:17:46.000Z,1031.1
2019-05-13T00:18:58.000Z,1031.2
2019-05-13T00:20:10.000Z,1031.1
2019-05-13T00:21:22.000Z,1031.2
2019-05-13T00:22:34.825Z,1031.1
2019-05-13T00:23:46.000Z,1031.1
2019-05-13T00:24:59.232Z,1031.2
2019-05-13T00:26:11.412Z,1031.2
2019-05-13T00:28:35.000Z,1031.2
2019-05-13T00:29:47.000Z,1031.2
2019-05-13T00:31:00.000Z,1031.3
2019-05-13T00:32:12.000Z,1031.3
2019-05-13T00:33:24.545Z,1031.2
2019-05-13T00:34:36.734Z,1031.3
2019-05-13T00:35:48.000Z,1031.3
2019-05-13T00:37:01.149Z,1031.3
2019-05-13T00:38:13.000Z,1031.3
2019-05-13T00:39:25.523Z,1031.2
2019-05-13T00:41:49.000Z,1031.2
2019-05-13T00:44:14.000Z,1031.2
2019-05-13T00:45:26.000Z,1031.2
2019-05-13T00:46:38.065Z,1031.2
2019-05-13T00:47:50.845Z,1031.2
2019-05-13T00:49:03.056Z,1031.2
2019-05-13T00:52:39.000Z,1031.2
2019-05-13T00:53:51.000Z,1031.3
2019-05-13T00:55:03.000Z,1031.3
2019-05-13T00:56:16.000Z,1031.3
2019-05-13T00:58:40.056Z,1031.3
2019-05-13T00:59:52.000Z,1031.3
2019-05-13T01:01:04.996Z,1031.3
2019-05-13T01:02:17.000Z,1031.3
2019-05-13T01:04:41.000Z,1031.3
2019-05-13T01:05:53.000Z,1031.3
2019-05-13T01:07:05.000Z,1031.3
2019-05-13T01:08:18.000Z,1031.3
2019-05-13T01:09:30.000Z,1031.2
2019-05-13T01:10:42.506Z,1031.3
2019-05-13T01:11:54.000Z,1031.3
2019-05-13T01:13:06.895Z,1031.4
2019-05-13T01:14:19.000Z,1031.3
2019-05-13T01:16:43.465Z,1031.3
2019-05-13T01:17:55.000Z,1031.3
2019-05-13T01:19:07.000Z,1031.3
2019-05-13T01:20:20.000Z,1031.4
2019-05-13T01:21:32.000Z,1031.3
2019-05-13T01:22:44.435Z,1031.4
2019-05-13T01:23:56.000Z,1031.4
2019-05-13T01:25:08.079Z,1031.4
2019-05-13T01:26:20.991Z,1031.3
2019-05-13T01:28:45.000Z,1031.3
2019-05-13T01:29:57.000Z,1031.4
2019-05-13T01:31:09.767Z,1031.4
2019-05-13T01:32:21.000Z,1031.4
2019-05-13T01:33:34.000Z,1031.4
2019-05-13T01:34:46.314Z,1031.4
2019-05-13T01:35:58.000Z,1031.4
2019-05-13T01:37:10.000Z,1031.4
2019-05-13T01:38:22.893Z,1031.4
2019-05-13T01:40:47.000Z,1031.4
2019-05-13T01:41:59.000Z,1031.3
2019-05-13T01:43:11.000Z,1031.5
2019-05-13T01:44:23.867Z,1031.4
2019-05-13T01:45:36.000Z,1031.4
2019-05-13T01:46:48.238Z,1031.5
2019-05-13T01:48:00.555Z,1031.4
2019-05-13T01:49:13.174Z,1031.4
2019-05-13T01:50:24.000Z,1031.5
2019-05-13T01:52:49.000Z,1031.5
2019-05-13T01:54:01.000Z,1031.5
2019-05-13T01:55:13.000Z,1031.5
2019-05-13T01:56:25.000Z,1031.5
2019-05-13T01:57:37.982Z,1031.6
2019-05-13T01:58:50.147Z,1031.6
2019-05-13T02:00:02.000Z,1031.6
2019-05-13T02:01:14.000Z,1031.6
2019-05-13T02:02:26.830Z,1031.6
2019-05-13T02:04:51.000Z,1031.6
2019-05-13T02:06:03.051Z,1031.6
2019-05-13T02:07:15.000Z,1031.6
2019-05-13T02:08:27.000Z,1031.6
2019-05-13T02:10:52.067Z,1031.6
2019-05-13T02:12:04.000Z,1031.6
2019-05-13T02:13:16.047Z,1031.6
2019-05-13T02:14:28.647Z,1031.6
2019-05-13T02:16:53.037Z,1031.6
2019-05-13T02:18:05.000Z,1031.7
2019-05-13T02:19:17.000Z,1031.7
2019-05-13T02:20:29.000Z,1031.7
2019-05-13T02:21:41.000Z,1031.7
2019-05-13T02:22:54.207Z,1031.7
2019-05-13T02:25:18.400Z,1031.7
2019-05-13T02:26:30.000Z,1031.7
2019-05-13T02:28:54.944Z,1031.7
2019-05-13T02:30:07.000Z,1031.8
2019-05-13T02:31:19.000Z,1031.7
2019-05-13T02:32:31.000Z,1031.7
2019-05-13T02:33:43.000Z,1031.7
2019-05-13T02:34:55.900Z,1031.8
2019-05-13T02:36:08.098Z,1031.8
2019-05-13T02:37:20.315Z,1031.9
2019-05-13T02:38:32.000Z,1031.9
2019-05-13T02:40:56.000Z,1031.9
2019-05-13T02:42:09.000Z,1031.9
2019-05-13T02:43:21.000Z,1031.9
2019-05-13T02:44:33.000Z,1031.9
2019-05-13T02:45:45.000Z,1031.9
2019-05-13T02:46:57.819Z,1032
2019-05-13T02:48:10.000Z,1031.9
2019-05-13T02:49:22.223Z,1031.9
2019-05-13T02:50:34.000Z,1031.9
2019-05-13T02:54:10.000Z,1031.8
2019-05-13T02:55:23.221Z,1031.9
2019-05-13T02:56:35.000Z,1031.9
2019-05-13T02:57:47.551Z,1031.9
2019-05-13T02:58:59.758Z,1031.9
2019-05-13T03:00:11.000Z,1031.9
2019-05-13T03:01:24.138Z,1031.9
2019-05-13T03:02:36.332Z,1031.9
2019-05-13T03:05:00.694Z,1032
2019-05-13T03:06:12.000Z,1031.9
2019-05-13T03:07:25.000Z,1031.9
2019-05-13T03:08:37.000Z,1032
2019-05-13T03:09:49.000Z,1032
2019-05-13T03:11:01.658Z,1032
2019-05-13T03:12:13.838Z,1032
2019-05-13T03:13:26.064Z,1031.9
2019-05-13T03:17:02.000Z,1031.9
2019-05-13T03:18:14.000Z,1031.9
2019-05-13T03:19:26.988Z,1032
2019-05-13T03:20:39.000Z,1032
2019-05-13T03:21:51.000Z,1032
2019-05-13T03:23:03.571Z,1032.1
2019-05-13T03:24:15.000Z,1032
2019-05-13T03:25:27.973Z,1032
2019-05-13T03:26:40.000Z,1032.1
2019-05-13T03:27:52.424Z,1032.1
2019-05-13T03:29:04.000Z,1032.1
2019-05-13T03:30:16.000Z,1032.1
2019-05-13T03:31:29.017Z,1032.1
2019-05-13T03:32:41.000Z,1032.1
2019-05-13T03:33:53.000Z,1032.1
2019-05-13T03:35:05.506Z,1032.1
2019-05-13T03:36:17.000Z,1032.1
2019-05-13T03:37:29.886Z,1032.1
2019-05-13T03:38:42.000Z,1032.1
2019-05-13T03:41:06.000Z,1032.1
2019-05-13T03:42:18.000Z,1032.1
2019-05-13T03:43:30.000Z,1032.1
2019-05-13T03:44:43.000Z,1032.1
2019-05-13T03:45:55.000Z,1032
2019-05-13T03:47:07.395Z,1032.1
2019-05-13T03:48:19.604Z,1032.1
2019-05-13T03:49:31.802Z,1032.1
2019-05-13T03:50:44.041Z,1032.1
2019-05-13T03:53:08.000Z,1032.1
2019-05-13T03:54:20.000Z,1032.1
2019-05-13T03:55:32.000Z,1032.2
2019-05-13T03:56:44.000Z,1032.2
2019-05-13T03:57:57.000Z,1032.1
2019-05-13T03:59:09.345Z,1032.2
2019-05-13T04:00:21.000Z,1032.2
2019-05-13T04:01:33.711Z,1032.2
2019-05-13T04:02:45.893Z,1032.2
2019-05-13T04:05:10.000Z,1032.2
2019-05-13T04:06:22.000Z,1032.2
2019-05-13T04:07:34.000Z,1032.3
2019-05-13T04:08:46.000Z,1032.2
2019-05-13T04:09:59.042Z,1032.2
2019-05-13T04:11:11.236Z,1032.2
2019-05-13T04:12:23.000Z,1032.2
2019-05-13T04:13:35.063Z,1032.3
2019-05-13T04:14:47.000Z,1032.2
2019-05-13T04:16:00.011Z,1032.3
2019-05-13T04:17:12.189Z,1032.3
2019-05-13T04:18:24.000Z,1032.3
2019-05-13T04:19:36.579Z,1032.3
2019-05-13T04:20:48.000Z,1032.3
2019-05-13T04:22:00.983Z,1032.3
2019-05-13T04:23:13.152Z,1032.4
2019-05-13T04:24:25.000Z,1032.3
2019-05-13T04:25:37.055Z,1032.3
2019-05-13T04:26:49.000Z,1032.3
2019-05-13T04:29:14.000Z,1032.3
2019-05-13T04:30:26.000Z,1032.4
2019-05-13T04:31:38.488Z,1032.3
2019-05-13T04:32:50.000Z,1032.3
2019-05-13T04:35:15.083Z,1032.4
2019-05-13T04:36:27.000Z,1032.4
2019-05-13T04:37:39.000Z,1032.4
2019-05-13T04:38:51.000Z,1032.4
2019-05-13T04:41:16.000Z,1032.5
2019-05-13T04:42:28.000Z,1032.5
2019-05-13T04:43:40.442Z,1032.5
2019-05-13T04:44:52.000Z,1032.5
2019-05-13T04:46:04.000Z,1032.5
2019-05-13T04:47:17.001Z,1032.5
2019-05-13T04:48:29.167Z,1032.5
2019-05-13T04:49:41.000Z,1032.5
2019-05-13T04:50:53.000Z,1032.5
2019-05-13T04:53:17.000Z,1032.6
2019-05-13T04:54:30.000Z,1032.6
2019-05-13T04:55:42.000Z,1032.6
2019-05-13T04:56:54.000Z,1032.6
2019-05-13T04:58:06.727Z,1032.6
2019-05-13T04:59:18.892Z,1032.6
2019-05-13T05:00:31.000Z,1032.6
2019-05-13T05:01:43.000Z,1032.6
2019-05-13T05:02:55.478Z,1032.6
2019-05-13T05:05:19.879Z,1032.6
2019-05-13T05:06:32.000Z,1032.7
2019-05-13T05:07:44.000Z,1032.7
2019-05-13T05:08:56.000Z,1032.7
2019-05-13T05:10:08.701Z,1032.6
2019-05-13T05:11:20.844Z,1032.7
2019-05-13T05:12:33.000Z,1032.7
2019-05-13T05:13:45.221Z,1032.8
2019-05-13T05:14:57.403Z,1032.7
2019-05-13T05:18:33.000Z,1032.7
2019-05-13T05:19:46.000Z,1032.7
2019-05-13T05:20:58.000Z,1032.8
2019-05-13T05:22:10.558Z,1032.7
2019-05-13T05:23:22.760Z,1032.8
2019-05-13T05:24:34.000Z,1032.8
2019-05-13T05:25:47.155Z,1032.8
2019-05-13T05:26:59.000Z,1032.8
2019-05-13T05:29:23.000Z,1032.9
2019-05-13T05:30:35.000Z,1032.8
2019-05-13T05:31:48.000Z,1032.8
2019-05-13T05:33:00.000Z,1032.8
2019-05-13T05:34:12.000Z,1032.8
2019-05-13T05:35:24.681Z,1032.8
2019-05-13T05:36:36.000Z,1032.9
2019-05-13T05:37:49.000Z,1032.9
2019-05-13T05:39:01.000Z,1032.9
2019-05-13T05:41:25.000Z,1032.9
2019-05-13T05:42:37.000Z,1032.9
2019-05-13T05:43:50.046Z,1032.9
2019-05-13T05:45:02.000Z,1032.8
2019-05-13T05:46:14.000Z,1032.8
2019-05-13T05:47:26.061Z,1032.8
2019-05-13T05:48:38.000Z,1032.9
2019-05-13T05:49:51.021Z,1032.9
2019-05-13T05:51:03.000Z,1032.8
2019-05-13T05:53:27.000Z,1032.9
2019-05-13T05:54:39.000Z,1032.9
2019-05-13T05:55:51.000Z,1032.9
2019-05-13T05:57:04.000Z,1032.9
2019-05-13T05:58:16.362Z,1032.9
2019-05-13T05:59:28.572Z,1032.9
2019-05-13T06:00:40.000Z,1032.9
2019-05-13T06:01:52.000Z,1033
2019-05-13T06:03:05.000Z,1032.9
2019-05-13T06:05:29.000Z,1033
2019-05-13T06:06:41.000Z,1033
2019-05-13T06:07:53.915Z,1033
2019-05-13T06:09:06.000Z,1032.9
2019-05-13T06:10:18.030Z,1033
2019-05-13T06:11:30.489Z,1033
2019-05-13T06:12:42.680Z,1032.9
2019-05-13T06:13:54.000Z,1033
2019-05-13T06:15:07.135Z,1032.9
2019-05-13T06:17:31.471Z,1033
2019-05-13T06:18:43.000Z,1032.9
2019-05-13T06:19:55.000Z,1032.9
2019-05-13T06:21:08.000Z,1033
2019-05-13T06:22:20.337Z,1032.9
2019-05-13T06:23:32.042Z,1032.9
2019-05-13T06:24:44.631Z,1033
2019-05-13T06:25:56.000Z,1033
2019-05-13T06:27:09.026Z,1033.1
2019-05-13T06:30:45.606Z,1032.9
2019-05-13T06:31:57.783Z,1033
2019-05-13T06:33:09.000Z,1033
2019-05-13T06:34:22.000Z,1032.9
2019-05-13T06:35:34.366Z,1032.9
2019-05-13T06:36:46.000Z,1033
2019-05-13T06:37:58.000Z,1032.9
2019-05-13T06:39:10.929Z,1033
2019-05-13T06:41:35.000Z,1033
2019-05-13T06:42:47.000Z,1033
2019-05-13T06:43:59.778Z,1033
2019-05-13T06:45:11.000Z,1033
2019-05-13T06:46:24.000Z,1033
2019-05-13T06:47:36.300Z,1033
2019-05-13T06:48:48.004Z,1032.9
2019-05-13T06:50:00.700Z,1033
2019-05-13T06:51:12.000Z,1033
2019-05-13T06:53:37.000Z,1033
2019-05-13T06:54:49.498Z,1033
2019-05-13T06:56:01.000Z,1033
2019-05-13T06:57:13.890Z,1033
2019-05-13T06:58:26.000Z,1033
2019-05-13T06:59:38.296Z,1033
2019-05-13T07:00:50.491Z,1033
2019-05-13T07:02:02.710Z,1032.9
2019-05-13T07:03:14.883Z,1032.9
2019-05-13T07:06:51.494Z,1032.9
2019-05-13T07:08:03.007Z,1033
2019-05-13T07:09:15.000Z,1033
2019-05-13T07:10:28.008Z,1032.9
2019-05-13T07:11:40.292Z,1032.9
2019-05-13T07:12:52.000Z,1032.9
2019-05-13T07:14:04.701Z,1032.9
2019-05-13T07:15:16.000Z,1032.9
2019-05-13T07:17:41.299Z,1033
2019-05-13T07:18:53.649Z,1033
2019-05-13T07:20:05.827Z,1032.9
2019-05-13T07:21:17.000Z,1032.9
2019-05-13T07:22:30.000Z,1032.9
2019-05-13T07:23:42.307Z,1032.9
2019-05-13T07:24:54.000Z,1032.9
2019-05-13T07:26:06.817Z,1032.9
2019-05-13T07:27:18.000Z,1032.9
2019-05-13T07:29:43.345Z,1032.9
2019-05-13T07:30:55.051Z,1033
2019-05-13T07:32:07.710Z,1033
2019-05-13T07:33:19.000Z,1033
2019-05-13T07:34:32.000Z,1032.9
2019-05-13T07:35:44.307Z,1033
2019-05-13T07:36:56.560Z,1032.9
2019-05-13T07:38:08.709Z,1033
2019-05-13T07:39:20.894Z,1032.9
2019-05-13T07:41:45.000Z,1032.9
2019-05-13T07:42:57.512Z,1032.9
2019-05-13T07:44:09.000Z,1032.9
2019-05-13T07:45:21.000Z,1032.9
2019-05-13T07:46:34.128Z,1032.9
2019-05-13T07:47:46.318Z,1032.9
2019-05-13T07:48:58.000Z,1032.9
2019-05-13T07:50:10.706Z,1032.9
2019-05-13T07:51:22.000Z,1032.9
2019-05-13T07:53:47.309Z,1032.9
2019-05-13T07:54:59.521Z,1032.9
2019-05-13T07:57:23.000Z,1032.9
2019-05-13T07:58:36.000Z,1032.9
2019-05-13T07:59:48.309Z,1032.9
2019-05-13T08:01:00.503Z,1032.9
2019-05-13T08:02:12.718Z,1032.9
2019-05-13T08:03:25.033Z,1032.9
2019-05-13T08:05:49.000Z,1032.9
2019-05-13T08:07:01.516Z,1033
2019-05-13T08:08:13.000Z,1032.9
2019-05-13T08:09:25.000Z,1032.9
2019-05-13T08:11:50.323Z,1032.9
2019-05-13T08:13:02.000Z,1032.9
2019-05-13T08:14:14.712Z,1032.9
2019-05-13T08:15:26.915Z,1032.9
2019-05-13T08:19:03.566Z,1032.9
2019-05-13T08:20:15.000Z,1032.9
2019-05-13T08:21:27.000Z,1032.9
2019-05-13T08:23:52.317Z,1032.8
2019-05-13T08:25:04.601Z,1032.9
2019-05-13T08:26:16.726Z,1032.8
2019-05-13T08:27:28.000Z,1032.8
2019-05-13T08:29:53.314Z,1032.8
2019-05-13T08:31:05.524Z,1032.8
2019-05-13T08:32:17.819Z,1032.7
2019-05-13T08:33:29.093Z,1032.8
2019-05-13T08:34:42.000Z,1032.7
2019-05-13T08:35:54.331Z,1032.8
2019-05-13T08:37:06.050Z,1032.7
2019-05-13T08:38:18.730Z,1032.8
2019-05-13T08:39:31.060Z,1032.8
2019-05-13T08:41:55.000Z,1032.7
2019-05-13T08:43:07.538Z,1032.7
2019-05-13T08:44:19.718Z,1032.7
2019-05-13T08:45:31.000Z,1032.7
2019-05-13T08:47:56.335Z,1032.7
2019-05-13T08:49:08.000Z,1032.6
2019-05-13T08:50:20.725Z,1032.7
2019-05-13T08:51:32.000Z,1032.6
2019-05-13T08:53:57.000Z,1032.6
2019-05-13T08:55:09.556Z,1032.6
2019-05-13T08:56:21.000Z,1032.6
2019-05-13T08:57:33.000Z,1032.7
2019-05-13T08:58:46.127Z,1032.7
2019-05-13T08:59:58.340Z,1032.6
2019-05-13T09:01:10.000Z,1032.6
2019-05-13T09:02:22.730Z,1032.6
2019-05-13T09:03:34.000Z,1032.6
2019-05-13T09:05:59.328Z,1032.5
2019-05-13T09:07:11.541Z,1032.5
2019-05-13T09:08:23.000Z,1032.5
2019-05-13T09:09:35.000Z,1032.5
2019-05-13T09:10:48.000Z,1032.5
2019-05-13T09:12:00.454Z,1032.6
2019-05-13T09:13:12.517Z,1032.6
2019-05-13T09:14:24.746Z,1032.6
2019-05-13T09:15:36.000Z,1032.5
2019-05-13T09:18:01.000Z,1032.6
2019-05-13T09:19:13.542Z,1032.6
2019-05-13T09:20:25.736Z,1032.6
2019-05-13T09:21:37.000Z,1032.6
2019-05-13T09:24:02.033Z,1032.6
2019-05-13T09:25:14.000Z,1032.6
2019-05-13T09:26:26.751Z,1032.6
2019-05-13T09:27:38.000Z,1032.6
2019-05-13T09:30:03.438Z,1032.6
2019-05-13T09:31:15.541Z,1032.6
2019-05-13T09:32:27.748Z,1032.6
2019-05-13T09:33:39.000Z,1032.6
2019-05-13T09:34:52.153Z,1032.5
2019-05-13T09:36:04.347Z,1032.5
2019-05-13T09:37:16.000Z,1032.5
2019-05-13T09:38:28.744Z,1032.5
2019-05-13T09:39:40.940Z,1032.6
2019-05-13T09:42:05.367Z,1032.4
2019-05-13T09:43:17.605Z,1032.5
2019-05-13T09:45:41.000Z,1032.5
2019-05-13T09:46:54.000Z,1032.4
2019-05-13T09:48:06.359Z,1032.5
2019-05-13T09:49:18.536Z,1032.4
2019-05-13T09:50:30.757Z,1032.6
2019-05-13T09:51:42.000Z,1032.6
2019-05-13T09:54:07.349Z,1032.5
2019-05-13T09:55:19.554Z,1032.5
2019-05-13T09:56:31.741Z,1032.5
2019-05-13T09:57:43.000Z,1032.4
2019-05-13T09:58:56.000Z,1032.5
2019-05-13T10:00:08.352Z,1032.4
2019-05-13T10:01:20.000Z,1032.5
2019-05-13T10:02:32.750Z,1032.4
2019-05-13T10:03:44.000Z,1032.4
2019-05-13T10:06:09.441Z,1032.4
2019-05-13T10:07:21.568Z,1032.4
2019-05-13T10:08:33.000Z,1032.4
2019-05-13T10:09:45.000Z,1032.4
2019-05-13T10:10:58.000Z,1032.4
2019-05-13T10:12:10.366Z,1032.4
2019-05-13T10:13:22.000Z,1032.4
2019-05-13T10:14:34.765Z,1032.4
2019-05-13T10:15:46.969Z,1032.4
2019-05-13T10:18:11.362Z,1032.4
2019-05-13T10:19:23.572Z,1032.4
2019-05-13T10:20:35.082Z,1032.4
2019-05-13T10:21:47.000Z,1032.4
2019-05-13T10:23:00.176Z,1032.5
2019-05-13T10:24:12.387Z,1032.4
2019-05-13T10:25:24.561Z,1032.5
2019-05-13T10:26:36.886Z,1032.4
2019-05-13T10:27:48.000Z,1032.4
2019-05-13T10:30:13.000Z,1032.4
2019-05-13T10:31:25.064Z,1032.4
2019-05-13T10:32:37.000Z,1032.4
2019-05-13T10:33:49.000Z,1032.4
2019-05-13T10:35:02.000Z,1032.3
2019-05-13T10:36:14.036Z,1032.3
2019-05-13T10:37:26.568Z,1032.3
2019-05-13T10:38:38.769Z,1032.3
2019-05-13T10:39:50.099Z,1032.3
2019-05-13T10:42:15.000Z,1032.3
2019-05-13T10:43:27.584Z,1032.3
2019-05-13T10:44:39.000Z,1032.3
2019-05-13T10:45:51.000Z,1032.2
2019-05-13T10:47:04.164Z,1032.2
2019-05-13T10:48:16.384Z,1032.2
2019-05-13T10:49:28.000Z,1032.2
2019-05-13T10:50:40.778Z,1032.2
2019-05-13T10:51:52.000Z,1032.3
2019-05-13T10:54:17.000Z,1032.3
2019-05-13T10:55:29.620Z,1032.3
2019-05-13T10:57:53.000Z,1032.3
2019-05-13T10:59:06.000Z,1032.3
2019-05-13T11:00:18.393Z,1032.3
2019-05-13T11:01:30.570Z,1032.2
2019-05-13T11:02:42.809Z,1032.4
2019-05-13T11:03:54.000Z,1032.3
2019-05-13T11:06:19.376Z,1032.2
2019-05-13T11:07:31.587Z,1032.2
2019-05-13T11:08:43.765Z,1032.2
2019-05-13T11:09:55.000Z,1032.1
2019-05-13T11:11:08.000Z,1032.1
2019-05-13T11:12:20.381Z,1032.1
2019-05-13T11:13:32.000Z,1032
2019-05-13T11:14:44.798Z,1032
2019-05-13T11:15:56.000Z,1032.1
2019-05-13T11:18:21.391Z,1032.1
2019-05-13T11:19:33.588Z,1032
2019-05-13T11:20:45.000Z,1032.1
2019-05-13T11:21:57.000Z,1032.1
2019-05-13T11:23:10.172Z,1032
2019-05-13T11:24:22.398Z,1032.1
2019-05-13T11:25:34.000Z,1032
2019-05-13T11:26:46.800Z,1032
2019-05-13T11:27:58.000Z,1032.1
2019-05-13T11:30:23.380Z,1032.1
2019-05-13T11:31:35.601Z,1032.1
2019-05-13T11:32:47.890Z,1032.1
2019-05-13T11:33:59.000Z,1032.1
2019-05-13T11:35:12.000Z,1032.1
2019-05-13T11:36:24.405Z,1032.1
2019-05-13T11:37:36.594Z,1032.1
2019-05-13T11:38:48.799Z,1032.1
2019-05-13T11:40:00.000Z,1032.1
2019-05-13T11:42:25.000Z,1032
2019-05-13T11:43:37.607Z,1031.9
2019-05-13T11:44:49.000Z,1031.9
2019-05-13T11:46:01.000Z,1031.9
2019-05-13T11:47:14.277Z,1031.9
2019-05-13T11:48:26.000Z,1031.9
2019-05-13T11:49:38.589Z,1031.9
2019-05-13T11:50:50.804Z,1031.9
2019-05-13T11:52:02.985Z,1031.8
2019-05-13T11:54:27.000Z,1031.8
2019-05-13T11:55:39.606Z,1031.8
2019-05-13T11:56:51.000Z,1031.7
2019-05-13T11:58:03.000Z,1031.8
2019-05-13T11:59:16.000Z,1031.8
2019-05-13T12:00:28.419Z,1031.8
2019-05-13T12:01:40.708Z,1031.8
2019-05-13T12:02:52.095Z,1031.7
2019-05-13T12:04:05.113Z,1031.7
2019-05-13T12:06:29.401Z,1031.6
2019-05-13T12:07:41.618Z,1031.5
2019-05-13T12:08:53.092Z,1031.6
2019-05-13T12:10:05.000Z,1031.5
2019-05-13T12:11:18.000Z,1031.5
2019-05-13T12:12:30.425Z,1031.5
2019-05-13T12:13:42.000Z,1031.5
2019-05-13T12:14:54.000Z,1031.4
2019-05-13T12:16:07.106Z,1031.4
2019-05-13T12:18:31.000Z,1031.4
2019-05-13T12:20:55.000Z,1031.6
2019-05-13T12:22:08.000Z,1031.5
2019-05-13T12:23:20.000Z,1031.5
2019-05-13T12:24:32.422Z,1031.4
2019-05-13T12:25:44.000Z,1031.4
2019-05-13T12:26:56.831Z,1031.4
2019-05-13T12:28:08.000Z,1031.5
2019-05-13T12:30:33.000Z,1031.5
2019-05-13T12:31:45.630Z,1031.4
2019-05-13T12:32:57.000Z,1031.3
2019-05-13T12:34:10.000Z,1031.5
2019-05-13T12:35:22.215Z,1031.4
2019-05-13T12:36:34.043Z,1031.4
2019-05-13T12:37:46.642Z,1031.4
2019-05-13T12:38:58.008Z,1031.4
2019-05-13T12:40:11.000Z,1031.3
2019-05-13T12:42:35.444Z,1031.4
2019-05-13T12:43:47.062Z,1031.4
2019-05-13T12:44:59.949Z,1031.4
2019-05-13T12:46:12.000Z,1031.5
2019-05-13T12:47:24.000Z,1031.4
2019-05-13T12:48:36.446Z,1031.4
2019-05-13T12:49:48.000Z,1031.4
2019-05-13T12:51:00.000Z,1031.3
2019-05-13T12:52:13.000Z,1031.4
2019-05-13T12:54:37.000Z,1031.4
2019-05-13T12:55:49.658Z,1031.4
2019-05-13T12:57:01.000Z,1031.4
2019-05-13T12:58:14.000Z,1031.3
2019-05-13T12:59:26.322Z,1031.4
2019-05-13T13:00:38.449Z,1031.3
2019-05-13T13:01:50.000Z,1031.4
2019-05-13T13:03:02.837Z,1031.3
2019-05-13T13:04:15.036Z,1031.2
2019-05-13T13:07:51.767Z,1031.2
2019-05-13T13:09:03.083Z,1031.2
2019-05-13T13:11:28.231Z,1031.2
2019-05-13T13:12:40.454Z,1031.1
2019-05-13T13:15:04.085Z,1031.2
2019-05-13T13:16:17.000Z,1031.1
2019-05-13T13:18:41.043Z,1031.2
2019-05-13T13:19:53.640Z,1031.1
2019-05-13T13:21:05.937Z,1031.2
2019-05-13T13:22:18.000Z,1031.1
2019-05-13T13:23:30.000Z,1031.1
2019-05-13T13:24:42.435Z,1031.1
2019-05-13T13:25:54.655Z,1031.1
2019-05-13T13:27:06.862Z,1031
2019-05-13T13:28:19.134Z,1031
2019-05-13T13:30:43.000Z,1031
2019-05-13T13:31:55.662Z,1031
2019-05-13T13:33:07.851Z,1031
2019-05-13T13:34:20.000Z,1031
2019-05-13T13:35:32.306Z,1031
2019-05-13T13:36:44.458Z,1031
2019-05-13T13:37:56.000Z,1030.9
2019-05-13T13:39:08.863Z,1031
2019-05-13T13:40:21.000Z,1030.9
2019-05-13T13:42:45.000Z,1030.9
2019-05-13T13:43:57.670Z,1030.8
2019-05-13T13:45:09.000Z,1030.9
2019-05-13T13:46:22.000Z,1031
2019-05-13T13:47:34.255Z,1030.9
2019-05-13T13:48:46.049Z,1030.9
2019-05-13T13:49:58.728Z,1030.8
2019-05-13T13:51:10.857Z,1030.9
2019-05-13T13:52:23.182Z,1030.8
2019-05-13T13:54:47.456Z,1030.8
2019-05-13T13:55:59.682Z,1030.9
2019-05-13T13:57:11.931Z,1030.8
2019-05-13T13:58:24.000Z,1030.8
2019-05-13T13:59:36.000Z,1030.8
2019-05-13T14:00:48.465Z,1030.7
2019-05-13T14:02:00.000Z,1030.8
2019-05-13T14:03:12.866Z,1030.8
2019-05-13T14:06:49.000Z,1030.7
2019-05-13T14:08:01.680Z,1030.8
2019-05-13T14:09:13.887Z,1030.8
2019-05-13T14:10:26.000Z,1030.7
2019-05-13T14:11:38.000Z,1030.8
2019-05-13T14:12:50.478Z,1030.8
2019-05-13T14:14:02.000Z,1030.8
2019-05-13T14:15:14.887Z,1030.8
2019-05-13T14:16:27.072Z,1030.9
2019-05-13T14:18:51.000Z,1030.7
2019-05-13T14:20:03.675Z,1030.8
2019-05-13T14:21:15.000Z,1030.8
2019-05-13T14:22:28.000Z,1030.7
2019-05-13T14:23:40.266Z,1030.8
2019-05-13T14:24:52.481Z,1030.7
2019-05-13T14:26:04.074Z,1030.7
2019-05-13T14:27:16.891Z,1030.7
2019-05-13T14:28:29.000Z,1030.7
2019-05-13T14:30:53.000Z,1030.6
2019-05-13T14:32:05.681Z,1030.7
2019-05-13T14:33:17.099Z,1030.7
2019-05-13T14:34:30.000Z,1030.6
2019-05-13T14:35:42.000Z,1030.7
2019-05-13T14:36:54.517Z,1030.6
2019-05-13T14:38:06.000Z,1030.6
2019-05-13T14:39:18.087Z,1030.6
2019-05-13T14:40:31.000Z,1030.6
2019-05-13T14:42:55.000Z,1030.5
2019-05-13T14:44:07.741Z,1030.6
2019-05-13T14:45:19.865Z,1030.5
2019-05-13T14:46:32.000Z,1030.4
2019-05-13T14:47:44.000Z,1030.5
2019-05-13T14:48:56.463Z,1030.5
2019-05-13T14:50:08.681Z,1030.5
2019-05-13T14:51:20.089Z,1030.5
2019-05-13T14:52:33.000Z,1030.5
2019-05-13T14:54:57.000Z,1030.5
2019-05-13T14:56:09.652Z,1030.5
2019-05-13T14:57:21.000Z,1030.5
2019-05-13T14:58:34.000Z,1030.5
2019-05-13T14:59:46.254Z,1030.5
2019-05-13T15:00:58.447Z,1030.5
2019-05-13T15:02:10.000Z,1030.4
2019-05-13T15:03:22.838Z,1030.4
2019-05-13T15:04:35.037Z,1030.5
2019-05-13T15:06:59.423Z,1030.5
2019-05-13T15:08:11.634Z,1030.5
2019-05-13T15:10:36.000Z,1030.5
2019-05-13T15:11:48.000Z,1030.5
2019-05-13T15:13:00.426Z,1030.5
2019-05-13T15:14:12.000Z,1030.5
2019-05-13T15:15:24.082Z,1030.5
2019-05-13T15:16:37.000Z,1030.5
2019-05-13T15:19:01.425Z,1030.5
2019-05-13T15:20:13.619Z,1030.5
2019-05-13T15:21:25.081Z,1030.5
2019-05-13T15:22:38.000Z,1030.5
2019-05-13T15:25:02.416Z,1030.5
2019-05-13T15:26:14.061Z,1030.4
2019-05-13T15:27:26.808Z,1030.4
2019-05-13T15:28:38.999Z,1030.5
2019-05-13T15:31:03.472Z,1030.5
2019-05-13T15:32:15.755Z,1030.4
2019-05-13T15:33:27.808Z,1030.4
2019-05-13T15:34:39.000Z,1030.4
2019-05-13T15:35:52.187Z,1030.4
2019-05-13T15:37:04.417Z,1030.4
2019-05-13T15:38:16.000Z,1030.3
2019-05-13T15:39:28.801Z,1030.4
2019-05-13T15:40:41.000Z,1030.4
2019-05-13T15:43:05.000Z,1030.4
2019-05-13T15:44:17.608Z,1030.4
2019-05-13T15:45:29.000Z,1030.3
2019-05-13T15:46:41.000Z,1030.3
2019-05-13T15:47:54.000Z,1030.3
2019-05-13T15:49:06.397Z,1030.3
2019-05-13T15:50:18.000Z,1030.3
2019-05-13T15:51:30.811Z,1030.3
2019-05-13T15:52:43.084Z,1030.4
2019-05-13T15:55:07.382Z,1030.3
2019-05-13T15:56:19.654Z,1030.3
2019-05-13T15:57:31.789Z,1030.3
2019-05-13T15:58:43.000Z,1030.3
2019-05-13T16:01:08.355Z,1030.3
2019-05-13T16:02:20.000Z,1030.2
2019-05-13T16:03:32.780Z,1030.2
2019-05-13T16:04:44.952Z,1030.2
2019-05-13T16:07:09.000Z,1030.2
2019-05-13T16:08:21.571Z,1030.2
2019-05-13T16:09:33.763Z,1030.2
2019-05-13T16:10:45.000Z,1030.2
2019-05-13T16:11:58.163Z,1030.2
2019-05-13T16:13:10.359Z,1030.2
2019-05-13T16:14:22.000Z,1030.2
2019-05-13T16:15:34.756Z,1030.2
2019-05-13T16:16:46.000Z,1030.3
2019-05-13T16:19:11.000Z,1030.2
2019-05-13T16:20:23.545Z,1030.2
2019-05-13T16:22:47.000Z,1030.3
2019-05-13T16:24:00.142Z,1030.3
2019-05-13T16:25:12.335Z,1030.2
2019-05-13T16:26:24.529Z,1030.3
2019-05-13T16:27:36.751Z,1030.3
2019-05-13T16:28:48.099Z,1030.3
2019-05-13T16:31:13.000Z,1030.3
2019-05-13T16:32:25.705Z,1030.3
2019-05-13T16:33:37.074Z,1030.3
2019-05-13T16:34:49.000Z,1030.3
2019-05-13T16:36:02.000Z,1030.3
2019-05-13T16:37:14.337Z,1030.3
2019-05-13T16:38:26.000Z,1030.3
2019-05-13T16:39:38.741Z,1030.3
2019-05-13T16:40:50.933Z,1030.4
2019-05-13T16:43:15.000Z,1030.4
2019-05-13T16:44:27.536Z,1030.3
2019-05-13T16:45:39.000Z,1030.3
2019-05-13T16:46:51.000Z,1030.4
2019-05-13T16:48:04.000Z,1030.3
2019-05-13T16:49:16.312Z,1030.3
2019-05-13T16:50:28.000Z,1030.4
2019-05-13T16:51:40.720Z,1030.4
2019-05-13T16:52:52.000Z,1030.4
2019-05-13T16:55:17.295Z,1030.4
2019-05-13T16:56:29.517Z,1030.5
2019-05-13T16:57:41.000Z,1030.4
2019-05-13T16:58:53.888Z,1030.5
2019-05-13T17:00:06.000Z,1030.5
2019-05-13T17:01:18.331Z,1030.4
2019-05-13T17:02:30.509Z,1030.4
2019-05-13T17:03:42.694Z,1030.4
2019-05-13T17:04:54.981Z,1030.5
2019-05-13T17:07:19.000Z,1030.4
2019-05-13T17:08:31.501Z,1030.4
2019-05-13T17:09:43.000Z,1030.4
2019-05-13T17:10:55.000Z,1030.5
2019-05-13T17:12:08.000Z,1030.5
2019-05-13T17:13:20.299Z,1030.5
2019-05-13T17:14:32.000Z,1030.5
2019-05-13T17:15:44.000Z,1030.5
2019-05-13T17:20:33.048Z,1030.5
2019-05-13T17:21:45.000Z,1030.6
2019-05-13T17:22:57.000Z,1030.5
2019-05-13T17:24:10.061Z,1030.5
2019-05-13T17:25:22.284Z,1030.6