createdAt,value
2018-01-20T00:00:39.083Z,11.80
2018-01-20T00:03:06.556Z,13.60
2018-01-20T00:05:35.690Z,11.80
2018-01-20T00:08:03.138Z,16.37
2018-01-20T00:10:42.549Z,12.97
2018-01-20T00:13:10.966Z,7.10
2018-01-20T00:15:39.274Z,8.70
2018-01-20T00:18:06.725Z,14.40
2018-01-20T00:20:35.062Z,10.03
2018-01-20T00:23:03.565Z,11.00
2018-01-20T00:25:31.073Z,14.07
2018-01-20T00:27:59.292Z,10.83
2018-01-20T00:30:27.365Z,10.50
2018-01-20T00:32:54.846Z,13.90
2018-01-20T00:35:23.988Z,11.87
2018-01-20T00:37:51.554Z,14.37
2018-01-20T00:40:19.011Z,20.40
2018-01-20T00:42:46.498Z,18.30
2018-01-20T00:45:13.986Z,19.07
2018-01-20T00:47:41.465Z,19.27
2018-01-20T00:50:09.630Z,17.00
2018-01-20T00:52:37.875Z,21.37
2018-01-20T00:55:05.341Z,18.80
2018-01-20T00:57:33.586Z,23.37
2018-01-20T01:00:01.631Z,23.93
2018-01-20T01:02:29.837Z,26.73
2018-01-20T01:04:57.316Z,20.40
2018-01-20T01:07:25.705Z,25.60
2018-01-20T01:09:53.937Z,23.27
2018-01-20T01:12:21.426Z,25.50
2018-01-20T01:14:48.886Z,25.20
2018-01-20T01:17:17.957Z,25.40
2018-01-20T01:19:46.809Z,20.93
2018-01-20T01:22:14.982Z,34.97
2018-01-20T01:24:42.431Z,24.37
2018-01-20T01:27:09.910Z,31.80
2018-01-20T01:29:37.448Z,24.43
2018-01-20T01:32:04.950Z,28.70
2018-01-20T01:34:32.409Z,30.70
2018-01-20T01:36:59.866Z,25.37
2018-01-20T01:39:27.342Z,23.60
2018-01-20T01:41:55.573Z,26.73
2018-01-20T01:44:23.061Z,21.20
2018-01-20T01:46:50.521Z,20.20
2018-01-20T01:49:18.770Z,22.30
2018-01-20T01:51:46.241Z,18.83
2018-01-20T01:54:13.710Z,17.50
2018-01-20T01:56:41.933Z,22.30
2018-01-20T01:59:09.414Z,24.00
2018-01-20T02:01:36.874Z,17.60
2018-01-20T02:04:04.369Z,22.97
2018-01-20T02:06:32.601Z,16.47
2018-01-20T02:09:00.074Z,16.23
2018-01-20T02:11:27.549Z,17.10
2018-01-20T02:13:55.773Z,16.20
2018-01-20T02:16:23.259Z,19.37
2018-01-20T02:18:50.729Z,12.77
2018-01-20T02:21:18.274Z,15.97
2018-01-20T02:23:45.737Z,14.63
2018-01-20T02:26:13.218Z,15.47
2018-01-20T02:28:41.445Z,15.27
2018-01-20T02:31:08.918Z,13.40
2018-01-20T02:33:36.398Z,16.40
2018-01-20T02:36:04.633Z,18.03
2018-01-20T02:38:32.090Z,13.57
2018-01-20T02:40:59.570Z,14.70
2018-01-20T02:43:27.078Z,13.50
2018-01-20T02:45:54.546Z,18.13
2018-01-20T02:48:22.021Z,15.80
2018-01-20T02:50:49.482Z,14.53
2018-01-20T02:53:16.961Z,14.93
2018-01-20T02:55:45.189Z,15.03
2018-01-20T02:58:12.662Z,14.27
2018-01-20T03:00:40.141Z,14.10
2018-01-20T03:03:07.593Z,14.37
2018-01-20T03:05:35.082Z,14.93
2018-01-20T03:08:02.534Z,15.20
2018-01-20T03:10:30.770Z,17.70
2018-01-20T03:12:58.225Z,19.40
2018-01-20T03:15:25.748Z,17.50
2018-01-20T03:17:53.189Z,11.13
2018-01-20T03:20:20.702Z,16.33
2018-01-20T03:22:48.177Z,18.80
2018-01-20T03:25:16.410Z,20.13
2018-01-20T03:27:43.882Z,15.07
2018-01-20T03:30:12.866Z,15.20
2018-01-20T03:32:40.342Z,12.40
2018-01-20T03:35:07.801Z,17.40
2018-01-20T03:37:36.029Z,17.00
2018-01-20T03:40:03.499Z,14.50
2018-01-20T03:42:30.961Z,18.50
2018-01-20T03:44:58.433Z,17.10
2018-01-20T03:47:25.906Z,18.03
2018-01-20T03:49:53.385Z,17.70
2018-01-20T03:52:21.610Z,10.43
2018-01-20T03:54:51.545Z,13.77
2018-01-20T03:57:19.021Z,23.53
2018-01-20T03:59:47.333Z,14.83
2018-01-20T04:02:14.798Z,16.20
2018-01-20T04:04:42.254Z,19.30
2018-01-20T04:07:09.737Z,20.87
2018-01-20T04:09:38.711Z,14.90
2018-01-20T04:12:06.185Z,23.13
2018-01-20T04:14:33.661Z,18.77
2018-01-20T04:17:01.122Z,21.03
2018-01-20T04:19:28.590Z,17.17
2018-01-20T04:21:56.814Z,16.43
2018-01-20T04:24:24.285Z,20.67
2018-01-20T04:26:51.753Z,10.60
2018-01-20T04:29:19.229Z,16.63
2018-01-20T04:31:47.540Z,26.80
2018-01-20T04:34:14.996Z,17.70
2018-01-20T04:36:42.462Z,20.77
2018-01-20T04:39:09.933Z,14.00
2018-01-20T04:41:37.406Z,22.53
2018-01-20T04:44:04.889Z,19.53
2018-01-20T04:46:33.150Z,17.40
2018-01-20T04:49:02.882Z,17.77
2018-01-20T04:51:31.114Z,21.43
2018-01-20T04:53:58.599Z,15.30
2018-01-20T04:56:26.845Z,17.90
2018-01-20T04:58:54.342Z,15.53
2018-01-20T05:01:21.824Z,18.57
2018-01-20T05:03:49.293Z,15.73
2018-01-20T05:06:16.769Z,12.83
2018-01-20T05:08:44.251Z,20.10
2018-01-20T05:11:11.716Z,11.87
2018-01-20T05:13:39.189Z,27.83
2018-01-20T05:16:06.665Z,22.77
2018-01-20T05:18:34.165Z,12.03
2018-01-20T05:21:01.637Z,9.53
2018-01-20T05:23:31.306Z,13.80
2018-01-20T05:25:58.761Z,14.33
2018-01-20T05:28:26.242Z,8.03
2018-01-20T05:30:54.520Z,9.57
2018-01-20T05:33:21.965Z,8.27
2018-01-20T05:35:49.433Z,12.93
2018-01-20T05:38:16.909Z,11.13
2018-01-20T05:40:45.157Z,13.33
2018-01-20T05:43:12.613Z,11.30
2018-01-20T05:45:40.086Z,12.57
2018-01-20T05:48:09.061Z,9.70
2018-01-20T05:50:36.509Z,13.10
2018-01-20T05:53:03.982Z,12.17
2018-01-20T05:55:31.466Z,13.83
2018-01-20T05:57:59.707Z,11.70
2018-01-20T06:00:27.186Z,14.60
2018-01-20T06:02:55.413Z,19.37
2018-01-20T06:05:22.883Z,22.90
2018-01-20T06:07:50.356Z,18.77
2018-01-20T06:10:17.831Z,16.67
2018-01-20T06:12:46.065Z,14.03
2018-01-20T06:15:13.545Z,17.87
2018-01-20T06:17:41.001Z,17.30
2018-01-20T06:20:08.473Z,14.23
2018-01-20T06:22:36.726Z,13.93
2018-01-20T06:25:04.190Z,15.40
2018-01-20T06:27:31.649Z,24.10
2018-01-20T06:29:59.117Z,20.53
2018-01-20T06:32:27.350Z,13.97
2018-01-20T06:34:54.819Z,17.90
2018-01-20T06:37:22.289Z,18.90
2018-01-20T06:39:49.745Z,17.17
2018-01-20T06:42:17.214Z,16.83
2018-01-20T06:44:45.465Z,25.90
2018-01-20T06:47:12.934Z,21.07
2018-01-20T06:49:40.410Z,14.93
2018-01-20T06:52:08.635Z,13.67
2018-01-20T06:54:36.089Z,14.03
2018-01-20T06:57:03.560Z,11.70
2018-01-20T06:59:31.091Z,14.77
2018-01-20T07:01:58.545Z,13.90
2018-01-20T07:04:26.006Z,12.93
2018-01-20T07:06:53.565Z,17.47
2018-01-20T07:09:21.015Z,15.83
2018-01-20T07:11:48.480Z,14.93
2018-01-20T07:14:15.953Z,17.13
2018-01-20T07:16:43.429Z,20.47
2018-01-20T07:19:10.909Z,11.23
2018-01-20T07:21:39.129Z,20.03
2018-01-20T07:24:06.611Z,12.43
2018-01-20T07:26:34.089Z,9.40
2018-01-20T07:29:02.329Z,8.97
2018-01-20T07:31:29.922Z,18.77
2018-01-20T07:33:58.166Z,13.63
2018-01-20T07:36:26.446Z,13.20
2018-01-20T07:38:54.235Z,11.20
2018-01-20T07:41:21.706Z,10.70
2018-01-20T07:43:49.946Z,10.20
2018-01-20T07:46:17.433Z,23.33
2018-01-20T07:48:45.677Z,14.63
2018-01-20T07:51:13.220Z,11.00
2018-01-20T07:53:40.705Z,12.73
2018-01-20T07:56:08.162Z,12.47
2018-01-20T07:58:36.490Z,14.70
2018-01-20T08:01:03.949Z,17.20
2018-01-20T08:03:31.527Z,11.20
2018-01-20T08:05:59.984Z,16.90
2018-01-20T08:08:27.543Z,12.33
2018-01-20T08:10:55.068Z,13.67
2018-01-20T08:13:22.631Z,10.00
2018-01-20T08:15:51.068Z,9.97
2018-01-20T08:18:18.521Z,17.63
2018-01-20T08:20:45.999Z,14.57
2018-01-20T08:23:13.459Z,12.10
2018-01-20T08:25:40.918Z,11.57
2018-01-20T08:28:08.393Z,14.57
2018-01-20T08:30:36.630Z,12.50
2018-01-20T08:33:04.146Z,11.40
2018-01-20T08:35:31.715Z,13.27
2018-01-20T08:37:59.177Z,10.80
2018-01-20T08:40:26.637Z,19.17
2018-01-20T08:42:54.110Z,14.67
2018-01-20T08:45:21.585Z,11.83
2018-01-20T08:47:49.058Z,11.70
2018-01-20T08:50:17.285Z,10.03
2018-01-20T08:52:44.758Z,8.33
2018-01-20T08:55:12.213Z,13.30
2018-01-20T08:57:39.673Z,13.13
2018-01-20T09:00:07.195Z,12.37
2018-01-20T09:02:34.753Z,20.20
2018-01-20T09:05:02.313Z,16.47
2018-01-20T09:07:29.779Z,9.23
2018-01-20T09:09:57.234Z,10.60
2018-01-20T09:12:24.759Z,17.40
2018-01-20T09:14:52.974Z,13.80
2018-01-20T09:17:20.453Z,12.03
2018-01-20T09:19:47.910Z,12.90
2018-01-20T09:22:15.386Z,12.83
2018-01-20T09:24:42.858Z,11.30
2018-01-20T09:27:11.077Z,11.50
2018-01-20T09:29:38.558Z,10.93
2018-01-20T09:32:06.002Z,12.53
2018-01-20T09:34:33.462Z,12.03
2018-01-20T09:37:00.935Z,12.43
2018-01-20T09:39:28.422Z,11.83
2018-01-20T09:41:55.909Z,18.03
2018-01-20T09:44:23.365Z,16.97
2018-01-20T09:46:51.636Z,17.87
2018-01-20T09:49:19.110Z,13.07
2018-01-20T09:51:46.582Z,9.20
2018-01-20T09:54:14.059Z,12.57
2018-01-20T09:56:43.237Z,13.93
2018-01-20T09:59:10.715Z,13.77
2018-01-20T10:01:38.942Z,6.93
2018-01-20T10:04:06.424Z,13.47
2018-01-20T10:06:33.880Z,8.60
2018-01-20T10:09:01.755Z,12.00
2018-01-20T10:11:29.198Z,13.13
2018-01-20T10:13:56.685Z,12.17
2018-01-20T10:16:24.918Z,18.20
2018-01-20T10:18:52.419Z,12.73
2018-01-20T10:21:20.633Z,10.13
2018-01-20T10:23:48.141Z,10.63
2018-01-20T10:26:16.351Z,7.03
2018-01-20T10:28:43.834Z,8.63
2018-01-20T10:31:11.317Z,12.60
2018-01-20T10:33:38.781Z,13.37
2018-01-20T10:36:07.018Z,8.77
2018-01-20T10:38:34.482Z,11.00
2018-01-20T10:41:01.937Z,12.27
2018-01-20T10:43:29.529Z,14.93
2018-01-20T10:45:56.943Z,8.97
2018-01-20T10:48:24.406Z,14.90
2018-01-20T10:50:51.877Z,9.97
2018-01-20T10:53:19.342Z,13.03
2018-01-20T10:55:46.823Z,14.03
2018-01-20T10:58:15.058Z,5.77
2018-01-20T11:00:42.537Z,13.90
2018-01-20T11:03:10.042Z,13.83
2018-01-20T11:05:37.497Z,14.47
2018-01-20T11:08:04.957Z,11.53
2018-01-20T11:10:32.453Z,14.73
2018-01-20T11:12:59.897Z,8.50
2018-01-20T11:15:27.386Z,9.83
2018-01-20T11:17:55.602Z,10.40
2018-01-20T11:20:23.078Z,7.60
2018-01-20T11:22:50.550Z,15.97
2018-01-20T11:25:18.009Z,12.70
2018-01-20T11:27:45.485Z,7.10
2018-01-20T11:30:13.704Z,12.13
2018-01-20T11:32:41.188Z,13.73
2018-01-20T11:35:08.657Z,14.27
2018-01-20T11:37:36.137Z,13.97
2018-01-20T11:40:04.363Z,13.20
2018-01-20T11:42:31.830Z,12.53
2018-01-20T11:44:59.290Z,10.40
2018-01-20T11:47:26.766Z,11.10
2018-01-20T11:49:55.014Z,9.53
2018-01-20T11:52:22.469Z,10.57
2018-01-20T11:54:49.986Z,8.40
2018-01-20T11:57:18.481Z,15.13
2018-01-20T11:59:46.039Z,15.17
2018-01-20T12:02:13.501Z,24.50
2018-01-20T12:04:41.245Z,17.13
2018-01-20T12:07:09.506Z,8.20
2018-01-20T12:09:37.739Z,11.60
2018-01-20T12:12:05.583Z,9.00
2018-01-20T12:14:33.036Z,12.00
2018-01-20T12:17:00.526Z,8.30
2018-01-20T12:19:28.944Z,13.00
2018-01-20T12:21:57.374Z,11.20
2018-01-20T12:24:24.845Z,12.20
2018-01-20T12:26:52.326Z,14.83
2018-01-20T12:29:22.032Z,11.83
2018-01-20T12:31:51.188Z,10.27
2018-01-20T12:34:18.645Z,16.90
2018-01-20T12:36:46.100Z,9.43
2018-01-20T12:39:13.574Z,9.77
2018-01-20T12:41:41.055Z,16.00
2018-01-20T12:44:09.310Z,18.73
2018-01-20T12:46:39.197Z,10.33
2018-01-20T12:49:06.665Z,9.53
2018-01-20T12:51:34.129Z,13.87
2018-01-20T12:54:01.603Z,13.17
2018-01-20T12:56:29.825Z,20.43
2018-01-20T12:58:57.281Z,10.70
2018-01-20T13:01:25.232Z,16.40
2018-01-20T13:03:53.881Z,12.57
2018-01-20T13:06:21.386Z,12.03
2018-01-20T13:08:49.570Z,16.40
2018-01-20T13:11:17.041Z,11.73
2018-01-20T13:13:45.747Z,10.17
2018-01-20T13:16:13.225Z,12.30
2018-01-20T13:18:41.997Z,12.80
2018-01-20T13:21:09.455Z,14.83
2018-01-20T13:23:37.717Z,8.47
2018-01-20T13:26:05.172Z,8.17
2018-01-20T13:28:32.958Z,9.40
2018-01-20T13:31:00.417Z,6.40
2018-01-20T13:33:28.646Z,6.03
2018-01-20T13:35:56.120Z,6.97
2018-01-20T13:38:23.588Z,5.23
2018-01-20T13:40:51.049Z,5.00
2018-01-20T13:43:19.282Z,4.83
2018-01-20T13:45:46.766Z,3.40
2018-01-20T13:48:14.247Z,4.63
2018-01-20T13:50:41.739Z,5.70
2018-01-20T13:53:09.198Z,4.37
2018-01-20T13:55:36.682Z,4.87
2018-01-20T13:58:04.166Z,5.73
2018-01-20T14:00:31.614Z,6.37
2018-01-20T14:02:59.089Z,4.93
2018-01-20T14:05:27.398Z,7.13
2018-01-20T14:07:54.850Z,3.93
2018-01-20T14:10:22.326Z,5.53
2018-01-20T14:12:49.781Z,3.77
2018-01-20T14:15:17.250Z,6.77
2018-01-20T14:17:44.706Z,3.73
2018-01-20T14:20:12.189Z,4.73
2018-01-20T14:22:39.658Z,8.27
2018-01-20T14:25:07.897Z,6.20
2018-01-20T14:27:35.355Z,6.70
2018-01-20T14:30:02.859Z,3.80
2018-01-20T14:32:30.294Z,6.30
2018-01-20T14:34:57.763Z,6.40
2018-01-20T14:37:25.991Z,5.37
2018-01-20T14:39:53.441Z,5.17
2018-01-20T14:42:20.910Z,7.43
2018-01-20T14:44:48.362Z,5.50
2018-01-20T14:47:15.826Z,7.97
2018-01-20T14:49:43.306Z,7.03
2018-01-20T14:52:10.758Z,7.20
2018-01-20T14:54:38.997Z,6.30
2018-01-20T14:57:06.470Z,5.60
2018-01-20T14:59:33.949Z,5.43
2018-01-20T15:02:01.425Z,6.93
2018-01-20T15:04:29.713Z,5.07
2018-01-20T15:06:57.190Z,5.83
2018-01-20T15:09:24.673Z,6.90
2018-01-20T15:11:52.149Z,7.47
2018-01-20T15:14:20.397Z,7.30
2018-01-20T15:16:47.878Z,5.70
2018-01-20T15:19:15.385Z,7.40
2018-01-20T15:21:42.833Z,6.73
2018-01-20T15:24:10.302Z,6.20
2018-01-20T15:26:37.761Z,6.47
2018-01-20T15:29:05.249Z,7.50
2018-01-20T15:31:32.722Z,7.73
2018-01-20T15:34:00.175Z,5.63
2018-01-20T15:36:27.725Z,6.20
2018-01-20T15:38:55.388Z,6.37
2018-01-20T15:41:22.901Z,7.00
2018-01-20T15:43:50.370Z,5.57
2018-01-20T15:46:17.826Z,10.30
2018-01-20T15:48:45.306Z,7.27
2018-01-20T15:51:12.758Z,7.30
2018-01-20T15:53:40.261Z,8.73
2018-01-20T15:56:07.753Z,7.67
2018-01-20T15:58:35.243Z,8.70
2018-01-20T16:01:03.466Z,9.67
2018-01-20T16:03:30.946Z,9.07
2018-01-20T16:05:58.423Z,8.67
2018-01-20T16:08:25.899Z,9.27
2018-01-20T16:10:54.141Z,8.13
2018-01-20T16:13:21.616Z,8.00
2018-01-20T16:15:49.094Z,10.07
2018-01-20T16:18:17.318Z,10.10
2018-01-20T16:20:46.690Z,8.00
2018-01-20T16:23:14.137Z,7.73
2018-01-20T16:25:42.358Z,6.80
2018-01-20T16:28:09.857Z,7.27
2018-01-20T16:30:38.095Z,7.60
2018-01-20T16:33:05.628Z,9.23
2018-01-20T16:35:33.079Z,8.07
2018-01-20T16:38:00.557Z,12.60
2018-01-20T16:40:28.021Z,11.70
2018-01-20T16:42:55.498Z,9.40
2018-01-20T16:45:22.976Z,9.37
2018-01-20T16:47:51.206Z,9.40
2018-01-20T16:50:18.744Z,10.60
2018-01-20T16:52:46.221Z,12.27
2018-01-20T16:55:13.695Z,12.10
2018-01-20T16:57:42.083Z,10.40
2018-01-20T17:00:09.553Z,11.60
2018-01-20T17:02:37.809Z,10.60
2018-01-20T17:05:05.277Z,10.83
2018-01-20T17:07:33.553Z,14.40
2018-01-20T17:10:01.036Z,14.57
2018-01-20T17:12:32.205Z,16.07
2018-01-20T17:14:59.692Z,14.20
2018-01-20T17:17:27.153Z,15.37
2018-01-20T17:19:57.269Z,11.33
2018-01-20T17:22:24.730Z,14.00
2018-01-20T17:24:52.191Z,13.07
2018-01-20T17:27:19.669Z,13.40
2018-01-20T17:29:47.134Z,13.83
2018-01-20T17:32:14.626Z,14.50
2018-01-20T17:34:42.083Z,13.80
2018-01-20T17:37:09.586Z,14.30
2018-01-20T17:39:37.833Z,14.27
2018-01-20T17:42:05.325Z,13.60
2018-01-20T17:44:33.562Z,11.43
2018-01-20T17:47:01.012Z,12.03
2018-01-20T17:49:28.502Z,14.73
2018-01-20T17:51:56.754Z,14.20
2018-01-20T17:54:24.245Z,11.80
2018-01-20T17:56:52.502Z,13.50
2018-01-20T17:59:19.988Z,17.70
2018-01-20T18:01:47.466Z,14.30
2018-01-20T18:04:15.947Z,15.30
2018-01-20T18:06:43.503Z,17.03
2018-01-20T18:09:10.974Z,19.83
2018-01-20T18:11:38.465Z,16.03
2018-01-20T18:14:05.947Z,15.23
2018-01-20T18:16:33.431Z,20.77
2018-01-20T18:19:00.955Z,20.27
2018-01-20T18:21:28.385Z,17.50
2018-01-20T18:23:55.829Z,18.40
2018-01-20T18:26:23.301Z,25.87
2018-01-20T18:28:50.779Z,20.07
2018-01-20T18:31:19.004Z,23.13
2018-01-20T18:33:46.476Z,25.20
2018-01-20T18:36:13.959Z,27.00
2018-01-20T18:38:41.425Z,27.33
2018-01-20T18:41:09.675Z,28.77
2018-01-20T18:43:37.186Z,29.70
2018-01-20T18:46:04.749Z,29.43
2018-01-20T18:48:32.349Z,28.33
2018-01-20T18:50:59.803Z,29.83
2018-01-20T18:53:27.277Z,38.07
2018-01-20T18:55:55.548Z,36.50
2018-01-20T18:58:23.074Z,42.00
2018-01-20T19:00:50.565Z,41.13
2018-01-20T19:03:18.838Z,39.93
2018-01-20T19:05:46.313Z,36.10
2018-01-20T19:08:14.562Z,33.83
2018-01-20T19:10:42.028Z,44.90
2018-01-20T19:13:09.495Z,38.10
2018-01-20T19:15:37.759Z,37.90
2018-01-20T19:18:05.238Z,37.60
2018-01-20T19:20:32.707Z,35.77
2018-01-20T19:23:00.206Z,38.03
2018-01-20T19:25:27.698Z,41.73
2018-01-20T19:27:55.930Z,55.07
2018-01-20T19:30:23.399Z,51.63
2018-01-20T19:32:50.913Z,49.57
2018-01-20T19:35:18.407Z,47.70
2018-01-20T19:37:45.898Z,44.53
2018-01-20T19:40:14.143Z,38.10
2018-01-20T19:42:41.598Z,40.40
2018-01-20T19:45:10.034Z,39.57
2018-01-20T19:47:37.501Z,45.87
2018-01-20T19:50:04.961Z,39.37
2018-01-20T19:52:32.434Z,41.00
2018-01-20T19:54:59.897Z,43.53
2018-01-20T19:57:27.390Z,43.43
2018-01-20T19:59:55.626Z,44.90
2018-01-20T20:02:23.859Z,45.23
2018-01-20T20:04:52.098Z,45.80
2018-01-20T20:07:19.565Z,42.47
2018-01-20T20:09:47.831Z,46.23
2018-01-20T20:12:15.290Z,46.80
2018-01-20T20:14:42.806Z,51.17
2018-01-20T20:17:10.273Z,56.57
2018-01-20T20:19:37.753Z,84.53
2018-01-20T20:22:05.225Z,69.00
2018-01-20T20:24:32.687Z,56.90
2018-01-20T20:27:00.940Z,55.50
2018-01-20T20:29:28.401Z,54.97
2018-01-20T20:31:56.653Z,55.10
2018-01-20T20:34:24.125Z,54.17
2018-01-20T20:36:51.597Z,56.20
2018-01-20T20:39:19.853Z,53.50
2018-01-20T20:41:47.330Z,57.30
2018-01-20T20:44:15.585Z,53.30
2018-01-20T20:46:43.063Z,59.93
2018-01-20T20:49:10.552Z,53.83
2018-01-20T20:51:38.018Z,53.73
2018-01-20T20:54:05.521Z,57.60
2018-01-20T20:56:33.010Z,50.80
2018-01-20T20:59:00.469Z,53.53
2018-01-20T21:01:27.946Z,49.03
2018-01-20T21:03:55.417Z,54.30
2018-01-20T21:06:22.889Z,57.87
2018-01-20T21:08:51.881Z,63.07
2018-01-20T21:11:19.414Z,52.80
2018-01-20T21:13:46.918Z,57.83
2018-01-20T21:16:14.410Z,57.20
2018-01-20T21:18:41.907Z,59.90
2018-01-20T21:21:09.387Z,60.63
2018-01-20T21:23:36.861Z,55.43
2018-01-20T21:26:05.103Z,51.07
2018-01-20T21:28:32.579Z,56.87
2018-01-20T21:33:34.881Z,61.37
2018-01-20T21:36:03.127Z,58.83
2018-01-20T21:38:30.595Z,53.60
2018-01-20T21:40:58.823Z,55.40
2018-01-20T21:43:26.314Z,59.80
2018-01-20T21:45:53.789Z,54.27
2018-01-20T21:48:21.371Z,53.77
2018-01-20T21:50:49.592Z,59.17
2018-01-20T21:53:17.054Z,61.10
2018-01-20T21:55:44.544Z,59.10
2018-01-20T21:58:12.789Z,56.37
2018-01-20T22:00:40.274Z,62.70
2018-01-20T22:03:08.508Z,59.33
2018-01-20T22:05:35.981Z,56.37
2018-01-20T22:08:04.962Z,60.70
2018-01-20T22:10:32.488Z,67.10
2018-01-20T22:12:59.963Z,73.70
2018-01-20T22:15:27.465Z,66.40
2018-01-20T22:17:54.919Z,69.83
2018-01-20T22:20:23.163Z,67.20
2018-01-20T22:22:50.666Z,76.10
2018-01-20T22:25:18.151Z,76.60
2018-01-20T22:27:46.854Z,78.23
2018-01-20T22:30:14.332Z,70.20
2018-01-20T22:32:43.896Z,70.13
2018-01-20T22:35:11.361Z,71.97
2018-01-20T22:37:38.830Z,72.60
2018-01-20T22:40:06.306Z,86.60
2018-01-20T22:42:33.782Z,75.00
2018-01-20T22:45:02.030Z,73.03
2018-01-20T22:47:29.506Z,85.13
2018-01-20T22:49:56.987Z,74.13
2018-01-20T22:52:26.206Z,75.53
2018-01-20T22:54:53.681Z,80.77
2018-01-20T22:57:21.158Z,76.53
2018-01-20T22:59:48.629Z,75.60
2018-01-20T23:02:16.110Z,89.53
2018-01-20T23:04:44.345Z,80.33
2018-01-20T23:07:11.814Z,89.43
2018-01-20T23:09:39.270Z,79.47
2018-01-20T23:12:06.810Z,83.90
2018-01-20T23:14:34.229Z,85.70
2018-01-20T23:17:01.722Z,84.97
2018-01-20T23:19:29.205Z,89.10
2018-01-20T23:21:56.673Z,88.00
2018-01-20T23:24:24.905Z,80.97
2018-01-20T23:26:52.386Z,85.17
2018-01-20T23:29:19.849Z,83.13
2018-01-20T23:31:48.081Z,81.50
2018-01-20T23:34:15.561Z,83.30
2018-01-20T23:36:43.022Z,75.63
2018-01-20T23:39:10.497Z,81.13
2018-01-20T23:41:38.728Z,73.27
2018-01-20T23:44:06.221Z,81.97
2018-01-20T23:46:34.453Z,78.10
2018-01-20T23:49:02.005Z,83.47
2018-01-20T23:51:29.473Z,76.50
2018-01-20T23:53:56.941Z,70.90
2018-01-20T23:56:24.417Z,78.73
2018-01-20T23:58:51.928Z,79.70
