createdAt,value
2019-05-10T00:00:03.231Z,10.30
2019-05-10T00:02:28.435Z,10.60
2019-05-10T00:04:53.422Z,10.30
2019-05-10T00:07:18.434Z,11.23
2019-05-10T00:09:24.612Z,10.23
2019-05-10T00:11:59.490Z,10.80
2019-05-10T00:14:22.029Z,10.77
2019-05-10T00:16:29.330Z,10.17
2019-05-10T00:18:36.722Z,10.20
2019-05-10T00:20:44.052Z,10.67
2019-05-10T00:22:51.285Z,10.17
2019-05-10T00:25:04.305Z,11.17
2019-05-10T00:27:07.494Z,10.93
2019-05-10T00:29:14.721Z,11.23
2019-05-10T00:31:22.041Z,10.77
2019-05-10T00:33:29.553Z,10.93
2019-05-10T00:35:36.759Z,11.30
2019-05-10T00:37:44.417Z,11.80
2019-05-10T00:39:51.720Z,11.33
2019-05-10T00:41:58.985Z,11.20
2019-05-10T00:44:06.431Z,10.47
2019-05-10T00:46:13.779Z,10.80
2019-05-10T00:48:21.036Z,11.23
2019-05-10T00:50:28.442Z,11.53
2019-05-10T00:52:35.746Z,13.03
2019-05-10T00:56:45.371Z,15.33
2019-05-10T00:58:52.604Z,14.57
2019-05-10T01:00:59.948Z,15.57
2019-05-10T01:03:07.328Z,14.97
2019-05-10T01:05:14.950Z,14.53
2019-05-10T01:07:22.422Z,13.80
2019-05-10T01:09:29.728Z,13.60
2019-05-10T01:11:37.086Z,12.77
2019-05-10T01:13:44.433Z,13.43
2019-05-10T01:15:52.118Z,13.70
2019-05-10T01:17:59.622Z,14.10
2019-05-10T01:20:07.626Z,13.83
2019-05-10T01:22:15.055Z,14.10
2019-05-10T01:24:22.346Z,14.20
2019-05-10T01:26:29.716Z,13.57
2019-05-10T01:28:36.915Z,14.03
2019-05-10T01:30:44.225Z,12.77
2019-05-10T01:32:51.625Z,13.50
2019-05-10T01:34:58.929Z,13.50
2019-05-10T01:37:06.363Z,13.33
2019-05-10T01:39:13.692Z,13.80
2019-05-10T01:41:21.192Z,13.83
2019-05-10T01:43:28.517Z,13.47
2019-05-10T01:45:35.892Z,13.50
2019-05-10T01:47:43.282Z,13.60
2019-05-10T01:49:50.537Z,13.07
2019-05-10T01:51:57.835Z,13.47
2019-05-10T01:54:05.190Z,14.33
2019-05-10T01:56:12.569Z,14.47
2019-05-10T01:58:19.756Z,14.00
2019-05-10T02:00:27.010Z,14.80
2019-05-10T02:02:34.418Z,14.07
2019-05-10T02:04:41.777Z,14.47
2019-05-10T02:06:49.594Z,14.47
2019-05-10T02:08:56.884Z,14.37
2019-05-10T02:11:04.432Z,13.87
2019-05-10T02:13:12.638Z,15.20
2019-05-10T02:15:20.054Z,14.93
2019-05-10T02:17:27.443Z,14.90
2019-05-10T02:19:34.775Z,15.33
2019-05-10T02:21:42.091Z,14.63
2019-05-10T02:23:49.413Z,14.80
2019-05-10T02:26:08.904Z,14.17
2019-05-10T02:28:05.805Z,14.77
2019-05-10T02:30:13.410Z,15.10
2019-05-10T02:32:20.708Z,14.47
2019-05-10T02:34:28.092Z,15.13
2019-05-10T02:36:35.299Z,15.23
2019-05-10T02:38:42.521Z,14.87
2019-05-10T02:40:49.853Z,14.63
2019-05-10T02:42:57.181Z,14.87
2019-05-10T02:45:04.874Z,15.00
2019-05-10T02:47:12.187Z,15.00
2019-05-10T02:49:20.233Z,14.60
2019-05-10T02:51:27.464Z,14.53
2019-05-10T02:53:35.670Z,14.87
2019-05-10T02:55:43.897Z,15.23
2019-05-10T02:57:51.500Z,15.77
2019-05-10T03:00:01.777Z,14.43
2019-05-10T03:02:09.633Z,14.93
2019-05-10T03:04:17.044Z,14.83
2019-05-10T03:06:28.890Z,15.23
2019-05-10T03:08:51.284Z,14.83
2019-05-10T03:11:00.225Z,14.83
2019-05-10T03:13:09.119Z,15.13
2019-05-10T03:15:16.686Z,15.00
2019-05-10T03:17:24.486Z,14.60
2019-05-10T03:19:34.362Z,16.77
2019-05-10T03:21:46.387Z,16.57
2019-05-10T03:23:53.887Z,15.10
2019-05-10T03:26:01.997Z,16.00
2019-05-10T03:28:09.202Z,15.43
2019-05-10T03:30:16.948Z,15.87
2019-05-10T03:32:24.333Z,15.50
2019-05-10T03:34:31.700Z,16.03
2019-05-10T03:36:39.893Z,15.47
2019-05-10T03:38:47.812Z,15.07
2019-05-10T03:40:55.362Z,15.97
2019-05-10T03:43:02.595Z,15.20
2019-05-10T03:45:10.604Z,15.10
2019-05-10T03:47:17.947Z,15.83
2019-05-10T03:49:25.172Z,16.23
2019-05-10T03:51:32.376Z,16.27
2019-05-10T03:53:39.646Z,15.67
2019-05-10T03:55:46.903Z,16.03
2019-05-10T03:57:54.127Z,15.40
2019-05-10T04:00:01.300Z,15.07
2019-05-10T04:02:08.662Z,16.37
2019-05-10T04:04:16.129Z,16.47
2019-05-10T04:06:23.455Z,16.10
2019-05-10T04:08:30.886Z,17.63
2019-05-10T04:10:38.215Z,16.67
2019-05-10T04:12:45.442Z,16.37
2019-05-10T04:14:52.764Z,16.57
2019-05-10T04:17:00.031Z,15.87
2019-05-10T04:19:07.345Z,15.97
2019-05-10T04:21:14.570Z,15.80
2019-05-10T04:23:22.042Z,16.27
2019-05-10T04:25:29.518Z,17.70
2019-05-10T04:27:36.842Z,16.43
2019-05-10T04:29:44.189Z,17.23
2019-05-10T04:31:51.520Z,17.03
2019-05-10T04:33:58.871Z,16.93
2019-05-10T04:36:06.190Z,17.30
2019-05-10T04:38:14.433Z,17.57
2019-05-10T04:40:21.786Z,17.70
2019-05-10T04:42:29.072Z,17.80
2019-05-10T04:44:36.257Z,17.83
2019-05-10T04:46:43.631Z,16.60
2019-05-10T04:48:50.929Z,17.97
2019-05-10T04:50:58.365Z,17.80
2019-05-10T04:53:05.741Z,17.20
2019-05-10T04:55:13.565Z,17.97
2019-05-10T04:57:20.826Z,17.10
2019-05-10T04:59:28.222Z,17.60
2019-05-10T05:01:35.620Z,17.80
2019-05-10T05:03:43.060Z,17.60
2019-05-10T05:05:50.367Z,17.10
2019-05-10T05:07:57.715Z,17.47
2019-05-10T05:10:05.535Z,18.30
2019-05-10T05:12:12.883Z,18.10
2019-05-10T05:14:21.147Z,17.73
2019-05-10T05:16:28.698Z,17.53
2019-05-10T05:18:36.061Z,18.83
2019-05-10T05:20:43.791Z,17.67
2019-05-10T05:22:51.160Z,18.27
2019-05-10T05:25:01.089Z,18.50
2019-05-10T05:27:07.578Z,17.83
2019-05-10T05:29:14.979Z,18.43
2019-05-10T05:31:22.221Z,18.70
2019-05-10T05:33:29.482Z,18.63
2019-05-10T05:35:36.823Z,18.03
2019-05-10T05:37:44.157Z,18.47
2019-05-10T05:39:51.538Z,19.77
2019-05-10T05:41:58.853Z,19.07
2019-05-10T05:44:06.404Z,19.93
2019-05-10T05:46:14.638Z,17.83
2019-05-10T05:48:23.102Z,18.57
2019-05-10T05:50:31.266Z,19.30
2019-05-10T05:52:38.666Z,18.93
2019-05-10T05:54:46.010Z,19.43
2019-05-10T05:56:53.332Z,20.63
2019-05-10T05:59:00.676Z,21.17
2019-05-10T06:01:08.183Z,22.07
2019-05-10T06:03:19.403Z,22.87
2019-05-10T06:05:33.953Z,22.93
2019-05-10T06:07:38.054Z,21.97
2019-05-10T06:09:43.064Z,22.57
2019-05-10T06:11:50.363Z,21.80
2019-05-10T06:14:03.244Z,21.03
2019-05-10T06:16:12.895Z,21.40
2019-05-10T06:18:15.929Z,21.77
2019-05-10T06:20:23.371Z,22.33
2019-05-10T06:22:30.757Z,21.63
2019-05-10T06:24:37.941Z,23.03
2019-05-10T06:26:45.537Z,23.40
2019-05-10T06:28:59.568Z,22.70
2019-05-10T06:31:02.161Z,22.77
2019-05-10T06:33:12.574Z,22.90
2019-05-10T06:35:20.797Z,23.97
2019-05-10T06:37:31.337Z,22.13
2019-05-10T06:39:37.480Z,23.07
2019-05-10T06:41:50.110Z,23.33
2019-05-10T06:43:54.107Z,21.33
2019-05-10T06:46:01.568Z,23.87
2019-05-10T06:48:09.051Z,24.00
2019-05-10T06:50:17.399Z,22.57
2019-05-10T06:52:27.998Z,24.65
2019-05-10T06:54:33.992Z,21.50
2019-05-10T06:56:41.254Z,20.97
2019-05-10T06:58:48.672Z,19.83
2019-05-10T07:00:56.270Z,19.77
2019-05-10T07:03:03.821Z,20.00
2019-05-10T07:05:12.339Z,21.77
2019-05-10T07:07:33.016Z,21.83
2019-05-10T07:09:29.131Z,19.23
2019-05-10T07:11:36.751Z,18.97
2019-05-10T07:13:47.241Z,16.60
2019-05-10T07:15:53.557Z,16.57
2019-05-10T07:18:00.908Z,15.30
2019-05-10T07:20:09.029Z,16.83
2019-05-10T07:22:21.628Z,15.63
2019-05-10T07:24:27.150Z,15.57
2019-05-10T07:26:34.636Z,14.87
2019-05-10T07:28:42.003Z,15.67
2019-05-10T07:30:49.674Z,16.53
2019-05-10T07:32:59.777Z,16.87
2019-05-10T07:35:06.296Z,16.30
2019-05-10T07:37:13.752Z,13.80
2019-05-10T07:39:21.208Z,14.50
2019-05-10T07:41:29.249Z,14.60
2019-05-10T07:43:36.630Z,14.10
2019-05-10T07:45:44.105Z,14.97
2019-05-10T07:47:51.618Z,14.90
2019-05-10T07:50:03.981Z,15.03
2019-05-10T07:52:08.190Z,14.70
2019-05-10T07:54:15.705Z,14.93
2019-05-10T07:56:23.372Z,13.47
2019-05-10T07:58:31.515Z,13.03
2019-05-10T08:00:44.389Z,13.80
2019-05-10T08:02:55.650Z,12.90
2019-05-10T08:04:58.565Z,13.23
2019-05-10T08:07:09.794Z,12.03
2019-05-10T08:09:16.329Z,12.37
2019-05-10T08:11:24.967Z,12.20
2019-05-10T08:13:32.622Z,11.60
2019-05-10T08:15:40.120Z,8.53
2019-05-10T08:17:48.709Z,8.63
2019-05-10T08:19:56.646Z,7.63
2019-05-10T08:22:05.014Z,6.93
2019-05-10T08:24:16.110Z,5.90
2019-05-10T08:26:24.590Z,5.77
2019-05-10T08:28:35.715Z,9.73
2019-05-10T08:30:51.869Z,7.87
2019-05-10T08:32:53.594Z,9.50
2019-05-10T08:35:05.023Z,10.03
2019-05-10T08:37:12.688Z,9.40
2019-05-10T08:39:22.196Z,10.93
2019-05-10T08:41:28.925Z,9.67
2019-05-10T08:43:38.964Z,10.43
2019-05-10T08:45:49.539Z,10.97
2019-05-10T08:48:00.901Z,9.77
2019-05-10T08:50:13.882Z,9.57
2019-05-10T08:52:30.906Z,9.57
2019-05-10T08:54:33.463Z,11.03
2019-05-10T08:56:46.437Z,11.00
2019-05-10T08:58:53.353Z,9.97
2019-05-10T09:01:15.394Z,9.47
2019-05-10T09:03:17.861Z,9.40
2019-05-10T09:05:22.606Z,9.70
2019-05-10T09:07:33.977Z,9.53
2019-05-10T09:09:45.562Z,8.97
2019-05-10T09:11:49.227Z,9.30
2019-05-10T09:13:57.834Z,9.67
2019-05-10T09:16:05.991Z,10.10
2019-05-10T09:18:14.079Z,10.63
2019-05-10T09:20:26.411Z,10.33
2019-05-10T09:22:34.125Z,10.87
2019-05-10T09:24:48.757Z,10.57
2019-05-10T09:26:52.833Z,9.60
2019-05-10T09:29:01.619Z,9.10
2019-05-10T09:31:18.756Z,10.20
2019-05-10T09:33:18.978Z,10.23
2019-05-10T09:35:26.842Z,9.93
2019-05-10T09:37:34.374Z,9.80
2019-05-10T09:39:42.520Z,10.17
2019-05-10T09:41:52.806Z,9.77
2019-05-10T09:43:59.777Z,11.63
2019-05-10T09:46:07.550Z,10.40
2019-05-10T09:48:15.084Z,10.90
2019-05-10T09:50:23.021Z,10.63
2019-05-10T09:52:30.651Z,11.17
2019-05-10T09:54:38.224Z,11.70
2019-05-10T09:56:51.751Z,12.10
2019-05-10T09:58:55.005Z,10.63
2019-05-10T10:01:13.961Z,9.30
2019-05-10T10:03:12.947Z,9.87
2019-05-10T10:05:20.510Z,9.37
2019-05-10T10:07:29.332Z,9.13
2019-05-10T10:09:44.555Z,10.60
2019-05-10T10:11:57.371Z,13.83
2019-05-10T10:13:59.355Z,13.67
2019-05-10T10:16:10.324Z,11.93
2019-05-10T10:18:21.183Z,12.60
2019-05-10T10:20:23.988Z,11.70
2019-05-10T10:22:31.417Z,11.20
2019-05-10T10:24:41.096Z,13.30
2019-05-10T10:26:48.259Z,12.93
2019-05-10T10:28:59.518Z,12.70
2019-05-10T10:31:08.471Z,13.23
2019-05-10T10:33:20.951Z,14.90
2019-05-10T10:35:27.633Z,12.77
2019-05-10T10:37:37.671Z,12.30
2019-05-10T10:39:44.662Z,12.67
2019-05-10T10:41:52.319Z,12.70
2019-05-10T10:44:00.285Z,10.57
2019-05-10T10:46:12.483Z,13.13
2019-05-10T10:48:17.987Z,14.50
2019-05-10T10:50:27.591Z,15.87
2019-05-10T10:52:37.489Z,16.10
2019-05-10T10:54:44.358Z,17.50
2019-05-10T10:56:51.800Z,23.77
2019-05-10T10:58:59.163Z,24.27
2019-05-10T11:01:19.930Z,16.63
2019-05-10T11:03:17.283Z,16.20
2019-05-10T11:05:24.831Z,17.60
2019-05-10T11:07:33.765Z,17.30
2019-05-10T11:09:41.429Z,17.47
2019-05-10T11:11:50.981Z,18.07
2019-05-10T11:14:06.614Z,17.03
2019-05-10T11:16:14.180Z,18.03
2019-05-10T11:18:16.765Z,19.20
2019-05-10T11:20:24.129Z,20.53
2019-05-10T11:22:31.876Z,19.70
2019-05-10T11:24:39.221Z,19.07
2019-05-10T11:26:46.625Z,19.77
2019-05-10T11:28:54.065Z,18.20
2019-05-10T11:31:01.349Z,17.83
2019-05-10T11:33:23.806Z,18.57
2019-05-10T11:35:27.800Z,19.30
2019-05-10T11:37:32.805Z,20.23
2019-05-10T11:39:44.855Z,26.43
2019-05-10T11:41:45.303Z,21.87
2019-05-10T11:43:57.981Z,23.77
2019-05-10T11:46:02.201Z,27.53
2019-05-10T11:48:10.889Z,23.17
2019-05-10T11:50:28.787Z,22.70
2019-05-10T11:52:29.117Z,23.33
2019-05-10T11:54:37.105Z,21.77
2019-05-10T11:56:44.909Z,21.30
2019-05-10T11:59:04.716Z,20.43
2019-05-10T12:01:12.930Z,19.23
2019-05-10T12:03:15.450Z,20.00
2019-05-10T12:05:22.712Z,20.17
2019-05-10T12:09:37.892Z,18.97
2019-05-10T12:11:51.615Z,18.87
2019-05-10T12:13:57.419Z,17.80
2019-05-10T12:16:03.384Z,19.77
2019-05-10T12:18:14.689Z,18.93
2019-05-10T12:20:26.878Z,17.00
2019-05-10T12:22:37.588Z,18.10
2019-05-10T12:24:52.205Z,18.53
2019-05-10T12:26:59.026Z,18.90
2019-05-10T12:27:12.677Z,18.17
2019-05-10T12:29:02.750Z,17.15
2019-05-10T12:31:07.677Z,17.00
2019-05-10T12:33:23.894Z,17.30
2019-05-10T12:35:26.539Z,16.70
2019-05-10T12:37:32.530Z,18.67
2019-05-10T12:39:39.892Z,16.90
2019-05-10T12:41:49.796Z,17.83
2019-05-10T12:44:02.877Z,17.60
2019-05-10T12:46:05.490Z,17.90
2019-05-10T12:48:12.820Z,17.98
2019-05-10T12:50:21.096Z,16.93
2019-05-10T12:52:28.981Z,18.17
2019-05-10T12:54:37.625Z,17.33
2019-05-10T12:56:46.142Z,17.42
2019-05-10T12:58:57.897Z,17.82
2019-05-10T13:01:02.707Z,18.23
2019-05-10T13:03:13.131Z,20.30
2019-05-10T13:05:31.234Z,18.30
2019-05-10T13:07:29.243Z,17.00
2019-05-10T13:09:40.597Z,16.42
2019-05-10T13:11:45.672Z,17.30
2019-05-10T13:13:52.899Z,16.80
2019-05-10T13:16:03.540Z,17.07
2019-05-10T13:18:09.338Z,17.50
2019-05-10T13:20:17.264Z,18.20
2019-05-10T13:22:24.631Z,18.82
2019-05-10T13:24:31.970Z,17.75
2019-05-10T13:26:39.191Z,18.35
2019-05-10T13:28:46.593Z,18.67
2019-05-10T13:30:53.999Z,18.45
2019-05-10T13:33:01.265Z,17.48
2019-05-10T13:35:09.164Z,17.35
2019-05-10T13:37:23.076Z,17.42
2019-05-10T13:39:27.603Z,16.90
2019-05-10T13:41:34.570Z,16.95
2019-05-10T13:43:41.964Z,16.45
2019-05-10T13:45:49.319Z,15.28
2019-05-10T13:47:56.803Z,15.85
2019-05-10T13:50:04.119Z,18.55
2019-05-10T13:52:11.631Z,17.98
2019-05-10T13:54:18.971Z,17.65
2019-05-10T13:56:26.314Z,17.52
2019-05-10T13:58:33.715Z,16.45
2019-05-10T14:00:41.167Z,17.32
2019-05-10T14:02:48.395Z,16.42
2019-05-10T14:04:55.720Z,16.15
2019-05-10T14:07:03.031Z,15.68
2019-05-10T14:09:10.567Z,15.48
2019-05-10T14:11:18.358Z,15.65
2019-05-10T14:13:25.741Z,16.10
2019-05-10T14:15:33.971Z,15.65
2019-05-10T14:17:41.303Z,15.18
2019-05-10T14:19:48.541Z,16.40
2019-05-10T14:21:55.913Z,15.83
2019-05-10T14:24:03.420Z,15.03
2019-05-10T14:26:16.007Z,17.17
2019-05-10T14:28:19.956Z,17.67
2019-05-10T14:30:27.329Z,17.80
2019-05-10T14:32:34.782Z,17.50
2019-05-10T14:34:44.224Z,18.50
2019-05-10T14:36:51.288Z,16.90
2019-05-10T14:38:58.740Z,17.35
2019-05-10T14:41:10.985Z,17.32
2019-05-10T14:43:15.327Z,16.45
2019-05-10T14:45:23.048Z,16.95
2019-05-10T14:47:30.396Z,16.97
2019-05-10T14:49:42.104Z,17.37
2019-05-10T14:51:58.510Z,16.23
2019-05-10T14:53:58.179Z,15.93
2019-05-10T14:56:08.123Z,17.32
2019-05-10T14:58:14.977Z,16.57
2019-05-10T15:00:23.360Z,15.98
2019-05-10T15:02:30.780Z,15.53
2019-05-10T15:04:46.870Z,15.43
2019-05-10T15:06:47.122Z,16.67
2019-05-10T15:08:54.607Z,16.20
2019-05-10T15:11:02.050Z,16.05
2019-05-10T15:13:09.798Z,16.27
2019-05-10T15:15:17.593Z,15.18
2019-05-10T15:17:25.017Z,15.75
2019-05-10T15:19:32.573Z,15.00
2019-05-10T15:21:40.276Z,15.48
2019-05-10T15:23:48.172Z,15.70
2019-05-10T15:25:57.929Z,16.07
2019-05-10T15:28:05.628Z,15.03
2019-05-10T15:30:14.383Z,16.62
2019-05-10T15:32:22.213Z,16.17
2019-05-10T15:34:30.786Z,16.40
2019-05-10T15:36:38.766Z,16.40
2019-05-10T15:38:50.352Z,16.93
2019-05-10T15:40:55.621Z,15.80
2019-05-10T15:43:03.534Z,14.95
2019-05-10T15:45:14.145Z,14.60
2019-05-10T15:47:22.456Z,16.05
2019-05-10T15:49:30.382Z,15.28
2019-05-10T15:51:37.928Z,14.65
2019-05-10T15:53:45.854Z,15.75
2019-05-10T15:55:59.127Z,14.20
2019-05-10T15:58:03.493Z,15.48
2019-05-10T16:00:12.671Z,15.58
2019-05-10T16:02:20.296Z,14.55
2019-05-10T16:04:27.788Z,15.85
2019-05-10T16:06:37.729Z,14.40
2019-05-10T16:08:44.263Z,14.70
2019-05-10T16:10:51.627Z,13.93
2019-05-10T16:12:59.208Z,14.60
2019-05-10T16:15:13.634Z,14.10
2019-05-10T16:17:23.173Z,13.60
2019-05-10T16:19:26.919Z,14.23
2019-05-10T16:21:34.291Z,15.13
2019-05-10T16:23:46.747Z,15.95
2019-05-10T16:25:50.860Z,15.15
2019-05-10T16:27:58.316Z,16.20
2019-05-10T16:30:11.881Z,16.90
2019-05-10T16:32:16.670Z,16.80
2019-05-10T16:34:26.455Z,16.50
2019-05-10T16:36:33.194Z,16.35
2019-05-10T16:38:40.744Z,16.80
2019-05-10T16:40:56.822Z,16.85
2019-05-10T16:42:57.859Z,17.07
2019-05-10T16:45:05.676Z,16.05
2019-05-10T16:47:13.097Z,17.07
2019-05-10T16:49:20.716Z,17.92
2019-05-10T16:51:28.141Z,17.80
2019-05-10T16:53:37.872Z,17.00
2019-05-10T16:55:44.761Z,17.17
2019-05-10T16:57:52.197Z,16.73
2019-05-10T17:00:02.193Z,16.70
2019-05-10T17:02:11.824Z,15.75
2019-05-10T17:04:18.008Z,15.78
2019-05-10T17:06:25.466Z,16.10
2019-05-10T17:08:36.573Z,16.05
2019-05-10T17:10:42.189Z,17.15
2019-05-10T17:12:49.551Z,16.90
2019-05-10T17:15:02.332Z,16.40
2019-05-10T17:17:06.098Z,17.65
2019-05-10T17:19:13.483Z,21.62
2019-05-10T17:21:20.858Z,26.65
2019-05-10T17:23:28.509Z,27.00
2019-05-10T17:25:40.712Z,21.70
2019-05-10T17:27:50.463Z,20.15
2019-05-10T17:29:54.631Z,18.48
2019-05-10T17:32:01.962Z,18.35
2019-05-10T17:34:09.368Z,17.70
2019-05-10T17:36:19.866Z,17.67
2019-05-10T17:38:25.880Z,16.52
2019-05-10T17:40:33.466Z,16.60
2019-05-10T17:42:41.581Z,16.48
2019-05-10T17:44:55.118Z,16.85
2019-05-10T17:46:59.080Z,16.00
2019-05-10T17:49:06.556Z,17.32
2019-05-10T17:51:14.032Z,16.45
2019-05-10T17:53:21.581Z,16.95
2019-05-10T17:55:28.899Z,16.45
2019-05-10T17:57:36.265Z,16.85
2019-05-10T17:59:46.848Z,16.02
2019-05-10T18:01:52.782Z,16.75
2019-05-10T18:04:00.071Z,16.62
2019-05-10T18:06:22.690Z,17.67
2019-05-10T18:08:16.889Z,17.27
2019-05-10T18:10:24.480Z,19.55
2019-05-10T18:12:32.133Z,20.62
2019-05-10T18:14:40.147Z,22.25
2019-05-10T18:16:50.091Z,31.80
2019-05-10T18:18:57.370Z,72.77
2019-05-10T18:21:05.070Z,79.32
2019-05-10T18:23:20.050Z,75.28
2019-05-10T18:25:22.362Z,49.43
2019-05-10T18:27:30.013Z,39.57
2019-05-10T18:29:37.514Z,32.90
2019-05-10T18:31:54.459Z,30.50
2019-05-10T18:33:55.942Z,30.60
2019-05-10T18:36:03.576Z,25.53
2019-05-10T18:38:11.101Z,24.77
2019-05-10T18:40:19.010Z,24.03
2019-05-10T18:42:27.972Z,23.67
2019-05-10T18:44:36.162Z,22.55
2019-05-10T18:46:43.944Z,21.30
2019-05-10T18:48:51.580Z,20.85
2019-05-10T18:50:59.372Z,21.43
2019-05-10T18:53:06.904Z,24.27
2019-05-10T18:55:14.810Z,24.30
2019-05-10T18:57:22.537Z,24.13
2019-05-10T18:59:30.216Z,31.47
2019-05-10T19:01:39.195Z,38.95
2019-05-10T19:03:47.375Z,33.60
2019-05-10T19:05:55.065Z,29.80
2019-05-10T19:08:05.631Z,29.30
2019-05-10T19:10:12.481Z,29.03
2019-05-10T19:12:22.729Z,28.90
2019-05-10T19:14:30.044Z,27.33
2019-05-10T19:16:38.773Z,28.30
2019-05-10T19:18:46.204Z,29.30
2019-05-10T19:20:55.151Z,33.70
2019-05-10T19:23:05.339Z,40.27
2019-05-10T19:25:14.496Z,45.00
2019-05-10T19:27:24.914Z,41.50
2019-05-10T19:29:31.264Z,37.97
2019-05-10T19:31:40.396Z,37.00
2019-05-10T19:33:48.044Z,34.23
2019-05-10T19:35:55.409Z,29.50
2019-05-10T19:38:02.768Z,31.57
2019-05-10T19:40:10.952Z,30.07
2019-05-10T19:42:18.409Z,30.87
2019-05-10T19:44:25.930Z,31.87
2019-05-10T19:46:39.109Z,30.77
2019-05-10T19:48:44.168Z,31.67
2019-05-10T19:50:51.655Z,33.13
2019-05-10T19:53:03.746Z,35.50
2019-05-10T19:55:12.944Z,34.43
2019-05-10T19:57:18.917Z,38.70
2019-05-10T19:59:27.473Z,35.90
2019-05-10T20:01:34.911Z,35.97
2019-05-10T20:03:42.366Z,40.73
2019-05-10T20:05:49.752Z,39.87
2019-05-10T20:07:57.064Z,35.93
2019-05-10T20:10:08.383Z,34.97
2019-05-10T20:12:15.885Z,35.17
2019-05-10T20:14:23.555Z,36.80
2019-05-10T20:16:31.015Z,34.37
2019-05-10T20:18:38.431Z,33.43
2019-05-10T20:20:45.861Z,35.57
2019-05-10T20:22:54.291Z,37.33
2019-05-10T20:25:01.735Z,34.07
2019-05-10T20:27:09.203Z,35.20
2019-05-10T20:29:17.287Z,34.43
2019-05-10T20:31:25.127Z,33.73
2019-05-10T20:33:32.500Z,35.67
2019-05-10T20:35:39.871Z,36.00
2019-05-10T20:38:00.786Z,34.33
2019-05-10T20:39:57.042Z,36.50
2019-05-10T20:42:04.416Z,36.67
2019-05-10T20:44:12.923Z,36.00
2019-05-10T20:46:20.525Z,33.63
2019-05-10T20:48:27.907Z,32.93
2019-05-10T20:50:35.591Z,32.83
2019-05-10T20:52:43.063Z,31.43
2019-05-10T20:54:50.545Z,31.73
2019-05-10T20:56:58.022Z,36.50
2019-05-10T20:59:05.544Z,36.77
2019-05-10T21:01:12.939Z,35.10
2019-05-10T21:03:21.690Z,35.10
2019-05-10T21:05:29.091Z,32.90
2019-05-10T21:07:36.764Z,33.07
2019-05-10T21:09:44.305Z,33.33
2019-05-10T21:11:51.722Z,33.23
2019-05-10T21:14:00.471Z,35.37
2019-05-10T21:16:08.140Z,34.73
2019-05-10T21:18:15.598Z,35.63
2019-05-10T21:20:22.962Z,36.73
2019-05-10T21:22:30.387Z,39.07
2019-05-10T21:24:37.875Z,34.93
2019-05-10T21:26:45.579Z,33.60
2019-05-10T21:28:52.956Z,34.37
2019-05-10T21:31:00.495Z,33.27
2019-05-10T21:33:08.072Z,32.03
2019-05-10T21:35:15.767Z,32.37
2019-05-10T21:37:23.262Z,32.47
2019-05-10T21:39:30.621Z,31.63
2019-05-10T21:41:39.564Z,30.93
2019-05-10T21:43:47.347Z,30.90
2019-05-10T21:45:55.048Z,30.83
2019-05-10T21:48:02.737Z,29.50
2019-05-10T21:50:10.454Z,28.40
2019-05-10T21:52:17.903Z,30.67
2019-05-10T21:54:25.474Z,28.67
2019-05-10T21:56:35.596Z,29.77
2019-05-10T21:58:42.485Z,31.40
2019-05-10T22:00:53.467Z,31.60
2019-05-10T22:03:00.829Z,31.90
2019-05-10T22:05:08.535Z,31.77
2019-05-10T22:07:16.110Z,30.23
2019-05-10T22:09:23.339Z,30.77
2019-05-10T22:11:30.798Z,31.17
2019-05-10T22:13:38.152Z,29.77
2019-05-10T22:15:46.248Z,29.63
2019-05-10T22:17:53.694Z,28.77
2019-05-10T22:20:01.146Z,30.07
2019-05-10T22:22:08.440Z,28.60
2019-05-10T22:24:15.777Z,28.80
2019-05-10T22:26:23.085Z,27.87
2019-05-10T22:28:30.336Z,28.83
2019-05-10T22:30:38.181Z,28.63
2019-05-10T22:32:45.558Z,28.63
2019-05-10T22:34:52.941Z,28.50
2019-05-10T22:37:00.363Z,28.67
2019-05-10T22:39:08.705Z,27.60
2019-05-10T22:41:15.928Z,27.77
2019-05-10T22:43:23.230Z,28.70
2019-05-10T22:45:30.728Z,27.77
2019-05-10T22:47:38.099Z,28.93
2019-05-10T22:49:45.655Z,29.77
2019-05-10T22:51:52.954Z,29.20
2019-05-10T22:54:00.472Z,27.27
2019-05-10T22:56:07.919Z,27.13
2019-05-10T22:58:15.238Z,26.37
2019-05-10T23:00:22.808Z,25.87
2019-05-10T23:02:30.197Z,25.93
2019-05-10T23:04:37.545Z,27.33
2019-05-10T23:06:44.913Z,25.83
2019-05-10T23:08:52.300Z,26.63
2019-05-10T23:10:59.731Z,24.97
2019-05-10T23:13:07.153Z,25.40
2019-05-10T23:15:14.970Z,25.27
2019-05-10T23:17:22.339Z,24.50
2019-05-10T23:19:29.589Z,25.10
2019-05-10T23:21:36.951Z,25.67
2019-05-10T23:23:44.358Z,32.63
2019-05-10T23:25:51.993Z,33.20
2019-05-10T23:27:59.354Z,29.90
2019-05-10T23:30:07.742Z,26.17
2019-05-10T23:32:15.021Z,26.00
2019-05-10T23:34:22.447Z,26.20
2019-05-10T23:36:29.967Z,26.73
2019-05-10T23:38:37.332Z,27.00
2019-05-10T23:40:44.625Z,25.93
2019-05-10T23:42:52.137Z,25.63
2019-05-10T23:44:59.403Z,25.10
2019-05-10T23:47:06.644Z,23.37
2019-05-10T23:49:14.063Z,23.70
2019-05-10T23:51:21.347Z,19.83
2019-05-10T23:53:28.596Z,16.80
2019-05-10T23:55:35.840Z,16.07
2019-05-10T23:57:43.090Z,15.60
2019-05-10T23:59:50.445Z,13.90
