createdAt,value
2022-10-30T00:01:03.823Z,67.42
2022-10-30T00:03:30.256Z,67.91
2022-10-30T00:05:56.690Z,66.87
2022-10-30T00:08:25.785Z,67.08
2022-10-30T00:10:52.776Z,67.17
2022-10-30T00:13:20.108Z,67.08
2022-10-30T00:15:48.524Z,67.31
2022-10-30T00:18:14.961Z,68.18
2022-10-30T00:20:41.302Z,68.78
2022-10-30T00:23:07.606Z,68.43
2022-10-30T00:25:35.678Z,67.05
2022-10-30T00:28:04.015Z,67.43
2022-10-30T00:30:30.499Z,67.45
2022-10-30T00:32:57.476Z,68.44
2022-10-30T00:35:24.032Z,67.77
2022-10-30T00:37:50.356Z,68.08
2022-10-30T00:40:17.812Z,68.31
2022-10-30T00:42:44.457Z,67.56
2022-10-30T00:45:16.944Z,67.01
2022-10-30T00:47:46.633Z,67.16
2022-10-30T00:50:18.648Z,67.24
2022-10-30T00:53:07.072Z,67.26
2022-10-30T00:55:39.991Z,67.60
2022-10-30T00:58:09.868Z,67.86
2022-10-30T01:00:40.536Z,67.49
2022-10-30T01:03:06.984Z,68.46
2022-10-30T01:05:34.411Z,68.87
2022-10-30T01:08:01.091Z,69.22
2022-10-30T01:10:27.725Z,67.21
2022-10-30T01:12:58.528Z,67.66
2022-10-30T01:15:33.710Z,68.21
2022-10-30T01:18:10.861Z,69.94
2022-10-30T01:21:04.271Z,70.11
2022-10-30T01:23:42.873Z,69.71
2022-10-30T01:26:37.257Z,69.89
2022-10-30T01:29:33.303Z,70.03
2022-10-30T01:32:34.198Z,69.92
2022-10-30T01:35:16.436Z,69.94
2022-10-30T01:38:07.270Z,69.94
2022-10-30T01:40:33.785Z,70.21
2022-10-30T01:43:00.251Z,69.99
2022-10-30T01:46:07.554Z,69.69
2022-10-30T01:49:07.327Z,69.11
2022-10-30T01:51:51.222Z,69.82
2022-10-30T01:54:33.017Z,69.48
2022-10-30T01:57:08.615Z,70.05
2022-10-30T01:59:59.468Z,69.46
2022-10-30T02:02:26.260Z,70.15
2022-10-30T02:04:52.940Z,70.47
2022-10-30T02:07:19.427Z,70.57
2022-10-30T02:09:45.804Z,70.58
2022-10-30T02:12:13.211Z,71.02
2022-10-30T02:14:45.522Z,71.09
2022-10-30T02:17:12.739Z,71.14
2022-10-30T02:19:39.328Z,71.16
2022-10-30T02:22:05.896Z,71.46
2022-10-30T02:24:32.870Z,71.34
2022-10-30T02:26:59.289Z,71.06
2022-10-30T02:29:25.717Z,71.43
2022-10-30T02:31:52.097Z,71.58
2022-10-30T02:34:18.432Z,71.49
2022-10-30T02:36:44.767Z,71.21
2022-10-30T02:39:11.318Z,71.89
2022-10-30T02:41:37.805Z,72.10
2022-10-30T02:44:05.033Z,71.90
2022-10-30T02:46:31.358Z,72.12
2022-10-30T02:48:57.705Z,71.88
2022-10-30T02:51:24.147Z,72.68
2022-10-30T02:53:50.705Z,72.38
2022-10-30T02:56:17.415Z,72.68
2022-10-30T02:58:43.771Z,72.88
2022-10-30T03:01:15.967Z,72.29
2022-10-30T03:03:42.839Z,72.65
2022-10-30T03:06:11.743Z,72.09
2022-10-30T03:08:38.313Z,72.95
2022-10-30T03:11:12.538Z,73.14
2022-10-30T03:13:40.865Z,73.16
2022-10-30T03:16:10.935Z,72.60
2022-10-30T03:18:37.581Z,73.29
2022-10-30T03:21:06.726Z,73.46
2022-10-30T03:23:33.350Z,73.15
2022-10-30T03:25:59.744Z,73.74
2022-10-30T03:28:29.021Z,73.91
2022-10-30T03:31:04.412Z,73.54
2022-10-30T03:33:31.717Z,73.82
2022-10-30T03:35:59.502Z,74.39
2022-10-30T03:38:26.313Z,74.35
2022-10-30T03:40:53.143Z,73.51
2022-10-30T03:43:19.920Z,73.69
2022-10-30T03:45:54.189Z,73.08
2022-10-30T03:48:23.571Z,73.03
2022-10-30T03:50:52.125Z,73.37
2022-10-30T03:53:18.488Z,73.58
2022-10-30T03:55:44.824Z,73.46
2022-10-30T03:58:11.173Z,73.54
2022-10-30T04:00:37.537Z,73.50
2022-10-30T04:03:07.501Z,73.97
2022-10-30T04:05:34.661Z,74.04
2022-10-30T04:08:03.588Z,73.40
2022-10-30T04:10:29.932Z,74.05
2022-10-30T04:13:01.357Z,74.26
2022-10-30T04:15:27.714Z,73.82
2022-10-30T04:17:54.179Z,73.85
2022-10-30T04:20:22.407Z,74.38
2022-10-30T04:22:49.283Z,74.66
2022-10-30T04:25:15.651Z,74.66
2022-10-30T04:27:43.437Z,74.26
2022-10-30T04:30:13.313Z,74.23
2022-10-30T04:32:50.438Z,73.86
2022-10-30T04:35:19.226Z,73.80
2022-10-30T04:37:56.132Z,73.71
2022-10-30T04:40:24.825Z,73.67
2022-10-30T04:42:51.259Z,74.10
2022-10-30T04:45:17.780Z,74.19
2022-10-30T04:47:44.838Z,74.13
2022-10-30T04:50:11.956Z,74.29
2022-10-30T04:52:38.732Z,74.68
2022-10-30T04:55:05.592Z,74.86
2022-10-30T04:57:31.941Z,74.93
2022-10-30T04:59:58.939Z,75.08
2022-10-30T05:02:25.760Z,75.07
2022-10-30T05:04:52.278Z,75.23
2022-10-30T05:07:18.717Z,75.47
2022-10-30T05:09:45.145Z,75.49
2022-10-30T05:12:11.548Z,75.60
2022-10-30T05:14:38.009Z,75.69
2022-10-30T05:17:04.351Z,75.73
2022-10-30T05:19:30.678Z,75.94
2022-10-30T05:21:57.021Z,75.76
2022-10-30T05:24:23.381Z,75.89
2022-10-30T05:26:50.453Z,76.20
2022-10-30T05:29:16.774Z,76.08
2022-10-30T05:31:43.098Z,76.49
2022-10-30T05:34:09.497Z,76.61
2022-10-30T05:36:35.845Z,76.33
2022-10-30T05:39:02.958Z,76.40
2022-10-30T05:41:30.057Z,76.42
2022-10-30T05:43:56.743Z,76.52
2022-10-30T05:46:23.166Z,76.52
2022-10-30T05:48:49.594Z,76.43
2022-10-30T05:51:15.924Z,76.74
2022-10-30T05:53:42.260Z,77.20
2022-10-30T05:56:08.829Z,77.43
2022-10-30T05:58:35.233Z,77.47
2022-10-30T06:01:05.908Z,77.60
2022-10-30T06:03:32.275Z,77.65
2022-10-30T06:05:59.750Z,77.39
2022-10-30T06:08:26.072Z,77.02
2022-10-30T06:10:54.864Z,77.16
2022-10-30T06:13:21.221Z,77.35
2022-10-30T06:15:47.552Z,77.40
2022-10-30T06:18:14.403Z,77.31
2022-10-30T06:20:40.813Z,77.55
2022-10-30T06:23:09.832Z,77.79
2022-10-30T06:25:41.170Z,78.02
2022-10-30T06:28:13.357Z,77.95
2022-10-30T06:30:39.802Z,77.90
2022-10-30T06:33:06.815Z,78.01
2022-10-30T06:35:33.329Z,78.16
2022-10-30T06:38:02.655Z,78.27
2022-10-30T06:40:31.967Z,78.20
2022-10-30T06:42:58.815Z,77.85
2022-10-30T06:45:25.714Z,78.07
2022-10-30T06:47:52.233Z,78.20
2022-10-30T06:50:20.810Z,78.63
2022-10-30T06:52:48.219Z,79.09
2022-10-30T06:55:14.781Z,78.71
2022-10-30T06:57:41.373Z,78.49
2022-10-30T07:00:08.660Z,78.50
2022-10-30T07:02:35.187Z,78.64
2022-10-30T07:05:01.755Z,78.72
2022-10-30T07:07:28.800Z,78.50
2022-10-30T07:09:55.156Z,78.34
2022-10-30T07:12:21.596Z,78.34
2022-10-30T07:14:47.951Z,78.46
2022-10-30T07:17:14.393Z,78.58
2022-10-30T07:19:41.363Z,78.69
2022-10-30T07:22:07.722Z,78.41
2022-10-30T07:24:34.041Z,77.96
2022-10-30T07:27:00.413Z,78.61
2022-10-30T07:29:26.755Z,78.57
2022-10-30T07:32:04.161Z,78.79
2022-10-30T07:34:31.165Z,79.11
2022-10-30T07:36:57.639Z,79.81
2022-10-30T07:39:24.089Z,79.55
2022-10-30T07:41:50.731Z,79.42
2022-10-30T07:44:17.621Z,79.31
2022-10-30T07:46:44.092Z,79.13
2022-10-30T07:49:10.501Z,78.67
2022-10-30T07:51:43.123Z,78.11
2022-10-30T07:54:09.497Z,78.39
2022-10-30T07:56:35.836Z,78.82
2022-10-30T07:59:02.180Z,79.01
2022-10-30T08:01:28.666Z,78.42
2022-10-30T08:03:55.210Z,77.82
2022-10-30T08:06:24.635Z,77.73
2022-10-30T08:08:53.490Z,77.50
2022-10-30T08:11:19.856Z,78.04
2022-10-30T08:13:46.233Z,77.97
2022-10-30T08:16:12.927Z,78.30
2022-10-30T08:18:42.047Z,77.76
2022-10-30T08:21:09.023Z,78.36
2022-10-30T08:23:35.643Z,77.82
2022-10-30T08:26:01.994Z,78.08
2022-10-30T08:28:31.793Z,78.19
2022-10-30T08:31:01.124Z,77.79
2022-10-30T08:33:28.256Z,78.30
2022-10-30T08:35:57.245Z,76.35
2022-10-30T08:38:24.610Z,75.64
2022-10-30T08:40:51.218Z,74.94
2022-10-30T08:43:18.673Z,74.98
2022-10-30T08:45:45.187Z,74.58
2022-10-30T08:48:14.052Z,75.20
2022-10-30T08:50:40.870Z,74.56
2022-10-30T08:53:11.537Z,74.03
2022-10-30T08:55:37.992Z,72.41
2022-10-30T08:58:04.533Z,70.89
2022-10-30T09:00:31.081Z,69.99
2022-10-30T09:02:57.884Z,70.09
2022-10-30T09:05:28.127Z,68.59
2022-10-30T09:08:02.088Z,68.42
2022-10-30T09:10:29.073Z,69.75
2022-10-30T09:12:57.041Z,69.60
2022-10-30T09:15:24.018Z,67.80
2022-10-30T09:18:02.181Z,68.35
2022-10-30T09:20:29.971Z,68.50
2022-10-30T09:22:56.818Z,67.30
2022-10-30T09:25:23.401Z,68.75
2022-10-30T09:27:49.806Z,65.24
2022-10-30T09:30:16.239Z,65.14
2022-10-30T09:32:42.629Z,67.66
2022-10-30T09:35:10.093Z,64.48
2022-10-30T09:37:37.609Z,65.90
2022-10-30T09:40:05.486Z,63.55
2022-10-30T09:42:42.520Z,62.21
2022-10-30T09:45:33.902Z,61.39
2022-10-30T09:48:24.827Z,59.31
2022-10-30T09:50:57.788Z,58.65
2022-10-30T09:53:55.696Z,60.39
2022-10-30T09:56:32.108Z,56.67
2022-10-30T09:59:29.247Z,55.71
2022-10-30T10:02:04.097Z,55.69
2022-10-30T10:04:48.183Z,51.36
2022-10-30T10:07:35.273Z,51.52
2022-10-30T10:10:11.281Z,50.66
2022-10-30T10:12:37.567Z,49.35
2022-10-30T10:15:14.297Z,49.28
2022-10-30T10:17:45.006Z,50.40
2022-10-30T10:20:35.638Z,49.33
2022-10-30T10:23:12.064Z,48.00
2022-10-30T10:25:44.340Z,50.10
2022-10-30T10:28:36.637Z,49.58
2022-10-30T10:31:21.883Z,48.73
2022-10-30T10:33:57.949Z,50.98
2022-10-30T10:36:39.697Z,49.42
2022-10-30T10:39:40.209Z,49.63
2022-10-30T10:42:24.506Z,48.59
2022-10-30T10:44:56.901Z,47.83
2022-10-30T10:47:58.191Z,49.25
2022-10-30T10:50:28.573Z,49.54
2022-10-30T10:53:03.655Z,47.86
2022-10-30T10:55:36.748Z,49.32
2022-10-30T10:58:39.383Z,47.90
2022-10-30T11:01:14.119Z,49.60
2022-10-30T11:03:57.492Z,47.65
2022-10-30T11:06:35.964Z,48.90
2022-10-30T11:09:19.883Z,49.51
2022-10-30T11:11:48.540Z,51.55
2022-10-30T11:14:23.448Z,49.72
2022-10-30T11:17:08.409Z,48.66
2022-10-30T11:19:34.853Z,47.61
2022-10-30T11:22:03.192Z,49.13
2022-10-30T11:24:35.146Z,52.26
2022-10-30T11:27:22.765Z,50.95
2022-10-30T11:30:05.097Z,50.22
2022-10-30T11:32:34.083Z,49.21
2022-10-30T11:35:07.500Z,51.06
2022-10-30T11:37:36.567Z,50.50
2022-10-30T11:40:23.749Z,49.69
2022-10-30T11:43:03.112Z,51.83
2022-10-30T11:45:33.704Z,51.21
2022-10-30T11:48:02.810Z,50.30
2022-10-30T11:50:32.292Z,47.20
2022-10-30T11:53:16.459Z,48.36
2022-10-30T11:55:50.776Z,49.12
2022-10-30T11:58:27.109Z,49.77
2022-10-30T12:01:27.858Z,49.14
2022-10-30T12:03:56.072Z,50.69
2022-10-30T12:06:22.344Z,49.39
2022-10-30T12:09:01.612Z,49.32
2022-10-30T12:11:34.307Z,49.12
2022-10-30T12:14:02.553Z,49.68
2022-10-30T12:16:29.570Z,51.23
2022-10-30T12:19:15.308Z,49.46
2022-10-30T12:21:46.532Z,51.33
2022-10-30T12:24:30.160Z,51.51
2022-10-30T12:27:00.541Z,50.95
2022-10-30T12:30:02.495Z,51.98
2022-10-30T12:32:28.594Z,48.76
2022-10-30T12:35:03.469Z,48.99
2022-10-30T12:37:34.788Z,49.02
2022-10-30T12:40:23.321Z,47.97
2022-10-30T12:43:05.105Z,48.22
2022-10-30T12:45:41.238Z,48.29
2022-10-30T12:48:22.622Z,48.93
2022-10-30T12:51:02.648Z,50.26
2022-10-30T12:53:45.175Z,49.23
2022-10-30T12:56:32.115Z,50.38
2022-10-30T12:59:26.833Z,51.16
2022-10-30T13:02:03.815Z,50.18
2022-10-30T13:04:37.974Z,51.31
2022-10-30T13:07:38.323Z,49.18
2022-10-30T13:10:22.053Z,50.64
2022-10-30T13:12:54.523Z,50.59
2022-10-30T13:15:33.032Z,51.87
2022-10-30T13:18:06.710Z,51.74
2022-10-30T13:20:34.555Z,50.36
2022-10-30T13:23:10.279Z,50.32
2022-10-30T13:25:50.474Z,50.89
2022-10-30T13:28:25.740Z,51.09
2022-10-30T13:31:10.424Z,51.57
2022-10-30T13:33:52.514Z,50.52
2022-10-30T13:36:36.683Z,50.69
2022-10-30T13:39:40.812Z,51.65
2022-10-30T13:42:36.510Z,50.31
2022-10-30T13:45:11.623Z,50.39
2022-10-30T13:48:04.829Z,50.23
2022-10-30T13:50:40.169Z,51.20
2022-10-30T13:53:15.343Z,49.82
2022-10-30T13:55:43.562Z,52.00
2022-10-30T13:58:25.603Z,50.62
2022-10-30T14:01:05.830Z,51.52
2022-10-30T14:03:51.152Z,52.27
2022-10-30T14:06:45.197Z,49.84
2022-10-30T14:09:42.089Z,51.48
2022-10-30T14:12:42.435Z,52.96
2022-10-30T14:15:20.550Z,51.39
2022-10-30T14:18:11.536Z,51.60
2022-10-30T14:20:39.093Z,53.43
2022-10-30T14:23:08.167Z,52.97
2022-10-30T14:25:34.879Z,52.85
2022-10-30T14:28:01.629Z,52.04
2022-10-30T14:30:29.069Z,51.36
2022-10-30T14:32:55.649Z,51.83
2022-10-30T14:35:34.037Z,52.06
2022-10-30T14:38:06.518Z,52.40
2022-10-30T14:41:01.522Z,53.40
2022-10-30T14:43:36.206Z,54.21
2022-10-30T14:46:19.787Z,54.02
2022-10-30T14:48:59.317Z,54.58
2022-10-30T14:51:53.978Z,54.51
2022-10-30T14:54:31.753Z,53.76
2022-10-30T14:56:58.180Z,55.56
2022-10-30T14:59:33.181Z,52.88
2022-10-30T15:02:20.569Z,54.30
2022-10-30T15:05:29.952Z,54.70
2022-10-30T15:08:07.289Z,52.90
2022-10-30T15:10:45.568Z,53.29
2022-10-30T15:13:23.155Z,54.40
2022-10-30T15:16:00.685Z,53.69
2022-10-30T15:18:30.579Z,54.32
2022-10-30T15:21:03.197Z,52.72
2022-10-30T15:23:32.647Z,52.42
2022-10-30T15:26:08.061Z,53.62
2022-10-30T15:28:36.828Z,55.05
2022-10-30T15:31:07.332Z,54.92
2022-10-30T15:33:37.777Z,54.04
2022-10-30T15:36:05.678Z,55.22
2022-10-30T15:38:32.039Z,54.88
2022-10-30T15:41:01.748Z,55.08
2022-10-30T15:43:34.504Z,55.31
2022-10-30T15:46:01.229Z,55.31
2022-10-30T15:48:33.568Z,55.80
2022-10-30T15:51:06.335Z,56.22
2022-10-30T15:53:40.846Z,55.09
2022-10-30T15:56:17.052Z,55.96
2022-10-30T15:58:50.621Z,55.79
2022-10-30T16:01:30.446Z,56.57
2022-10-30T16:03:57.486Z,56.05
2022-10-30T16:06:27.377Z,56.36
2022-10-30T16:08:56.663Z,57.00
2022-10-30T16:14:18.427Z,57.88
2022-10-30T16:16:45.633Z,58.11
2022-10-30T16:19:28.086Z,58.40
2022-10-30T16:21:57.519Z,58.84
2022-10-30T16:24:30.606Z,59.05
2022-10-30T16:27:18.101Z,59.24
2022-10-30T16:29:47.826Z,59.81
2022-10-30T16:32:23.942Z,60.21
2022-10-30T16:34:54.469Z,59.89
2022-10-30T16:37:25.293Z,60.60
2022-10-30T16:39:53.657Z,60.88
2022-10-30T16:42:28.998Z,60.91
2022-10-30T16:45:18.247Z,61.35
2022-10-30T16:47:51.197Z,61.34
2022-10-30T16:50:19.880Z,61.36
2022-10-30T16:52:46.716Z,60.46
2022-10-30T16:55:19.292Z,61.79
2022-10-30T16:57:49.261Z,61.42
2022-10-30T17:00:25.812Z,61.65
2022-10-30T17:02:55.127Z,61.00
2022-10-30T17:05:30.422Z,61.23
2022-10-30T17:08:18.417Z,62.84
2022-10-30T17:10:47.751Z,63.26
2022-10-30T17:13:33.700Z,63.88
2022-10-30T17:16:21.849Z,64.21
2022-10-30T17:18:59.467Z,64.52
2022-10-30T17:21:40.897Z,65.11
2022-10-30T17:24:19.804Z,65.07
2022-10-30T17:26:55.595Z,65.71
2022-10-30T17:29:51.548Z,65.37
2022-10-30T17:32:23.560Z,65.71
2022-10-30T17:35:00.988Z,65.48
2022-10-30T17:37:27.648Z,66.27
2022-10-30T17:39:54.233Z,65.76
2022-10-30T17:42:20.681Z,66.14
2022-10-30T17:44:47.087Z,65.94
2022-10-30T17:47:18.758Z,67.03
2022-10-30T17:49:46.100Z,67.41
2022-10-30T17:52:18.407Z,67.54
2022-10-30T17:54:44.881Z,67.75
2022-10-30T17:57:12.810Z,67.58
2022-10-30T17:59:39.909Z,67.47
2022-10-30T18:02:14.789Z,68.07
2022-10-30T18:04:43.937Z,68.09
2022-10-30T18:07:11.600Z,67.59
2022-10-30T18:09:38.619Z,67.91
2022-10-30T18:12:06.687Z,67.26
2022-10-30T18:14:33.135Z,67.87
2022-10-30T18:16:59.500Z,67.83
2022-10-30T18:19:25.891Z,68.16
2022-10-30T18:21:53.584Z,67.69
2022-10-30T18:24:20.692Z,68.02
2022-10-30T18:26:47.040Z,68.57
2022-10-30T18:29:13.453Z,67.91
2022-10-30T18:31:40.780Z,68.97
2022-10-30T18:34:15.325Z,69.01
2022-10-30T18:36:42.166Z,68.53
2022-10-30T18:39:08.525Z,69.44
2022-10-30T18:41:37.886Z,69.29
2022-10-30T18:44:04.399Z,69.57
2022-10-30T18:46:32.807Z,69.29
2022-10-30T18:48:59.237Z,69.84
2022-10-30T18:51:27.591Z,69.96
2022-10-30T18:53:55.045Z,70.45
2022-10-30T18:56:26.817Z,70.29
2022-10-30T18:58:58.430Z,70.33
2022-10-30T19:01:28.785Z,70.57
2022-10-30T19:03:55.297Z,70.14
2022-10-30T19:06:24.198Z,70.60
2022-10-30T19:08:50.820Z,70.63
2022-10-30T19:11:24.241Z,70.88
2022-10-30T19:13:51.965Z,71.30
2022-10-30T19:16:19.561Z,71.88
2022-10-30T19:18:46.195Z,71.63
2022-10-30T19:21:18.140Z,71.62
2022-10-30T19:23:44.764Z,71.85
2022-10-30T19:26:13.232Z,71.71
2022-10-30T19:28:40.960Z,71.45
2022-10-30T19:31:08.186Z,71.56
2022-10-30T19:33:35.274Z,71.96
2022-10-30T19:36:06.625Z,71.47
2022-10-30T19:38:33.733Z,71.98
2022-10-30T19:41:00.713Z,71.76
2022-10-30T19:43:27.187Z,71.90
2022-10-30T19:45:56.653Z,71.88
2022-10-30T19:48:40.913Z,72.63
2022-10-30T19:51:11.482Z,72.36
2022-10-30T19:53:38.308Z,72.61
2022-10-30T19:56:05.102Z,71.91
2022-10-30T19:58:31.481Z,71.32
2022-10-30T20:00:57.911Z,72.52
2022-10-30T20:03:24.317Z,72.47
2022-10-30T20:05:50.756Z,72.76
2022-10-30T20:08:25.086Z,71.76
2022-10-30T20:10:54.147Z,72.76
2022-10-30T20:13:23.262Z,72.74
2022-10-30T20:15:50.438Z,73.25
2022-10-30T20:18:19.417Z,73.09
2022-10-30T20:20:48.678Z,72.91
2022-10-30T20:23:15.340Z,72.63
2022-10-30T20:25:41.947Z,72.61
2022-10-30T20:28:28.492Z,73.21
2022-10-30T20:30:55.888Z,72.68
2022-10-30T20:33:23.057Z,73.11
2022-10-30T20:35:50.293Z,73.22
2022-10-30T20:38:19.288Z,73.55
2022-10-30T20:40:47.056Z,74.24
2022-10-30T20:43:19.515Z,74.15
2022-10-30T20:45:46.685Z,74.38
2022-10-30T20:48:13.797Z,74.04
2022-10-30T20:50:40.691Z,73.42
2022-10-30T20:53:10.626Z,73.96
2022-10-30T20:55:37.112Z,74.00
2022-10-30T20:58:03.968Z,73.80
2022-10-30T21:00:30.395Z,73.94
2022-10-30T21:02:56.753Z,74.20
2022-10-30T21:05:42.748Z,74.04
2022-10-30T21:08:09.585Z,74.32
2022-10-30T21:10:39.869Z,73.37
2022-10-30T21:13:08.919Z,73.94
2022-10-30T21:15:44.633Z,74.23
2022-10-30T21:18:15.137Z,73.96
2022-10-30T21:20:41.494Z,74.08
2022-10-30T21:23:08.482Z,74.61
2022-10-30T21:25:35.639Z,73.40
2022-10-30T21:28:02.052Z,73.64
2022-10-30T21:30:28.606Z,74.17
2022-10-30T21:32:55.207Z,74.35
2022-10-30T21:35:21.597Z,74.63
2022-10-30T21:37:48.090Z,74.20
2022-10-30T21:40:14.461Z,74.36
2022-10-30T21:42:40.836Z,74.91
2022-10-30T21:45:07.962Z,75.14
2022-10-30T21:47:34.285Z,75.68
2022-10-30T21:50:00.660Z,75.75
2022-10-30T21:52:26.999Z,75.69
2022-10-30T21:54:53.393Z,76.05
2022-10-30T21:57:19.724Z,76.20
2022-10-30T21:59:46.081Z,75.91
2022-10-30T22:02:15.572Z,75.87
2022-10-30T22:04:42.136Z,75.89
2022-10-30T22:07:08.629Z,76.84
2022-10-30T22:09:34.977Z,76.48
2022-10-30T22:12:01.341Z,76.26
2022-10-30T22:14:29.314Z,76.97
2022-10-30T22:16:55.770Z,77.17
2022-10-30T22:19:22.100Z,77.27
2022-10-30T22:21:48.436Z,77.28
2022-10-30T22:24:15.909Z,77.63
2022-10-30T22:26:42.487Z,77.92
2022-10-30T22:29:09.409Z,77.98
2022-10-30T22:31:35.746Z,78.09
2022-10-30T22:34:02.356Z,78.24
2022-10-30T22:36:30.956Z,77.96
2022-10-30T22:39:07.301Z,77.53
2022-10-30T22:41:37.315Z,78.46
2022-10-30T22:44:07.835Z,78.36
2022-10-30T22:46:35.080Z,78.19
2022-10-30T22:49:01.424Z,78.51
2022-10-30T22:51:27.798Z,78.70
2022-10-30T22:53:57.279Z,78.92
2022-10-30T22:56:26.252Z,78.62
2022-10-30T22:58:53.864Z,78.48
2022-10-30T23:01:26.174Z,78.86
2022-10-30T23:03:55.737Z,78.53
2022-10-30T23:06:22.939Z,78.89
2022-10-30T23:08:52.026Z,78.81
2022-10-30T23:11:19.015Z,78.82
2022-10-30T23:13:45.780Z,79.11
2022-10-30T23:16:18.354Z,79.14
2022-10-30T23:18:45.605Z,79.25
2022-10-30T23:21:14.477Z,79.56
2022-10-30T23:23:42.180Z,79.58
2022-10-30T23:26:15.491Z,80.02
2022-10-30T23:28:42.329Z,79.94
2022-10-30T23:31:10.476Z,80.31
2022-10-30T23:33:36.847Z,80.49
2022-10-30T23:36:04.233Z,80.86
2022-10-30T23:38:30.620Z,80.94
2022-10-30T23:40:57.074Z,80.84
2022-10-30T23:43:23.452Z,80.95
2022-10-30T23:45:49.786Z,80.99
2022-10-30T23:48:16.141Z,80.74
2022-10-30T23:50:42.476Z,80.88
2022-10-30T23:53:08.789Z,80.61
2022-10-30T23:55:35.152Z,80.97
2022-10-30T23:58:01.963Z,81.06
