createdAt,value
2019-04-29T00:00:51.298Z,97518.98
2019-04-29T00:03:20.722Z,97508.92
2019-04-29T00:05:50.189Z,97510.64
2019-04-29T00:08:19.864Z,97520.61
2019-04-29T00:10:49.268Z,97513.35
2019-04-29T00:13:19.452Z,97515.91
2019-04-29T00:15:58.594Z,97518.09
2019-04-29T00:18:39.169Z,97522.52
2019-04-29T00:21:08.560Z,97517.59
2019-04-29T00:23:37.912Z,97518.16
2019-04-29T00:26:07.309Z,97519.25
2019-04-29T00:28:36.674Z,97516.52
2019-04-29T00:31:06.328Z,97520.12
2019-04-29T00:33:35.697Z,97518.74
2019-04-29T00:36:05.101Z,97517.92
2019-04-29T00:38:52.350Z,97521.16
2019-04-29T00:41:38.627Z,97513.84
2019-04-29T00:44:09.947Z,97518.88
2019-04-29T00:46:39.369Z,97523.78
2019-04-29T00:49:08.887Z,97521.39
2019-04-29T00:51:38.300Z,97520.91
2019-04-29T00:54:18.272Z,97521.52
2019-04-29T00:56:47.590Z,97524.98
2019-04-29T00:59:16.920Z,97528.34
2019-04-29T01:01:46.359Z,97521.52
2019-04-29T01:04:15.781Z,97527.73
2019-04-29T01:06:45.143Z,97520.78
2019-04-29T01:09:14.693Z,97519.39
2019-04-29T01:11:44.102Z,97519.64
2019-04-29T01:14:13.468Z,97518.87
2019-04-29T01:16:42.840Z,97522.33
2019-04-29T01:19:12.268Z,97516.84
2019-04-29T01:21:41.647Z,97522.59
2019-04-29T01:24:11.075Z,97516.48
2019-04-29T01:27:01.034Z,97521.73
2019-04-29T01:29:30.587Z,97524.03
2019-04-29T01:32:00.065Z,97519.59
2019-04-29T01:34:34.306Z,97523.06
2019-04-29T01:37:03.674Z,97520.67
2019-04-29T01:39:47.277Z,97520.66
2019-04-29T01:42:23.711Z,97516.98
2019-04-29T01:44:53.141Z,97522.73
2019-04-29T01:47:22.509Z,97520.48
2019-04-29T01:49:51.863Z,97521.02
2019-04-29T01:52:21.304Z,97531.07
2019-04-29T01:54:50.763Z,97521.88
2019-04-29T01:57:20.163Z,97527.38
2019-04-29T01:59:49.621Z,97525.81
2019-04-29T02:02:19.060Z,97514.02
2019-04-29T02:04:48.497Z,97520.13
2019-04-29T02:07:17.948Z,97522.70
2019-04-29T02:10:11.431Z,97522.38
2019-04-29T02:12:40.802Z,97523.80
2019-04-29T02:15:10.221Z,97522.67
2019-04-29T02:17:39.590Z,97517.58
2019-04-29T02:20:09.217Z,97518.56
2019-04-29T02:22:53.635Z,97517.05
2019-04-29T02:25:28.829Z,97512.56
2019-04-29T02:27:58.196Z,97523.16
2019-04-29T02:30:42.180Z,97521.13
2019-04-29T02:33:11.533Z,97514.67
2019-04-29T02:35:41.137Z,97510.20
2019-04-29T02:38:15.266Z,97510.25
2019-04-29T02:40:51.709Z,97512.77
2019-04-29T02:43:24.845Z,97514.45
2019-04-29T02:45:54.300Z,97511.20
2019-04-29T02:48:23.711Z,97515.10
2019-04-29T02:50:53.149Z,97513.25
2019-04-29T02:53:22.592Z,97504.39
2019-04-29T02:55:53.754Z,97503.91
2019-04-29T02:58:29.090Z,97506.64
2019-04-29T03:01:17.500Z,97510.61
2019-04-29T03:04:08.646Z,97510.37
2019-04-29T03:06:38.113Z,97502.59
2019-04-29T03:09:07.947Z,97503.43
2019-04-29T03:11:37.303Z,97501.37
2019-04-29T03:14:06.673Z,97498.52
2019-04-29T03:16:36.034Z,97496.23
2019-04-29T03:19:10.182Z,97504.62
2019-04-29T03:21:47.541Z,97504.78
2019-04-29T03:24:17.012Z,97502.75
2019-04-29T03:26:46.348Z,97501.28
2019-04-29T03:29:24.980Z,97498.80
2019-04-29T03:31:55.770Z,97499.21
2019-04-29T03:34:25.334Z,97497.16
2019-04-29T03:36:54.816Z,97495.03
2019-04-29T03:39:24.242Z,97493.37
2019-04-29T03:41:53.662Z,97491.61
2019-04-29T03:44:23.051Z,97494.78
2019-04-29T03:46:52.407Z,97495.72
2019-04-29T03:49:21.781Z,97496.38
2019-04-29T03:51:51.131Z,97494.00
2019-04-29T03:54:20.508Z,97486.42
2019-04-29T03:56:49.860Z,97496.21
2019-04-29T03:59:19.215Z,97497.70
2019-04-29T04:01:55.977Z,97506.10
2019-04-29T04:04:43.008Z,97500.89
2019-04-29T04:07:30.319Z,97502.72
2019-04-29T04:09:59.776Z,97502.11
2019-04-29T04:12:29.130Z,97502.91
2019-04-29T04:14:58.511Z,97508.39
2019-04-29T04:17:42.899Z,97511.22
2019-04-29T04:20:12.682Z,97502.59
2019-04-29T04:22:48.577Z,97506.91
2019-04-29T04:25:18.312Z,97508.84
2019-04-29T04:27:48.165Z,97508.19
2019-04-29T04:30:18.892Z,97509.21
2019-04-29T04:32:48.339Z,97511.00
2019-04-29T04:35:17.779Z,97510.31
2019-04-29T04:37:47.144Z,97514.98
2019-04-29T04:40:21.005Z,97518.43
2019-04-29T04:42:50.546Z,97518.04
2019-04-29T04:45:20.001Z,97520.79
2019-04-29T04:47:49.354Z,97527.08
2019-04-29T04:50:18.908Z,97523.20
2019-04-29T04:52:48.271Z,97531.22
2019-04-29T04:55:18.777Z,97524.71
2019-04-29T04:57:48.174Z,97526.48
2019-04-29T05:00:21.885Z,97527.30
2019-04-29T05:02:51.307Z,97531.77
2019-04-29T05:05:20.685Z,97526.83
2019-04-29T05:07:50.048Z,97526.91
2019-04-29T05:10:19.749Z,97523.34
2019-04-29T05:12:49.112Z,97527.23
2019-04-29T05:15:18.567Z,97526.62
2019-04-29T05:17:48.117Z,97530.86
2019-04-29T05:20:17.588Z,97534.16
2019-04-29T05:22:59.499Z,97542.09
2019-04-29T05:25:33.537Z,97539.28
2019-04-29T05:28:03.590Z,97543.41
2019-04-29T05:30:33.360Z,97546.50
2019-04-29T05:33:02.794Z,97541.99
2019-04-29T05:35:40.215Z,97546.70
2019-04-29T05:38:25.427Z,97546.27
2019-04-29T05:40:56.833Z,97547.34
2019-04-29T05:43:34.004Z,97548.08
2019-04-29T05:46:23.305Z,97552.97
2019-04-29T05:48:52.988Z,97554.61
2019-04-29T05:51:34.478Z,97552.91
2019-04-29T05:54:04.645Z,97551.92
2019-04-29T05:56:34.030Z,97548.16
2019-04-29T05:59:03.461Z,97555.77
2019-04-29T06:01:32.848Z,97561.05
2019-04-29T06:04:02.273Z,97558.41
2019-04-29T06:06:31.654Z,97561.75
2019-04-29T06:09:01.013Z,97553.96
2019-04-29T06:11:30.464Z,97561.53
2019-04-29T06:13:59.798Z,97565.42
2019-04-29T06:16:29.181Z,97559.43
2019-04-29T06:19:00.413Z,97561.59
2019-04-29T06:21:29.635Z,97567.84
2019-04-29T06:23:59.408Z,97569.64
2019-04-29T06:26:30.073Z,97571.31
2019-04-29T06:28:59.474Z,97569.30
2019-04-29T06:31:28.891Z,97565.52
2019-04-29T06:34:00.645Z,97573.19
2019-04-29T06:36:29.419Z,97566.45
2019-04-29T06:38:58.805Z,97571.77
2019-04-29T06:41:28.160Z,97571.03
2019-04-29T06:44:00.687Z,97576.97
2019-04-29T06:46:28.592Z,97575.73
2019-04-29T06:49:09.603Z,97581.41
2019-04-29T06:51:29.120Z,97581.41
2019-04-29T06:53:58.495Z,97577.19
2019-04-29T06:56:28.004Z,97576.92
2019-04-29T06:58:58.645Z,97570.94
2019-04-29T07:01:28.007Z,97579.34
2019-04-29T07:03:59.859Z,97571.64
2019-04-29T07:06:28.458Z,97576.35
2019-04-29T07:08:57.821Z,97578.86
2019-04-29T07:11:27.200Z,97580.13
2019-04-29T07:13:57.681Z,97579.65
2019-04-29T07:16:31.769Z,97584.80
2019-04-29T07:18:58.675Z,97579.88
2019-04-29T07:21:28.072Z,97583.74
2019-04-29T07:23:57.509Z,97586.56
2019-04-29T07:26:26.895Z,97585.64
2019-04-29T07:28:56.316Z,97582.55
2019-04-29T07:31:28.256Z,97582.69
2019-04-29T07:33:57.923Z,97582.21
2019-04-29T07:36:27.867Z,97578.08
2019-04-29T07:38:57.235Z,97584.23
2019-04-29T07:41:26.673Z,97588.64
2019-04-29T07:43:56.098Z,97583.63
2019-04-29T07:46:57.005Z,97585.30
2019-04-29T07:49:12.756Z,97585.87
2019-04-29T07:51:42.687Z,97584.41
2019-04-29T07:54:16.130Z,97584.98
2019-04-29T07:56:43.684Z,97587.77
2019-04-29T07:59:13.128Z,97579.13
2019-04-29T08:01:42.569Z,97581.64
2019-04-29T08:04:12.014Z,97583.66
2019-04-29T08:06:42.977Z,97587.77
2019-04-29T08:09:13.125Z,97583.63
2019-04-29T08:11:42.836Z,97587.63
2019-04-29T08:14:12.638Z,97586.66
2019-04-29T08:16:42.098Z,97583.66
2019-04-29T08:19:11.581Z,97592.70
2019-04-29T08:21:41.025Z,97583.53
2019-04-29T08:24:11.604Z,97585.69
2019-04-29T08:26:47.504Z,97584.16
2019-04-29T08:29:12.640Z,97584.41
2019-04-29T08:31:42.004Z,97578.55
2019-04-29T08:34:11.463Z,97581.95
2019-04-29T08:36:40.861Z,97583.22
2019-04-29T08:39:10.352Z,97578.77
2019-04-29T08:41:39.790Z,97581.15
2019-04-29T08:44:18.212Z,97582.69
2019-04-29T08:46:54.032Z,97586.83
2019-04-29T08:49:23.450Z,97580.11
2019-04-29T08:51:52.825Z,97583.03
2019-04-29T08:54:22.280Z,97582.05
2019-04-29T08:57:02.796Z,97587.05
2019-04-29T08:59:24.506Z,97583.08
2019-04-29T09:01:54.158Z,97588.37
2019-04-29T09:04:23.550Z,97587.75
2019-04-29T09:06:53.046Z,97583.42
2019-04-29T09:09:29.118Z,97586.42
2019-04-29T09:11:53.466Z,97573.98
2019-04-29T09:14:22.814Z,97583.24
2019-04-29T09:16:52.196Z,97580.73
2019-04-29T09:19:21.613Z,97579.77
2019-04-29T09:21:54.829Z,97576.20
2019-04-29T09:24:24.184Z,97579.06
2019-04-29T09:27:04.988Z,97571.88
2019-04-29T09:29:34.601Z,97563.45
2019-04-29T09:32:04.559Z,97574.83
2019-04-29T09:34:34.106Z,97571.18
2019-04-29T09:37:03.535Z,97563.89
2019-04-29T09:39:42.974Z,97564.08
2019-04-29T09:42:31.061Z,97563.11
2019-04-29T09:45:18.624Z,97560.33
2019-04-29T09:47:45.549Z,97560.05
2019-04-29T09:50:15.052Z,97564.72
2019-04-29T09:52:44.439Z,97557.55
2019-04-29T09:55:13.975Z,97554.22
2019-04-29T09:57:43.362Z,97546.00
2019-04-29T10:00:20.763Z,97539.95
2019-04-29T10:02:58.281Z,97542.24
2019-04-29T10:05:33.014Z,97541.76
2019-04-29T10:08:03.527Z,97540.57
2019-04-29T10:10:33.039Z,97537.03
2019-04-29T10:13:02.445Z,97543.91
2019-04-29T10:15:45.701Z,97537.11
2019-04-29T10:18:29.637Z,97534.81
2019-04-29T10:20:59.319Z,97529.80
2019-04-29T10:23:38.250Z,97524.78
2019-04-29T10:26:07.748Z,97522.42
2019-04-29T10:28:41.703Z,97528.95
2019-04-29T10:31:11.325Z,97528.61
2019-04-29T10:33:40.799Z,97527.28
2019-04-29T10:36:10.171Z,97524.09
2019-04-29T10:38:40.458Z,97520.75
2019-04-29T10:41:19.013Z,97519.42
2019-04-29T10:44:08.690Z,97511.70
2019-04-29T10:47:03.276Z,97514.07
2019-04-29T10:49:39.162Z,97510.80
2019-04-29T10:52:08.082Z,97513.72
2019-04-29T10:54:37.450Z,97514.77
2019-04-29T10:57:10.514Z,97516.06
2019-04-29T10:59:44.571Z,97512.34
2019-04-29T11:02:32.062Z,97510.11
2019-04-29T11:05:19.709Z,97511.02
2019-04-29T11:07:52.547Z,97507.39
2019-04-29T11:10:27.898Z,97508.72
2019-04-29T11:12:57.476Z,97502.23
2019-04-29T11:15:37.263Z,97507.74
2019-04-29T11:18:07.102Z,97505.38
2019-04-29T11:20:36.599Z,97497.54
2019-04-29T11:23:21.369Z,97500.19
2019-04-29T11:26:22.772Z,97501.02
2019-04-29T11:28:53.108Z,97497.05
2019-04-29T11:31:22.574Z,97501.97
2019-04-29T11:34:26.178Z,97497.36
2019-04-29T11:36:55.614Z,97500.01
2019-04-29T11:39:25.049Z,97495.42
2019-04-29T11:41:59.210Z,97484.83
2019-04-29T11:44:26.631Z,97495.55
2019-04-29T11:46:56.882Z,97486.30
2019-04-29T11:49:41.197Z,97484.97
2019-04-29T11:52:10.638Z,97489.78
2019-04-29T11:54:40.012Z,97483.58
2019-04-29T11:57:13.087Z,97492.49
2019-04-29T11:59:54.487Z,97495.63
2019-04-29T12:02:44.947Z,97486.37
2019-04-29T12:05:12.158Z,97492.14
2019-04-29T12:07:41.721Z,97487.69
2019-04-29T12:10:11.732Z,97485.39
2019-04-29T12:12:43.625Z,97492.00
2019-04-29T12:15:19.877Z,97492.00
2019-04-29T12:18:07.484Z,97487.90
2019-04-29T12:21:11.462Z,97491.03
2019-04-29T12:23:40.797Z,97489.22
2019-04-29T12:26:10.569Z,97482.36
2019-04-29T12:28:42.868Z,97477.80
2019-04-29T12:31:32.366Z,97476.83
2019-04-29T12:34:23.055Z,97477.21
2019-04-29T12:36:56.768Z,97469.38
2019-04-29T12:39:55.007Z,97472.23
2019-04-29T12:42:46.461Z,97470.28
2019-04-29T12:45:23.610Z,97471.12
2019-04-29T12:47:52.978Z,97466.45
2019-04-29T12:50:23.123Z,97462.14
2019-04-29T12:52:52.661Z,97457.19
2019-04-29T12:55:43.735Z,97474.04
2019-04-29T12:57:59.532Z,97469.45
2019-04-29T13:00:31.491Z,97470.08
2019-04-29T13:03:20.055Z,97466.10
2019-04-29T13:06:02.594Z,97475.02
2019-04-29T13:08:36.181Z,97465.55
2019-04-29T13:11:06.954Z,97463.73
2019-04-29T13:13:36.308Z,97467.36
2019-04-29T13:16:23.773Z,97463.66
2019-04-29T13:19:20.581Z,97458.86
2019-04-29T13:21:49.571Z,97453.43
2019-04-29T13:24:26.530Z,97446.75
2019-04-29T13:26:50.093Z,97451.06
2019-04-29T13:29:27.008Z,97448.98
2019-04-29T13:31:50.687Z,97435.75
2019-04-29T13:34:33.245Z,97429.14
2019-04-29T13:37:07.383Z,97428.66
2019-04-29T13:39:39.593Z,97436.94
2019-04-29T13:42:09.214Z,97429.62
2019-04-29T13:44:41.801Z,97424.34
2019-04-29T13:47:29.213Z,97427.33
2019-04-29T13:50:17.267Z,97431.50
2019-04-29T13:52:33.354Z,97426.36
2019-04-29T13:55:16.563Z,97423.02
2019-04-29T13:57:33.932Z,97413.75
2019-04-29T14:00:24.662Z,97408.95
2019-04-29T14:02:59.351Z,97412.92
2019-04-29T14:05:32.510Z,97415.08
2019-04-29T14:08:00.019Z,97408.26
2019-04-29T14:10:29.446Z,97409.30
2019-04-29T14:13:09.620Z,97405.69
2019-04-29T14:15:33.999Z,97397.75
2019-04-29T14:18:01.529Z,97398.09
2019-04-29T14:20:31.343Z,97398.86
2019-04-29T14:23:00.694Z,97397.05
2019-04-29T14:25:30.039Z,97396.08
2019-04-29T14:27:59.444Z,97392.59
2019-04-29T14:30:38.546Z,97394.27
2019-04-29T14:33:02.066Z,97393.78
2019-04-29T14:35:49.959Z,97393.44
2019-04-29T14:38:19.322Z,97391.63
2019-04-29T14:40:48.747Z,97395.73
2019-04-29T14:43:35.851Z,97389.05
2019-04-29T14:46:30.735Z,97389.70
2019-04-29T14:49:07.290Z,97391.66
2019-04-29T14:51:38.036Z,97393.33
2019-04-29T14:54:07.667Z,97390.69
2019-04-29T14:56:37.166Z,97394.23
2019-04-29T14:59:07.624Z,97397.09
2019-04-29T15:01:45.842Z,97398.41
2019-04-29T15:04:18.963Z,97397.09
2019-04-29T15:06:48.328Z,97401.89
2019-04-29T15:09:19.985Z,97394.51
2019-04-29T15:12:03.423Z,97393.88
2019-04-29T15:15:00.786Z,97399.17
2019-04-29T15:17:40.411Z,97394.51
2019-04-29T15:20:18.696Z,97391.17
2019-04-29T15:22:48.095Z,97394.92
2019-04-29T15:25:21.012Z,97398.33
2019-04-29T15:27:48.622Z,97394.49
2019-04-29T15:30:18.327Z,97408.83
2019-04-29T15:32:47.710Z,97409.94
2019-04-29T15:35:19.922Z,97406.39
2019-04-29T15:37:48.322Z,97408.89
2019-04-29T15:40:20.672Z,97406.59
2019-04-29T15:42:52.737Z,97408.41
2019-04-29T15:45:19.905Z,97406.00
2019-04-29T15:47:49.357Z,97403.67
2019-04-29T15:50:19.625Z,97406.22
2019-04-29T15:52:49.129Z,97411.66
2019-04-29T15:55:18.607Z,97409.91
2019-04-29T15:57:50.421Z,97407.48
2019-04-29T16:00:22.523Z,97411.83
2019-04-29T16:02:51.285Z,97409.64
2019-04-29T16:06:19.284Z,97415.55
2019-04-29T16:08:45.798Z,97420.40
2019-04-29T16:11:33.724Z,97418.89
2019-04-29T16:14:09.592Z,97417.92
2019-04-29T16:16:35.965Z,97427.86
2019-04-29T16:19:08.130Z,97423.77
2019-04-29T16:21:39.058Z,97424.17
2019-04-29T16:24:24.920Z,97411.29
2019-04-29T16:26:38.968Z,97414.63
2019-04-29T16:29:13.229Z,97413.04
2019-04-29T16:31:39.429Z,97421.51
2019-04-29T16:34:08.821Z,97420.38
2019-04-29T16:36:43.803Z,97420.84
2019-04-29T16:39:09.590Z,97408.22
2019-04-29T16:42:01.293Z,97408.22
2019-04-29T16:44:36.247Z,97412.02
2019-04-29T16:47:07.277Z,97405.61
2019-04-29T16:49:33.180Z,97413.53
2019-04-29T16:52:07.280Z,97404.52
2019-04-29T16:54:36.818Z,97397.06
2019-04-29T16:57:07.422Z,97402.56
2019-04-29T16:59:36.833Z,97408.46
2019-04-29T17:02:06.269Z,97401.37
2019-04-29T17:04:35.628Z,97411.20
2019-04-29T17:07:13.827Z,97415.12
2019-04-29T17:09:58.148Z,97413.11
2019-04-29T17:12:35.695Z,97402.55
2019-04-29T17:15:14.822Z,97399.95
2019-04-29T17:17:31.488Z,97398.11
2019-04-29T17:20:03.493Z,97405.67
2019-04-29T17:22:35.601Z,97407.30
2019-04-29T17:25:04.333Z,97407.30
2019-04-29T17:27:50.854Z,97405.28
2019-04-29T17:30:38.416Z,97402.40
2019-04-29T17:33:26.597Z,97406.39
2019-04-29T17:35:47.853Z,97404.23
2019-04-29T17:38:18.083Z,97396.93
2019-04-29T17:40:51.116Z,97401.88
2019-04-29T17:43:38.288Z,97395.84
2019-04-29T17:46:25.748Z,97400.53
2019-04-29T17:49:02.776Z,97400.48
2019-04-29T17:51:33.967Z,97404.62
2019-04-29T17:54:05.404Z,97406.97
2019-04-29T17:56:47.781Z,97402.55
2019-04-29T17:59:40.733Z,97407.22
2019-04-29T18:02:29.318Z,97410.76
2019-04-29T18:05:16.891Z,97407.45
2019-04-29T18:07:52.092Z,97405.05
2019-04-29T18:10:35.102Z,97401.68
2019-04-29T18:13:06.559Z,97399.22
2019-04-29T18:15:57.924Z,97405.33
2019-04-29T18:18:17.687Z,97408.02
2019-04-29T18:21:43.273Z,97407.84
2019-04-29T18:24:19.991Z,97411.13
2019-04-29T18:26:56.935Z,97413.58
2019-04-29T18:29:26.487Z,97412.98
2019-04-29T18:31:56.127Z,97417.73
2019-04-29T18:34:29.375Z,97418.69
2019-04-29T18:37:00.443Z,97417.84
2019-04-29T18:39:31.612Z,97419.72
2019-04-29T18:42:03.363Z,97418.02
2019-04-29T18:44:32.658Z,97418.19
2019-04-29T18:47:02.219Z,97424.22
2019-04-29T18:49:31.874Z,97419.16
2019-04-29T18:52:02.143Z,97415.80
2019-04-29T18:54:32.638Z,97413.08
2019-04-29T18:57:02.135Z,97416.13
2019-04-29T18:59:33.436Z,97417.08
2019-04-29T19:02:07.734Z,97416.23
2019-04-29T19:04:46.819Z,97414.88
2019-04-29T19:07:17.126Z,97421.34
2019-04-29T19:09:47.237Z,97420.58
2019-04-29T19:12:16.898Z,97416.36
2019-04-29T19:14:47.804Z,97416.87
2019-04-29T19:17:17.513Z,97418.89
2019-04-29T19:19:47.001Z,97421.50
2019-04-29T19:22:16.509Z,97414.11
2019-04-29T19:24:48.025Z,97410.04
2019-04-29T19:27:17.461Z,97414.13
2019-04-29T19:29:47.037Z,97403.17
2019-04-29T19:32:18.834Z,97409.55
2019-04-29T19:34:50.202Z,97413.81
2019-04-29T19:37:19.280Z,97403.35
2019-04-29T19:39:52.497Z,97409.59
2019-04-29T19:42:29.085Z,97402.59
2019-04-29T19:44:51.185Z,97408.89
2019-04-29T19:47:20.754Z,97405.98
2019-04-29T19:49:50.252Z,97423.56
2019-04-29T19:52:30.502Z,97409.33
2019-04-29T19:54:50.962Z,97411.94
2019-04-29T19:57:20.487Z,97411.55
2019-04-29T19:59:51.950Z,97422.33
2019-04-29T20:02:22.173Z,97405.14
2019-04-29T20:05:04.998Z,97409.79
2019-04-29T20:07:40.905Z,97419.17
2019-04-29T20:10:08.355Z,97414.47
2019-04-29T20:12:36.948Z,97411.58
2019-04-29T20:15:08.497Z,97411.86
2019-04-29T20:18:06.558Z,97408.50
2019-04-29T20:20:40.343Z,97392.85
2019-04-29T20:23:10.211Z,97404.36
2019-04-29T20:25:40.051Z,97405.16
2019-04-29T20:28:17.042Z,97401.73
2019-04-29T20:30:41.119Z,97398.91
2019-04-29T20:33:12.648Z,97397.71
2019-04-29T20:35:45.399Z,97403.84
2019-04-29T20:38:15.550Z,97405.94
2019-04-29T20:40:46.441Z,97395.66
2019-04-29T20:43:16.230Z,97390.00
2019-04-29T20:45:46.115Z,97383.08
2019-04-29T20:48:19.370Z,97389.95
2019-04-29T20:50:52.818Z,97388.02
2019-04-29T20:53:30.889Z,97388.00
2019-04-29T20:56:10.429Z,97383.06
2019-04-29T20:58:33.224Z,97383.44
2019-04-29T21:01:10.669Z,97377.00
2019-04-29T21:03:36.071Z,97383.28
2019-04-29T21:06:06.307Z,97377.58
2019-04-29T21:08:35.958Z,97383.89
2019-04-29T21:11:14.338Z,97371.50
2019-04-29T21:13:55.596Z,97385.22
2019-04-29T21:16:30.872Z,97379.16
2019-04-29T21:19:08.820Z,97384.70
2019-04-29T21:21:41.875Z,97385.07
2019-04-29T21:24:13.720Z,97387.10
2019-04-29T21:26:44.461Z,97379.66
2019-04-29T21:29:18.121Z,97384.58
2019-04-29T21:31:45.977Z,97380.26
2019-04-29T21:34:17.494Z,97378.58
2019-04-29T21:36:55.413Z,97379.16
2019-04-29T21:39:37.915Z,97381.35
2019-04-29T21:42:28.090Z,97381.40
2019-04-29T21:44:58.696Z,97374.20
2019-04-29T21:47:32.042Z,97369.72
2019-04-29T21:49:59.161Z,97374.13
2019-04-29T21:52:28.676Z,97376.67
2019-04-29T21:54:58.201Z,97377.83
2019-04-29T21:57:27.716Z,97367.41
2019-04-29T21:59:57.244Z,97372.23
2019-04-29T22:02:26.819Z,97367.65
2019-04-29T22:04:56.408Z,97364.42
2019-04-29T22:07:25.960Z,97369.41
2019-04-29T22:09:55.708Z,97366.25
2019-04-29T22:12:25.236Z,97361.01
2019-04-29T22:14:56.441Z,97366.67
2019-04-29T22:17:32.865Z,97364.33
2019-04-29T22:20:03.946Z,97370.18
2019-04-29T22:22:30.661Z,97368.20
2019-04-29T22:25:07.988Z,97362.06
2019-04-29T22:27:34.220Z,97367.06
2019-04-29T22:30:03.055Z,97370.42
2019-04-29T22:32:32.558Z,97370.18
2019-04-29T22:35:02.069Z,97369.64
2019-04-29T22:37:34.680Z,97364.58
2019-04-29T22:40:04.379Z,97362.89
2019-04-29T22:43:05.137Z,97358.53
2019-04-29T22:45:33.845Z,97357.56
2019-04-29T22:48:14.189Z,97361.86
2019-04-29T22:50:33.706Z,97355.66
2019-04-29T22:53:07.362Z,97354.89
2019-04-29T22:55:38.795Z,97362.67
2019-04-29T22:58:09.728Z,97347.13
2019-04-29T23:00:38.664Z,97344.91
2019-04-29T23:03:08.257Z,97349.37
2019-04-29T23:05:38.031Z,97344.27
2019-04-29T23:08:07.696Z,97343.11
2019-04-29T23:10:37.213Z,97347.98
2019-04-29T23:13:07.237Z,97348.77
2019-04-29T23:15:36.750Z,97346.35
2019-04-29T23:18:06.968Z,97342.47
2019-04-29T23:20:55.345Z,97351.61
2019-04-29T23:23:33.487Z,97349.90
2019-04-29T23:26:04.157Z,97346.48
2019-04-29T23:28:33.260Z,97336.45
2019-04-29T23:31:02.877Z,97341.60
2019-04-29T23:33:32.405Z,97331.89
2019-04-29T23:36:01.913Z,97331.27
2019-04-29T23:38:31.433Z,97325.16
2019-04-29T23:41:00.948Z,97317.25
2019-04-29T23:43:30.559Z,97307.99
2019-04-29T23:46:00.652Z,97320.47
2019-04-29T23:48:38.581Z,97314.55
2019-04-29T23:51:01.556Z,97318.67
2019-04-29T23:53:31.083Z,97325.94
2019-04-29T23:56:05.590Z,97317.06
2019-04-29T23:58:46.774Z,97313.86
