createdAt,value
2018-12-14T00:02:14.031Z,15.08
2018-12-14T00:04:40.398Z,17.37
2018-12-14T00:07:06.474Z,18.00
2018-12-14T00:09:32.785Z,13.75
2018-12-14T00:11:59.051Z,17.15
2018-12-14T00:14:25.288Z,18.37
2018-12-14T00:16:52.467Z,15.30
2018-12-14T00:19:18.673Z,15.58
2018-12-14T00:21:46.545Z,15.88
2018-12-14T00:24:12.922Z,16.13
2018-12-14T00:26:39.311Z,19.42
2018-12-14T00:29:05.529Z,18.95
2018-12-14T00:31:31.672Z,19.15
2018-12-14T00:33:57.717Z,19.07
2018-12-14T00:36:23.758Z,16.32
2018-12-14T00:38:50.102Z,18.20
2018-12-14T00:41:16.341Z,20.87
2018-12-14T00:43:42.443Z,15.30
2018-12-14T00:46:08.675Z,15.05
2018-12-14T00:48:34.970Z,15.18
2018-12-14T00:51:01.335Z,18.17
2018-12-14T00:53:27.491Z,17.75
2018-12-14T00:55:53.511Z,23.50
2018-12-14T00:58:27.124Z,19.10
2018-12-14T01:01:01.514Z,17.50
2018-12-14T01:03:27.803Z,17.20
2018-12-14T01:05:54.097Z,17.63
2018-12-14T01:08:20.229Z,15.40
2018-12-14T01:10:46.332Z,16.65
2018-12-14T01:13:12.680Z,15.40
2018-12-14T01:15:39.196Z,17.35
2018-12-14T01:18:05.563Z,17.82
2018-12-14T01:20:35.863Z,15.60
2018-12-14T01:23:02.127Z,18.80
2018-12-14T01:25:28.333Z,15.87
2018-12-14T01:27:54.426Z,15.00
2018-12-14T01:30:20.646Z,19.10
2018-12-14T01:32:46.966Z,19.80
2018-12-14T01:35:13.246Z,14.35
2018-12-14T01:37:39.556Z,15.60
2018-12-14T01:40:06.298Z,17.67
2018-12-14T01:42:32.539Z,16.90
2018-12-14T01:44:58.742Z,15.75
2018-12-14T01:47:25.110Z,19.00
2018-12-14T01:49:52.210Z,13.72
2018-12-14T01:52:20.498Z,13.28
2018-12-14T01:54:49.619Z,12.88
2018-12-14T01:57:16.087Z,14.25
2018-12-14T01:59:42.170Z,20.72
2018-12-14T02:02:13.959Z,18.57
2018-12-14T02:04:47.308Z,15.48
2018-12-14T02:07:19.731Z,18.25
2018-12-14T02:09:48.021Z,15.65
2018-12-14T02:12:14.236Z,13.75
2018-12-14T02:14:41.234Z,16.05
2018-12-14T02:17:07.578Z,15.72
2018-12-14T02:19:33.875Z,11.25
2018-12-14T02:22:00.091Z,13.53
2018-12-14T02:24:26.297Z,14.45
2018-12-14T02:26:52.450Z,13.08
2018-12-14T02:29:18.759Z,14.23
2018-12-14T02:31:45.063Z,10.28
2018-12-14T02:34:11.233Z,11.43
2018-12-14T02:36:37.443Z,15.95
2018-12-14T02:39:04.251Z,13.40
2018-12-14T02:48:27.643Z,13.25
2018-12-14T02:50:53.964Z,12.63
2018-12-14T02:53:20.263Z,14.93
2018-12-14T02:55:46.367Z,15.45
2018-12-14T02:58:12.526Z,12.60
2018-12-14T03:00:38.846Z,15.60
2018-12-14T03:03:05.047Z,10.48
2018-12-14T03:05:31.406Z,14.85
2018-12-14T03:07:57.710Z,13.83
2018-12-14T03:10:24.071Z,15.58
2018-12-14T03:12:50.162Z,11.93
2018-12-14T03:15:16.475Z,14.83
2018-12-14T03:17:42.727Z,14.25
2018-12-14T03:20:09.614Z,16.17
2018-12-14T03:22:36.053Z,12.58
2018-12-14T03:25:02.523Z,14.25
2018-12-14T03:27:28.697Z,17.40
2018-12-14T03:29:54.878Z,15.20
2018-12-14T03:32:21.115Z,14.00
2018-12-14T03:34:47.242Z,16.73
2018-12-14T03:37:13.424Z,14.38
2018-12-14T03:39:40.315Z,16.00
2018-12-14T03:42:06.426Z,14.70
2018-12-14T03:44:32.599Z,15.03
2018-12-14T03:46:58.919Z,15.28
2018-12-14T03:49:25.119Z,14.43
2018-12-14T03:51:51.482Z,17.25
2018-12-14T03:54:17.696Z,14.07
2018-12-14T03:56:43.877Z,15.95
2018-12-14T03:59:09.878Z,15.25
2018-12-14T04:01:36.234Z,19.77
2018-12-14T04:04:02.316Z,15.75
2018-12-14T04:06:28.509Z,16.17
2018-12-14T04:08:54.764Z,16.70
2018-12-14T04:11:20.999Z,17.20
2018-12-14T04:13:49.508Z,18.12
2018-12-14T04:16:15.860Z,17.65
2018-12-14T04:18:42.050Z,14.78
2018-12-14T04:21:08.281Z,16.07
2018-12-14T04:23:34.502Z,16.48
2018-12-14T04:26:00.596Z,17.12
2018-12-14T04:28:26.766Z,16.17
2018-12-14T04:30:52.950Z,19.37
2018-12-14T04:33:21.352Z,17.42
2018-12-14T04:35:47.762Z,19.23
2018-12-14T04:38:13.840Z,18.40
2018-12-14T04:40:40.098Z,19.95
2018-12-14T04:43:06.439Z,15.83
2018-12-14T04:45:32.544Z,19.30
2018-12-14T04:47:58.823Z,16.50
2018-12-14T04:50:26.077Z,18.55
2018-12-14T04:52:52.505Z,17.45
2018-12-14T04:55:18.812Z,21.27
2018-12-14T04:57:44.961Z,13.40
2018-12-14T05:00:11.206Z,16.65
2018-12-14T05:02:37.222Z,19.30
2018-12-14T05:05:04.063Z,18.42
2018-12-14T05:07:30.258Z,17.60
2018-12-14T05:10:01.160Z,20.25
2018-12-14T05:12:31.545Z,17.40
2018-12-14T05:14:57.930Z,19.50
2018-12-14T05:17:26.314Z,16.67
2018-12-14T05:19:52.485Z,16.15
2018-12-14T05:22:19.000Z,19.12
2018-12-14T05:24:45.177Z,20.65
2018-12-14T05:27:11.597Z,16.60
2018-12-14T05:29:37.691Z,19.00
2018-12-14T05:32:03.895Z,18.42
2018-12-14T05:34:30.148Z,16.50
2018-12-14T05:37:03.264Z,17.95
2018-12-14T05:39:29.597Z,17.23
2018-12-14T05:41:55.698Z,20.08
2018-12-14T05:44:21.928Z,19.73
2018-12-14T05:46:48.162Z,17.30
2018-12-14T05:49:19.588Z,16.00
2018-12-14T05:51:58.971Z,16.52
2018-12-14T05:54:26.109Z,16.57
2018-12-14T05:56:59.815Z,24.72
2018-12-14T05:59:27.135Z,20.92
2018-12-14T06:01:53.469Z,18.30
2018-12-14T06:04:20.809Z,22.10
2018-12-14T06:06:46.882Z,19.60
2018-12-14T06:09:13.258Z,20.30
2018-12-14T06:11:39.430Z,18.23
2018-12-14T06:14:05.485Z,19.98
2018-12-14T06:16:31.764Z,22.37
2018-12-14T06:18:57.891Z,18.85
2018-12-14T06:21:25.487Z,17.45
2018-12-14T06:23:51.835Z,24.02
2018-12-14T06:26:18.010Z,23.90
2018-12-14T06:28:44.113Z,18.73
2018-12-14T06:31:10.254Z,18.27
2018-12-14T06:33:36.313Z,15.18
2018-12-14T06:39:00.076Z,19.00
2018-12-14T06:41:26.262Z,21.05
2018-12-14T06:43:52.506Z,17.23
2018-12-14T06:46:18.613Z,18.40
2018-12-14T06:48:44.736Z,16.67
2018-12-14T06:51:11.202Z,22.55
2018-12-14T06:53:37.360Z,21.80
2018-12-14T06:56:04.666Z,22.02
2018-12-14T06:58:30.937Z,22.62
2018-12-14T07:00:57.134Z,16.00
2018-12-14T07:03:23.505Z,22.27
2018-12-14T07:05:49.886Z,24.57
2018-12-14T07:08:15.969Z,21.40
2018-12-14T07:10:42.030Z,21.17
2018-12-14T07:13:08.151Z,21.42
2018-12-14T07:15:35.071Z,17.00
2018-12-14T07:18:01.491Z,20.60
2018-12-14T07:20:28.091Z,18.32
2018-12-14T07:22:55.470Z,21.15
2018-12-14T07:25:21.917Z,19.90
2018-12-14T07:27:50.217Z,26.55
2018-12-14T07:30:16.446Z,23.35
2018-12-14T07:32:42.919Z,20.08
2018-12-14T07:38:04.202Z,19.67
2018-12-14T07:40:30.496Z,23.57
2018-12-14T07:42:56.716Z,18.87
2018-12-14T07:45:22.798Z,19.45
2018-12-14T07:47:48.885Z,25.70
2018-12-14T07:50:15.129Z,23.80
2018-12-14T07:52:41.870Z,23.40
2018-12-14T07:55:08.118Z,18.00
2018-12-14T07:57:34.333Z,18.27
2018-12-14T08:00:00.607Z,21.37
2018-12-14T08:02:26.712Z,19.27
2018-12-14T08:04:52.768Z,16.87
2018-12-14T08:07:25.772Z,21.62
2018-12-14T08:09:52.183Z,20.70
2018-12-14T08:12:18.499Z,22.67
2018-12-14T08:14:45.896Z,19.55
2018-12-14T08:17:12.148Z,23.55
2018-12-14T08:19:41.183Z,19.45
2018-12-14T08:22:09.534Z,20.72
2018-12-14T08:24:36.941Z,24.20
2018-12-14T08:27:04.411Z,23.25
2018-12-14T08:32:33.863Z,19.15
2018-12-14T08:35:00.046Z,20.43
2018-12-14T08:37:26.386Z,20.27
2018-12-14T08:39:53.237Z,17.20
2018-12-14T08:42:19.490Z,22.65
2018-12-14T08:44:46.087Z,21.95
2018-12-14T08:47:12.519Z,21.35
2018-12-14T08:49:38.698Z,20.37
2018-12-14T08:52:04.848Z,21.68
2018-12-14T08:54:31.030Z,26.07
2018-12-14T08:56:57.331Z,23.18
2018-12-14T08:59:24.497Z,24.27
2018-12-14T09:01:50.708Z,18.85
2018-12-14T09:04:16.808Z,21.80
2018-12-14T09:06:43.067Z,19.23
2018-12-14T09:09:09.319Z,20.55
2018-12-14T09:11:35.506Z,22.37
2018-12-14T09:14:06.119Z,22.73
2018-12-14T09:16:32.478Z,23.62
2018-12-14T09:18:59.764Z,23.40
2018-12-14T09:21:27.025Z,24.55
2018-12-14T09:23:53.202Z,18.82
2018-12-14T09:26:19.531Z,25.88
2018-12-14T09:28:45.958Z,25.35
2018-12-14T09:31:20.774Z,20.80
2018-12-14T09:33:49.049Z,22.32
2018-12-14T09:36:17.318Z,24.15
2018-12-14T09:38:45.712Z,20.65
2018-12-14T09:41:16.248Z,23.30
2018-12-14T09:43:39.760Z,23.25
2018-12-14T09:46:06.426Z,27.20
2018-12-14T09:48:34.741Z,23.67
2018-12-14T09:51:00.968Z,25.15
2018-12-14T09:53:27.297Z,19.10
2018-12-14T09:55:53.528Z,19.98
2018-12-14T09:58:19.874Z,21.77
2018-12-14T10:00:46.324Z,19.67
2018-12-14T10:03:12.861Z,21.70
2018-12-14T10:08:32.978Z,20.48
2018-12-14T10:10:59.498Z,20.15
2018-12-14T10:13:27.535Z,20.57
2018-12-14T10:15:54.263Z,19.30
2018-12-14T10:18:20.605Z,19.27
2018-12-14T10:20:46.939Z,23.20
2018-12-14T10:23:12.978Z,21.90
2018-12-14T10:25:39.353Z,18.32
2018-12-14T10:28:05.851Z,25.62
2018-12-14T10:30:32.161Z,23.70
2018-12-14T10:32:58.516Z,22.07
2018-12-14T10:35:25.730Z,25.23
2018-12-14T10:37:56.127Z,24.98
2018-12-14T10:40:30.452Z,20.20
2018-12-14T10:43:02.854Z,21.15
2018-12-14T10:45:29.411Z,18.05
2018-12-14T10:47:57.804Z,21.75
2018-12-14T10:50:24.042Z,23.18
2018-12-14T10:52:54.210Z,28.67
2018-12-14T10:55:20.590Z,25.80
2018-12-14T10:57:51.409Z,22.98
2018-12-14T11:03:24.415Z,27.32
2018-12-14T11:05:54.645Z,22.55
2018-12-14T11:08:20.987Z,23.80
2018-12-14T11:10:47.756Z,21.27
2018-12-14T11:13:15.288Z,24.00
2018-12-14T11:15:41.402Z,24.50
2018-12-14T11:18:07.820Z,20.73
2018-12-14T11:20:34.152Z,33.45
2018-12-14T11:23:01.393Z,21.52
2018-12-14T11:25:27.694Z,24.77
2018-12-14T11:27:53.951Z,23.38
2018-12-14T11:30:20.223Z,19.33
2018-12-14T11:32:46.256Z,21.07
2018-12-14T11:35:12.642Z,26.80
2018-12-14T11:37:39.078Z,23.22
2018-12-14T11:40:06.471Z,20.17
2018-12-14T11:42:32.603Z,25.45
2018-12-14T11:44:59.867Z,25.63
2018-12-14T11:47:26.047Z,26.93
2018-12-14T11:49:52.381Z,19.35
2018-12-14T11:52:19.147Z,25.50
2018-12-14T11:54:46.268Z,23.97
2018-12-14T11:57:12.499Z,26.48
2018-12-14T11:59:38.759Z,19.80
2018-12-14T12:02:05.129Z,21.12
2018-12-14T12:04:33.428Z,21.68
2018-12-14T12:06:59.799Z,26.33
2018-12-14T12:09:25.914Z,28.47
2018-12-14T12:11:57.623Z,27.63
2018-12-14T12:14:27.106Z,26.53
2018-12-14T12:16:53.501Z,19.32
2018-12-14T12:19:20.708Z,24.63
2018-12-14T12:21:46.975Z,24.00
2018-12-14T12:24:13.194Z,19.02
2018-12-14T12:26:39.430Z,19.42
2018-12-14T12:29:06.740Z,23.55
2018-12-14T12:31:34.139Z,21.40
2018-12-14T12:34:01.336Z,25.93
2018-12-14T12:36:35.533Z,26.50
2018-12-14T12:39:03.943Z,32.80
2018-12-14T12:41:36.285Z,35.78
2018-12-14T12:44:02.650Z,22.27
2018-12-14T12:46:28.794Z,21.48
2018-12-14T12:48:55.159Z,20.40
2018-12-14T12:51:21.878Z,23.98
2018-12-14T12:53:54.993Z,22.65
2018-12-14T12:56:23.648Z,22.30
2018-12-14T12:58:54.485Z,25.35
2018-12-14T13:01:20.796Z,22.70
2018-12-14T13:03:47.012Z,24.02
2018-12-14T13:06:17.473Z,19.70
2018-12-14T13:08:43.721Z,21.00
2018-12-14T13:11:10.095Z,24.30
2018-12-14T13:13:37.009Z,21.10
2018-12-14T13:16:03.246Z,22.05
2018-12-14T13:18:29.785Z,20.85
2018-12-14T13:20:57.985Z,21.70
2018-12-14T13:23:24.171Z,23.23
2018-12-14T13:25:50.216Z,23.38
2018-12-14T13:28:16.952Z,21.60
2018-12-14T13:30:45.148Z,22.67
2018-12-14T13:33:13.502Z,24.23
2018-12-14T13:35:39.866Z,15.32
2018-12-14T13:38:06.138Z,17.40
2018-12-14T13:40:32.629Z,20.17
2018-12-14T13:42:59.062Z,21.90
2018-12-14T13:45:25.468Z,20.45
2018-12-14T13:47:51.702Z,20.95
2018-12-14T13:50:17.851Z,24.63
2018-12-14T13:52:51.282Z,21.00
2018-12-14T13:55:21.701Z,16.97
2018-12-14T13:57:48.004Z,22.65
2018-12-14T14:00:15.352Z,19.10
2018-12-14T14:02:41.503Z,22.05
2018-12-14T14:05:08.719Z,19.52
2018-12-14T14:07:34.991Z,22.90
2018-12-14T14:10:03.910Z,20.97
2018-12-14T14:12:31.246Z,20.92
2018-12-14T14:15:00.875Z,20.85
2018-12-14T14:17:26.928Z,15.53
2018-12-14T14:19:53.351Z,19.32
2018-12-14T14:22:20.196Z,17.30
2018-12-14T14:24:46.572Z,20.15
2018-12-14T14:27:12.910Z,17.90
2018-12-14T14:29:41.279Z,14.35
2018-12-14T14:32:07.829Z,14.90
2018-12-14T14:34:34.280Z,15.98
2018-12-14T14:37:10.287Z,18.80
2018-12-14T14:39:44.887Z,18.02
2018-12-14T14:42:14.322Z,22.90
2018-12-14T14:44:44.467Z,24.60
2018-12-14T14:47:10.671Z,16.55
2018-12-14T14:49:37.965Z,19.55
2018-12-14T14:52:05.035Z,20.32
2018-12-14T14:54:31.202Z,26.23
2018-12-14T14:56:58.584Z,19.30
2018-12-14T14:59:25.894Z,16.10
2018-12-14T15:01:52.059Z,15.85
2018-12-14T15:04:18.488Z,13.78
2018-12-14T15:06:44.740Z,16.55
2018-12-14T15:09:11.119Z,17.17
2018-12-14T15:11:37.455Z,18.10
2018-12-14T15:14:05.088Z,19.02
2018-12-14T15:16:32.419Z,16.82
2018-12-14T15:19:00.550Z,19.42
2018-12-14T15:21:26.860Z,18.17
2018-12-14T15:23:54.332Z,23.10
2018-12-14T15:26:20.732Z,21.62
2018-12-14T15:28:47.202Z,16.55
2018-12-14T15:31:13.485Z,21.17
2018-12-14T15:33:39.990Z,21.95
2018-12-14T15:36:06.460Z,19.85
2018-12-14T15:38:32.671Z,19.10
2018-12-14T15:40:59.490Z,19.02
2018-12-14T15:43:26.677Z,19.73
2018-12-14T15:45:57.136Z,21.68
2018-12-14T15:48:23.946Z,18.80
2018-12-14T15:50:50.375Z,20.70
2018-12-14T15:56:19.834Z,24.30
2018-12-14T15:58:46.365Z,23.47
2018-12-14T16:01:16.576Z,24.05
2018-12-14T16:03:52.058Z,20.30
2018-12-14T16:06:26.369Z,32.05
2018-12-14T16:08:58.433Z,22.98
2018-12-14T16:11:39.799Z,24.02
2018-12-14T16:14:06.452Z,20.52
2018-12-14T16:16:34.051Z,20.70
2018-12-14T16:19:01.373Z,19.48
2018-12-14T16:21:31.252Z,20.80
2018-12-14T16:24:03.550Z,19.98
2018-12-14T16:26:30.061Z,22.27
2018-12-14T16:28:56.395Z,23.00
2018-12-14T16:31:22.758Z,22.70
2018-12-14T16:33:50.625Z,23.45
2018-12-14T16:36:17.014Z,19.90
2018-12-14T16:38:43.263Z,24.35
2018-12-14T16:41:09.532Z,21.42
2018-12-14T16:43:38.692Z,29.30
2018-12-14T16:46:06.137Z,27.58
2018-12-14T16:48:35.454Z,26.05
2018-12-14T16:51:03.915Z,24.98
2018-12-14T16:53:32.188Z,22.50
2018-12-14T16:55:59.316Z,23.38
2018-12-14T16:58:26.625Z,19.17
2018-12-14T17:00:55.149Z,23.62
2018-12-14T17:03:21.721Z,23.27
2018-12-14T17:05:48.079Z,21.48
2018-12-14T17:08:14.245Z,20.17
2018-12-14T17:10:41.654Z,23.85
2018-12-14T17:13:08.018Z,23.50
2018-12-14T17:15:34.396Z,20.70
2018-12-14T17:18:00.630Z,21.93
2018-12-14T17:20:27.124Z,24.90
2018-12-14T17:22:59.520Z,22.45
2018-12-14T17:25:29.817Z,24.80
2018-12-14T17:27:56.104Z,27.42
2018-12-14T17:30:30.478Z,21.77
2018-12-14T17:32:56.728Z,21.62
2018-12-14T17:35:23.060Z,24.18
2018-12-14T17:37:49.427Z,24.52
2018-12-14T17:40:15.905Z,23.55
2018-12-14T17:42:43.348Z,22.45
2018-12-14T17:45:11.730Z,24.50
2018-12-14T17:47:38.329Z,24.18
2018-12-14T17:50:06.556Z,22.52
2018-12-14T17:52:32.747Z,24.05
2018-12-14T17:54:59.032Z,23.02
2018-12-14T17:57:25.324Z,20.95
2018-12-14T17:59:51.626Z,22.80
2018-12-14T18:02:20.119Z,21.20
2018-12-14T18:04:48.538Z,19.87
2018-12-14T18:07:15.028Z,21.87
2018-12-14T18:09:41.290Z,23.65
2018-12-14T18:12:07.524Z,23.35
2018-12-14T18:14:33.940Z,19.87
2018-12-14T18:17:01.311Z,25.30
2018-12-14T18:19:29.720Z,20.00
2018-12-14T18:21:57.012Z,19.75
2018-12-14T18:24:23.321Z,18.23
2018-12-14T18:26:49.710Z,23.10
2018-12-14T18:29:15.957Z,19.50
2018-12-14T18:31:42.304Z,21.50
2018-12-14T18:34:08.698Z,25.30
2018-12-14T18:36:37.108Z,26.07
2018-12-14T18:39:05.895Z,21.23
2018-12-14T18:41:32.178Z,21.33
2018-12-14T18:44:00.467Z,23.38
2018-12-14T18:46:35.967Z,23.12
2018-12-14T18:49:07.279Z,25.55
2018-12-14T18:51:33.655Z,21.37
2018-12-14T18:56:55.616Z,22.02
2018-12-14T18:59:22.386Z,26.87
2018-12-14T19:01:54.703Z,24.45
2018-12-14T19:04:25.899Z,21.60
2018-12-14T19:06:52.613Z,24.67
2018-12-14T19:09:19.114Z,24.63
2018-12-14T19:11:45.373Z,24.55
2018-12-14T19:14:11.788Z,21.48
2018-12-14T19:16:38.210Z,25.30
2018-12-14T19:19:05.859Z,23.65
2018-12-14T19:21:33.285Z,19.02
2018-12-14T19:24:00.995Z,25.02
2018-12-14T19:26:27.308Z,23.92
2018-12-14T19:28:54.409Z,27.48
2018-12-14T19:31:22.115Z,24.05
2018-12-14T19:33:49.765Z,20.60
2018-12-14T19:36:23.752Z,23.95
2018-12-14T19:38:55.553Z,23.87
2018-12-14T19:41:22.505Z,23.67
2018-12-14T19:43:50.216Z,21.77
2018-12-14T19:46:16.722Z,20.82
2018-12-14T19:48:43.216Z,23.35
2018-12-14T19:51:09.638Z,21.62
2018-12-14T19:53:36.157Z,22.85
2018-12-14T19:56:02.825Z,25.27
2018-12-14T19:58:29.661Z,20.57
2018-12-14T20:00:56.015Z,26.73
2018-12-14T20:03:22.519Z,31.68
2018-12-14T20:05:49.875Z,20.37
2018-12-14T20:08:16.333Z,20.70
2018-12-14T20:10:42.965Z,24.05
2018-12-14T20:13:12.704Z,25.72
2018-12-14T20:15:39.418Z,22.98
2018-12-14T20:21:00.998Z,23.67
2018-12-14T20:23:27.614Z,23.25
2018-12-14T20:25:54.288Z,22.30
2018-12-14T20:28:20.685Z,24.82
2018-12-14T20:30:48.981Z,23.45
2018-12-14T20:33:21.245Z,20.80
2018-12-14T20:35:48.997Z,24.72
2018-12-14T20:38:15.479Z,26.70
2018-12-14T20:40:43.722Z,22.52
2018-12-14T20:43:12.253Z,22.00
2018-12-14T20:45:39.923Z,24.45
2018-12-14T20:48:11.868Z,25.37
2018-12-14T20:50:38.203Z,26.90
2018-12-14T20:53:04.334Z,21.85
2018-12-14T20:55:30.697Z,26.95
2018-12-14T20:57:57.007Z,25.72
2018-12-14T21:00:24.596Z,28.10
2018-12-14T21:02:52.638Z,24.10
2018-12-14T21:05:19.991Z,25.55
2018-12-14T21:07:47.639Z,26.80
2018-12-14T21:10:14.076Z,28.35
2018-12-14T21:12:40.416Z,22.10
2018-12-14T21:15:07.697Z,24.80
2018-12-14T21:17:35.364Z,24.57
2018-12-14T21:20:01.972Z,26.20
2018-12-14T21:22:28.994Z,25.55
2018-12-14T21:24:55.202Z,21.65
2018-12-14T21:27:22.351Z,23.05
2018-12-14T21:29:48.961Z,19.80
2018-12-14T21:32:15.191Z,24.63
2018-12-14T21:34:41.334Z,24.72
2018-12-14T21:37:08.721Z,21.50
2018-12-14T21:39:35.064Z,29.42
2018-12-14T21:42:01.296Z,28.30
2018-12-14T21:44:33.549Z,23.30
2018-12-14T21:46:59.896Z,32.73
2018-12-14T21:49:26.239Z,25.95
2018-12-14T21:51:52.447Z,21.97
2018-12-14T21:54:19.397Z,24.92
2018-12-14T21:56:46.704Z,29.00
2018-12-14T21:59:12.905Z,23.87
2018-12-14T22:01:40.258Z,24.37
2018-12-14T22:04:07.022Z,26.50
2018-12-14T22:06:35.816Z,26.15
2018-12-14T22:09:06.149Z,24.35
2018-12-14T22:11:32.689Z,22.58
2018-12-14T22:13:58.968Z,29.85
2018-12-14T22:16:24.990Z,29.45
2018-12-14T22:18:51.296Z,24.87
2018-12-14T22:21:17.525Z,25.12
2018-12-14T22:23:43.696Z,22.25
2018-12-14T22:26:09.877Z,27.62
2018-12-14T22:28:36.181Z,25.02
2018-12-14T22:31:04.461Z,24.90
2018-12-14T22:33:31.863Z,22.58
2018-12-14T22:35:59.130Z,25.12
2018-12-14T22:38:27.289Z,19.17
2018-12-14T22:40:59.361Z,22.37
2018-12-14T22:43:25.690Z,22.75
2018-12-14T22:45:51.969Z,23.77
2018-12-14T22:48:18.054Z,22.02
2018-12-14T22:50:44.231Z,22.52
2018-12-14T22:53:10.345Z,22.62
2018-12-14T22:55:36.621Z,26.75
2018-12-14T22:58:03.679Z,24.45
2018-12-14T23:00:34.142Z,24.07
2018-12-14T23:03:00.404Z,24.92
2018-12-14T23:05:27.801Z,19.77
2018-12-14T23:07:55.194Z,24.60
2018-12-14T23:10:21.301Z,21.42
2018-12-14T23:12:47.546Z,27.15
2018-12-14T23:15:14.482Z,25.35
2018-12-14T23:17:40.506Z,21.75
2018-12-14T23:20:07.655Z,25.30
2018-12-14T23:22:34.141Z,25.10
2018-12-14T23:25:00.437Z,24.25
2018-12-14T23:27:26.676Z,30.30
2018-12-14T23:29:52.743Z,23.18
2018-12-14T23:32:24.654Z,23.42
2018-12-14T23:34:50.818Z,25.82
2018-12-14T23:37:18.194Z,26.97
2018-12-14T23:39:45.479Z,27.50
2018-12-14T23:42:12.799Z,27.20
2018-12-14T23:44:38.994Z,25.82
2018-12-14T23:47:06.618Z,26.25
2018-12-14T23:49:34.962Z,21.50
2018-12-14T23:52:01.120Z,26.42
2018-12-14T23:54:29.374Z,22.15
2018-12-14T23:56:55.753Z,26.87
2018-12-14T23:59:22.058Z,27.93
