createdAt,value
2022-12-04T00:01:28.418Z,25.77
2022-12-04T00:03:59.835Z,26.63
2022-12-04T00:06:27.991Z,26.73
2022-12-04T00:08:55.585Z,26.07
2022-12-04T00:11:27.521Z,26.10
2022-12-04T00:13:55.386Z,27.57
2022-12-04T00:16:26.655Z,25.00
2022-12-04T00:18:54.742Z,25.83
2022-12-04T00:21:23.397Z,24.93
2022-12-04T00:23:50.987Z,24.97
2022-12-04T00:26:23.131Z,26.80
2022-12-04T00:28:51.245Z,26.27
2022-12-04T00:31:25.320Z,27.30
2022-12-04T00:33:53.198Z,25.77
2022-12-04T00:36:23.584Z,24.73
2022-12-04T00:38:51.351Z,26.83
2022-12-04T00:41:26.259Z,26.03
2022-12-04T00:43:53.833Z,26.40
2022-12-04T00:46:22.398Z,27.27
2022-12-04T00:48:50.589Z,26.77
2022-12-04T00:51:25.025Z,27.27
2022-12-04T00:53:53.333Z,26.27
2022-12-04T00:56:27.425Z,25.90
2022-12-04T00:58:57.011Z,24.67
2022-12-04T01:01:26.314Z,26.90
2022-12-04T01:03:55.286Z,27.37
2022-12-04T01:06:33.049Z,27.83
2022-12-04T01:09:03.699Z,27.13
2022-12-04T01:11:31.401Z,26.53
2022-12-04T01:13:59.917Z,26.13
2022-12-04T01:16:35.074Z,26.50
2022-12-04T01:19:03.768Z,26.10
2022-12-04T01:21:30.819Z,26.83
2022-12-04T01:23:59.011Z,26.37
2022-12-04T01:26:27.296Z,25.53
2022-12-04T01:28:54.507Z,27.27
2022-12-04T01:31:23.234Z,26.20
2022-12-04T01:33:51.311Z,27.13
2022-12-04T01:36:22.405Z,24.83
2022-12-04T01:38:49.615Z,26.77
2022-12-04T01:41:21.651Z,27.47
2022-12-04T01:44:27.182Z,27.83
2022-12-04T01:47:00.760Z,26.20
2022-12-04T01:49:41.347Z,24.60
2022-12-04T01:52:21.524Z,26.13
2022-12-04T01:54:57.143Z,26.27
2022-12-04T01:57:28.187Z,26.43
2022-12-04T02:00:06.676Z,25.43
2022-12-04T02:02:40.466Z,25.73
2022-12-04T02:05:14.751Z,27.70
2022-12-04T02:07:45.655Z,26.30
2022-12-04T02:10:14.007Z,27.03
2022-12-04T02:12:56.196Z,27.27
2022-12-04T02:15:43.698Z,27.10
2022-12-04T02:18:26.531Z,25.90
2022-12-04T02:21:32.924Z,26.33
2022-12-04T02:24:02.575Z,27.97
2022-12-04T02:26:32.213Z,26.93
2022-12-04T02:29:06.305Z,26.30
2022-12-04T02:31:53.732Z,27.17
2022-12-04T02:34:42.009Z,25.87
2022-12-04T02:37:18.921Z,26.80
2022-12-04T02:40:02.117Z,27.80
2022-12-04T02:42:56.910Z,26.40
2022-12-04T02:45:41.776Z,26.03
2022-12-04T02:48:09.117Z,27.03
2022-12-04T02:50:40.736Z,26.60
2022-12-04T02:53:45.890Z,26.27
2022-12-04T02:56:22.772Z,26.33
2022-12-04T02:59:01.265Z,27.77
2022-12-04T03:01:39.988Z,27.73
2022-12-04T03:04:24.855Z,27.70
2022-12-04T03:07:13.423Z,26.83
2022-12-04T03:09:51.418Z,27.87
2022-12-04T03:12:36.223Z,25.83
2022-12-04T03:15:10.392Z,26.77
2022-12-04T03:17:47.680Z,28.37
2022-12-04T03:20:16.693Z,28.90
2022-12-04T03:22:50.424Z,28.27
2022-12-04T03:25:18.036Z,28.47
2022-12-04T03:28:02.182Z,28.80
2022-12-04T03:30:39.260Z,28.73
2022-12-04T03:33:30.046Z,29.13
2022-12-04T03:36:09.422Z,29.33
2022-12-04T03:38:44.783Z,28.13
2022-12-04T03:41:20.382Z,28.97
2022-12-04T03:44:01.489Z,29.40
2022-12-04T03:46:35.118Z,27.93
2022-12-04T03:49:23.171Z,27.40
2022-12-04T03:52:10.685Z,28.07
2022-12-04T03:54:47.606Z,28.47
2022-12-04T03:57:22.559Z,28.23
2022-12-04T04:00:05.931Z,28.40
2022-12-04T04:02:51.674Z,26.73
2022-12-04T04:05:19.842Z,29.80
2022-12-04T04:08:17.727Z,30.43
2022-12-04T04:10:45.718Z,30.10
2022-12-04T04:13:37.221Z,30.20
2022-12-04T04:16:29.044Z,30.90
2022-12-04T04:19:17.044Z,28.10
2022-12-04T04:22:04.931Z,27.87
2022-12-04T04:24:51.907Z,28.97
2022-12-04T04:27:19.055Z,28.80
2022-12-04T04:29:51.997Z,28.83
2022-12-04T04:32:41.163Z,29.47
2022-12-04T04:35:34.153Z,30.10
2022-12-04T04:38:42.147Z,29.13
2022-12-04T04:41:27.135Z,28.47
2022-12-04T04:44:15.500Z,30.27
2022-12-04T04:46:52.983Z,29.13
2022-12-04T04:49:25.891Z,29.20
2022-12-04T04:51:54.476Z,30.43
2022-12-04T04:54:21.921Z,28.13
2022-12-04T04:56:49.565Z,29.43
2022-12-04T04:59:17.214Z,30.00
2022-12-04T05:01:46.448Z,29.13
2022-12-04T05:04:13.729Z,28.70
2022-12-04T05:06:40.801Z,29.53
2022-12-04T05:09:07.963Z,28.00
2022-12-04T05:11:35.003Z,29.13
2022-12-04T05:14:02.147Z,30.17
2022-12-04T05:16:29.378Z,29.17
2022-12-04T05:19:15.167Z,29.53
2022-12-04T05:21:42.153Z,31.33
2022-12-04T05:24:09.761Z,28.40
2022-12-04T05:26:37.029Z,30.07
2022-12-04T05:29:04.199Z,30.33
2022-12-04T05:31:31.397Z,30.63
2022-12-04T05:33:58.737Z,30.33
2022-12-04T05:36:25.696Z,29.00
2022-12-04T05:38:52.879Z,30.80
2022-12-04T05:41:19.952Z,29.13
2022-12-04T05:43:47.193Z,30.57
2022-12-04T05:46:14.284Z,30.17
2022-12-04T05:48:41.370Z,28.63
2022-12-04T05:51:10.584Z,28.97
2022-12-04T05:53:38.353Z,28.77
2022-12-04T05:56:07.433Z,28.10
2022-12-04T05:58:37.193Z,29.80
2022-12-04T06:01:18.015Z,29.63
2022-12-04T06:03:45.073Z,30.07
2022-12-04T06:06:23.376Z,28.33
2022-12-04T06:08:55.263Z,29.37
2022-12-04T06:11:32.956Z,28.93
2022-12-04T06:14:04.628Z,29.13
2022-12-04T06:16:36.904Z,29.50
2022-12-04T06:19:11.938Z,29.03
2022-12-04T06:21:41.679Z,28.90
2022-12-04T06:24:18.108Z,29.47
2022-12-04T06:27:11.376Z,28.17
2022-12-04T06:29:32.943Z,29.47
2022-12-04T06:32:00.144Z,32.83
2022-12-04T06:34:27.338Z,30.47
2022-12-04T06:36:54.474Z,30.27
2022-12-04T06:39:21.664Z,30.80
2022-12-04T06:41:48.788Z,30.07
2022-12-04T06:44:16.836Z,27.93
2022-12-04T06:46:47.210Z,30.60
2022-12-04T06:49:14.846Z,29.83
2022-12-04T06:51:42.045Z,30.43
2022-12-04T06:54:10.437Z,29.50
2022-12-04T06:56:37.541Z,29.23
2022-12-04T06:59:05.712Z,30.00
2022-12-04T07:01:34.605Z,29.40
2022-12-04T07:04:04.350Z,30.43
2022-12-04T07:06:38.062Z,28.37
2022-12-04T07:09:17.951Z,28.53
2022-12-04T07:11:46.127Z,29.97
2022-12-04T07:14:13.771Z,29.83
2022-12-04T07:16:42.888Z,28.87
2022-12-04T07:19:14.599Z,29.67
2022-12-04T07:21:42.955Z,26.57
2022-12-04T07:24:17.139Z,28.07
2022-12-04T07:26:44.758Z,28.33
2022-12-04T07:29:12.463Z,29.27
2022-12-04T07:31:40.218Z,27.67
2022-12-04T07:34:08.001Z,26.60
2022-12-04T07:36:35.615Z,28.17
2022-12-04T07:39:03.523Z,29.67
2022-12-04T07:41:31.604Z,28.03
2022-12-04T07:43:59.481Z,28.27
2022-12-04T07:46:28.641Z,26.63
2022-12-04T07:48:58.577Z,26.30
2022-12-04T07:51:29.585Z,25.53
2022-12-04T07:54:03.578Z,27.97
2022-12-04T07:56:33.551Z,28.07
2022-12-04T07:59:01.247Z,26.03
2022-12-04T08:01:28.548Z,25.93
2022-12-04T08:03:58.541Z,25.90
2022-12-04T08:06:27.847Z,24.70
2022-12-04T08:08:55.440Z,27.03
2022-12-04T08:11:25.728Z,25.53
2022-12-04T08:14:02.498Z,24.33
2022-12-04T08:16:32.110Z,24.43
2022-12-04T08:19:00.871Z,24.67
2022-12-04T08:21:33.405Z,24.17
2022-12-04T08:24:01.610Z,25.20
2022-12-04T08:26:36.472Z,24.33
2022-12-04T08:29:05.896Z,24.33
2022-12-04T08:31:38.927Z,25.07
2022-12-04T08:34:08.272Z,24.13
2022-12-04T08:36:35.978Z,23.03
2022-12-04T08:39:03.916Z,22.87
2022-12-04T08:41:31.117Z,22.67
2022-12-04T08:43:58.919Z,22.53
2022-12-04T08:46:27.642Z,23.17
2022-12-04T08:48:55.688Z,23.10
2022-12-04T08:51:31.067Z,23.13
2022-12-04T08:54:02.783Z,23.53
2022-12-04T08:56:32.366Z,22.40
2022-12-04T08:59:01.131Z,25.03
2022-12-04T09:01:29.535Z,23.57
2022-12-04T09:03:57.169Z,23.27
2022-12-04T09:06:25.148Z,24.43
2022-12-04T09:08:57.504Z,23.80
2022-12-04T09:11:27.933Z,24.37
2022-12-04T09:13:55.977Z,25.10
2022-12-04T09:16:25.009Z,23.53
2022-12-04T09:18:52.969Z,23.90
2022-12-04T09:21:23.317Z,22.80
2022-12-04T09:23:51.061Z,22.30
2022-12-04T09:26:28.416Z,21.27
2022-12-04T09:28:58.190Z,20.47
2022-12-04T09:31:26.248Z,21.47
2022-12-04T09:33:53.976Z,20.90
2022-12-04T09:36:21.714Z,19.83
2022-12-04T09:38:52.525Z,21.63
2022-12-04T09:41:50.510Z,19.43
2022-12-04T09:44:45.777Z,20.33
2022-12-04T09:47:31.820Z,19.43
2022-12-04T09:50:14.090Z,17.87
2022-12-04T09:53:09.745Z,17.60
2022-12-04T09:56:02.383Z,19.07
2022-12-04T09:58:52.725Z,18.27
2022-12-04T10:01:43.535Z,18.23
2022-12-04T10:04:11.767Z,18.47
2022-12-04T10:07:16.699Z,18.87
2022-12-04T10:10:24.090Z,19.57
2022-12-04T10:14:00.864Z,21.10
2022-12-04T10:17:02.529Z,21.07
2022-12-04T10:20:02.542Z,19.93
2022-12-04T10:22:50.963Z,20.97
2022-12-04T10:25:22.974Z,21.00
2022-12-04T10:28:04.761Z,21.50
2022-12-04T10:30:37.295Z,22.77
2022-12-04T10:33:36.463Z,21.60
2022-12-04T10:36:04.907Z,20.90
2022-12-04T10:38:48.412Z,21.60
2022-12-04T10:41:25.757Z,21.00
2022-12-04T10:43:54.342Z,21.07
2022-12-04T10:46:30.260Z,21.63
2022-12-04T10:49:12.423Z,21.60
2022-12-04T10:51:42.677Z,21.63
2022-12-04T10:54:21.667Z,22.37
2022-12-04T10:56:56.189Z,23.13
2022-12-04T10:59:24.489Z,21.60
2022-12-04T11:02:04.788Z,22.20
2022-12-04T11:04:35.522Z,21.80
2022-12-04T11:07:10.778Z,23.67
2022-12-04T11:09:38.609Z,23.80
2022-12-04T11:12:21.674Z,22.83
2022-12-04T11:15:14.311Z,24.90
2022-12-04T11:17:41.525Z,25.70
2022-12-04T11:20:20.317Z,25.57
2022-12-04T11:22:58.171Z,27.57
2022-12-04T11:25:44.169Z,26.83
2022-12-04T11:28:33.911Z,27.17
2022-12-04T11:31:07.500Z,27.87
2022-12-04T11:33:38.409Z,26.90
2022-12-04T11:36:32.058Z,24.30
2022-12-04T11:39:26.557Z,23.83
2022-12-04T11:42:13.119Z,24.10
2022-12-04T11:44:50.204Z,24.50
2022-12-04T11:47:20.392Z,25.73
2022-12-04T11:50:11.523Z,24.80
2022-12-04T11:53:05.582Z,24.83
2022-12-04T11:56:00.926Z,26.57
2022-12-04T11:58:50.023Z,29.50
2022-12-04T12:01:54.666Z,27.30
2022-12-04T12:05:01.555Z,26.80
2022-12-04T12:08:03.202Z,25.73
2022-12-04T12:10:52.948Z,24.30
2022-12-04T12:13:47.537Z,25.73
2022-12-04T12:16:37.790Z,25.23
2022-12-04T12:19:40.032Z,23.53
2022-12-04T12:22:14.526Z,24.03
2022-12-04T12:24:59.547Z,24.80
2022-12-04T12:28:05.343Z,27.03
2022-12-04T12:31:09.833Z,25.00
2022-12-04T12:33:51.726Z,26.33
2022-12-04T12:36:21.824Z,26.83
2022-12-04T12:38:54.081Z,25.27
2022-12-04T12:41:29.972Z,25.60
2022-12-04T12:44:06.711Z,25.53
2022-12-04T12:46:48.891Z,25.03
2022-12-04T12:49:38.597Z,26.90
2022-12-04T12:52:34.478Z,26.37
2022-12-04T12:55:27.292Z,26.67
2022-12-04T12:58:04.535Z,23.63
2022-12-04T13:00:40.043Z,25.53
2022-12-04T13:03:30.730Z,25.57
2022-12-04T13:06:07.102Z,25.43
2022-12-04T13:09:13.043Z,25.13
2022-12-04T13:11:41.755Z,25.13
2022-12-04T13:14:13.909Z,24.60
2022-12-04T13:17:01.334Z,25.47
2022-12-04T13:19:51.886Z,24.67
2022-12-04T13:22:54.084Z,24.60
2022-12-04T13:26:02.840Z,25.03
2022-12-04T13:29:05.211Z,24.73
2022-12-04T13:31:53.705Z,24.63
2022-12-04T13:34:59.128Z,25.80
2022-12-04T13:37:39.051Z,22.50
2022-12-04T13:40:43.786Z,23.37
2022-12-04T13:43:32.372Z,23.23
2022-12-04T13:46:05.900Z,22.53
2022-12-04T13:48:42.739Z,24.47
2022-12-04T13:51:25.775Z,23.60
2022-12-04T13:54:13.816Z,24.23
2022-12-04T13:56:44.873Z,23.60
2022-12-04T13:59:26.926Z,24.83
2022-12-04T14:02:07.907Z,24.07
2022-12-04T14:05:07.416Z,23.87
2022-12-04T14:07:38.598Z,23.70
2022-12-04T14:10:14.766Z,23.70
2022-12-04T14:12:58.260Z,23.20
2022-12-04T14:15:29.355Z,21.00
2022-12-04T14:18:12.647Z,21.80
2022-12-04T14:20:44.482Z,22.50
2022-12-04T14:23:28.779Z,22.93
2022-12-04T14:25:59.202Z,22.10
2022-12-04T14:28:37.286Z,23.50
2022-12-04T14:31:39.906Z,22.50
2022-12-04T14:34:35.092Z,21.80
2022-12-04T14:37:08.809Z,23.30
2022-12-04T14:39:48.337Z,24.20
2022-12-04T14:42:25.460Z,24.47
2022-12-04T14:44:59.844Z,25.03
2022-12-04T14:48:03.587Z,23.27
2022-12-04T14:51:16.937Z,24.17
2022-12-04T14:54:06.498Z,22.97
2022-12-04T14:56:56.631Z,24.40
2022-12-04T14:59:45.593Z,23.73
2022-12-04T15:02:34.798Z,22.20
2022-12-04T15:05:03.026Z,23.40
2022-12-04T15:07:32.274Z,23.50
2022-12-04T15:10:37.758Z,23.03
2022-12-04T15:13:04.951Z,23.50
2022-12-04T15:15:32.067Z,23.70
2022-12-04T15:18:17.365Z,22.77
2022-12-04T15:20:51.187Z,23.80
2022-12-04T15:23:27.145Z,21.40
2022-12-04T15:25:57.652Z,21.93
2022-12-04T15:28:34.012Z,22.83
2022-12-04T15:31:05.783Z,22.23
2022-12-04T15:33:39.175Z,21.60
2022-12-04T15:36:13.709Z,22.80
2022-12-04T15:38:41.498Z,21.47
2022-12-04T15:41:31.590Z,21.80
2022-12-04T15:43:59.571Z,22.40
2022-12-04T15:46:34.381Z,22.47
2022-12-04T15:49:20.543Z,23.67
2022-12-04T15:51:48.496Z,22.23
2022-12-04T15:54:24.727Z,22.70
2022-12-04T15:57:14.141Z,24.87
2022-12-04T15:59:41.462Z,22.53
2022-12-04T16:02:23.073Z,22.40
2022-12-04T16:04:50.198Z,23.77
2022-12-04T16:07:28.358Z,23.07
2022-12-04T16:10:04.445Z,21.73
2022-12-04T16:12:33.333Z,23.47
2022-12-04T16:15:00.590Z,23.30
2022-12-04T16:17:32.127Z,22.10
2022-12-04T16:20:00.464Z,21.83
2022-12-04T16:22:29.986Z,22.13
2022-12-04T16:24:57.502Z,22.00
2022-12-04T16:27:25.855Z,20.57
2022-12-04T16:29:53.474Z,21.20
2022-12-04T16:32:25.770Z,24.33
2022-12-04T16:34:52.990Z,21.53
2022-12-04T16:37:22.901Z,21.67
2022-12-04T16:39:50.342Z,21.03
2022-12-04T16:42:26.207Z,19.87
2022-12-04T16:44:54.620Z,19.73
2022-12-04T16:47:22.330Z,19.87
2022-12-04T16:49:51.906Z,20.90
2022-12-04T16:52:20.391Z,19.97
2022-12-04T16:54:48.162Z,19.50
2022-12-04T16:57:15.346Z,18.10
2022-12-04T16:59:42.628Z,19.10
2022-12-04T17:02:26.567Z,18.67
2022-12-04T17:04:57.534Z,19.90
2022-12-04T17:07:25.285Z,18.20
2022-12-04T17:09:52.360Z,20.50
2022-12-04T17:12:19.456Z,20.10
2022-12-04T17:14:46.592Z,17.30
2022-12-04T17:17:13.746Z,18.43
2022-12-04T17:19:40.673Z,19.03
2022-12-04T17:22:08.014Z,18.40
2022-12-04T17:24:37.841Z,19.47
2022-12-04T17:27:07.924Z,19.20
2022-12-04T17:29:34.928Z,19.27
2022-12-04T17:32:02.046Z,18.17
2022-12-04T17:34:29.344Z,18.17
2022-12-04T17:36:56.529Z,18.37
2022-12-04T17:39:24.937Z,16.83
2022-12-04T17:41:51.920Z,17.87
2022-12-04T17:44:19.278Z,18.13
2022-12-04T17:46:46.650Z,17.77
2022-12-04T17:49:14.046Z,17.50
2022-12-04T17:51:41.463Z,17.17
2022-12-04T17:54:10.879Z,18.30
2022-12-04T17:56:41.313Z,17.83
2022-12-04T17:59:10.628Z,16.93
2022-12-04T18:01:41.101Z,17.20
2022-12-04T18:04:09.237Z,19.60
2022-12-04T18:06:46.580Z,18.73
2022-12-04T18:09:17.111Z,18.83
2022-12-04T18:11:46.834Z,19.00
2022-12-04T18:14:18.388Z,18.67
2022-12-04T18:16:53.008Z,19.67
2022-12-04T18:19:26.983Z,22.10
2022-12-04T18:21:54.669Z,18.33
2022-12-04T18:24:23.265Z,19.57
2022-12-04T18:26:51.262Z,18.23
2022-12-04T18:29:23.732Z,20.00
2022-12-04T18:31:51.155Z,18.27
2022-12-04T18:34:19.615Z,18.20
2022-12-04T18:36:47.684Z,18.93
2022-12-04T18:39:20.004Z,18.67
2022-12-04T18:41:48.119Z,18.20
2022-12-04T18:44:16.282Z,19.40
2022-12-04T18:46:43.868Z,19.17
2022-12-04T18:49:11.670Z,19.30
2022-12-04T18:51:48.583Z,20.47
2022-12-04T18:54:21.530Z,19.23
2022-12-04T18:56:49.641Z,18.60
2022-12-04T18:59:23.479Z,20.60
2022-12-04T19:01:51.407Z,18.93
2022-12-04T19:04:22.081Z,19.70
2022-12-04T19:06:55.464Z,19.60
2022-12-04T19:12:14.916Z,20.00
2022-12-04T19:14:42.260Z,20.03
2022-12-04T19:17:10.385Z,19.93
2022-12-04T19:19:37.639Z,19.73
2022-12-04T19:22:04.763Z,19.50
2022-12-04T19:24:31.998Z,19.57
2022-12-04T19:26:59.017Z,18.90
2022-12-04T19:29:26.234Z,20.50
2022-12-04T19:31:58.879Z,19.00
2022-12-04T19:34:27.079Z,19.97
2022-12-04T19:36:55.134Z,19.20
2022-12-04T19:39:22.389Z,20.77
2022-12-04T19:41:49.946Z,20.73
2022-12-04T19:44:47.312Z,20.33
2022-12-04T19:47:04.427Z,19.90
2022-12-04T19:49:31.813Z,19.63
2022-12-04T19:51:58.887Z,20.73
2022-12-04T19:54:26.294Z,19.07
2022-12-04T19:56:53.559Z,20.90
2022-12-04T19:59:20.947Z,19.97
2022-12-04T20:01:48.280Z,21.40
2022-12-04T20:04:15.782Z,22.27
2022-12-04T20:06:46.228Z,20.50
2022-12-04T20:09:20.545Z,21.37
2022-12-04T20:11:51.164Z,21.10
2022-12-04T20:14:18.833Z,21.37
2022-12-04T20:16:46.661Z,20.07
2022-12-04T20:19:16.530Z,21.53
2022-12-04T20:21:45.188Z,20.93
2022-12-04T20:24:16.017Z,20.07
2022-12-04T20:26:46.816Z,19.53
2022-12-04T20:29:18.961Z,19.27
2022-12-04T20:31:47.059Z,20.30
2022-12-04T20:34:19.993Z,20.50
2022-12-04T20:36:48.797Z,20.27
2022-12-04T20:39:18.125Z,19.33
2022-12-04T20:41:46.323Z,19.87
2022-12-04T20:44:17.427Z,19.73
2022-12-04T20:46:45.102Z,19.53
2022-12-04T20:49:21.164Z,19.40
2022-12-04T20:51:50.793Z,19.10
2022-12-04T20:54:21.104Z,19.47
2022-12-04T20:56:49.365Z,19.17
2022-12-04T20:59:18.984Z,19.50
2022-12-04T21:01:46.843Z,18.50
2022-12-04T21:04:14.560Z,18.00
2022-12-04T21:06:42.501Z,19.03
2022-12-04T21:09:23.436Z,20.20
2022-12-04T21:11:55.223Z,20.63
2022-12-04T21:14:50.313Z,18.77
2022-12-04T21:17:19.499Z,19.23
2022-12-04T21:19:50.235Z,18.07
2022-12-04T21:22:19.168Z,18.70
2022-12-04T21:24:55.288Z,19.33
2022-12-04T21:27:22.346Z,18.80
2022-12-04T21:29:50.247Z,18.60
2022-12-04T21:32:19.315Z,19.63
2022-12-04T21:34:46.479Z,20.47
2022-12-04T21:37:13.513Z,20.57
2022-12-04T21:39:41.913Z,20.27
2022-12-04T21:42:27.833Z,20.77
2022-12-04T21:44:54.895Z,22.13
2022-12-04T21:47:21.872Z,21.03
2022-12-04T21:49:48.937Z,20.90
2022-12-04T21:52:18.225Z,19.87
2022-12-04T21:54:49.319Z,20.90
2022-12-04T21:57:16.333Z,19.43
2022-12-04T21:59:43.436Z,21.53
2022-12-04T22:02:13.195Z,19.47
2022-12-04T22:04:41.487Z,20.87
2022-12-04T22:07:08.718Z,20.90
2022-12-04T22:09:38.188Z,21.73
2022-12-04T22:12:26.279Z,21.47
2022-12-04T22:14:53.336Z,20.30
2022-12-04T22:17:20.309Z,21.47
2022-12-04T22:19:47.461Z,20.57
2022-12-04T22:22:14.601Z,21.93
2022-12-04T22:24:41.773Z,22.90
2022-12-04T22:27:14.859Z,21.37
2022-12-04T22:29:50.322Z,22.83
2022-12-04T22:32:18.583Z,22.33
2022-12-04T22:34:48.836Z,20.83
2022-12-04T22:37:15.993Z,21.67
2022-12-04T22:39:43.282Z,22.23
2022-12-04T22:42:10.405Z,21.90
2022-12-04T22:44:37.671Z,21.50
2022-12-04T22:47:05.009Z,23.83
2022-12-04T22:49:31.993Z,23.17
2022-12-04T22:51:59.026Z,24.20
2022-12-04T22:54:26.239Z,23.37
2022-12-04T22:56:53.405Z,22.73
2022-12-04T22:59:20.485Z,23.27
2022-12-04T23:01:47.653Z,22.80
2022-12-04T23:04:14.848Z,22.63
2022-12-04T23:06:42.204Z,23.73
2022-12-04T23:09:15.728Z,22.83
2022-12-04T23:11:44.270Z,23.43
2022-12-04T23:14:14.847Z,23.77
2022-12-04T23:16:42.701Z,24.37
2022-12-04T23:19:14.214Z,22.50
2022-12-04T23:21:42.705Z,24.17
2022-12-04T23:24:11.078Z,24.53
2022-12-04T23:26:45.659Z,23.37
2022-12-04T23:29:36.918Z,23.97
2022-12-04T23:32:01.065Z,23.60
2022-12-04T23:34:28.308Z,23.93
2022-12-04T23:36:55.455Z,23.83
2022-12-04T23:39:22.611Z,23.90
2022-12-04T23:41:49.794Z,22.70
2022-12-04T23:44:16.776Z,24.17
2022-12-04T23:46:44.004Z,25.47
2022-12-04T23:49:11.304Z,23.50
2022-12-04T23:51:38.359Z,23.53
2022-12-04T23:54:05.726Z,24.63
2022-12-04T23:56:33.154Z,25.33
2022-12-04T23:59:00.377Z,23.97
