createdAt,value
2023-02-09T07:18:37.692Z,38.4
2023-02-09T07:19:52.927Z,38.6
2023-02-09T07:21:09.864Z,38.6
2023-02-09T07:22:26.775Z,38.6
2023-02-09T07:23:43.685Z,38.6
2023-02-09T07:25:00.600Z,38.5
2023-02-09T07:26:17.524Z,38.5
2023-02-09T07:27:34.434Z,38.7
2023-02-09T07:28:51.333Z,38.7
2023-02-09T07:30:08.250Z,38.7
2023-02-09T07:31:25.163Z,38.8
2023-02-09T07:32:42.074Z,38.9
2023-02-09T07:33:58.994Z,38.9
2023-02-09T07:35:15.000Z,38.9
2023-02-09T07:36:32.811Z,38.9
2023-02-09T07:37:49.724Z,38.7
2023-02-09T07:39:06.629Z,38.9
2023-02-09T07:40:23.541Z,38.8
2023-02-09T07:41:40.455Z,38.8
2023-02-09T07:42:57.357Z,38.9
2023-02-09T07:44:14.267Z,38.7
2023-02-09T07:45:31.157Z,38.8
2023-02-09T07:46:48.068Z,39
2023-02-09T07:48:04.972Z,39
2023-02-09T07:49:21.869Z,39
2023-02-09T07:50:38.762Z,39
2023-02-09T07:51:55.728Z,39
2023-02-09T07:53:12.627Z,38.8
2023-02-09T07:54:29.528Z,39
2023-02-09T07:55:46.413Z,39.1
2023-02-09T07:57:03.309Z,39
2023-02-09T07:58:20.207Z,39.1
2023-02-09T07:59:37.087Z,39
2023-02-09T08:00:53.990Z,39.3
2023-02-09T08:02:10.880Z,39.1
2023-02-09T08:03:27.769Z,39.1
2023-02-09T08:04:44.634Z,39
2023-02-09T08:06:01.516Z,38.9
2023-02-09T08:07:18.416Z,38.6
2023-02-09T08:08:35.395Z,38.6
2023-02-09T08:09:52.283Z,38.1
2023-02-09T08:11:09.158Z,37.7
2023-02-09T08:12:26.036Z,37.4
2023-02-09T08:13:42.902Z,37.2
2023-02-09T08:14:59.787Z,36.9
2023-02-09T08:16:16.653Z,36.8
2023-02-09T08:17:33.508Z,36.6
2023-02-09T08:18:50.374Z,36.5
2023-02-09T08:20:07.232Z,36.5
2023-02-09T08:21:24.099Z,36.3
2023-02-09T08:22:40.964Z,35.9
2023-02-09T08:23:57.820Z,35.9
2023-02-09T08:26:37.847Z,35.8
2023-02-09T08:27:53.176Z,35.4
2023-02-09T08:29:10.019Z,35.1
2023-02-09T08:30:26.862Z,34.8
2023-02-09T08:31:43.703Z,34.6
2023-02-09T08:33:00.553Z,34.4
2023-02-09T08:34:17.403Z,34.2
2023-02-09T08:35:34.254Z,33.8
2023-02-09T08:36:51.082Z,33.4
2023-02-09T08:38:07.914Z,33.2
2023-02-09T08:39:24.756Z,33.4
2023-02-09T08:40:41.571Z,33.1
2023-02-09T08:41:58.414Z,33.2
2023-02-09T08:43:15.220Z,33.1
2023-02-09T08:44:32.053Z,32.9
2023-02-09T08:45:48.871Z,33
2023-02-09T08:47:05.698Z,32.9
2023-02-09T08:48:22.518Z,32.7
2023-02-09T08:49:39.326Z,32.5
2023-02-09T08:50:56.133Z,32.8
2023-02-09T08:52:12.961Z,32.6
2023-02-09T08:53:29.773Z,32.5
2023-02-09T08:54:46.564Z,32.5
2023-02-09T08:56:03.377Z,32.6
2023-02-09T08:57:20.177Z,32.5
2023-02-09T08:58:36.990Z,32.3
2023-02-09T08:59:53.837Z,32.4
2023-02-09T09:01:10.639Z,32.4
2023-02-09T09:02:27.442Z,32.3
2023-02-09T09:03:44.242Z,32.2
2023-02-09T09:05:01.031Z,32.1
2023-02-09T09:06:17.831Z,32.4
2023-02-09T09:07:34.633Z,32.7
2023-02-09T09:08:51.425Z,32.5
2023-02-09T09:10:08.210Z,32.5
2023-02-09T09:11:24.999Z,32.5
2023-02-09T09:12:41.784Z,32.4
2023-02-09T09:13:58.584Z,32.5
2023-02-09T09:15:15.369Z,32.1
2023-02-09T09:16:32.258Z,32.2
2023-02-09T09:17:49.028Z,31.4
2023-02-09T09:19:05.825Z,31.8
2023-02-09T09:20:22.614Z,31.8
2023-02-09T09:21:39.389Z,31.8
2023-02-09T09:22:56.187Z,31.9
2023-02-09T09:24:12.960Z,31.8
2023-02-09T09:25:29.751Z,31.1
2023-02-09T09:26:46.526Z,31.6
2023-02-09T09:28:03.311Z,31.4
2023-02-09T09:29:20.084Z,31.5
2023-02-09T09:30:36.848Z,30.9
2023-02-09T09:31:53.614Z,30.7
2023-02-09T09:34:32.000Z,30.4
2023-02-09T09:35:48.037Z,30.7
2023-02-09T09:37:04.781Z,30.1
2023-02-09T09:38:21.538Z,30.1
2023-02-09T09:39:38.293Z,30.2
2023-02-09T09:40:55.067Z,30.6
2023-02-09T09:42:11.809Z,30.5
2023-02-09T09:43:28.563Z,31
2023-02-09T09:44:45.321Z,30.8
2023-02-09T09:46:02.081Z,31
2023-02-09T09:47:18.839Z,30.7
2023-02-09T09:48:35.578Z,30.8
2023-02-09T09:49:52.342Z,30.9
2023-02-09T09:51:09.092Z,30.7
2023-02-09T09:52:25.838Z,30.4
2023-02-09T09:53:42.599Z,30.4
2023-02-09T09:54:59.351Z,30.1
2023-02-09T09:56:16.089Z,30.4
2023-02-09T09:57:32.834Z,30
2023-02-09T09:58:49.578Z,30.4
2023-02-09T10:00:06.318Z,30.5
2023-02-09T10:01:23.062Z,30.7
2023-02-09T10:02:39.800Z,30.9
2023-02-09T10:03:56.536Z,30.9
2023-02-09T10:05:13.270Z,30.9
2023-02-09T10:06:30.011Z,30.8
2023-02-09T10:07:46.932Z,30.7
2023-02-09T10:09:03.669Z,30.9
2023-02-09T10:10:20.401Z,31
2023-02-09T10:11:37.118Z,30.8
2023-02-09T10:12:53.856Z,30.7
2023-02-09T10:14:10.584Z,30.5
2023-02-09T10:15:27.317Z,30.2
2023-02-09T10:16:44.038Z,30
2023-02-09T10:18:00.787Z,30.1
2023-02-09T10:19:17.496Z,30
2023-02-09T10:20:34.229Z,29.7
2023-02-09T10:21:50.952Z,29.1
2023-02-09T10:23:07.667Z,29.3
2023-02-09T10:26:16.798Z,29.4
2023-02-09T10:27:46.083Z,29.1
2023-02-09T10:29:01.948Z,29.4
2023-02-09T10:30:18.665Z,29.6
2023-02-09T10:31:35.372Z,29.4
2023-02-09T10:32:52.066Z,29.4
2023-02-09T10:34:08.784Z,29.4
2023-02-09T10:35:25.480Z,29.2
2023-02-09T10:36:42.187Z,29.1
2023-02-09T10:37:58.882Z,29.2
2023-02-09T10:39:15.596Z,29.4
2023-02-09T10:40:32.296Z,29.4
2023-02-09T10:41:49.008Z,29.4
2023-02-09T10:43:05.697Z,29.2
2023-02-09T10:44:22.404Z,29.1
2023-02-09T10:45:39.093Z,29
2023-02-09T10:46:55.796Z,29
2023-02-09T10:48:12.478Z,28.9
2023-02-09T10:49:29.174Z,29
2023-02-09T10:50:45.867Z,29
2023-02-09T10:52:02.566Z,29.1
2023-02-09T10:54:35.947Z,29.2
2023-02-09T10:55:52.651Z,29.1
2023-02-09T10:57:09.338Z,29
2023-02-09T10:58:26.042Z,29
2023-02-09T10:59:42.795Z,28.9
2023-02-09T11:00:59.480Z,29
2023-02-09T11:02:16.156Z,29
2023-02-09T11:03:32.843Z,28.9
2023-02-09T11:04:49.515Z,28.7
2023-02-09T11:06:06.204Z,28.7
2023-02-09T11:07:22.889Z,28.6
2023-02-09T11:08:39.562Z,28.5
2023-02-09T11:09:56.260Z,28.6
2023-02-09T11:11:12.936Z,28.6
2023-02-09T11:12:29.611Z,28.7
2023-02-09T11:13:46.281Z,28.8
2023-02-09T11:15:02.971Z,28.9
2023-02-09T11:16:19.755Z,29
2023-02-09T11:17:36.426Z,29
2023-02-09T11:18:53.120Z,29
2023-02-09T11:20:09.798Z,29.2
2023-02-09T11:21:26.476Z,29.3
2023-02-09T11:22:43.145Z,29.4
2023-02-09T11:23:59.840Z,29.4
2023-02-09T11:25:16.517Z,29.6
2023-02-09T11:26:33.207Z,29.7
2023-02-09T11:27:49.901Z,29.9
2023-02-09T11:29:06.574Z,29.9
2023-02-09T11:30:23.263Z,30
2023-02-09T11:31:39.957Z,30
2023-02-09T11:32:56.828Z,30.1
2023-02-09T11:34:13.524Z,30
2023-02-09T11:35:30.227Z,30.2
2023-02-09T11:36:46.918Z,30.2
2023-02-09T11:38:03.612Z,30.3
2023-02-09T11:39:20.317Z,30.3
2023-02-09T11:40:37.009Z,30.1
2023-02-09T11:41:53.722Z,30.2
2023-02-09T11:43:10.414Z,30.3
2023-02-09T11:44:27.129Z,30.4
2023-02-09T11:45:43.827Z,30.3
2023-02-09T11:47:00.532Z,30.4
2023-02-09T11:48:17.231Z,30.4
2023-02-09T11:51:26.348Z,30.3
2023-02-09T11:52:55.693Z,30.6
2023-02-09T11:54:11.610Z,30.6
2023-02-09T11:55:28.339Z,30.7
2023-02-09T11:56:45.045Z,30.7
2023-02-09T11:58:01.765Z,31
2023-02-09T11:59:18.484Z,31.1
2023-02-09T12:00:35.196Z,31.1
2023-02-09T12:01:51.909Z,31
2023-02-09T12:03:08.648Z,31.4
2023-02-09T12:04:25.367Z,31.5
2023-02-09T12:05:42.073Z,31.5
2023-02-09T12:06:58.810Z,31.7
2023-02-09T12:08:15.529Z,31.7
2023-02-09T12:09:32.272Z,31.6
2023-02-09T12:10:49.000Z,31.1
2023-02-09T12:12:05.724Z,31.4
2023-02-09T12:13:22.455Z,31.8
2023-02-09T12:14:39.183Z,32.5
2023-02-09T12:15:55.923Z,32.1
2023-02-09T12:17:12.655Z,32.3
2023-02-09T12:18:29.391Z,32.3
2023-02-09T12:19:46.111Z,32.5
2023-02-09T12:21:02.840Z,32.5
2023-02-09T12:22:19.575Z,32.4
2023-02-09T12:23:36.322Z,32.5
2023-02-09T12:24:53.159Z,32.7
2023-02-09T12:26:09.874Z,32.6
2023-02-09T12:27:26.611Z,32.9
2023-02-09T12:28:43.355Z,33.1
2023-02-09T12:30:00.095Z,33.1
2023-02-09T12:31:16.820Z,33.2
2023-02-09T12:32:33.570Z,33.2
2023-02-09T12:33:50.313Z,33.3
2023-02-09T12:35:07.043Z,33.5
2023-02-09T12:36:23.795Z,33.6
2023-02-09T12:37:40.535Z,33.6
2023-02-09T12:38:57.289Z,33.6
2023-02-09T12:40:14.045Z,33.6
2023-02-09T12:41:58.777Z,33.8
2023-02-09T12:43:15.878Z,33.5
2023-02-09T12:44:32.011Z,34
2023-02-09T12:45:48.155Z,33.9
2023-02-09T12:47:04.000Z,34
2023-02-09T12:48:20.434Z,34.1
2023-02-09T12:49:36.578Z,34.1
2023-02-09T12:50:52.710Z,34.2
2023-02-09T12:52:08.857Z,34.1
2023-02-09T12:53:25.015Z,34.3
2023-02-09T12:54:41.160Z,34
2023-02-09T12:55:57.294Z,34.5
2023-02-09T12:57:13.434Z,34.4
2023-02-09T12:58:29.588Z,34.6
2023-02-09T12:59:45.745Z,34.6
2023-02-09T13:01:01.896Z,34.7
2023-02-09T13:02:18.034Z,34.7
2023-02-09T13:03:34.186Z,34.8
2023-02-09T13:04:50.335Z,34.7
2023-02-09T13:06:06.499Z,34.6
2023-02-09T13:07:22.666Z,34.7
2023-02-09T13:08:38.826Z,34.5
2023-02-09T13:09:54.962Z,34.9
2023-02-09T13:11:11.127Z,35
2023-02-09T13:12:27.284Z,35.1
2023-02-09T13:13:43.452Z,35
2023-02-09T13:14:59.600Z,34.9
2023-02-09T13:16:15.750Z,35
2023-02-09T13:17:31.907Z,35.1
2023-02-09T13:18:48.077Z,35.3
2023-02-09T13:20:04.246Z,35.2
2023-02-09T13:21:20.385Z,35.2
2023-02-09T13:22:36.559Z,35.2
2023-02-09T13:23:52.712Z,35.3
2023-02-09T13:25:08.892Z,35.5
2023-02-09T13:26:25.041Z,35.5
2023-02-09T13:27:41.214Z,35.6
2023-02-09T13:28:57.371Z,35.6
2023-02-09T13:30:13.521Z,35.6
2023-02-09T13:31:29.710Z,35.6
2023-02-09T13:32:45.000Z,35.4
2023-02-09T13:34:02.039Z,35.5
2023-02-09T13:35:18.195Z,35.5
2023-02-09T13:36:34.368Z,35.6
2023-02-09T13:37:50.547Z,35.7
2023-02-09T13:39:06.705Z,35.8
2023-02-09T13:40:22.868Z,35.8
2023-02-09T13:41:39.041Z,35.8
2023-02-09T13:42:55.199Z,35.8
2023-02-09T13:44:11.398Z,35.9
2023-02-09T13:45:27.545Z,35.9
2023-02-09T13:46:43.724Z,35.9
2023-02-09T13:47:59.886Z,36
2023-02-09T13:49:16.062Z,36.1
2023-02-09T13:50:32.253Z,35.9
2023-02-09T13:51:48.407Z,35.9
2023-02-09T13:53:04.590Z,35.9
2023-02-09T13:54:20.755Z,35.9
2023-02-09T13:55:36.922Z,35.9
