createdAt,value
2023-04-11T00:00:09.544Z,8.60
2023-04-11T00:01:11.702Z,8.60
2023-04-11T00:02:13.970Z,8.60
2023-04-11T00:03:16.991Z,8.60
2023-04-11T00:04:20.785Z,8.60
2023-04-11T00:05:23.350Z,8.60
2023-04-11T00:06:30.971Z,8.60
2023-04-11T00:07:33.457Z,8.60
2023-04-11T00:08:35.769Z,8.60
2023-04-11T00:09:37.910Z,8.60
2023-04-11T00:10:40.064Z,8.60
2023-04-11T00:11:43.643Z,8.60
2023-04-11T00:12:45.818Z,8.60
2023-04-11T00:13:48.718Z,8.60
2023-04-11T00:14:56.653Z,8.70
2023-04-11T00:15:59.352Z,8.70
2023-04-11T00:17:01.939Z,8.70
2023-04-11T00:18:04.380Z,8.70
2023-04-11T00:19:07.513Z,8.70
2023-04-11T00:20:12.005Z,8.70
2023-04-11T00:21:14.132Z,8.70
2023-04-11T00:22:17.997Z,8.70
2023-04-11T00:23:20.449Z,8.70
2023-04-11T00:24:23.144Z,8.70
2023-04-11T00:25:25.436Z,8.70
2023-04-11T00:26:27.908Z,8.70
2023-04-11T00:27:31.593Z,8.70
2023-04-11T00:28:33.853Z,8.80
2023-04-11T00:29:37.019Z,8.80
2023-04-11T00:30:39.301Z,8.90
2023-04-11T00:31:41.700Z,8.90
2023-04-11T00:32:46.700Z,8.80
2023-04-11T00:33:48.880Z,8.70
2023-04-11T00:34:51.493Z,8.70
2023-04-11T00:35:53.660Z,8.70
2023-04-11T00:36:56.023Z,8.70
2023-04-11T00:37:58.719Z,8.70
2023-04-11T00:39:04.062Z,8.70
2023-04-11T00:40:07.787Z,8.70
2023-04-11T00:41:11.593Z,8.70
2023-04-11T00:42:13.699Z,8.70
2023-04-11T00:43:17.162Z,8.70
2023-04-11T00:44:19.293Z,8.70
2023-04-11T00:45:21.637Z,8.60
2023-04-11T00:46:25.133Z,8.70
2023-04-11T00:47:27.581Z,8.70
2023-04-11T00:48:30.558Z,8.80
2023-04-11T00:49:33.133Z,8.80
2023-04-11T00:50:42.369Z,8.80
2023-04-11T00:51:44.522Z,8.90
2023-04-11T00:52:48.786Z,8.90
2023-04-11T00:53:50.906Z,9.00
2023-04-11T00:54:53.120Z,9.00
2023-04-11T00:55:55.304Z,9.10
2023-04-11T00:56:59.636Z,9.10
2023-04-11T00:58:02.427Z,9.20
2023-04-11T00:59:06.083Z,9.20
2023-04-11T01:00:12.055Z,9.20
2023-04-11T01:01:16.719Z,9.30
2023-04-11T01:02:19.313Z,9.30
2023-04-11T01:03:22.917Z,9.30
2023-04-11T01:04:26.285Z,9.30
2023-04-11T01:05:29.960Z,9.40
2023-04-11T01:06:33.703Z,9.40
2023-04-11T01:07:37.707Z,9.40
2023-04-11T01:08:42.482Z,9.40
2023-04-11T01:09:45.619Z,9.40
2023-04-11T01:10:47.843Z,9.40
2023-04-11T01:11:50.548Z,9.40
2023-04-11T01:12:52.982Z,9.40
2023-04-11T01:13:56.023Z,9.40
2023-04-11T01:14:59.882Z,9.50
2023-04-11T01:16:02.414Z,9.50
2023-04-11T01:17:04.818Z,9.50
2023-04-11T01:18:09.052Z,9.50
2023-04-11T01:19:11.359Z,9.50
2023-04-11T01:20:13.732Z,9.50
2023-04-11T01:21:17.394Z,9.50
2023-04-11T01:22:23.147Z,9.50
2023-04-11T01:23:27.538Z,9.50
2023-04-11T01:24:29.847Z,9.60
2023-04-11T01:25:32.061Z,9.50
2023-04-11T01:26:34.291Z,9.50
2023-04-11T01:27:37.814Z,9.60
2023-04-11T01:28:39.903Z,9.60
2023-04-11T01:29:42.001Z,9.60
2023-04-11T01:30:45.798Z,9.60
2023-04-11T01:33:05.098Z,9.60
2023-04-11T01:34:07.821Z,9.60
2023-04-11T01:35:12.295Z,9.60
2023-04-11T01:36:14.572Z,9.60
2023-04-11T01:37:16.913Z,9.60
2023-04-11T01:38:19.048Z,9.60
2023-04-11T01:39:22.528Z,9.60
2023-04-11T01:40:24.950Z,9.60
2023-04-11T01:41:27.753Z,9.60
2023-04-11T01:42:31.888Z,9.60
2023-04-11T01:43:34.215Z,9.60
2023-04-11T01:44:37.525Z,9.60
2023-04-11T01:45:40.650Z,9.60
2023-04-11T01:46:43.210Z,9.60
2023-04-11T01:47:45.448Z,9.60
2023-04-11T01:48:49.618Z,9.60
2023-04-11T01:49:53.722Z,9.60
2023-04-11T01:50:55.990Z,9.70
2023-04-11T01:51:58.127Z,9.70
2023-04-11T01:53:00.389Z,9.60
2023-04-11T01:54:02.708Z,9.60
2023-04-11T01:55:07.341Z,9.60
2023-04-11T01:56:10.570Z,9.60
2023-04-11T01:57:12.683Z,9.60
2023-04-11T01:58:14.840Z,9.60
2023-04-11T01:59:17.002Z,9.60
2023-04-11T02:00:20.342Z,9.60
2023-04-11T02:01:22.812Z,9.60
2023-04-11T02:02:26.059Z,9.60
2023-04-11T02:03:28.434Z,9.60
2023-04-11T02:04:30.753Z,9.60
2023-04-11T02:05:33.066Z,9.60
2023-04-11T02:06:35.184Z,9.60
2023-04-11T02:07:37.683Z,9.50
2023-04-11T02:08:42.882Z,9.50
2023-04-11T02:09:45.036Z,9.50
2023-04-11T02:10:48.545Z,9.50
2023-04-11T02:11:50.710Z,9.60
2023-04-11T02:12:52.830Z,9.50
2023-04-11T02:13:54.949Z,9.50
2023-04-11T02:14:57.413Z,9.50
2023-04-11T02:16:09.701Z,9.50
2023-04-11T02:17:12.587Z,9.50
2023-04-11T02:18:14.736Z,9.50
2023-04-11T02:19:16.889Z,9.50
2023-04-11T02:20:19.229Z,9.40
2023-04-11T02:21:21.483Z,9.50
2023-04-11T02:22:23.712Z,9.50
2023-04-11T02:23:25.837Z,9.50
2023-04-11T02:24:28.638Z,9.50
2023-04-11T02:25:31.009Z,9.50
2023-04-11T02:26:34.532Z,9.50
2023-04-11T02:27:36.983Z,9.50
2023-04-11T02:28:39.093Z,9.50
2023-04-11T02:29:41.226Z,9.50
2023-04-11T02:30:43.473Z,9.50
2023-04-11T02:31:48.124Z,9.50
2023-04-11T02:32:50.387Z,9.40
2023-04-11T02:33:52.635Z,9.40
2023-04-11T02:34:54.971Z,9.40
2023-04-11T02:35:57.174Z,9.40
2023-04-11T02:36:59.334Z,9.40
2023-04-11T02:38:01.644Z,9.40
2023-04-11T02:39:03.825Z,9.40
2023-04-11T02:40:08.119Z,9.40
2023-04-11T02:41:10.306Z,9.40
2023-04-11T02:42:14.069Z,9.40
2023-04-11T02:43:16.465Z,9.40
2023-04-11T02:44:19.570Z,9.40
2023-04-11T02:45:22.069Z,9.40
2023-04-11T02:46:24.331Z,9.40
2023-04-11T02:47:26.536Z,9.40
2023-04-11T02:48:28.661Z,9.40
2023-04-11T02:49:30.753Z,9.40
2023-04-11T02:50:32.858Z,9.40
2023-04-11T02:51:35.015Z,9.40
2023-04-11T02:52:39.348Z,9.40
2023-04-11T02:53:41.537Z,9.40
2023-04-11T02:54:43.701Z,9.40
2023-04-11T02:55:45.785Z,9.40
2023-04-11T02:56:47.937Z,9.40
2023-04-11T02:57:51.842Z,9.30
2023-04-11T02:58:54.320Z,9.30
2023-04-11T02:59:56.637Z,9.20
2023-04-11T03:00:58.980Z,9.20
2023-04-11T03:02:01.968Z,9.20
2023-04-11T03:03:06.558Z,9.20
2023-04-11T03:04:08.860Z,9.20
2023-04-11T03:05:11.026Z,9.20
2023-04-11T03:06:13.284Z,9.20
2023-04-11T03:07:15.453Z,9.20
2023-04-11T03:08:17.599Z,9.20
2023-04-11T03:09:20.119Z,9.20
2023-04-11T03:10:22.263Z,9.20
2023-04-11T03:11:24.376Z,9.10
2023-04-11T03:12:26.700Z,9.10
2023-04-11T03:13:30.447Z,9.10
2023-04-11T03:14:32.610Z,9.10
2023-04-11T03:15:34.990Z,9.20
2023-04-11T03:16:37.190Z,9.10
2023-04-11T03:17:39.286Z,9.10
2023-04-11T03:18:41.511Z,9.10
2023-04-11T03:19:45.700Z,9.10
2023-04-11T03:20:47.850Z,9.10
2023-04-11T03:21:49.963Z,9.10
2023-04-11T03:22:52.163Z,9.10
2023-04-11T03:23:54.446Z,9.10
2023-04-11T03:24:56.507Z,9.10
2023-04-11T03:25:58.694Z,9.10
2023-04-11T03:27:01.457Z,9.10
2023-04-11T03:28:03.737Z,9.10
2023-04-11T03:29:07.392Z,9.10
2023-04-11T03:30:10.450Z,9.00
2023-04-11T03:31:13.207Z,9.00
2023-04-11T03:32:15.580Z,9.00
2023-04-11T03:33:18.099Z,9.00
2023-04-11T03:34:20.328Z,9.00
2023-04-11T03:35:22.669Z,9.00
2023-04-11T03:36:26.727Z,9.00
2023-04-11T03:37:28.831Z,9.00
2023-04-11T03:38:31.183Z,9.00
2023-04-11T03:39:33.331Z,9.00
2023-04-11T03:40:35.834Z,9.00
2023-04-11T03:41:37.982Z,9.00
2023-04-11T03:42:40.167Z,9.00
2023-04-11T03:43:42.280Z,9.00
2023-04-11T03:44:45.798Z,9.00
2023-04-11T03:45:47.931Z,9.00
2023-04-11T03:46:50.066Z,9.00
2023-04-11T03:47:52.208Z,8.90
2023-04-11T03:48:54.503Z,8.90
2023-04-11T03:49:56.788Z,8.90
2023-04-11T03:50:58.910Z,8.90
2023-04-11T03:52:01.384Z,8.90
2023-04-11T03:53:03.699Z,8.90
2023-04-11T03:54:05.859Z,8.90
2023-04-11T03:55:08.714Z,8.90
2023-04-11T03:56:10.802Z,8.90
2023-04-11T03:57:13.005Z,8.90
2023-04-11T03:58:15.644Z,8.90
2023-04-11T03:59:17.774Z,8.90
2023-04-11T04:00:21.408Z,8.90
2023-04-11T04:01:23.696Z,8.90
2023-04-11T04:02:26.015Z,8.80
2023-04-11T04:03:30.704Z,8.90
2023-04-11T04:04:33.480Z,8.80
2023-04-11T04:05:35.828Z,8.80
2023-04-11T04:06:37.903Z,8.80
2023-04-11T04:07:40.049Z,8.80
2023-04-11T04:08:42.159Z,8.80
2023-04-11T04:09:44.321Z,8.70
2023-04-11T04:10:47.126Z,8.70
2023-04-11T04:11:49.196Z,8.70
2023-04-11T04:12:52.037Z,8.70
2023-04-11T04:13:54.491Z,8.70
2023-04-11T04:14:56.773Z,8.70
2023-04-11T04:16:02.689Z,8.70
2023-04-11T04:17:05.762Z,8.70
2023-04-11T04:18:07.960Z,8.70
2023-04-11T04:19:10.384Z,8.70
2023-04-11T04:20:12.851Z,8.60
2023-04-11T04:21:15.776Z,8.60
2023-04-11T04:22:18.397Z,8.50
2023-04-11T04:23:20.537Z,8.60
2023-04-11T04:24:26.011Z,8.60
2023-04-11T04:25:28.166Z,8.60
2023-04-11T04:26:31.246Z,8.50
2023-04-11T04:27:33.499Z,8.50
2023-04-11T04:28:35.669Z,8.50
2023-04-11T04:29:46.535Z,8.50
2023-04-11T04:30:54.387Z,8.50
2023-04-11T04:31:57.950Z,8.50
2023-04-11T04:33:00.808Z,8.50
2023-04-11T04:34:08.628Z,8.50
2023-04-11T04:35:11.824Z,8.50
2023-04-11T04:36:13.995Z,8.50
2023-04-11T04:37:21.807Z,8.60
2023-04-11T04:38:26.094Z,8.50
2023-04-11T04:39:30.142Z,8.50
2023-04-11T04:40:32.815Z,8.50
2023-04-11T04:41:36.415Z,8.50
2023-04-11T04:42:41.457Z,8.50
2023-04-11T04:43:44.089Z,8.50
2023-04-11T04:44:46.164Z,8.50
2023-04-11T04:45:48.366Z,8.50
2023-04-11T04:46:53.316Z,8.60
2023-04-11T04:47:56.850Z,8.60
2023-04-11T04:49:00.910Z,8.60
2023-04-11T04:50:04.706Z,8.60
2023-04-11T04:51:07.854Z,8.60
2023-04-11T04:52:10.325Z,8.60
2023-04-11T04:53:12.508Z,8.60
2023-04-11T04:54:15.994Z,8.70
2023-04-11T04:55:18.136Z,8.70
2023-04-11T04:56:20.449Z,8.70
2023-04-11T04:57:22.531Z,8.80
2023-04-11T04:58:24.785Z,8.80
2023-04-11T04:59:27.163Z,8.80
2023-04-11T05:00:29.305Z,8.90
2023-04-11T05:01:33.041Z,8.90
2023-04-11T05:02:37.944Z,8.90
2023-04-11T05:03:41.691Z,9.00
2023-04-11T05:04:44.995Z,9.00
2023-04-11T05:05:47.173Z,9.00
2023-04-11T05:06:54.260Z,9.10
2023-04-11T05:07:56.393Z,9.10
2023-04-11T05:09:01.826Z,9.10
2023-04-11T05:10:04.539Z,9.10
2023-04-11T05:11:06.676Z,9.10
2023-04-11T05:12:11.894Z,9.10
2023-04-11T05:13:14.056Z,9.10
2023-04-11T05:14:16.413Z,9.10
2023-04-11T05:15:18.662Z,9.10
2023-04-11T05:16:22.083Z,9.10
2023-04-11T05:17:25.487Z,9.20
2023-04-11T05:18:29.529Z,9.20
2023-04-11T05:19:33.264Z,9.20
2023-04-11T05:20:35.469Z,9.30
2023-04-11T05:21:38.566Z,9.30
2023-04-11T05:22:42.231Z,9.40
2023-04-11T05:23:44.401Z,9.40
2023-04-11T05:24:46.497Z,9.40
2023-04-11T05:25:48.560Z,9.50
2023-04-11T05:26:50.718Z,9.50
2023-04-11T05:27:52.866Z,9.50
2023-04-11T05:28:55.044Z,9.50
2023-04-11T05:29:57.118Z,9.50
2023-04-11T05:30:59.326Z,9.50
2023-04-11T05:32:01.574Z,9.60
2023-04-11T05:33:03.992Z,9.60
2023-04-11T05:34:06.268Z,9.60
2023-04-11T05:35:10.707Z,9.60
2023-04-11T05:36:14.249Z,9.70
2023-04-11T05:37:16.811Z,9.70
2023-04-11T05:38:20.891Z,9.80
2023-04-11T05:39:23.258Z,9.80
2023-04-11T05:40:25.491Z,9.80
2023-04-11T05:41:27.632Z,9.80
2023-04-11T05:42:29.816Z,9.90
2023-04-11T05:43:31.940Z,9.90
2023-04-11T05:44:37.097Z,9.90
2023-04-11T05:45:39.891Z,9.90
2023-04-11T05:46:44.446Z,9.90
2023-04-11T05:47:46.595Z,10.00
2023-04-11T05:48:48.796Z,10.00
2023-04-11T05:49:51.058Z,10.00
2023-04-11T05:50:54.651Z,10.00
2023-04-11T05:51:56.768Z,10.10
2023-04-11T05:52:59.912Z,10.10
2023-04-11T05:54:02.026Z,10.10
2023-04-11T05:55:04.733Z,10.10
2023-04-11T05:56:07.864Z,10.20
2023-04-11T05:57:09.941Z,10.20
2023-04-11T05:58:12.110Z,10.20
2023-04-11T05:59:14.244Z,10.20
2023-04-11T06:00:17.437Z,10.20
2023-04-11T06:01:19.559Z,10.30
2023-04-11T06:02:22.311Z,10.30
2023-04-11T06:03:24.681Z,10.30
2023-04-11T06:04:27.025Z,10.40
2023-04-11T06:05:31.570Z,10.40
2023-04-11T06:06:36.153Z,10.50
2023-04-11T06:07:39.402Z,10.50
2023-04-11T06:08:41.653Z,10.50
2023-04-11T06:09:45.561Z,10.60
2023-04-11T06:10:47.658Z,10.70
2023-04-11T06:11:49.823Z,10.70
2023-04-11T06:12:52.089Z,10.80
2023-04-11T06:13:54.303Z,10.80
2023-04-11T06:14:56.576Z,10.80
2023-04-11T06:15:58.970Z,10.90
2023-04-11T06:17:01.147Z,10.90
2023-04-11T06:18:03.595Z,11.00
2023-04-11T06:19:05.857Z,11.00
2023-04-11T06:20:08.876Z,11.00
2023-04-11T06:21:10.941Z,11.10
2023-04-11T06:22:14.494Z,11.20
2023-04-11T06:23:16.637Z,11.20
2023-04-11T06:24:18.830Z,11.20
2023-04-11T06:25:21.531Z,11.30
2023-04-11T06:26:23.719Z,11.30
2023-04-11T06:27:26.637Z,11.40
2023-04-11T06:28:28.948Z,11.40
2023-04-11T06:29:33.346Z,11.50
2023-04-11T06:30:35.459Z,11.60
2023-04-11T06:31:37.781Z,11.70
2023-04-11T06:32:40.054Z,11.70
2023-04-11T06:33:42.190Z,11.80
2023-04-11T06:34:44.304Z,11.80
2023-04-11T06:35:46.437Z,11.90
2023-04-11T06:36:49.980Z,12.00
2023-04-11T06:37:53.570Z,12.00
2023-04-11T06:38:55.811Z,12.10
2023-04-11T06:39:59.200Z,12.20
2023-04-11T06:41:01.290Z,12.20
2023-04-11T06:42:03.877Z,12.30
2023-04-11T06:43:06.058Z,12.40
2023-04-11T06:44:08.189Z,12.40
2023-04-11T06:45:12.040Z,12.50
2023-04-11T06:46:14.289Z,12.50
2023-04-11T06:47:16.744Z,12.50
2023-04-11T06:48:20.446Z,12.60
2023-04-11T06:49:23.383Z,12.60
2023-04-11T06:50:25.644Z,12.60
2023-04-11T06:51:27.727Z,12.70
2023-04-11T06:52:30.581Z,12.70
2023-04-11T06:53:34.060Z,12.70
2023-04-11T06:54:36.268Z,12.80
2023-04-11T06:55:38.379Z,12.80
2023-04-11T06:56:40.567Z,12.80
2023-04-11T06:57:44.000Z,12.80
2023-04-11T06:58:46.200Z,12.90
2023-04-11T06:59:48.305Z,13.00
2023-04-11T07:00:51.517Z,13.00
2023-04-11T07:01:53.725Z,13.00
2023-04-11T07:02:56.053Z,13.10
2023-04-11T07:03:59.256Z,13.20
2023-04-11T07:05:06.660Z,13.20
2023-04-11T07:06:09.149Z,13.20
2023-04-11T07:07:11.328Z,13.20
2023-04-11T07:08:13.450Z,13.20
2023-04-11T07:09:17.016Z,13.20
2023-04-11T07:10:19.291Z,13.20
2023-04-11T07:11:21.842Z,13.20
2023-04-11T07:12:23.987Z,13.30
2023-04-11T07:13:26.102Z,13.40
2023-04-11T07:14:28.321Z,13.40
2023-04-11T07:15:30.425Z,13.40
2023-04-11T07:16:32.956Z,13.50
2023-04-11T07:17:35.657Z,13.60
2023-04-11T07:18:37.952Z,13.60
2023-04-11T07:19:40.051Z,13.70
2023-04-11T07:20:42.344Z,13.80
2023-04-11T07:21:44.465Z,13.90
2023-04-11T07:22:46.573Z,13.90
2023-04-11T07:23:48.918Z,13.90
2023-04-11T07:24:55.260Z,13.90
2023-04-11T07:25:57.813Z,14.00
2023-04-11T07:27:01.739Z,14.00
2023-04-11T07:28:08.563Z,13.90
2023-04-11T07:29:13.113Z,13.90
2023-04-11T07:30:17.242Z,14.00
2023-04-11T07:31:21.738Z,14.00
2023-04-11T07:32:24.760Z,14.00
2023-04-11T07:33:27.327Z,14.10
2023-04-11T07:34:29.415Z,14.10
2023-04-11T07:35:33.529Z,14.10
2023-04-11T07:36:35.803Z,14.20
2023-04-11T07:37:38.263Z,14.20
2023-04-11T07:38:41.300Z,14.20
2023-04-11T07:39:43.399Z,14.20
2023-04-11T07:40:46.897Z,14.30
2023-04-11T07:41:49.001Z,14.30
2023-04-11T07:42:51.219Z,14.30
2023-04-11T07:43:53.404Z,14.40
2023-04-11T07:44:55.590Z,14.40
2023-04-11T07:45:58.784Z,14.40
2023-04-11T07:47:01.066Z,14.50
2023-04-11T07:48:03.196Z,14.50
2023-04-11T07:49:05.480Z,14.50
2023-04-11T07:50:07.811Z,14.60
2023-04-11T07:51:09.960Z,14.70
2023-04-11T07:52:14.194Z,14.80
2023-04-11T07:53:16.784Z,14.80
2023-04-11T07:54:18.930Z,14.80
2023-04-11T07:55:21.144Z,14.80
2023-04-11T07:56:24.601Z,14.80
2023-04-11T07:57:26.717Z,14.90
2023-04-11T07:58:28.889Z,14.90
2023-04-11T07:59:30.978Z,14.90
2023-04-11T08:00:33.830Z,14.90
2023-04-11T08:01:36.113Z,14.90
2023-04-11T08:02:38.412Z,14.90
2023-04-11T08:03:40.781Z,14.90
2023-04-11T08:04:45.902Z,14.90
2023-04-11T08:05:48.028Z,14.90
2023-04-11T08:06:50.145Z,14.90
2023-04-11T08:07:54.674Z,14.80
2023-04-11T08:09:00.907Z,14.80
2023-04-11T08:10:05.657Z,14.80
2023-04-11T08:11:08.240Z,14.80
2023-04-11T08:12:11.848Z,14.90
2023-04-11T08:13:13.990Z,14.90
2023-04-11T08:14:16.149Z,14.90
2023-04-11T08:15:20.546Z,14.90
2023-04-11T08:16:22.735Z,14.90
2023-04-11T08:17:29.187Z,14.90
2023-04-11T08:18:32.943Z,15.00
2023-04-11T08:19:35.117Z,15.00
2023-04-11T08:20:37.334Z,15.00
2023-04-11T08:21:39.419Z,15.10
2023-04-11T08:22:44.515Z,15.10
2023-04-11T08:23:47.592Z,15.20
2023-04-11T08:24:49.665Z,15.20
2023-04-11T08:25:51.760Z,15.30
2023-04-11T08:26:53.857Z,15.30
2023-04-11T08:27:57.357Z,15.30
2023-04-11T08:28:59.461Z,15.40
2023-04-11T08:30:01.956Z,15.50
2023-04-11T08:31:05.696Z,15.60
2023-04-11T08:32:07.824Z,15.60
2023-04-11T08:33:10.508Z,15.60
2023-04-11T08:34:12.976Z,15.70
2023-04-11T08:35:15.090Z,15.80
2023-04-11T08:36:17.166Z,15.80
2023-04-11T08:37:19.363Z,15.90
2023-04-11T08:38:21.489Z,15.80
2023-04-11T08:39:23.611Z,15.90
2023-04-11T08:40:26.972Z,15.90
2023-04-11T08:41:33.056Z,15.90
2023-04-11T08:42:35.800Z,15.90
2023-04-11T08:43:44.286Z,15.90
2023-04-11T08:44:53.198Z,15.90
2023-04-11T08:45:55.496Z,15.90
2023-04-11T08:47:00.021Z,15.90
2023-04-11T08:48:02.600Z,16.00
2023-04-11T08:49:04.850Z,16.00
2023-04-11T08:50:08.381Z,16.10
2023-04-11T08:51:12.604Z,16.10
2023-04-11T08:52:15.713Z,16.00
2023-04-11T08:53:22.787Z,16.10
2023-04-11T08:54:25.061Z,16.10
2023-04-11T08:55:27.172Z,16.10
2023-04-11T08:56:29.339Z,16.10
2023-04-11T08:57:31.814Z,16.20
2023-04-11T08:58:34.365Z,16.20
2023-04-11T08:59:48.329Z,16.30
2023-04-11T09:00:50.558Z,16.30
2023-04-11T09:01:52.904Z,16.30
2023-04-11T09:02:59.480Z,16.40
2023-04-11T09:04:05.452Z,16.50
2023-04-11T09:05:08.580Z,16.50
2023-04-11T09:06:11.579Z,16.50
2023-04-11T09:07:13.985Z,16.50
2023-04-11T09:08:17.197Z,16.60
2023-04-11T09:09:30.332Z,16.60
2023-04-11T09:10:33.043Z,16.50
2023-04-11T09:11:53.102Z,16.60
2023-04-11T09:12:56.013Z,16.60
2023-04-11T09:14:07.769Z,16.50
2023-04-11T09:15:20.183Z,16.60
2023-04-11T09:16:22.868Z,16.60
2023-04-11T09:17:25.100Z,16.60
2023-04-11T09:18:34.111Z,16.70
2023-04-11T09:19:36.356Z,16.60
2023-04-11T09:20:38.631Z,16.70
2023-04-11T09:21:50.028Z,16.70
2023-04-11T09:22:53.505Z,16.70
2023-04-11T09:24:13.382Z,16.80
2023-04-11T09:25:15.577Z,16.80
2023-04-11T09:26:26.936Z,16.90
2023-04-11T09:27:29.022Z,17.00
2023-04-11T09:28:40.640Z,17.00
2023-04-11T09:29:45.559Z,17.00
2023-04-11T09:30:52.276Z,16.90
2023-04-11T09:31:54.734Z,17.00
2023-04-11T09:32:56.941Z,17.10
2023-04-11T09:34:00.210Z,17.10
2023-04-11T09:35:09.395Z,17.10
2023-04-11T09:36:30.645Z,17.10
2023-04-11T09:37:42.004Z,17.20
2023-04-11T09:38:46.982Z,17.10
2023-04-11T09:39:58.888Z,17.10
2023-04-11T09:41:03.089Z,17.20
2023-04-11T09:42:24.208Z,17.30
2023-04-11T09:43:26.668Z,17.40
2023-04-11T09:44:38.583Z,17.40
2023-04-11T09:45:53.623Z,17.50
2023-04-11T09:46:58.240Z,17.60
2023-04-11T09:48:00.563Z,17.60
2023-04-11T09:49:03.470Z,17.60
2023-04-11T09:50:07.278Z,17.70
2023-04-11T09:51:09.766Z,17.80
2023-04-11T09:52:12.485Z,17.80
2023-04-11T09:53:14.922Z,17.90
2023-04-11T09:54:18.273Z,17.90
2023-04-11T09:55:22.633Z,17.80
2023-04-11T09:56:26.641Z,17.80
2023-04-11T09:57:31.451Z,17.70
2023-04-11T09:58:36.580Z,17.70
2023-04-11T09:59:40.577Z,17.70
2023-04-11T10:00:43.700Z,17.70
2023-04-11T10:01:47.183Z,17.80
2023-04-11T10:02:55.014Z,17.80
2023-04-11T10:03:58.290Z,17.80
2023-04-11T10:05:04.359Z,17.90
2023-04-11T10:06:08.539Z,17.90
2023-04-11T10:07:14.565Z,18.00
2023-04-11T10:08:25.131Z,18.00
2023-04-11T10:09:27.598Z,18.10
2023-04-11T10:10:30.391Z,18.10
2023-04-11T10:11:32.851Z,18.20
2023-04-11T10:12:35.503Z,18.20
2023-04-11T10:13:39.472Z,18.20
2023-04-11T10:14:45.519Z,18.20
2023-04-11T10:16:06.264Z,18.20
2023-04-11T10:17:18.607Z,18.10
2023-04-11T10:18:24.573Z,18.10
2023-04-11T10:19:27.705Z,18.10
2023-04-11T10:20:46.936Z,18.20
2023-04-11T10:21:49.041Z,18.30
2023-04-11T10:23:01.154Z,18.40
2023-04-11T10:24:11.859Z,18.50
2023-04-11T10:25:19.338Z,18.60
2023-04-11T10:26:21.469Z,18.70
2023-04-11T10:27:50.084Z,18.80
2023-04-11T10:28:54.234Z,18.90
2023-04-11T10:29:56.634Z,19.00
2023-04-11T10:31:02.161Z,19.00
2023-04-11T10:32:11.239Z,19.00
2023-04-11T10:33:15.729Z,19.00
2023-04-11T10:34:19.246Z,19.10
2023-04-11T10:35:22.890Z,19.10
2023-04-11T10:36:25.096Z,19.10
2023-04-11T10:37:32.888Z,19.20
2023-04-11T10:38:50.014Z,19.20
2023-04-11T10:40:14.826Z,19.20
2023-04-11T10:41:27.028Z,19.20
2023-04-11T10:42:29.687Z,19.30
2023-04-11T10:43:31.877Z,19.30
2023-04-11T10:44:34.125Z,19.40
2023-04-11T10:45:39.969Z,19.60
2023-04-11T10:46:49.639Z,19.80
2023-04-11T10:48:08.653Z,20.00
2023-04-11T10:49:10.866Z,20.00
2023-04-11T10:50:41.169Z,20.10
2023-04-11T10:51:43.407Z,20.20
2023-04-11T10:52:45.622Z,20.40
2023-04-11T10:53:48.118Z,20.50
2023-04-11T10:54:51.783Z,20.50
2023-04-11T10:55:54.221Z,20.20
2023-04-11T10:56:56.953Z,20.20
2023-04-11T10:58:08.363Z,21.20
2023-04-11T10:59:47.958Z,22.70
2023-04-11T11:01:31.321Z,24.70
2023-04-11T11:02:41.445Z,26.00
2023-04-11T11:03:57.160Z,26.50
2023-04-11T11:05:01.835Z,26.60
2023-04-11T11:06:07.349Z,27.00
2023-04-11T11:07:17.480Z,27.40
2023-04-11T11:08:27.300Z,28.00
2023-04-11T11:09:30.577Z,27.40
2023-04-11T11:10:40.504Z,26.40
2023-04-11T11:11:42.821Z,25.60
2023-04-11T11:12:57.284Z,24.80
2023-04-11T11:14:01.149Z,24.90
2023-04-11T11:15:13.603Z,25.30
2023-04-11T11:16:17.656Z,25.80
2023-04-11T11:17:19.996Z,25.10
2023-04-11T11:18:22.322Z,24.70
2023-04-11T11:19:24.606Z,25.00
2023-04-11T11:20:26.929Z,25.60
2023-04-11T11:21:34.226Z,25.40
2023-04-11T11:22:36.309Z,24.60
2023-04-11T11:23:38.501Z,24.40
2023-04-11T11:24:40.793Z,25.00
2023-04-11T11:25:55.863Z,25.80
2023-04-11T11:26:59.006Z,26.80
2023-04-11T11:28:03.474Z,27.00
2023-04-11T11:29:05.929Z,27.30
2023-04-11T11:30:11.890Z,26.70
2023-04-11T11:31:14.101Z,25.60
2023-04-11T11:32:22.250Z,24.50
2023-04-11T11:33:26.695Z,24.70
2023-04-11T11:34:30.059Z,25.40
2023-04-11T11:35:32.205Z,25.60
2023-04-11T11:36:39.290Z,25.00
2023-04-11T11:37:41.951Z,24.30
2023-04-11T11:38:44.807Z,23.80
2023-04-11T11:39:48.295Z,23.20
2023-04-11T11:40:50.793Z,23.80
2023-04-11T11:41:53.642Z,25.10
2023-04-11T11:42:56.129Z,26.30
2023-04-11T11:43:59.675Z,27.50
2023-04-11T11:45:14.594Z,28.30
2023-04-11T11:46:18.236Z,29.20
2023-04-11T11:47:20.513Z,29.70
2023-04-11T11:48:23.307Z,30.20
2023-04-11T11:49:25.650Z,30.20
2023-04-11T11:50:29.236Z,30.20
2023-04-11T11:51:42.918Z,30.40
2023-04-11T11:52:45.730Z,30.50
2023-04-11T11:54:03.738Z,30.30
2023-04-11T11:55:11.378Z,29.80
2023-04-11T11:56:14.779Z,28.30
2023-04-11T11:57:22.913Z,27.00
2023-04-11T11:58:25.197Z,25.70
2023-04-11T11:59:28.032Z,24.80
2023-04-11T12:00:31.796Z,25.40
2023-04-11T12:01:34.964Z,26.50
2023-04-11T12:02:38.293Z,27.50
2023-04-11T12:03:40.919Z,28.10
2023-04-11T12:04:43.372Z,27.90
2023-04-11T12:05:47.738Z,26.80
2023-04-11T12:06:51.819Z,25.50
2023-04-11T12:07:54.931Z,25.30
2023-04-11T12:09:02.348Z,26.20
2023-04-11T12:10:09.405Z,27.50
2023-04-11T12:11:14.843Z,28.40
2023-04-11T12:12:19.902Z,28.80
2023-04-11T12:13:25.388Z,27.90
2023-04-11T12:14:29.688Z,28.00
2023-04-11T12:15:35.879Z,28.00
2023-04-11T12:16:38.337Z,28.30
2023-04-11T12:17:41.106Z,28.80
2023-04-11T12:18:44.264Z,28.60
2023-04-11T12:19:46.359Z,27.40
2023-04-11T12:20:48.825Z,27.00
2023-04-11T12:21:53.125Z,26.90
2023-04-11T12:22:56.255Z,26.80
2023-04-11T12:23:58.666Z,26.70
2023-04-11T12:25:08.760Z,26.90
2023-04-11T12:26:11.361Z,27.10
2023-04-11T12:27:13.546Z,27.00
2023-04-11T12:28:16.448Z,27.10
2023-04-11T12:29:18.612Z,27.00
2023-04-11T12:30:20.751Z,27.10
2023-04-11T12:31:23.073Z,26.90
2023-04-11T12:32:27.476Z,26.30
2023-04-11T12:33:29.651Z,26.00
2023-04-11T12:34:31.805Z,26.10
2023-04-11T12:35:33.986Z,26.40
2023-04-11T12:36:36.935Z,26.70
2023-04-11T12:37:41.255Z,26.90
2023-04-11T12:38:43.434Z,26.60
2023-04-11T12:39:45.534Z,26.10
2023-04-11T12:40:47.680Z,25.50
2023-04-11T12:41:49.788Z,24.90
2023-04-11T12:42:56.339Z,24.40
2023-04-11T12:44:02.223Z,23.80
2023-04-11T12:45:05.809Z,23.50
2023-04-11T12:46:08.128Z,23.30
2023-04-11T12:47:10.681Z,22.90
2023-04-11T12:48:13.006Z,22.70
2023-04-11T12:49:15.103Z,22.70
2023-04-11T12:50:17.518Z,23.30
2023-04-11T12:51:19.685Z,24.00
2023-04-11T12:52:22.533Z,24.60
2023-04-11T12:53:26.034Z,25.30
2023-04-11T12:54:28.334Z,26.30
2023-04-11T12:55:30.823Z,26.30
2023-04-11T12:56:33.021Z,26.50
2023-04-11T12:57:35.771Z,27.40
2023-04-11T12:58:37.925Z,28.50
2023-04-11T12:59:40.388Z,28.50
2023-04-11T13:00:42.722Z,28.80
2023-04-11T13:01:44.916Z,27.70
2023-04-11T13:02:48.683Z,26.60
2023-04-11T13:03:51.308Z,25.60
2023-04-11T13:04:54.060Z,24.80
2023-04-11T13:05:56.394Z,25.20
2023-04-11T13:07:01.481Z,26.80
2023-04-11T13:08:04.269Z,28.30
2023-04-11T13:09:07.973Z,28.80
2023-04-11T13:10:10.607Z,29.40
2023-04-11T13:11:12.773Z,29.90
2023-04-11T13:12:15.003Z,30.50
2023-04-11T13:13:18.817Z,31.00
2023-04-11T13:14:21.151Z,30.90
2023-04-11T13:15:23.285Z,30.90
2023-04-11T13:16:25.621Z,30.80
2023-04-11T13:17:27.793Z,30.90
2023-04-11T13:18:32.205Z,30.50
2023-04-11T13:19:34.369Z,30.50
2023-04-11T13:20:36.602Z,30.60
2023-04-11T13:21:38.702Z,31.00
2023-04-11T13:22:41.926Z,31.10
2023-04-11T13:23:44.220Z,30.90
2023-04-11T13:24:47.829Z,30.70
2023-04-11T13:25:50.107Z,30.60
2023-04-11T13:26:52.317Z,30.80
2023-04-11T13:27:55.771Z,31.20
2023-04-11T13:28:58.176Z,31.50
2023-04-11T13:30:00.515Z,31.30
2023-04-11T13:31:02.711Z,31.20
2023-04-11T13:32:04.990Z,31.20
2023-04-11T13:33:07.203Z,31.40
2023-04-11T13:34:09.357Z,31.70
2023-04-11T13:35:11.489Z,31.90
2023-04-11T13:36:13.650Z,31.80
2023-04-11T13:37:15.896Z,31.80
2023-04-11T13:38:18.119Z,31.40
2023-04-11T13:39:20.222Z,31.10
2023-04-11T13:40:23.684Z,30.80
2023-04-11T13:41:26.084Z,30.80
2023-04-11T13:42:28.223Z,30.70
2023-04-11T13:43:30.879Z,30.70
2023-04-11T13:44:33.073Z,30.80
2023-04-11T13:45:35.457Z,31.00
2023-04-11T13:46:37.776Z,31.10
2023-04-11T13:47:39.980Z,31.10
2023-04-11T13:48:42.124Z,31.00
2023-04-11T13:49:44.565Z,31.20
2023-04-11T13:50:46.671Z,31.10
2023-04-11T13:51:48.841Z,31.00
2023-04-11T13:52:50.945Z,30.80
2023-04-11T13:53:53.055Z,30.80