createdAt,value
2019-06-26T00:01:09.130Z,48.00
2019-06-26T00:06:18.185Z,47.25
2019-06-26T00:11:25.552Z,43.38
2019-06-26T00:16:32.226Z,46.75
2019-06-26T00:21:41.359Z,49.38
2019-06-26T00:26:49.708Z,51.86
2019-06-26T00:31:58.855Z,42.50
2019-06-26T00:37:07.251Z,44.73
2019-06-26T00:42:16.281Z,47.00
2019-06-26T00:47:25.194Z,49.13
2019-06-26T00:52:32.544Z,47.00
2019-06-26T00:57:40.579Z,45.88
2019-06-26T01:02:46.191Z,39.20
2019-06-26T01:07:54.482Z,42.50
2019-06-26T01:13:01.934Z,42.38
2019-06-26T01:18:09.285Z,40.12
2019-06-26T01:23:14.156Z,37.00
2019-06-26T01:28:18.186Z,45.00
2019-06-26T01:33:24.851Z,39.63
2019-06-26T01:38:28.996Z,42.00
2019-06-26T01:43:37.292Z,44.88
2019-06-26T01:48:44.734Z,40.12
2019-06-26T01:53:52.868Z,42.13
2019-06-26T01:59:02.971Z,43.75
2019-06-26T02:04:10.271Z,42.50
2019-06-26T02:09:17.759Z,45.00
2019-06-26T02:14:31.031Z,47.62
2019-06-26T02:19:33.284Z,39.88
2019-06-26T02:24:42.434Z,44.50
2019-06-26T02:29:48.289Z,46.00
2019-06-26T02:34:55.673Z,44.88
2019-06-26T02:39:59.790Z,36.00
2019-06-26T02:45:07.332Z,40.25
2019-06-26T02:50:12.345Z,37.00
2019-06-26T02:55:18.366Z,33.25
2019-06-26T03:00:27.676Z,39.88
2019-06-26T03:05:31.943Z,44.00
2019-06-26T03:10:40.448Z,44.00
2019-06-26T03:15:50.837Z,42.13
2019-06-26T03:20:55.763Z,33.75
2019-06-26T03:26:01.516Z,46.13
2019-06-26T03:31:07.573Z,41.00
2019-06-26T03:36:12.625Z,46.50
2019-06-26T03:41:18.622Z,29.50
2019-06-26T03:46:24.594Z,37.13
2019-06-26T03:51:28.748Z,31.75
2019-06-26T03:56:37.340Z,38.63
2019-06-26T04:01:42.362Z,32.00
2019-06-26T04:06:45.811Z,28.00
2019-06-26T04:11:51.711Z,31.50
2019-06-26T04:16:58.543Z,27.57
2019-06-26T04:22:05.338Z,33.38
2019-06-26T04:27:14.611Z,37.50
2019-06-26T04:32:22.223Z,35.75
2019-06-26T04:37:28.228Z,37.38
2019-06-26T04:42:35.386Z,26.57
2019-06-26T04:47:41.492Z,26.37
2019-06-26T04:52:47.766Z,23.62
2019-06-26T04:57:55.691Z,32.13
2019-06-26T05:02:58.601Z,26.67
2019-06-26T05:08:02.399Z,30.33
2019-06-26T05:13:10.307Z,28.12
2019-06-26T05:18:15.739Z,27.29
2019-06-26T05:23:19.468Z,33.00
2019-06-26T05:28:27.487Z,37.43
2019-06-26T05:33:35.352Z,28.25
2019-06-26T05:38:41.640Z,31.37
2019-06-26T05:43:45.252Z,26.50
2019-06-26T05:48:51.680Z,32.75
2019-06-26T05:53:58.804Z,26.50
2019-06-26T05:59:02.598Z,23.00
2019-06-26T06:04:07.058Z,31.75
2019-06-26T06:09:11.718Z,41.50
2019-06-26T06:14:16.259Z,28.00
2019-06-26T06:19:24.167Z,20.88
2019-06-26T06:24:31.311Z,24.14
2019-06-26T06:29:36.572Z,23.71
2019-06-26T06:34:42.848Z,23.43
2019-06-26T06:39:46.571Z,21.00
2019-06-26T06:44:52.112Z,19.57
2019-06-26T06:49:56.611Z,20.00
2019-06-26T06:55:04.865Z,22.00
2019-06-26T07:00:10.652Z,19.14
2019-06-26T07:05:15.139Z,17.00
2019-06-26T07:10:21.534Z,25.62
2019-06-26T07:15:27.015Z,15.14
2019-06-26T07:20:31.905Z,21.71
2019-06-26T07:25:35.630Z,16.00
2019-06-26T07:30:39.467Z,24.00
2019-06-26T07:35:45.721Z,13.71
2019-06-26T07:40:49.612Z,23.25
2019-06-26T07:45:55.347Z,22.75
2019-06-26T07:51:00.304Z,20.71
2019-06-26T07:56:06.888Z,18.43
2019-06-26T08:01:11.031Z,13.83
2019-06-26T08:06:14.355Z,20.00
2019-06-26T08:11:20.491Z,22.29
2019-06-26T08:16:23.411Z,23.33
2019-06-26T08:21:27.344Z,14.17
2019-06-26T08:26:33.778Z,22.62
2019-06-26T08:31:36.728Z,22.33
2019-06-26T08:36:42.239Z,17.29
2019-06-26T08:41:46.826Z,13.67
2019-06-26T08:46:49.843Z,22.50
2019-06-26T08:51:56.010Z,14.00
2019-06-26T08:57:01.235Z,11.83
2019-06-26T09:02:05.159Z,9.67
2019-06-26T09:07:12.775Z,13.67
2019-06-26T09:12:20.099Z,16.71
2019-06-26T09:17:25.071Z,11.17
2019-06-26T09:22:29.814Z,11.00
2019-06-26T09:27:33.918Z,13.00
2019-06-26T09:32:41.283Z,11.83
2019-06-26T09:37:46.111Z,12.14
2019-06-26T09:42:50.200Z,12.00
2019-06-26T09:47:57.581Z,14.50
2019-06-26T09:53:04.989Z,13.50
2019-06-26T09:58:08.495Z,13.17
2019-06-26T10:03:14.058Z,15.00
2019-06-26T10:08:17.750Z,12.17
2019-06-26T10:13:22.408Z,13.00
2019-06-26T10:18:26.967Z,13.17
2019-06-26T10:23:30.913Z,14.00
2019-06-26T10:28:37.987Z,13.00
2019-06-26T10:33:44.862Z,22.75
2019-06-26T10:38:52.109Z,11.57
2019-06-26T10:43:57.270Z,9.17
2019-06-26T10:49:01.087Z,25.50
2019-06-26T10:54:06.599Z,11.00
2019-06-26T10:59:10.395Z,10.00
2019-06-26T11:04:16.551Z,13.86
2019-06-26T11:09:21.893Z,21.00
2019-06-26T11:14:26.412Z,13.33
2019-06-26T11:19:43.227Z,14.00
2019-06-26T11:24:36.105Z,24.00
2019-06-26T11:29:40.850Z,20.14
2019-06-26T11:34:47.155Z,13.75
2019-06-26T11:39:51.234Z,21.00
2019-06-26T11:44:56.090Z,8.67
2019-06-26T11:50:02.528Z,16.57
2019-06-26T11:55:07.315Z,11.67
2019-06-26T12:00:13.517Z,11.00
2019-06-26T12:05:18.501Z,22.43
2019-06-26T12:10:25.463Z,9.83
2019-06-26T12:15:29.087Z,12.33
2019-06-26T12:20:34.853Z,13.33
2019-06-26T12:25:39.275Z,10.00
2019-06-26T12:30:43.585Z,11.17
2019-06-26T12:35:47.480Z,10.67
2019-06-26T12:40:51.487Z,8.20
2019-06-26T12:45:56.265Z,11.00
2019-06-26T12:51:01.887Z,15.00
2019-06-26T12:56:06.574Z,9.83
2019-06-26T13:01:10.597Z,13.00
2019-06-26T13:06:16.139Z,14.33
2019-06-26T13:11:22.913Z,16.57
2019-06-26T13:16:28.135Z,14.50
2019-06-26T13:21:31.627Z,8.50
2019-06-26T13:26:35.544Z,9.00
2019-06-26T13:31:40.257Z,11.17
2019-06-26T13:36:44.152Z,12.00
2019-06-26T13:41:47.175Z,10.80
2019-06-26T13:46:52.083Z,14.17
2019-06-26T13:52:00.190Z,11.20
2019-06-26T13:57:04.054Z,10.67
2019-06-26T14:02:08.038Z,12.60
2019-06-26T14:07:11.012Z,21.00
2019-06-26T14:12:19.296Z,12.50
2019-06-26T14:17:23.092Z,12.17
2019-06-26T14:22:29.115Z,19.71
2019-06-26T14:27:35.110Z,15.86
2019-06-26T14:32:42.466Z,13.33
2019-06-26T14:37:50.551Z,15.50
2019-06-26T14:42:58.398Z,10.22
2019-06-26T14:48:02.264Z,15.00
2019-06-26T14:53:07.242Z,13.50
2019-06-26T14:58:13.964Z,24.50
2019-06-26T15:03:18.627Z,16.00
2019-06-26T15:08:23.733Z,15.00
2019-06-26T15:13:28.412Z,10.67
2019-06-26T15:18:33.996Z,14.86
2019-06-26T15:23:38.118Z,15.50
2019-06-26T15:28:45.556Z,14.33
2019-06-26T15:33:51.144Z,13.57
2019-06-26T15:38:54.949Z,14.00
2019-06-26T15:44:00.440Z,14.29
2019-06-26T15:49:05.223Z,13.50
2019-06-26T15:54:09.092Z,9.83
2019-06-26T15:59:12.772Z,12.00
2019-06-26T16:04:19.860Z,22.00
2019-06-26T16:09:23.643Z,16.50
2019-06-26T16:14:31.679Z,11.10
2019-06-26T16:19:35.470Z,9.00
2019-06-26T16:24:39.389Z,13.00
2019-06-26T16:29:43.111Z,8.33
2019-06-26T16:34:51.442Z,10.20
2019-06-26T16:39:57.753Z,10.71
2019-06-26T16:45:02.767Z,12.33
2019-06-26T16:50:08.587Z,9.33
2019-06-26T16:55:13.855Z,12.57
2019-06-26T17:00:21.317Z,12.00
2019-06-26T17:05:29.319Z,21.43
2019-06-26T17:10:36.528Z,9.83
2019-06-26T17:15:40.627Z,9.20
2019-06-26T17:20:45.103Z,10.00
2019-06-26T17:25:49.483Z,12.33
2019-06-26T17:30:53.590Z,9.17
2019-06-26T17:35:58.944Z,14.86
2019-06-26T17:41:03.015Z,9.00
2019-06-26T17:46:10.837Z,7.10
2019-06-26T17:51:18.632Z,12.00
2019-06-26T17:56:23.402Z,9.17
2019-06-26T18:01:30.710Z,13.33
2019-06-26T18:06:37.788Z,14.00
2019-06-26T18:11:44.927Z,11.50
2019-06-26T18:16:52.948Z,13.57
2019-06-26T18:21:58.323Z,15.71
2019-06-26T18:27:01.495Z,11.50
2019-06-26T18:32:05.536Z,10.67
2019-06-26T18:37:10.272Z,12.67
2019-06-26T18:42:14.405Z,17.20
2019-06-26T18:47:19.164Z,12.17
2019-06-26T18:52:27.261Z,14.29
2019-06-26T18:57:30.276Z,15.25
2019-06-26T19:02:35.663Z,14.29
2019-06-26T19:07:41.523Z,13.43
2019-06-26T19:12:47.956Z,15.14
2019-06-26T19:17:52.006Z,17.00
2019-06-26T19:22:56.131Z,11.83
2019-06-26T19:28:00.227Z,19.00
2019-06-26T19:33:07.697Z,10.83
2019-06-26T19:38:12.171Z,18.40
2019-06-26T19:43:15.663Z,16.00
2019-06-26T19:48:23.900Z,14.57
2019-06-26T19:53:28.536Z,16.86
2019-06-26T19:58:33.254Z,18.14
2019-06-26T20:03:37.830Z,17.00
2019-06-26T20:08:52.239Z,13.00
2019-06-26T20:13:48.638Z,9.83
2019-06-26T20:18:53.494Z,12.83
2019-06-26T20:23:58.158Z,16.71
2019-06-26T20:29:06.008Z,14.57
2019-06-26T20:34:09.729Z,17.50
2019-06-26T20:39:15.180Z,12.67
2019-06-26T20:44:20.645Z,17.00
2019-06-26T20:49:26.115Z,13.71
2019-06-26T20:54:30.089Z,14.80
2019-06-26T20:59:33.951Z,15.67
2019-06-26T21:04:40.945Z,20.62
2019-06-26T21:09:44.334Z,14.00
2019-06-26T21:14:50.475Z,16.29
2019-06-26T21:19:54.651Z,13.00
2019-06-26T21:25:03.774Z,15.29
2019-06-26T21:30:07.782Z,15.57
2019-06-26T21:35:12.440Z,15.43
2019-06-26T21:40:17.329Z,14.00
2019-06-26T21:45:20.847Z,12.50
2019-06-26T21:50:28.858Z,12.29
2019-06-26T21:55:35.234Z,11.67
2019-06-26T22:00:58.825Z,14.43
2019-06-26T22:06:20.864Z,13.17
2019-06-26T22:11:43.708Z,13.00
2019-06-26T22:16:53.286Z,16.00
2019-06-26T22:22:00.366Z,11.33
2019-06-26T22:27:06.421Z,13.86
2019-06-26T22:32:10.747Z,12.00
2019-06-26T22:37:17.626Z,13.67
2019-06-26T22:42:25.891Z,14.00
2019-06-26T22:47:30.330Z,12.50
2019-06-26T22:52:35.912Z,15.29
2019-06-26T22:57:40.207Z,14.00
2019-06-26T23:02:45.904Z,13.00
2019-06-26T23:07:52.304Z,12.29
2019-06-26T23:12:58.028Z,13.71
2019-06-26T23:18:03.850Z,11.83
2019-06-26T23:23:10.228Z,14.14
2019-06-26T23:28:14.195Z,12.17
2019-06-26T23:33:19.131Z,12.00
2019-06-26T23:38:24.036Z,16.00
2019-06-26T23:43:30.457Z,14.29
2019-06-26T23:48:36.868Z,15.29
2019-06-26T23:53:41.572Z,15.71
2019-06-26T23:58:47.901Z,13.00
