createdAt,value
2024-05-09T00:00:43.764Z,33.44
2024-05-09T00:04:43.726Z,33.85
2024-05-09T00:08:43.844Z,33.65
2024-05-09T00:12:43.899Z,33.88
2024-05-09T00:16:44.037Z,33.44
2024-05-09T00:20:44.160Z,33.75
2024-05-09T00:24:44.227Z,33.88
2024-05-09T00:28:44.362Z,33.65
2024-05-09T00:32:44.603Z,34.09
2024-05-09T00:36:44.540Z,33.85
2024-05-09T00:40:44.798Z,33.91
2024-05-09T00:44:44.798Z,34
2024-05-09T00:48:44.994Z,33.78
2024-05-09T00:52:45.042Z,33.73
2024-05-09T00:56:45.107Z,33.91
2024-05-09T01:00:45.351Z,33.73
2024-05-09T01:04:45.561Z,33.55
2024-05-09T01:08:45.563Z,34.2
2024-05-09T01:12:45.606Z,33.82
2024-05-09T01:16:45.708Z,34.16
2024-05-09T01:20:46.007Z,33.8
2024-05-09T01:24:45.913Z,34.2
2024-05-09T01:28:46.042Z,33.91
2024-05-09T01:32:46.315Z,33.55
2024-05-09T01:36:46.231Z,33.63
2024-05-09T01:40:46.399Z,33.44
2024-05-09T01:44:46.496Z,33.18
2024-05-09T01:48:46.698Z,33.4
2024-05-09T01:52:46.792Z,33.65
2024-05-09T01:56:46.830Z,33.92
2024-05-09T02:00:46.955Z,33.91
2024-05-09T02:04:47.110Z,33.91
2024-05-09T02:08:47.175Z,33.65
2024-05-09T02:12:47.281Z,34.09
2024-05-09T02:16:47.468Z,33.82
2024-05-09T02:20:47.523Z,34.29
2024-05-09T02:24:47.592Z,33.92
2024-05-09T02:28:47.738Z,34.51
2024-05-09T02:32:48.095Z,34.51
2024-05-09T02:36:47.959Z,34.87
2024-05-09T02:40:48.103Z,34.67
2024-05-09T02:44:48.162Z,34.73
2024-05-09T02:48:48.453Z,35.07
2024-05-09T02:52:48.480Z,35.09
2024-05-09T02:56:48.548Z,35.54
2024-05-09T03:00:48.721Z,34.9
2024-05-09T03:04:48.884Z,35.36
2024-05-09T03:08:48.865Z,35.96
2024-05-09T03:12:48.963Z,36.53
2024-05-09T03:16:49.109Z,36.18
2024-05-09T03:20:49.263Z,35.71
2024-05-09T03:24:49.303Z,37.33
2024-05-09T03:28:49.484Z,37.27
2024-05-09T03:32:49.900Z,36.96
2024-05-09T03:36:49.639Z,37.98
2024-05-09T03:40:50.565Z,36.81
2024-05-09T03:44:49.865Z,36.14
2024-05-09T03:48:50.101Z,35.92
2024-05-09T03:52:50.126Z,35.18
2024-05-09T03:56:50.227Z,36.71
2024-05-09T04:00:50.421Z,35.69
2024-05-09T04:04:50.711Z,35.59
2024-05-09T04:08:50.580Z,35.39
2024-05-09T04:12:50.641Z,34.94
2024-05-09T04:16:50.859Z,35.41
2024-05-09T04:20:50.918Z,35.88
2024-05-09T04:24:51.031Z,36.24
2024-05-09T04:28:51.133Z,34.93
2024-05-09T04:32:51.360Z,35.58
2024-05-09T04:36:51.454Z,35.58
2024-05-09T04:40:51.552Z,35.14
2024-05-09T04:44:52.500Z,35.88
2024-05-09T04:48:51.823Z,34.84
2024-05-09T04:52:51.836Z,34.94
2024-05-09T04:56:51.928Z,35.2
2024-05-09T05:00:52.040Z,35.41
2024-05-09T05:04:52.400Z,34.94
2024-05-09T05:08:52.296Z,34.67
2024-05-09T05:12:52.372Z,34.86
2024-05-09T05:16:52.491Z,36.06
2024-05-09T05:20:52.761Z,34.9
2024-05-09T05:24:52.779Z,34.04
2024-05-09T05:28:52.955Z,34.16
2024-05-09T05:32:53.124Z,35.14
2024-05-09T05:36:53.034Z,35.11
2024-05-09T05:40:53.218Z,35.11
2024-05-09T05:44:53.273Z,34.59
2024-05-09T05:48:53.597Z,34.84
2024-05-09T05:52:53.542Z,35.08
2024-05-09T05:56:53.594Z,35.58
2024-05-09T06:00:53.973Z,35.45
2024-05-09T06:04:53.973Z,35.18
2024-05-09T06:08:54.081Z,34.64
2024-05-09T06:12:54.089Z,34.67
2024-05-09T06:16:56.859Z,35.14
2024-05-09T06:20:54.313Z,34.91
2024-05-09T06:24:54.398Z,35.18
2024-05-09T06:28:54.551Z,35.21
2024-05-09T06:32:54.793Z,35.25
2024-05-09T06:36:54.710Z,34.92
2024-05-09T06:40:54.899Z,34.28
2024-05-09T06:44:54.967Z,34.93
2024-05-09T06:48:55.312Z,35.14
2024-05-09T06:52:55.254Z,35.18
2024-05-09T06:56:55.325Z,36.66
2024-05-09T07:00:55.455Z,34.94
2024-05-09T07:04:55.769Z,35.72
2024-05-09T07:08:55.700Z,35.14
2024-05-09T07:12:55.777Z,36
2024-05-09T07:16:56.028Z,35.58
2024-05-09T07:20:56.014Z,36.24
2024-05-09T07:24:56.122Z,35.21
2024-05-09T07:28:56.248Z,35.25
2024-05-09T07:32:56.483Z,35.58
2024-05-09T07:36:56.511Z,35.36
2024-05-09T07:40:56.657Z,35.2
2024-05-09T07:45:06.093Z,34.41
2024-05-09T07:45:24.230Z,34.41
2024-05-09T07:45:39.911Z,34.41
2024-05-09T07:45:54.048Z,34.41
2024-05-09T07:50:34.944Z,34.67
2024-05-09T07:50:55.109Z,34.67
2024-05-09T07:53:29.826Z,34.67
2024-05-09T07:53:36.594Z,34.94
2024-05-09T07:53:40.469Z,34.94
2024-05-09T07:53:46.058Z,34.67
2024-05-09T07:54:00.972Z,34.94
2024-05-09T07:56:57.399Z,35.41
2024-05-09T08:00:57.457Z,35.2
2024-05-09T08:04:57.590Z,36.78
2024-05-09T08:09:00.640Z,36.8
2024-05-09T08:12:57.577Z,35.45
2024-05-09T08:16:57.699Z,36.36
2024-05-09T08:20:57.802Z,36
2024-05-09T08:24:57.939Z,36.78
2024-05-09T08:28:58.008Z,36.14
2024-05-09T08:32:58.195Z,35.96
2024-05-09T08:37:03.713Z,35.29
2024-05-09T08:37:13.214Z,35.29
2024-05-09T08:37:24.700Z,35.29
2024-05-09T08:40:58.382Z,34.92
2024-05-09T08:44:58.482Z,34.93
2024-05-09T08:48:58.755Z,36.75
2024-05-09T08:52:58.686Z,36.36
2024-05-09T08:56:58.821Z,36
2024-05-09T09:00:59.105Z,35.98
2024-05-09T09:04:59.188Z,35.36
2024-05-09T09:08:59.132Z,35.14
2024-05-09T09:12:59.419Z,35.2
2024-05-09T09:16:59.379Z,35.41
2024-05-09T09:20:59.528Z,35.2
2024-05-09T09:24:59.634Z,34.59
2024-05-09T09:28:59.686Z,35.91
2024-05-09T09:32:59.915Z,35.29
2024-05-09T09:36:59.983Z,35.98
2024-05-09T09:41:00.289Z,36.71
2024-05-09T09:45:04.959Z,36
2024-05-09T09:49:00.396Z,37.55
2024-05-09T09:53:00.392Z,35.46
2024-05-09T09:57:00.519Z,35.96
2024-05-09T10:01:00.948Z,35.72
2024-05-09T10:05:00.950Z,36.24
2024-05-09T10:09:00.918Z,34.86
2024-05-09T10:13:01.266Z,34.89
2024-05-09T10:17:01.133Z,35.18
2024-05-09T10:21:01.205Z,35.74
2024-05-09T10:25:03.589Z,35.98
2024-05-09T10:29:01.442Z,35.36
2024-05-09T10:33:01.626Z,35.64
2024-05-09T10:37:04.176Z,35
2024-05-09T10:41:01.774Z,35.72
2024-05-09T10:45:01.934Z,34.45
2024-05-09T10:49:06.216Z,35.25
2024-05-09T10:53:02.135Z,34.64
2024-05-09T10:57:02.212Z,35.47
2024-05-09T11:01:06.273Z,34.84
2024-05-09T11:05:02.696Z,35.14
2024-05-09T11:09:02.590Z,34.67
2024-05-09T11:13:02.773Z,35.25
2024-05-09T11:17:02.832Z,33.97
2024-05-09T11:21:02.909Z,35.4
2024-05-09T11:25:03.229Z,35.17
2024-05-09T11:29:03.164Z,35.33
2024-05-09T11:33:03.333Z,35.08
2024-05-09T11:37:03.506Z,34.93
2024-05-09T11:41:03.493Z,35.01
2024-05-09T11:45:03.644Z,38.05
2024-05-09T11:49:03.859Z,34.64
2024-05-09T11:53:03.841Z,35.33
2024-05-09T11:57:03.982Z,35.08
2024-05-09T12:01:04.191Z,34.82
2024-05-09T12:05:04.278Z,34.13
2024-05-09T12:09:04.359Z,34.16
2024-05-09T12:13:06.283Z,34.74
2024-05-09T12:17:04.633Z,34.25
2024-05-09T12:21:04.626Z,35.14
2024-05-09T12:25:04.774Z,34.41
2024-05-09T12:29:04.924Z,35.14
2024-05-09T12:33:05.214Z,34.73
2024-05-09T12:37:05.176Z,34.42
2024-05-09T12:41:05.278Z,34.16
2024-05-09T12:45:05.324Z,34.16
2024-05-09T12:49:05.541Z,34.94
2024-05-09T12:53:05.638Z,35.76
2024-05-09T12:57:05.688Z,35.45
2024-05-09T13:01:05.949Z,34.31
2024-05-09T13:05:06.085Z,35.69
2024-05-09T13:09:06.016Z,34.93
2024-05-09T13:13:06.187Z,35
2024-05-09T13:17:06.330Z,36.36
2024-05-09T13:21:06.399Z,35.59
2024-05-09T13:25:06.593Z,35.72
2024-05-09T13:29:06.613Z,34.59
2024-05-09T13:33:07.363Z,34.45
2024-05-09T13:37:06.936Z,35.21
2024-05-09T13:41:06.931Z,35.47
2024-05-09T13:45:07.063Z,34.59
2024-05-09T13:49:08.649Z,35.01
2024-05-09T13:53:08.577Z,34.93
2024-05-09T13:57:07.387Z,35.08
2024-05-09T14:01:07.644Z,34.73
2024-05-09T14:05:07.810Z,34.82
2024-05-09T14:09:07.737Z,34.68
2024-05-09T14:13:07.968Z,35.01
2024-05-09T14:17:08.012Z,34.67
2024-05-09T14:21:08.069Z,34.01
2024-05-09T14:25:08.251Z,34.38
2024-05-09T14:29:08.279Z,35.25
2024-05-09T14:33:09.336Z,34.59
2024-05-09T14:37:08.643Z,35.4
2024-05-09T14:41:08.687Z,35.25
2024-05-09T14:45:08.875Z,35.88
2024-05-09T14:49:11.630Z,35.89
2024-05-09T14:53:09.009Z,35.36
2024-05-09T14:57:09.074Z,35.21
2024-05-09T15:01:09.306Z,36.14
2024-05-09T15:05:09.445Z,35.73
2024-05-09T15:09:09.448Z,35.94
2024-05-09T15:13:11.415Z,35.63
2024-05-09T15:17:09.668Z,35.45
2024-05-09T15:21:09.821Z,34.68
2024-05-09T15:25:09.921Z,34.4
2024-05-09T15:29:10.047Z,34.89
2024-05-09T15:33:10.306Z,35.21
2024-05-09T15:37:10.313Z,35.01
2024-05-09T15:41:10.355Z,34.12
2024-05-09T15:45:10.503Z,34.93
2024-05-09T15:49:10.749Z,34.94
2024-05-09T15:53:11.363Z,34.86
2024-05-09T15:57:10.809Z,35.76
2024-05-09T16:01:10.977Z,35.48
2024-05-09T16:05:11.225Z,35.92
2024-05-09T16:09:11.216Z,36.26
2024-05-09T16:13:11.491Z,35.94
2024-05-09T16:17:11.399Z,35.45
2024-05-09T16:21:11.485Z,34.93
2024-05-09T16:25:11.634Z,36.2
2024-05-09T16:29:11.716Z,36.62
2024-05-09T16:33:12.231Z,36.23
2024-05-09T16:37:12.024Z,35.69
2024-05-09T16:41:12.048Z,35.58
2024-05-09T16:45:12.179Z,35.58
2024-05-09T16:49:12.328Z,35.29
2024-05-09T16:53:12.408Z,34.84
2024-05-09T16:57:12.555Z,35.14
2024-05-09T17:01:12.665Z,35.48
2024-05-09T17:05:12.963Z,35.01
2024-05-09T17:09:15.647Z,35.74
2024-05-09T17:13:13.032Z,36.2
2024-05-09T17:17:13.121Z,35.48
2024-05-09T17:21:13.173Z,35.47
2024-05-09T17:25:13.417Z,34.89
2024-05-09T17:29:13.459Z,36.27
2024-05-09T17:33:14.007Z,36.47
2024-05-09T17:37:13.863Z,35.99
2024-05-09T17:41:13.795Z,35.14
2024-05-09T17:45:13.902Z,35.99
2024-05-09T17:49:14.071Z,35.46
2024-05-09T17:53:14.131Z,35.25
2024-05-09T17:57:14.250Z,35.39
2024-05-09T18:01:14.427Z,34.93
2024-05-09T18:05:14.611Z,34.84
2024-05-09T18:09:14.566Z,34.67
2024-05-09T18:13:14.714Z,35.39
2024-05-09T18:17:14.860Z,34.53
2024-05-09T18:21:14.938Z,34.35
2024-05-09T18:25:15.169Z,34.64
2024-05-09T18:29:16.627Z,35.4
2024-05-09T18:33:15.511Z,34.92
2024-05-09T18:37:15.420Z,34.91
2024-05-09T18:41:15.476Z,34.84
2024-05-09T18:45:15.621Z,35.01
2024-05-09T18:49:16.145Z,34.93
2024-05-09T18:53:15.880Z,34.94
2024-05-09T18:57:15.942Z,35.88
2024-05-09T19:01:16.201Z,34.56
2024-05-09T19:05:16.304Z,34.64
2024-05-09T19:09:16.261Z,35.4
2024-05-09T19:13:16.438Z,35.69
2024-05-09T19:17:16.528Z,35.48
2024-05-09T19:21:16.681Z,34.82
2024-05-09T19:25:16.802Z,34.92
2024-05-09T19:29:16.870Z,35.14
2024-05-09T19:33:16.975Z,35.05
2024-05-09T19:37:17.104Z,35.47
2024-05-09T19:41:17.202Z,35.46
2024-05-09T19:45:17.294Z,34.92
2024-05-09T19:49:17.562Z,35.58
2024-05-09T19:53:17.534Z,34.95
2024-05-09T19:57:17.637Z,34.87
2024-05-09T20:01:17.899Z,34.87
2024-05-09T20:05:17.944Z,35.48
2024-05-09T20:09:17.988Z,35.45
2024-05-09T20:13:18.170Z,34.65
2024-05-09T20:17:18.195Z,35.14
2024-05-09T20:21:18.353Z,35.32
2024-05-09T20:25:18.590Z,35.18
2024-05-09T20:29:18.549Z,35.25
2024-05-09T20:33:18.712Z,34.94
2024-05-09T20:37:18.806Z,35.25
2024-05-09T20:41:18.887Z,34.89
2024-05-09T20:45:18.989Z,35.09
2024-05-09T20:49:19.348Z,34.42
2024-05-09T20:53:19.276Z,34.73
2024-05-09T20:57:19.331Z,34.82
2024-05-09T21:01:19.600Z,34.7
2024-05-09T21:05:19.766Z,33.88
2024-05-09T21:09:19.674Z,34.59
2024-05-09T21:13:19.871Z,35.64
2024-05-09T21:17:19.962Z,34.93
2024-05-09T21:21:20.086Z,34.45
2024-05-09T21:25:20.141Z,34.8
2024-05-09T21:29:20.276Z,33.98
2024-05-09T21:33:20.590Z,33.97
2024-05-09T21:37:20.574Z,34.47
2024-05-09T21:41:20.585Z,34.2
2024-05-09T21:45:20.732Z,34.26
2024-05-09T21:49:20.909Z,34.48
2024-05-09T21:53:20.973Z,33.52
2024-05-09T21:57:21.061Z,33.82
2024-05-09T22:01:21.278Z,34.7
2024-05-09T22:05:21.349Z,34.01
2024-05-09T22:09:21.403Z,34.59
2024-05-09T22:13:21.932Z,34.2
2024-05-09T22:17:21.748Z,34.84
2024-05-09T22:21:21.762Z,33.67
2024-05-09T22:25:21.839Z,33.98
2024-05-09T22:29:21.959Z,34.45
2024-05-09T22:33:22.313Z,33.97
2024-05-09T22:37:22.230Z,34.04
2024-05-09T22:41:22.230Z,33.88
2024-05-09T22:45:22.400Z,34.59
2024-05-09T22:49:22.596Z,33.75
2024-05-09T22:53:22.659Z,33.8
2024-05-09T22:57:22.779Z,34.57
2024-05-09T23:01:26.331Z,33.86
2024-05-09T23:05:23.038Z,33.89
2024-05-09T23:09:23.100Z,34.29
2024-05-09T23:13:23.445Z,34.31
2024-05-09T23:17:23.449Z,34.04
2024-05-09T23:21:23.456Z,34.05
2024-05-09T23:25:23.692Z,33.6
2024-05-09T23:29:23.688Z,34.12
2024-05-09T23:33:23.847Z,34.09
2024-05-09T23:37:23.925Z,33.73
2024-05-09T23:41:24.029Z,34.09
2024-05-09T23:45:24.119Z,34.35
2024-05-09T23:49:24.272Z,33.67
2024-05-09T23:53:24.329Z,33.86
2024-05-09T23:57:24.463Z,33.51
