createdAt,value
2019-04-11T00:00:01.438Z,120.70
2019-04-11T00:05:02.272Z,107.90
2019-04-11T00:10:01.185Z,110.00
2019-04-11T00:15:02.418Z,108.10
2019-04-11T00:20:02.148Z,110.50
2019-04-11T00:25:01.451Z,110.70
2019-04-11T00:30:01.911Z,117.00
2019-04-11T00:35:01.700Z,105.40
2019-04-11T00:40:01.820Z,105.10
2019-04-11T00:45:01.122Z,106.50
2019-04-11T00:50:01.118Z,99.90
2019-04-11T00:55:01.075Z,104.60
2019-04-11T01:00:01.357Z,106.10
2019-04-11T01:05:01.365Z,101.80
2019-04-11T01:10:01.100Z,107.70
2019-04-11T01:15:01.378Z,101.60
2019-04-11T01:20:01.477Z,98.20
2019-04-11T01:25:01.064Z,103.50
2019-04-11T01:30:02.164Z,101.20
2019-04-11T01:35:01.275Z,100.50
2019-04-11T01:40:01.404Z,107.30
2019-04-11T01:45:01.136Z,109.10
2019-04-11T01:50:01.147Z,108.20
2019-04-11T01:55:02.036Z,104.80
2019-04-11T02:00:01.987Z,105.50
2019-04-11T02:05:02.866Z,116.50
2019-04-11T02:10:02.509Z,123.00
2019-04-11T02:15:01.164Z,113.10
2019-04-11T02:20:01.273Z,108.90
2019-04-11T02:25:01.503Z,108.30
2019-04-11T02:30:01.341Z,108.60
2019-04-11T02:35:02.512Z,107.60
2019-04-11T03:20:13.215Z,0.00
2019-04-11T03:25:02.922Z,84.90
2019-04-11T03:30:02.986Z,89.10
2019-04-11T03:40:22.370Z,85.70
2019-04-11T03:45:20.518Z,85.80
2019-04-11T03:50:07.952Z,84.70
2019-04-11T03:55:03.729Z,84.40
2019-04-11T04:00:03.493Z,79.90
2019-04-11T04:05:01.416Z,69.50
2019-04-11T04:10:03.043Z,68.90
2019-04-11T04:15:03.456Z,68.20
2019-04-11T04:20:02.312Z,70.90
2019-04-11T04:25:01.377Z,73.40
2019-04-11T04:30:04.488Z,74.70
2019-04-11T04:35:01.758Z,76.90
2019-04-11T04:40:21.565Z,78.80
2019-04-11T04:45:02.771Z,78.10
2019-04-11T04:50:01.581Z,80.80
2019-04-11T04:55:02.157Z,80.30
2019-04-11T05:00:02.669Z,85.20
2019-04-11T05:05:03.577Z,87.70
2019-04-11T05:10:03.191Z,82.70
2019-04-11T05:15:01.479Z,81.50
2019-04-11T05:20:01.502Z,82.50
2019-04-11T05:25:01.927Z,87.00
2019-04-11T05:30:01.076Z,78.00
2019-04-11T05:35:01.130Z,80.60
2019-04-11T05:40:01.130Z,80.70
2019-04-11T05:45:01.106Z,76.50
2019-04-11T05:50:01.222Z,73.50
2019-04-11T05:55:01.244Z,73.80
2019-04-11T06:00:01.290Z,77.50
2019-04-11T06:05:02.712Z,80.50
2019-04-11T06:10:06.056Z,81.70
2019-04-11T06:15:02.005Z,78.60
2019-04-11T06:20:02.119Z,84.60
2019-04-11T06:25:01.318Z,84.80
2019-04-11T06:30:01.365Z,84.90
2019-04-11T06:35:01.891Z,82.40
2019-04-11T06:40:02.422Z,83.30
2019-04-11T06:45:02.118Z,83.90
2019-04-11T06:50:01.121Z,89.80
2019-04-11T06:55:02.502Z,81.10
2019-04-11T07:00:01.117Z,88.70
2019-04-11T07:05:02.405Z,86.70
2019-04-11T07:10:02.114Z,87.80
2019-04-11T07:15:02.441Z,88.50
2019-04-11T07:20:02.432Z,87.60
2019-04-11T07:25:01.950Z,91.40
2019-04-11T07:30:01.105Z,86.20
2019-04-11T07:35:02.269Z,83.60
2019-04-11T07:40:02.724Z,81.80
2019-04-11T07:45:01.169Z,85.50
2019-04-11T07:50:02.308Z,87.90
2019-04-11T07:55:02.411Z,81.80
2019-04-11T08:00:01.467Z,80.40
2019-04-11T08:05:02.389Z,79.50
2019-04-11T08:10:02.425Z,78.10
2019-04-11T08:15:01.561Z,76.90
2019-04-11T08:20:01.109Z,76.50
2019-04-11T08:25:01.175Z,73.10
2019-04-11T08:30:02.508Z,69.70
2019-04-11T08:35:01.984Z,68.10
2019-04-11T08:40:01.824Z,67.40
2019-04-11T08:45:01.110Z,68.70
2019-04-11T08:50:02.169Z,67.90
2019-04-11T08:55:02.201Z,64.40
2019-04-11T09:00:02.180Z,60.70
2019-04-11T09:05:06.903Z,60.40
2019-04-11T09:10:02.006Z,63.70
2019-04-11T09:15:02.112Z,64.70
2019-04-11T09:20:01.135Z,69.60
2019-04-11T09:25:01.435Z,61.20
2019-04-11T09:30:02.456Z,59.20
2019-04-11T09:35:01.851Z,64.50
2019-04-11T09:40:01.669Z,62.00
2019-04-11T09:45:01.464Z,61.00
2019-04-11T09:50:02.343Z,62.40
2019-04-11T09:55:01.414Z,72.30
2019-04-11T10:00:01.820Z,68.90
2019-04-11T10:05:02.696Z,67.10
2019-04-11T10:10:02.438Z,64.10
2019-04-11T10:15:03.007Z,73.60
2019-04-11T10:20:02.515Z,66.90
2019-04-11T10:25:01.132Z,75.00
2019-04-11T10:30:01.201Z,75.20
2019-04-11T10:35:01.936Z,72.10
2019-04-11T10:40:01.841Z,66.30
2019-04-11T10:45:02.581Z,67.50
2019-04-11T10:50:01.191Z,69.30
2019-04-11T10:55:01.380Z,71.70
2019-04-11T11:00:01.247Z,73.80
2019-04-11T11:05:01.175Z,70.10
2019-04-11T11:10:01.260Z,69.50
2019-04-11T11:15:01.117Z,75.70
2019-04-11T11:20:15.100Z,95.60
2019-04-11T11:25:02.299Z,70.50
2019-04-11T11:30:04.016Z,70.00
2019-04-11T11:35:01.233Z,69.50
2019-04-11T11:40:05.714Z,68.10
2019-04-11T11:45:02.423Z,69.10
2019-04-11T11:50:03.331Z,68.20
2019-04-11T11:55:02.195Z,65.20
2019-04-11T12:00:01.209Z,71.60
2019-04-11T12:05:02.489Z,67.40
2019-04-11T12:10:02.757Z,63.80
2019-04-11T12:15:01.551Z,61.00
2019-04-11T12:20:06.398Z,67.40
2019-04-11T12:25:01.089Z,62.50
2019-04-11T12:30:05.444Z,56.20
2019-04-11T12:35:02.193Z,57.90
2019-04-11T12:40:01.082Z,60.60
2019-04-11T12:45:01.437Z,62.40
2019-04-11T12:50:01.147Z,75.70
2019-04-11T12:55:01.105Z,72.50
2019-04-11T13:00:01.520Z,73.30
2019-04-11T13:05:01.066Z,66.10
2019-04-11T13:10:01.099Z,67.80
2019-04-11T13:15:01.108Z,71.20
2019-04-11T13:20:04.973Z,68.70
2019-04-11T13:25:01.075Z,72.60
2019-04-11T13:30:01.125Z,75.80
2019-04-11T13:35:01.492Z,96.60
2019-04-11T13:40:01.096Z,80.70
2019-04-11T13:45:01.152Z,79.60
2019-04-11T13:50:03.869Z,75.10
2019-04-11T13:55:01.067Z,92.50
2019-04-11T14:00:01.081Z,73.70
2019-04-11T14:05:01.112Z,86.40
2019-04-11T14:10:02.218Z,63.80
2019-04-11T14:15:01.259Z,63.70
2019-04-11T14:20:01.097Z,56.50
2019-04-11T14:25:02.476Z,67.80
2019-04-11T14:30:01.436Z,72.10
2019-04-11T14:35:05.587Z,68.40
2019-04-11T14:40:01.040Z,69.10
2019-04-11T14:45:01.064Z,103.00
2019-04-11T14:50:01.153Z,97.90
2019-04-11T14:55:01.098Z,73.30
2019-04-11T15:00:01.088Z,94.70
2019-04-11T15:05:01.087Z,67.90
2019-04-11T15:10:01.293Z,68.10
2019-04-11T15:15:01.486Z,64.60
2019-04-11T15:20:02.653Z,69.70
2019-04-11T15:25:01.101Z,64.60
2019-04-11T15:30:01.622Z,67.20
2019-04-11T15:35:01.515Z,59.20
2019-04-11T15:40:01.111Z,55.80
2019-04-11T15:45:01.159Z,58.70
2019-04-11T15:50:01.637Z,64.90
2019-04-11T15:55:02.429Z,63.30
2019-04-11T16:00:01.596Z,63.10
2019-04-11T16:05:02.021Z,71.00
2019-04-11T16:10:01.102Z,63.00
2019-04-11T16:15:01.169Z,47.70
2019-04-11T16:20:01.097Z,35.40
2019-04-11T16:25:01.058Z,30.90
2019-04-11T16:30:01.112Z,22.80
2019-04-11T16:35:01.105Z,21.20
2019-04-11T16:40:01.474Z,27.60
2019-04-11T16:45:01.048Z,22.90
2019-04-11T16:50:01.346Z,19.00
2019-04-11T16:55:01.071Z,21.60
2019-04-11T17:00:01.072Z,21.90
2019-04-11T17:05:01.562Z,23.30
2019-04-11T17:10:01.172Z,19.10
2019-04-11T17:15:01.728Z,21.10
2019-04-11T17:20:01.196Z,23.70
2019-04-11T17:25:01.049Z,24.50
2019-04-11T17:30:01.056Z,21.70
2019-04-11T17:35:01.967Z,22.90
2019-04-11T17:40:01.125Z,22.50
2019-04-11T17:45:01.449Z,24.60
2019-04-11T17:50:04.196Z,27.00
2019-04-11T17:55:01.191Z,26.00
2019-04-11T18:00:01.110Z,22.40
2019-04-11T18:05:01.183Z,23.60
2019-04-11T18:10:01.101Z,30.70
2019-04-11T18:15:02.364Z,28.70
2019-04-11T18:20:01.078Z,25.60
2019-04-11T18:25:01.472Z,46.10
2019-04-11T18:30:01.096Z,29.70
2019-04-11T18:35:02.402Z,31.50
2019-04-11T18:40:01.172Z,28.10
2019-04-11T18:45:01.144Z,23.70
2019-04-11T18:50:01.259Z,28.50
2019-04-11T18:55:01.070Z,20.30
2019-04-11T19:00:02.395Z,22.60
2019-04-11T19:05:02.270Z,21.00
2019-04-11T19:10:01.167Z,29.40
2019-04-11T19:15:01.165Z,22.40
2019-04-11T19:20:01.100Z,24.40
2019-04-11T19:25:01.692Z,27.80
2019-04-11T19:30:01.145Z,25.00
2019-04-11T19:35:01.218Z,27.90
2019-04-11T19:40:01.353Z,19.60
2019-04-11T19:45:02.941Z,21.00
2019-04-11T19:50:01.239Z,35.30
2019-04-11T19:55:04.723Z,73.40
2019-04-11T20:00:01.596Z,48.30
2019-04-11T20:05:01.162Z,22.40
2019-04-11T20:10:01.693Z,32.40
2019-04-11T20:15:04.642Z,30.90
2019-04-11T20:20:02.019Z,51.40
2019-04-11T20:25:01.390Z,44.60
2019-04-11T20:30:01.189Z,23.40
2019-04-11T20:35:01.301Z,25.90
2019-04-11T20:40:01.514Z,57.10
2019-04-11T20:45:01.253Z,64.40
2019-04-11T20:50:07.316Z,103.60
2019-04-11T20:55:01.169Z,29.80
2019-04-11T21:00:01.233Z,27.60
2019-04-11T21:05:01.306Z,22.90
2019-04-11T21:10:03.990Z,24.80
2019-04-11T21:15:01.474Z,52.90
2019-04-11T21:20:01.428Z,34.90
2019-04-11T21:25:01.161Z,29.10
2019-04-11T21:30:01.287Z,27.80
2019-04-11T21:35:02.311Z,32.80
2019-04-11T21:40:01.403Z,29.60
2019-04-11T21:45:01.137Z,33.60
2019-04-11T21:50:01.492Z,41.50
2019-04-11T21:55:01.353Z,40.20
2019-04-11T22:00:01.624Z,38.50
2019-04-11T22:05:01.553Z,40.60
2019-04-11T22:10:01.253Z,40.90
2019-04-11T22:15:01.549Z,53.20
2019-04-11T22:20:01.362Z,45.00
2019-04-11T22:25:01.259Z,51.70
2019-04-11T22:30:01.840Z,49.10
2019-04-11T22:35:01.339Z,63.90
2019-04-11T22:40:02.665Z,51.80
2019-04-11T22:45:01.260Z,69.10
2019-04-11T22:50:01.552Z,55.70
2019-04-11T22:55:01.242Z,66.80
2019-04-11T23:00:01.289Z,63.30
2019-04-11T23:05:01.325Z,60.60
2019-04-11T23:10:01.538Z,61.00
2019-04-11T23:15:01.291Z,57.80
2019-04-11T23:20:01.492Z,56.00
2019-04-11T23:25:01.089Z,53.40
2019-04-11T23:30:01.121Z,53.10
2019-04-11T23:35:01.455Z,48.60
2019-04-11T23:40:01.179Z,50.40
2019-04-11T23:45:01.114Z,51.10
2019-04-11T23:50:01.137Z,48.80
2019-04-11T23:55:01.410Z,50.50
