createdAt,value
2019-05-14T00:02:10.000Z,1.53
2019-05-14T00:05:09.000Z,1.53
2019-05-14T00:08:09.000Z,1.53
2019-05-14T00:11:09.000Z,1.53
2019-05-14T00:14:09.000Z,1.53
2019-05-14T00:17:09.000Z,1.53
2019-05-14T00:20:09.000Z,1.53
2019-05-14T00:23:09.000Z,1.53
2019-05-14T00:26:09.000Z,1.53
2019-05-14T00:29:09.000Z,1.53
2019-05-14T00:32:09.000Z,1.53
2019-05-14T00:35:09.000Z,1.53
2019-05-14T00:38:09.000Z,1.53
2019-05-14T00:41:09.000Z,1.53
2019-05-14T00:44:09.000Z,1.53
2019-05-14T00:47:09.000Z,1.53
2019-05-14T00:50:09.000Z,1.53
2019-05-14T00:53:09.000Z,1.53
2019-05-14T00:56:09.000Z,1.53
2019-05-14T00:59:09.000Z,1.53
2019-05-14T01:02:09.000Z,1.50
2019-05-14T01:05:09.000Z,1.50
2019-05-14T01:08:09.000Z,1.50
2019-05-14T01:11:09.000Z,1.50
2019-05-14T01:14:09.000Z,1.50
2019-05-14T01:17:09.000Z,1.50
2019-05-14T01:20:10.000Z,1.50
2019-05-14T01:23:10.000Z,1.50
2019-05-14T01:26:09.000Z,1.50
2019-05-14T01:29:09.000Z,1.50
2019-05-14T01:32:10.000Z,1.50
2019-05-14T01:35:10.000Z,1.50
2019-05-14T01:38:10.000Z,1.50
2019-05-14T01:41:09.000Z,1.50
2019-05-14T01:44:09.000Z,1.50
2019-05-14T01:47:09.000Z,1.50
2019-05-14T01:50:09.000Z,1.50
2019-05-14T01:53:09.000Z,1.50
2019-05-14T01:56:09.000Z,1.50
2019-05-14T01:59:09.000Z,1.50
2019-05-14T02:02:09.000Z,1.47
2019-05-14T02:05:09.000Z,1.47
2019-05-14T02:08:09.000Z,1.47
2019-05-14T02:11:09.000Z,1.47
2019-05-14T02:14:09.000Z,1.47
2019-05-14T02:17:09.000Z,1.47
2019-05-14T02:20:09.000Z,1.47
2019-05-14T02:23:09.000Z,1.47
2019-05-14T02:26:09.000Z,1.47
2019-05-14T02:29:09.000Z,1.47
2019-05-14T02:32:10.000Z,1.47
2019-05-14T02:35:09.000Z,1.47
2019-05-14T02:38:09.000Z,1.47
2019-05-14T02:41:09.000Z,1.47
2019-05-14T02:44:09.000Z,1.47
2019-05-14T02:47:09.000Z,1.47
2019-05-14T02:50:09.000Z,1.47
2019-05-14T02:53:09.000Z,1.47
2019-05-14T02:56:09.000Z,1.47
2019-05-14T02:59:09.000Z,1.47
2019-05-14T03:02:09.000Z,1.45
2019-05-14T03:05:09.000Z,1.45
2019-05-14T03:08:09.000Z,1.45
2019-05-14T03:11:09.000Z,1.45
2019-05-14T03:14:10.000Z,1.45
2019-05-14T03:17:10.000Z,1.45
2019-05-14T03:20:10.000Z,1.45
2019-05-14T03:23:09.000Z,1.45
2019-05-14T03:26:09.000Z,1.45
2019-05-14T03:29:09.000Z,1.45
2019-05-14T03:32:10.000Z,1.45
2019-05-14T03:35:10.000Z,1.45
2019-05-14T03:38:10.000Z,1.45
2019-05-14T03:41:10.000Z,1.45
2019-05-14T03:44:09.000Z,1.45
2019-05-14T03:47:09.000Z,1.45
2019-05-14T03:50:09.000Z,1.45
2019-05-14T03:53:09.000Z,1.45
2019-05-14T03:56:09.000Z,1.45
2019-05-14T03:59:09.000Z,1.45
2019-05-14T04:02:09.000Z,1.44
2019-05-14T04:05:09.000Z,1.44
2019-05-14T04:08:09.000Z,1.44
2019-05-14T04:11:09.000Z,1.44
2019-05-14T04:14:10.000Z,1.44
2019-05-14T04:17:10.000Z,1.44
2019-05-14T04:20:10.000Z,1.44
2019-05-14T04:23:10.000Z,1.44
2019-05-14T04:26:10.000Z,1.44
2019-05-14T04:29:10.000Z,1.44
2019-05-14T04:32:10.000Z,1.44
2019-05-14T04:35:10.000Z,1.44
2019-05-14T04:38:10.000Z,1.44
2019-05-14T04:41:10.000Z,1.44
2019-05-14T04:44:09.000Z,1.44
2019-05-14T04:47:09.000Z,1.44
2019-05-14T04:50:09.000Z,1.44
2019-05-14T04:53:09.000Z,1.44
2019-05-14T04:56:09.000Z,1.44
2019-05-14T04:59:09.000Z,1.44
2019-05-14T05:02:09.000Z,1.44
2019-05-14T05:05:09.000Z,1.44
2019-05-14T05:08:09.000Z,1.44
2019-05-14T05:11:10.000Z,1.44
2019-05-14T05:14:10.000Z,1.44
2019-05-14T05:17:10.000Z,1.44
2019-05-14T05:20:09.000Z,1.44
2019-05-14T05:23:09.000Z,1.44
2019-05-14T05:26:09.000Z,1.44
2019-05-14T05:29:09.000Z,1.44
2019-05-14T05:32:09.000Z,1.44
2019-05-14T05:35:10.000Z,1.44
2019-05-14T05:38:09.000Z,1.44
2019-05-14T05:41:09.000Z,1.44
2019-05-14T05:44:09.000Z,1.44
2019-05-14T05:47:10.000Z,1.44
2019-05-14T05:50:09.000Z,1.44
2019-05-14T05:53:09.000Z,1.44
2019-05-14T05:56:10.000Z,1.44
2019-05-14T05:59:09.000Z,1.44
2019-05-14T06:02:09.000Z,1.43
2019-05-14T06:05:09.000Z,1.43
2019-05-14T06:08:11.000Z,1.43
2019-05-14T06:11:09.000Z,1.43
2019-05-14T06:14:09.000Z,1.43
2019-05-14T06:17:09.000Z,1.43
2019-05-14T06:20:09.000Z,1.43
2019-05-14T06:23:09.000Z,1.43
2019-05-14T06:26:09.000Z,1.43
2019-05-14T06:29:09.000Z,1.43
2019-05-14T06:32:09.000Z,1.43
2019-05-14T06:35:09.000Z,1.43
2019-05-14T06:38:09.000Z,1.43
2019-05-14T06:41:09.000Z,1.43
2019-05-14T06:44:09.000Z,1.43
2019-05-14T06:47:09.000Z,1.43
2019-05-14T06:50:09.000Z,1.43
2019-05-14T06:53:09.000Z,1.43
2019-05-14T06:56:09.000Z,1.43
2019-05-14T06:59:09.000Z,1.43
2019-05-14T07:02:09.000Z,1.65
2019-05-14T07:05:09.000Z,1.65
2019-05-14T07:08:09.000Z,1.65
2019-05-14T07:11:09.000Z,1.65
2019-05-14T07:14:09.000Z,1.65
2019-05-14T07:17:09.000Z,1.65
2019-05-14T07:20:09.000Z,1.65
2019-05-14T07:23:09.000Z,1.65
2019-05-14T07:26:09.000Z,1.65
2019-05-14T07:29:09.000Z,1.65
2019-05-14T07:32:09.000Z,1.65
2019-05-14T07:35:09.000Z,1.65
2019-05-14T07:38:09.000Z,1.65
2019-05-14T07:41:09.000Z,1.65
2019-05-14T07:44:09.000Z,1.65
2019-05-14T07:47:09.000Z,1.65
2019-05-14T07:50:10.000Z,1.65
2019-05-14T07:53:09.000Z,1.65
2019-05-14T07:56:10.000Z,1.65
2019-05-14T07:59:09.000Z,1.65
2019-05-14T08:02:09.000Z,1.72
2019-05-14T08:05:09.000Z,1.72
2019-05-14T08:08:10.000Z,1.72
2019-05-14T08:11:10.000Z,1.72
2019-05-14T10:02:08.000Z,1.56
2019-05-14T10:05:09.000Z,1.56
2019-05-14T10:08:09.000Z,1.56
2019-05-14T10:11:09.000Z,1.56
2019-05-14T10:14:08.000Z,1.56
2019-05-14T10:17:09.000Z,1.56
2019-05-14T10:20:08.000Z,1.56
2019-05-14T10:23:08.000Z,1.56
2019-05-14T11:00:39.000Z,1.66
2019-05-14T11:03:39.000Z,1.66
2019-05-14T11:06:39.000Z,1.66
2019-05-14T11:09:39.000Z,1.66
2019-05-14T11:12:39.000Z,1.66
2019-05-14T11:15:39.000Z,1.66
2019-05-14T11:18:39.000Z,1.66
2019-05-14T11:21:39.000Z,1.66
2019-05-14T11:24:39.000Z,1.66
2019-05-14T11:27:40.000Z,1.66
2019-05-14T11:30:40.000Z,1.66
2019-05-14T11:33:40.000Z,1.66
2019-05-14T11:36:40.000Z,1.66
2019-05-14T11:39:40.000Z,1.66
2019-05-14T11:42:40.000Z,1.66
2019-05-14T11:45:40.000Z,1.66
2019-05-14T11:48:40.000Z,1.66
2019-05-14T11:51:40.000Z,1.66
2019-05-14T11:54:40.000Z,1.66
2019-05-14T11:57:39.000Z,1.66
2019-05-14T12:00:40.000Z,1.61
2019-05-14T12:03:39.000Z,1.61
2019-05-14T12:06:40.000Z,1.61
2019-05-14T12:09:40.000Z,1.61
2019-05-14T12:12:39.000Z,1.61
2019-05-14T12:15:39.000Z,1.61
2019-05-14T12:18:39.000Z,1.61
2019-05-14T12:21:40.000Z,1.61
2019-05-14T12:24:39.000Z,1.61
2019-05-14T12:27:39.000Z,1.61
2019-05-14T12:30:39.000Z,1.61
2019-05-14T12:33:39.000Z,1.61
2019-05-14T12:36:39.000Z,1.61
2019-05-14T12:39:39.000Z,1.61
2019-05-14T12:42:39.000Z,1.61
2019-05-14T12:45:39.000Z,1.61
2019-05-14T12:48:39.000Z,1.61
2019-05-14T12:51:39.000Z,1.61
2019-05-14T12:54:39.000Z,1.61
2019-05-14T12:57:39.000Z,1.61
2019-05-14T13:00:39.000Z,1.61
2019-05-14T13:03:39.000Z,1.61
2019-05-14T13:06:39.000Z,1.61
2019-05-14T13:09:39.000Z,1.61
2019-05-14T13:12:39.000Z,1.61
2019-05-14T13:15:39.000Z,1.61
2019-05-14T13:18:39.000Z,1.61
2019-05-14T13:21:39.000Z,1.61
2019-05-14T13:24:39.000Z,1.61
2019-05-14T13:27:40.000Z,1.61
2019-05-14T13:30:40.000Z,1.61
2019-05-14T13:33:40.000Z,1.61
2019-05-14T13:36:40.000Z,1.61
2019-05-14T13:39:40.000Z,1.61
2019-05-14T13:42:40.000Z,1.61
2019-05-14T13:45:40.000Z,1.61
2019-05-14T13:48:40.000Z,1.61
2019-05-14T13:51:40.000Z,1.61
2019-05-14T13:54:40.000Z,1.61
2019-05-14T13:57:40.000Z,1.61
2019-05-14T14:00:40.000Z,2.05
2019-05-14T14:03:40.000Z,2.05
2019-05-14T14:06:40.000Z,2.05
2019-05-14T14:09:40.000Z,2.05
2019-05-14T14:12:40.000Z,2.05
2019-05-14T14:15:40.000Z,2.05
2019-05-14T14:18:40.000Z,2.05
2019-05-14T14:21:40.000Z,2.05
2019-05-14T14:24:40.000Z,2.05
2019-05-14T14:27:40.000Z,2.05
2019-05-14T14:30:39.000Z,2.05
2019-05-14T14:33:39.000Z,2.05
2019-05-14T14:36:39.000Z,2.05
2019-05-14T14:39:39.000Z,2.05
2019-05-14T14:42:39.000Z,2.05
2019-05-14T14:45:39.000Z,2.05
2019-05-14T14:48:39.000Z,2.05
2019-05-14T14:51:39.000Z,2.05
2019-05-14T14:54:39.000Z,2.05
2019-05-14T14:57:39.000Z,2.05
2019-05-14T15:00:40.000Z,2.10
2019-05-14T15:03:40.000Z,2.10
2019-05-14T15:06:39.000Z,2.10
2019-05-14T15:09:40.000Z,2.10
2019-05-14T15:12:40.000Z,2.10
2019-05-14T15:15:39.000Z,2.10
2019-05-14T15:18:39.000Z,2.10
2019-05-14T15:21:39.000Z,2.10
2019-05-14T15:24:39.000Z,2.10
2019-05-14T15:27:39.000Z,2.10
2019-05-14T15:30:39.000Z,2.10
2019-05-14T15:33:39.000Z,2.10
2019-05-14T15:36:39.000Z,2.10
2019-05-14T15:39:39.000Z,2.10
2019-05-14T15:42:39.000Z,2.10
2019-05-14T15:45:39.000Z,2.10
2019-05-14T15:48:39.000Z,2.10
2019-05-14T15:51:39.000Z,2.10
2019-05-14T15:54:39.000Z,2.10
2019-05-14T15:57:39.000Z,2.10
2019-05-14T16:00:39.000Z,2.04
2019-05-14T16:03:40.000Z,2.04
2019-05-14T16:06:40.000Z,2.04
2019-05-14T16:09:40.000Z,2.04
2019-05-14T16:12:40.000Z,2.04
2019-05-14T16:15:40.000Z,2.04
2019-05-14T16:18:40.000Z,2.04
2019-05-14T16:21:40.000Z,2.04
2019-05-14T16:24:40.000Z,2.04
2019-05-14T16:27:40.000Z,2.04
2019-05-14T16:30:40.000Z,2.04
2019-05-14T16:33:39.000Z,2.04
2019-05-14T16:36:39.000Z,2.04
2019-05-14T16:39:39.000Z,2.04
2019-05-14T16:42:39.000Z,2.04
2019-05-14T16:45:39.000Z,2.04
2019-05-14T16:48:39.000Z,2.04
2019-05-14T16:51:39.000Z,2.04
2019-05-14T16:54:39.000Z,2.04
2019-05-14T16:57:39.000Z,2.04
2019-05-14T17:00:39.000Z,2.02
2019-05-14T17:03:39.000Z,2.02
2019-05-14T17:06:39.000Z,2.02
2019-05-14T17:09:39.000Z,2.02
2019-05-14T17:12:39.000Z,2.02
2019-05-14T17:15:39.000Z,2.02
2019-05-14T17:18:39.000Z,2.02
2019-05-14T17:21:39.000Z,2.02
2019-05-14T17:24:39.000Z,2.02
2019-05-14T17:27:39.000Z,2.02
2019-05-14T17:30:39.000Z,2.02
2019-05-14T17:33:39.000Z,2.02
2019-05-14T17:36:40.000Z,2.02
2019-05-14T17:39:40.000Z,2.02
2019-05-14T17:42:40.000Z,2.02
2019-05-14T17:45:40.000Z,2.02
2019-05-14T17:48:40.000Z,2.02
2019-05-14T17:51:40.000Z,2.02
2019-05-14T17:54:40.000Z,2.02
2019-05-14T17:57:40.000Z,2.02
2019-05-14T18:00:40.000Z,2.00
2019-05-14T18:03:40.000Z,2.00
2019-05-14T18:06:40.000Z,2.00
2019-05-14T18:09:40.000Z,2.00
2019-05-14T18:12:40.000Z,2.00
2019-05-14T18:15:40.000Z,2.00
2019-05-14T18:18:40.000Z,2.00
2019-05-14T18:21:40.000Z,2.00
2019-05-14T18:24:40.000Z,2.00
2019-05-14T18:27:40.000Z,2.00
2019-05-14T18:30:40.000Z,2.00
2019-05-14T18:33:40.000Z,2.00
2019-05-14T18:36:39.000Z,2.00
2019-05-14T18:39:39.000Z,2.00
2019-05-14T18:42:39.000Z,2.00
2019-05-14T18:45:40.000Z,2.00
2019-05-14T18:48:40.000Z,2.00
2019-05-14T18:51:39.000Z,2.00
2019-05-14T18:54:39.000Z,2.00
2019-05-14T18:57:39.000Z,2.00
2019-05-14T19:00:39.000Z,1.96
2019-05-14T19:03:40.000Z,1.96
2019-05-14T19:06:39.000Z,1.96
2019-05-14T19:09:39.000Z,1.96
2019-05-14T19:12:40.000Z,1.96
2019-05-14T19:15:39.000Z,1.96
2019-05-14T19:18:39.000Z,1.96
2019-05-14T19:21:39.000Z,1.96
2019-05-14T19:24:39.000Z,1.96
2019-05-14T19:27:39.000Z,1.96
2019-05-14T19:30:39.000Z,1.96
2019-05-14T19:33:39.000Z,1.96
2019-05-14T19:36:39.000Z,1.96
2019-05-14T19:39:40.000Z,1.96
2019-05-14T19:42:39.000Z,1.96
2019-05-14T19:45:40.000Z,1.96
2019-05-14T19:48:40.000Z,1.96
2019-05-14T19:51:39.000Z,1.96
2019-05-14T19:54:39.000Z,1.96
2019-05-14T19:57:39.000Z,1.96
2019-05-14T20:00:39.000Z,1.93
2019-05-14T20:03:39.000Z,1.93
2019-05-14T20:06:39.000Z,1.93
2019-05-14T20:09:39.000Z,1.93
2019-05-14T20:12:39.000Z,1.93
2019-05-14T20:15:39.000Z,1.93
2019-05-14T20:18:39.000Z,1.93
2019-05-14T20:21:39.000Z,1.93
2019-05-14T20:24:39.000Z,1.93
2019-05-14T20:27:39.000Z,1.93
2019-05-14T20:30:39.000Z,1.93
2019-05-14T20:33:39.000Z,1.93
2019-05-14T20:36:39.000Z,1.93
2019-05-14T20:39:40.000Z,1.93
2019-05-14T20:42:40.000Z,1.93
2019-05-14T20:45:40.000Z,1.93
2019-05-14T20:48:40.000Z,1.93
2019-05-14T20:51:40.000Z,1.93
2019-05-14T20:54:40.000Z,1.93
2019-05-14T20:57:40.000Z,1.93
2019-05-14T21:00:40.000Z,2.01
2019-05-14T21:03:40.000Z,2.01
2019-05-14T21:06:40.000Z,2.01
2019-05-14T21:09:40.000Z,2.01
2019-05-14T21:12:40.000Z,2.01
2019-05-14T21:15:40.000Z,2.01
2019-05-14T21:18:40.000Z,2.01
2019-05-14T21:21:40.000Z,2.01
2019-05-14T21:24:40.000Z,2.01
2019-05-14T21:27:40.000Z,2.01
2019-05-14T21:30:40.000Z,2.01
2019-05-14T21:33:40.000Z,2.01
2019-05-14T21:36:40.000Z,2.01
2019-05-14T21:39:39.000Z,2.01
2019-05-14T21:42:39.000Z,2.01
2019-05-14T21:45:39.000Z,2.01
2019-05-14T21:48:39.000Z,2.01
2019-05-14T21:51:39.000Z,2.01
2019-05-14T21:54:39.000Z,2.01
2019-05-14T21:57:39.000Z,2.01
2019-05-14T22:00:39.000Z,1.97
2019-05-14T22:03:39.000Z,1.97
2019-05-14T22:06:39.000Z,1.97
2019-05-14T22:09:39.000Z,1.97
2019-05-14T22:12:39.000Z,1.97
2019-05-14T22:15:39.000Z,1.97
2019-05-14T22:18:39.000Z,1.97
2019-05-14T22:21:39.000Z,1.97
2019-05-14T22:24:39.000Z,1.97
2019-05-14T22:27:40.000Z,1.97
2019-05-14T22:30:39.000Z,1.97
2019-05-14T22:33:39.000Z,1.97
2019-05-14T22:36:39.000Z,1.97
2019-05-14T22:39:39.000Z,1.97
2019-05-14T22:42:39.000Z,1.97
2019-05-14T22:45:39.000Z,1.97
2019-05-14T22:48:39.000Z,1.97
2019-05-14T22:51:39.000Z,1.97
2019-05-14T22:54:39.000Z,1.97
2019-05-14T22:57:39.000Z,1.97
2019-05-14T23:00:39.000Z,1.92
2019-05-14T23:03:39.000Z,1.92
2019-05-14T23:06:39.000Z,1.92
2019-05-14T23:09:39.000Z,1.92
2019-05-14T23:12:39.000Z,1.92
2019-05-14T23:15:39.000Z,1.92
2019-05-14T23:18:39.000Z,1.92
2019-05-14T23:21:40.000Z,1.92
2019-05-14T23:24:40.000Z,1.92
2019-05-14T23:27:40.000Z,1.92
2019-05-14T23:30:40.000Z,1.92
2019-05-14T23:33:39.000Z,1.92
2019-05-14T23:36:39.000Z,1.92
2019-05-14T23:39:40.000Z,1.92
2019-05-14T23:42:39.000Z,1.92
2019-05-14T23:45:40.000Z,1.92
2019-05-14T23:48:40.000Z,1.92
2019-05-14T23:51:40.000Z,1.92
2019-05-14T23:54:39.000Z,1.92
2019-05-14T23:57:39.000Z,1.92
