createdAt,value
2022-11-28T00:00:10.656Z,0.50
2022-11-28T00:01:48.672Z,0.50
2022-11-28T00:03:23.421Z,0.40
2022-11-28T00:04:57.115Z,0.50
2022-11-28T00:06:30.552Z,0.50
2022-11-28T00:08:04.637Z,0.50
2022-11-28T00:09:38.238Z,0.50
2022-11-28T00:11:14.847Z,0.50
2022-11-28T00:12:48.031Z,0.50
2022-11-28T00:14:21.790Z,0.50
2022-11-28T00:16:06.795Z,0.50
2022-11-28T00:17:40.817Z,0.50
2022-11-28T00:19:15.320Z,0.50
2022-11-28T00:20:48.645Z,0.50
2022-11-28T00:22:22.588Z,0.40
2022-11-28T00:23:57.235Z,0.50
2022-11-28T00:25:31.327Z,0.40
2022-11-28T00:27:04.657Z,0.47
2022-11-28T00:28:38.733Z,0.50
2022-11-28T00:30:13.086Z,0.50
2022-11-28T00:31:46.529Z,0.40
2022-11-28T00:33:20.526Z,0.50
2022-11-28T00:34:54.225Z,0.47
2022-11-28T00:36:27.747Z,0.40
2022-11-28T00:38:03.315Z,0.50
2022-11-28T00:39:36.678Z,0.50
2022-11-28T00:41:14.608Z,0.50
2022-11-28T00:42:48.557Z,0.50
2022-11-28T00:44:23.472Z,0.40
2022-11-28T00:45:57.329Z,0.50
2022-11-28T00:47:30.866Z,0.50
2022-11-28T00:49:04.773Z,0.50
2022-11-28T00:50:38.316Z,0.50
2022-11-28T00:52:11.849Z,0.43
2022-11-28T00:53:48.445Z,0.40
2022-11-28T00:55:21.969Z,0.40
2022-11-28T00:56:56.117Z,0.40
2022-11-28T00:58:29.767Z,0.43
2022-11-28T01:00:09.890Z,0.50
2022-11-28T01:01:44.977Z,0.50
2022-11-28T01:03:18.719Z,0.50
2022-11-28T01:04:52.380Z,0.40
2022-11-28T01:06:31.557Z,0.50
2022-11-28T01:08:05.327Z,0.50
2022-11-28T01:09:38.779Z,0.50
2022-11-28T01:11:13.757Z,0.50
2022-11-28T01:12:47.548Z,0.50
2022-11-28T01:14:25.564Z,0.50
2022-11-28T01:15:59.724Z,0.47
2022-11-28T01:17:33.146Z,0.40
2022-11-28T01:19:07.893Z,0.40
2022-11-28T01:20:41.736Z,0.40
2022-11-28T01:22:15.078Z,0.50
2022-11-28T01:23:48.422Z,0.40
2022-11-28T01:25:22.168Z,0.50
2022-11-28T01:26:56.226Z,0.50
2022-11-28T01:28:30.209Z,0.50
2022-11-28T01:30:06.898Z,0.50
2022-11-28T01:31:43.399Z,0.50
2022-11-28T01:33:17.110Z,0.40
2022-11-28T01:34:50.642Z,0.50
2022-11-28T01:36:25.469Z,0.40
2022-11-28T01:37:59.243Z,0.50
2022-11-28T01:39:33.077Z,0.50
2022-11-28T01:41:07.449Z,0.40
2022-11-28T01:42:41.219Z,0.40
2022-11-28T01:44:15.104Z,0.40
2022-11-28T01:45:52.370Z,0.40
2022-11-28T01:47:30.387Z,0.50
2022-11-28T01:49:23.270Z,0.50
2022-11-28T01:51:01.801Z,0.50
2022-11-28T01:52:39.521Z,0.50
2022-11-28T01:54:15.236Z,0.50
2022-11-28T01:56:01.649Z,0.50
2022-11-28T01:57:35.946Z,0.50
2022-11-28T01:59:12.219Z,0.40
2022-11-28T02:00:47.029Z,0.50
2022-11-28T02:02:34.576Z,0.50
2022-11-28T02:04:08.674Z,0.40
2022-11-28T02:05:42.372Z,0.50
2022-11-28T02:07:19.902Z,0.50
2022-11-28T02:08:55.219Z,0.50
2022-11-28T02:10:41.465Z,0.50
2022-11-28T02:12:36.936Z,0.50
2022-11-28T02:16:14.504Z,0.50
2022-11-28T02:18:18.875Z,0.50
2022-11-28T02:19:58.767Z,0.47
2022-11-28T02:21:47.850Z,0.50
2022-11-28T02:23:36.153Z,0.50
2022-11-28T02:25:21.791Z,0.50
2022-11-28T02:27:05.696Z,0.40
2022-11-28T02:28:42.451Z,0.50
2022-11-28T02:30:18.822Z,0.40
2022-11-28T02:32:12.688Z,0.40
2022-11-28T02:33:54.781Z,0.50
2022-11-28T02:35:45.047Z,0.50
2022-11-28T02:37:26.278Z,0.40
2022-11-28T02:39:19.174Z,0.50
2022-11-28T02:41:02.860Z,0.50
2022-11-28T02:43:00.129Z,0.50
2022-11-28T02:44:37.261Z,0.50
2022-11-28T02:46:17.372Z,0.50
2022-11-28T02:47:59.739Z,0.43
2022-11-28T02:49:36.202Z,0.50
2022-11-28T02:51:40.214Z,0.50
2022-11-28T02:54:52.187Z,0.50
2022-11-28T02:56:26.633Z,0.50
2022-11-28T02:58:00.448Z,0.40
2022-11-28T02:59:34.055Z,0.50
2022-11-28T03:01:18.750Z,0.50
2022-11-28T03:03:16.855Z,0.50
2022-11-28T03:05:18.184Z,0.50
2022-11-28T03:07:33.663Z,0.40
2022-11-28T03:09:45.803Z,0.50
2022-11-28T03:11:28.161Z,0.50
2022-11-28T03:13:23.148Z,0.50
2022-11-28T03:15:02.945Z,0.50
2022-11-28T03:17:04.466Z,0.50
2022-11-28T03:18:50.773Z,0.50
2022-11-28T03:20:57.654Z,0.50
2022-11-28T03:22:34.592Z,0.50
2022-11-28T03:24:30.074Z,0.40
2022-11-28T03:26:33.310Z,0.50
2022-11-28T03:29:55.595Z,0.50
2022-11-28T03:31:39.658Z,0.50
2022-11-28T03:33:17.024Z,0.50
2022-11-28T03:35:01.789Z,0.50
2022-11-28T03:36:45.205Z,0.50
2022-11-28T03:38:45.771Z,0.50
2022-11-28T03:40:27.904Z,0.50
2022-11-28T03:42:12.650Z,0.50
2022-11-28T03:43:55.334Z,0.50
2022-11-28T03:45:33.139Z,0.40
2022-11-28T03:47:07.803Z,0.50
2022-11-28T03:48:47.114Z,0.50
2022-11-28T03:50:32.014Z,0.40
2022-11-28T03:52:08.895Z,0.50
2022-11-28T03:53:57.288Z,0.40
2022-11-28T03:55:49.952Z,0.50
2022-11-28T03:57:43.207Z,0.50
2022-11-28T03:59:31.032Z,0.50
2022-11-28T04:01:17.661Z,0.47
2022-11-28T04:02:54.591Z,0.50
2022-11-28T04:04:31.758Z,0.40
2022-11-28T04:06:52.124Z,0.40
2022-11-28T04:08:36.400Z,0.50
2022-11-28T04:10:29.492Z,0.50
2022-11-28T04:12:11.304Z,0.50
2022-11-28T04:14:16.021Z,0.50
2022-11-28T04:16:19.938Z,0.40
2022-11-28T04:18:06.396Z,0.50
2022-11-28T04:19:50.590Z,0.50
2022-11-28T04:21:40.526Z,0.50
2022-11-28T04:23:18.024Z,0.50
2022-11-28T04:25:21.673Z,0.50
2022-11-28T04:27:04.965Z,0.50
2022-11-28T04:28:40.960Z,0.50
2022-11-28T04:30:15.242Z,0.50
2022-11-28T04:31:53.344Z,0.50
2022-11-28T04:33:30.494Z,0.40
2022-11-28T04:35:21.358Z,0.50
2022-11-28T04:37:00.001Z,0.50
2022-11-28T04:38:38.765Z,0.50
2022-11-28T04:40:14.267Z,0.50
2022-11-28T04:42:06.684Z,0.50
2022-11-28T04:43:46.345Z,0.50
2022-11-28T04:45:35.042Z,0.50
2022-11-28T04:47:08.925Z,0.47
2022-11-28T04:48:43.236Z,0.50
2022-11-28T04:50:21.477Z,0.50
2022-11-28T04:52:04.278Z,0.50
2022-11-28T04:53:56.227Z,0.50
2022-11-28T04:55:47.113Z,0.50
2022-11-28T04:57:41.244Z,0.50
2022-11-28T04:59:19.520Z,0.50
2022-11-28T05:01:00.831Z,0.50
2022-11-28T05:02:36.243Z,0.50
2022-11-28T05:04:10.229Z,0.50
2022-11-28T05:05:52.097Z,0.50
2022-11-28T05:07:30.934Z,0.50
2022-11-28T05:09:05.449Z,0.50
2022-11-28T05:10:39.528Z,0.50
2022-11-28T05:12:13.336Z,0.50
2022-11-28T05:13:47.587Z,0.50
2022-11-28T05:15:21.228Z,0.50
2022-11-28T05:16:57.827Z,0.50
2022-11-28T05:18:31.178Z,0.50
2022-11-28T05:20:05.823Z,0.50
2022-11-28T05:21:39.263Z,0.40
2022-11-28T05:23:13.441Z,0.40
2022-11-28T05:24:47.112Z,0.50
2022-11-28T05:26:22.146Z,0.50
2022-11-28T05:27:55.670Z,0.40
2022-11-28T05:29:33.317Z,0.47
2022-11-28T05:31:10.661Z,0.40
2022-11-28T05:32:44.515Z,0.40
2022-11-28T05:34:17.994Z,0.43
2022-11-28T05:35:51.742Z,0.50
2022-11-28T05:37:26.686Z,0.40
2022-11-28T05:39:00.424Z,0.40
2022-11-28T05:40:34.813Z,0.50
2022-11-28T05:42:08.862Z,0.43
2022-11-28T05:43:42.742Z,0.50
2022-11-28T05:45:16.857Z,0.50
2022-11-28T05:46:51.174Z,0.50
2022-11-28T05:48:25.947Z,0.50
2022-11-28T05:49:59.803Z,0.43
2022-11-28T05:51:38.461Z,0.50
2022-11-28T05:53:15.627Z,0.50
2022-11-28T05:54:49.473Z,0.50
2022-11-28T05:56:29.875Z,0.50
2022-11-28T05:58:03.846Z,0.40
2022-11-28T05:59:38.359Z,0.50
2022-11-28T06:01:18.260Z,0.47
2022-11-28T06:02:55.922Z,0.40
2022-11-28T06:06:20.224Z,0.40
2022-11-28T06:07:54.534Z,0.50
2022-11-28T06:09:28.314Z,0.50
2022-11-28T06:11:05.447Z,0.50
2022-11-28T06:12:38.934Z,0.50
2022-11-28T06:14:12.782Z,0.50
2022-11-28T06:15:46.755Z,0.50
2022-11-28T06:17:20.365Z,0.50
2022-11-28T06:19:00.966Z,0.50
2022-11-28T06:20:37.964Z,0.50
2022-11-28T06:22:12.280Z,0.50
2022-11-28T06:23:45.973Z,0.40
2022-11-28T06:25:20.410Z,0.50
2022-11-28T06:26:55.686Z,0.50
2022-11-28T06:28:29.293Z,0.50
2022-11-28T06:30:02.920Z,0.40
2022-11-28T06:31:36.948Z,0.40
2022-11-28T06:33:10.815Z,0.50
2022-11-28T06:34:44.660Z,0.40
2022-11-28T06:36:19.557Z,0.47
2022-11-28T06:37:53.528Z,0.40
2022-11-28T06:39:28.410Z,0.50
2022-11-28T06:41:06.347Z,0.50
2022-11-28T06:42:39.998Z,0.50
2022-11-28T06:44:15.562Z,0.40
2022-11-28T06:45:50.601Z,0.50
2022-11-28T06:47:24.834Z,0.40
2022-11-28T06:48:58.643Z,0.40
2022-11-28T06:50:33.835Z,0.40
2022-11-28T06:52:07.823Z,0.40
2022-11-28T06:53:42.005Z,0.43
2022-11-28T06:55:18.226Z,0.40
2022-11-28T06:56:51.733Z,0.40
2022-11-28T06:58:28.941Z,0.47
2022-11-28T07:00:06.077Z,0.40
2022-11-28T07:01:39.960Z,0.40
2022-11-28T07:03:13.725Z,0.43
2022-11-28T07:04:47.384Z,0.40
2022-11-28T07:06:22.666Z,0.40
2022-11-28T07:07:56.816Z,0.40
2022-11-28T07:09:30.905Z,0.40
2022-11-28T07:11:21.745Z,0.32
2022-11-28T07:12:56.680Z,0.40
2022-11-28T07:14:34.970Z,0.40
2022-11-28T07:16:12.784Z,0.40
2022-11-28T07:17:47.001Z,0.40
2022-11-28T07:19:23.517Z,0.40
2022-11-28T07:20:57.515Z,0.40
2022-11-28T07:22:31.603Z,0.50
2022-11-28T07:24:05.675Z,0.40
2022-11-28T07:25:39.292Z,0.40
2022-11-28T07:27:13.071Z,0.40
2022-11-28T07:28:47.794Z,0.40
2022-11-28T07:30:21.367Z,0.40
2022-11-28T07:31:55.167Z,0.40
2022-11-28T07:33:29.294Z,0.30
2022-11-28T07:35:02.814Z,0.40
2022-11-28T07:36:36.916Z,0.40
2022-11-28T07:38:13.687Z,0.30
2022-11-28T07:39:48.469Z,0.40
2022-11-28T07:41:26.446Z,0.40
2022-11-28T07:43:00.462Z,0.40
2022-11-28T07:44:34.108Z,0.40
2022-11-28T07:46:10.815Z,0.40
2022-11-28T07:47:44.378Z,0.40
2022-11-28T07:49:18.310Z,0.40
2022-11-28T07:50:51.804Z,0.40
2022-11-28T07:52:25.712Z,0.40
2022-11-28T07:54:00.869Z,0.32
2022-11-28T07:55:39.283Z,0.40
2022-11-28T07:57:15.592Z,0.40
2022-11-28T07:58:50.095Z,0.40
2022-11-28T08:00:24.039Z,0.40
2022-11-28T08:02:00.102Z,0.40
2022-11-28T08:03:33.589Z,0.40
2022-11-28T08:05:07.879Z,0.40
2022-11-28T08:06:43.970Z,0.40
2022-11-28T08:08:18.326Z,0.40
2022-11-28T08:09:52.010Z,0.30
2022-11-28T08:11:26.339Z,0.40
2022-11-28T08:13:00.048Z,0.30
2022-11-28T08:14:33.701Z,0.40
2022-11-28T08:16:15.619Z,0.38
2022-11-28T08:17:49.628Z,0.30
2022-11-28T08:19:24.657Z,0.30
2022-11-28T08:21:09.906Z,0.40
2022-11-28T08:22:43.442Z,0.40
2022-11-28T08:24:17.230Z,0.30
2022-11-28T08:25:51.206Z,0.40
2022-11-28T08:27:25.737Z,0.30
2022-11-28T08:29:00.916Z,0.40
2022-11-28T08:30:35.004Z,0.30
2022-11-28T08:32:12.042Z,0.40
2022-11-28T08:33:47.325Z,0.40
2022-11-28T08:35:20.964Z,0.30
2022-11-28T08:36:54.807Z,0.30
2022-11-28T08:38:28.493Z,0.40
2022-11-28T08:40:02.406Z,0.40
2022-11-28T08:41:36.213Z,0.32
2022-11-28T08:43:12.652Z,0.30
2022-11-28T08:44:46.457Z,0.40
2022-11-28T08:46:22.732Z,0.40
2022-11-28T08:47:56.488Z,0.35
2022-11-28T08:49:30.187Z,0.30
2022-11-28T08:51:04.575Z,0.30
2022-11-28T08:52:38.881Z,0.30
2022-11-28T08:54:13.266Z,0.30
2022-11-28T08:55:47.171Z,0.30
2022-11-28T08:57:23.486Z,0.40
2022-11-28T08:58:57.238Z,0.30
2022-11-28T09:00:30.794Z,0.30
2022-11-28T09:02:04.445Z,0.30
2022-11-28T09:03:38.166Z,0.40
2022-11-28T09:05:11.730Z,0.30
2022-11-28T09:06:45.459Z,0.30
2022-11-28T09:08:24.830Z,0.30
2022-11-28T09:10:01.725Z,0.40
2022-11-28T09:11:39.201Z,0.30
2022-11-28T09:13:13.819Z,0.40
2022-11-28T09:14:47.456Z,0.30
2022-11-28T09:16:21.382Z,0.30
2022-11-28T09:17:55.560Z,0.30
2022-11-28T09:19:29.405Z,0.40
2022-11-28T09:21:08.091Z,0.40
2022-11-28T09:22:42.970Z,0.40
2022-11-28T09:24:16.253Z,0.40
2022-11-28T09:25:49.758Z,0.40
2022-11-28T09:27:23.217Z,0.40
2022-11-28T09:28:56.805Z,0.40
2022-11-28T09:30:30.604Z,0.40
2022-11-28T09:32:04.400Z,0.43
2022-11-28T09:33:40.941Z,0.40
2022-11-28T09:35:14.585Z,0.40
2022-11-28T09:36:48.862Z,0.40
2022-11-28T09:38:23.710Z,0.35
2022-11-28T09:40:12.560Z,0.40
2022-11-28T09:42:16.938Z,0.40
2022-11-28T09:43:55.031Z,0.40
2022-11-28T09:45:28.909Z,0.30
2022-11-28T09:47:06.665Z,0.32
2022-11-28T09:48:51.425Z,0.35
2022-11-28T09:50:28.768Z,0.38
2022-11-28T09:52:20.955Z,0.40
2022-11-28T09:54:16.529Z,0.40
2022-11-28T09:55:59.495Z,0.40
2022-11-28T09:57:44.344Z,0.40
2022-11-28T09:59:30.204Z,0.40
2022-11-28T10:01:25.065Z,0.40
2022-11-28T10:03:29.455Z,0.40
2022-11-28T10:05:30.243Z,0.40
2022-11-28T10:07:06.601Z,0.30
2022-11-28T10:09:05.773Z,0.40
2022-11-28T10:10:56.013Z,0.40
2022-11-28T10:12:44.205Z,0.40
2022-11-28T10:14:33.167Z,0.40
2022-11-28T10:16:12.972Z,0.40
2022-11-28T10:18:14.609Z,0.50
2022-11-28T10:20:12.890Z,0.38
2022-11-28T10:21:56.390Z,0.30
2022-11-28T10:23:46.032Z,0.40
2022-11-28T10:25:37.255Z,0.40
2022-11-28T10:27:15.027Z,0.40
2022-11-28T10:28:52.683Z,0.40
2022-11-28T10:30:29.800Z,0.40
2022-11-28T10:32:05.295Z,0.40
2022-11-28T10:34:08.208Z,0.40
2022-11-28T10:35:54.752Z,0.40
2022-11-28T10:37:31.749Z,0.40
2022-11-28T10:39:13.559Z,0.40
2022-11-28T10:41:08.609Z,0.40
2022-11-28T10:42:44.614Z,0.40
2022-11-28T10:44:31.218Z,0.43
2022-11-28T10:46:48.569Z,0.40
2022-11-28T10:48:39.642Z,0.50
2022-11-28T10:50:30.829Z,0.40
2022-11-28T10:52:20.108Z,0.50
2022-11-28T10:54:09.659Z,0.40
2022-11-28T10:56:03.046Z,0.50
2022-11-28T10:57:56.852Z,0.40
2022-11-28T11:00:13.595Z,0.40
2022-11-28T11:01:50.520Z,0.50
2022-11-28T11:03:33.186Z,0.50
2022-11-28T11:05:12.424Z,0.40
2022-11-28T11:07:11.371Z,0.40
2022-11-28T11:08:51.993Z,0.50
2022-11-28T11:11:04.305Z,0.40
2022-11-28T11:12:38.116Z,0.47
2022-11-28T11:14:12.534Z,0.40
2022-11-28T11:15:50.042Z,0.40
2022-11-28T11:17:36.548Z,0.50
2022-11-28T11:19:26.089Z,0.40
2022-11-28T11:21:14.615Z,0.40
2022-11-28T11:23:00.209Z,0.40
2022-11-28T11:24:37.276Z,0.50
2022-11-28T11:26:27.011Z,0.40
2022-11-28T11:28:04.107Z,0.40
2022-11-28T11:29:38.561Z,0.40
2022-11-28T11:31:30.553Z,0.40
2022-11-28T11:33:06.508Z,0.50
2022-11-28T11:34:48.690Z,0.40
2022-11-28T11:36:31.295Z,0.40
2022-11-28T11:38:32.356Z,0.40
2022-11-28T11:40:22.896Z,0.40
2022-11-28T11:42:02.566Z,0.40
2022-11-28T11:43:38.822Z,0.50
2022-11-28T11:45:31.116Z,0.40
2022-11-28T11:47:05.617Z,0.40
2022-11-28T11:48:49.624Z,0.40
2022-11-28T11:50:25.838Z,0.40
2022-11-28T11:52:05.523Z,0.40
2022-11-28T11:53:39.428Z,0.50
2022-11-28T11:55:19.709Z,0.50
2022-11-28T11:57:05.877Z,0.50
2022-11-28T11:58:52.949Z,0.40
2022-11-28T12:00:38.947Z,0.43
2022-11-28T12:02:35.895Z,0.40
2022-11-28T12:04:43.982Z,0.50
2022-11-28T12:08:02.545Z,0.40
2022-11-28T12:09:48.978Z,0.40
2022-11-28T12:11:46.681Z,0.50
2022-11-28T12:13:23.459Z,0.50
2022-11-28T12:14:57.377Z,0.50
2022-11-28T12:16:39.637Z,0.43
2022-11-28T12:18:38.755Z,0.50
2022-11-28T12:20:12.642Z,0.40
2022-11-28T12:22:04.498Z,0.50
2022-11-28T12:23:45.838Z,0.40
2022-11-28T12:25:46.228Z,0.50
2022-11-28T12:27:42.900Z,0.43
2022-11-28T12:29:25.714Z,0.50
2022-11-28T12:31:05.128Z,0.40
2022-11-28T12:32:57.050Z,0.47
2022-11-28T12:34:33.461Z,0.50
2022-11-28T12:36:31.807Z,0.50
2022-11-28T12:39:06.627Z,0.40
2022-11-28T12:41:07.719Z,0.43
2022-11-28T12:43:15.158Z,0.50
2022-11-28T12:44:55.170Z,0.43
2022-11-28T12:46:31.836Z,0.50
2022-11-28T12:48:13.781Z,0.40
2022-11-28T12:50:14.788Z,0.40
2022-11-28T12:51:56.776Z,0.50
2022-11-28T12:54:10.910Z,0.50
2022-11-28T12:55:53.378Z,0.50
2022-11-28T12:57:33.960Z,0.50
2022-11-28T12:59:40.585Z,0.50
2022-11-28T13:01:14.406Z,0.50
2022-11-28T13:03:02.410Z,0.40
2022-11-28T13:05:05.342Z,0.40
2022-11-28T13:06:46.910Z,0.40
2022-11-28T13:08:31.857Z,0.50
2022-11-28T13:10:48.232Z,0.40
2022-11-28T13:12:33.768Z,0.40
2022-11-28T13:14:31.269Z,0.40
2022-11-28T13:16:27.432Z,0.50
2022-11-28T13:18:19.453Z,0.50
2022-11-28T13:20:30.524Z,0.50
2022-11-28T13:22:25.144Z,0.50
2022-11-28T13:24:09.490Z,0.47
2022-11-28T13:26:11.895Z,0.50
2022-11-28T13:28:07.747Z,0.40
2022-11-28T13:29:53.977Z,0.43
2022-11-28T13:31:27.695Z,0.50
2022-11-28T13:33:15.938Z,0.50
2022-11-28T13:34:50.215Z,0.50
2022-11-28T13:38:36.969Z,0.40
2022-11-28T13:40:20.139Z,0.50
2022-11-28T13:42:36.107Z,0.50
2022-11-28T13:44:16.884Z,0.50
2022-11-28T13:45:52.616Z,0.50
2022-11-28T13:47:28.328Z,0.47
2022-11-28T13:49:15.122Z,0.50
2022-11-28T13:51:28.681Z,0.47
2022-11-28T13:53:22.081Z,0.50
2022-11-28T13:54:56.167Z,0.40
2022-11-28T13:56:29.640Z,0.50
2022-11-28T13:58:22.326Z,0.50
2022-11-28T14:00:23.384Z,0.50
2022-11-28T14:02:05.664Z,0.50
2022-11-28T14:03:59.204Z,0.40
2022-11-28T14:05:38.429Z,0.50
2022-11-28T14:07:31.059Z,0.50
2022-11-28T14:09:07.183Z,0.50
2022-11-28T14:10:56.812Z,0.50
2022-11-28T14:12:52.281Z,0.50
2022-11-28T14:14:50.669Z,0.50
2022-11-28T14:16:51.605Z,0.50
2022-11-28T14:18:55.212Z,0.50
2022-11-28T14:20:46.075Z,0.50
2022-11-28T14:22:35.538Z,0.50
2022-11-28T14:24:20.442Z,0.50
2022-11-28T14:25:55.561Z,0.50
2022-11-28T14:27:37.334Z,0.50
2022-11-28T14:29:27.338Z,0.40
2022-11-28T14:31:26.798Z,0.50
2022-11-28T14:33:13.509Z,0.50
2022-11-28T14:34:49.483Z,0.50
2022-11-28T14:36:25.165Z,0.50
2022-11-28T14:38:00.026Z,0.50
2022-11-28T14:39:35.685Z,0.50
2022-11-28T14:41:15.537Z,0.50
2022-11-28T14:43:26.856Z,0.50
2022-11-28T14:45:08.207Z,0.50
2022-11-28T14:47:06.563Z,0.50
2022-11-28T14:48:43.081Z,0.50
2022-11-28T14:50:21.799Z,0.50
2022-11-28T14:52:41.488Z,0.50
2022-11-28T14:54:28.022Z,0.50
2022-11-28T14:56:16.722Z,0.50
2022-11-28T14:58:02.696Z,0.50
2022-11-28T14:59:40.332Z,0.50
2022-11-28T15:01:38.778Z,0.50
2022-11-28T15:03:39.500Z,0.50
2022-11-28T15:05:30.393Z,0.50
2022-11-28T15:07:07.324Z,0.50
2022-11-28T15:09:04.524Z,0.50
2022-11-28T15:11:06.229Z,0.50
2022-11-28T15:13:08.183Z,0.50
2022-11-28T15:14:42.349Z,0.50
2022-11-28T15:16:20.656Z,0.50
2022-11-28T15:17:56.174Z,0.50
2022-11-28T15:19:39.868Z,0.50
2022-11-28T15:21:23.965Z,0.50
2022-11-28T15:22:57.262Z,0.50
2022-11-28T15:24:38.838Z,0.50
2022-11-28T15:26:28.412Z,0.43
2022-11-28T15:28:16.099Z,0.50
2022-11-28T15:30:04.022Z,0.50
2022-11-28T15:31:38.561Z,0.50
2022-11-28T15:33:13.423Z,0.50
2022-11-28T15:34:56.362Z,0.50
2022-11-28T15:36:30.869Z,0.50
2022-11-28T15:38:08.064Z,0.50
2022-11-28T15:39:43.531Z,0.50
2022-11-28T15:41:26.187Z,0.40
2022-11-28T15:43:01.908Z,0.43
2022-11-28T15:44:38.468Z,0.50
2022-11-28T15:46:20.638Z,0.50
2022-11-28T15:47:56.540Z,0.50
2022-11-28T15:49:36.300Z,0.50
2022-11-28T15:51:23.226Z,0.50
2022-11-28T15:53:01.463Z,0.50
2022-11-28T15:54:41.730Z,0.60
2022-11-28T15:56:16.467Z,0.50
2022-11-28T15:57:50.359Z,0.50
2022-11-28T15:59:25.059Z,0.50
2022-11-28T16:01:16.683Z,0.50
2022-11-28T16:02:51.292Z,0.50
2022-11-28T16:04:29.322Z,0.50
2022-11-28T16:06:04.311Z,0.50
2022-11-28T16:07:43.192Z,0.53
2022-11-28T16:09:20.089Z,0.50
2022-11-28T16:10:53.385Z,0.50
2022-11-28T16:12:27.900Z,0.50
2022-11-28T16:14:09.522Z,0.50
2022-11-28T16:15:50.055Z,0.50
2022-11-28T16:17:28.240Z,0.50
2022-11-28T16:19:06.882Z,0.50
2022-11-28T16:20:40.397Z,0.50
2022-11-28T16:22:20.353Z,0.50
2022-11-28T16:23:54.147Z,0.50
2022-11-28T16:25:28.870Z,0.50
2022-11-28T16:27:05.105Z,0.50
2022-11-28T16:28:41.193Z,0.40
2022-11-28T16:30:26.376Z,0.50
2022-11-28T16:32:37.100Z,0.50
2022-11-28T16:34:15.512Z,0.50
2022-11-28T16:35:49.458Z,0.50
2022-11-28T16:37:27.773Z,0.50
2022-11-28T16:39:19.759Z,0.50
2022-11-28T16:41:01.837Z,0.50
2022-11-28T16:42:36.097Z,0.47
2022-11-28T16:44:14.976Z,0.50
2022-11-28T16:45:57.262Z,0.50
2022-11-28T16:47:33.725Z,0.50
2022-11-28T16:49:25.603Z,0.50
2022-11-28T16:51:13.896Z,0.50
2022-11-28T16:52:51.910Z,0.50
2022-11-28T16:54:32.554Z,0.50
2022-11-28T16:56:06.163Z,0.50
2022-11-28T16:57:48.099Z,0.50
2022-11-28T16:59:21.496Z,0.50
2022-11-28T17:01:00.936Z,0.50
2022-11-28T17:02:34.609Z,0.50
2022-11-28T17:04:26.968Z,0.50
2022-11-28T17:06:00.404Z,0.50
2022-11-28T17:07:34.071Z,0.50
2022-11-28T17:09:10.302Z,0.50
2022-11-28T17:10:47.534Z,0.50
2022-11-28T17:12:39.903Z,0.50
2022-11-28T17:14:14.296Z,0.50
2022-11-28T17:15:48.325Z,0.50
2022-11-28T17:17:26.437Z,0.50
2022-11-28T17:19:00.291Z,0.50
2022-11-28T17:20:34.357Z,0.50
2022-11-28T17:22:11.355Z,0.50
2022-11-28T17:23:44.855Z,0.50
2022-11-28T17:25:21.871Z,0.50
2022-11-28T17:26:56.144Z,0.50
2022-11-28T17:28:29.836Z,0.50
2022-11-28T17:30:03.271Z,0.50
2022-11-28T17:31:36.915Z,0.50
2022-11-28T17:33:15.895Z,0.50
2022-11-28T17:34:50.663Z,0.50
2022-11-28T17:36:26.978Z,0.50
2022-11-28T17:38:00.324Z,0.50
2022-11-28T17:39:33.931Z,0.50
2022-11-28T17:41:15.228Z,0.50
2022-11-28T17:42:48.469Z,0.50
2022-11-28T17:44:52.862Z,0.50
2022-11-28T17:46:27.220Z,0.50
2022-11-28T17:48:03.218Z,0.50
2022-11-28T17:49:39.593Z,0.50
2022-11-28T17:51:15.707Z,0.50
2022-11-28T17:52:50.176Z,0.50
2022-11-28T17:54:25.967Z,0.50
2022-11-28T17:56:02.287Z,0.50
2022-11-28T17:57:36.594Z,0.50
2022-11-28T17:59:13.812Z,0.50
2022-11-28T18:00:49.140Z,0.50
2022-11-28T18:02:26.018Z,0.50
2022-11-28T18:04:00.783Z,0.50
2022-11-28T18:05:41.410Z,0.50
2022-11-28T18:07:15.504Z,0.50
2022-11-28T18:08:52.139Z,0.50
2022-11-28T18:10:25.812Z,0.50
2022-11-28T18:11:59.553Z,0.50
2022-11-28T18:13:34.614Z,0.50
2022-11-28T18:15:08.062Z,0.50
2022-11-28T18:16:44.306Z,0.50
2022-11-28T18:18:18.164Z,0.50
2022-11-28T18:19:57.292Z,0.50
2022-11-28T18:21:32.317Z,0.40
2022-11-28T18:23:05.848Z,0.50
2022-11-28T18:24:39.538Z,0.47
2022-11-28T18:26:23.412Z,0.50
2022-11-28T18:27:57.232Z,0.50
2022-11-28T18:29:31.116Z,0.50
2022-11-28T18:31:13.446Z,0.50
2022-11-28T18:32:47.562Z,0.50
2022-11-28T18:34:23.885Z,0.50
2022-11-28T18:36:17.403Z,0.50
2022-11-28T18:37:51.868Z,0.50
2022-11-28T18:39:25.543Z,0.50
2022-11-28T18:41:06.565Z,0.50
2022-11-28T18:42:42.317Z,0.50
2022-11-28T18:44:15.995Z,0.50
2022-11-28T18:45:49.614Z,0.50
2022-11-28T18:47:25.302Z,0.50
2022-11-28T18:49:00.434Z,0.50
2022-11-28T18:50:35.915Z,0.50
2022-11-28T18:52:09.527Z,0.50
2022-11-28T18:53:43.339Z,0.50
2022-11-28T18:55:17.891Z,0.50
2022-11-28T18:56:54.932Z,0.50
2022-11-28T18:58:32.518Z,0.50
2022-11-28T19:00:07.442Z,0.50
2022-11-28T19:01:42.283Z,0.50
2022-11-28T19:03:16.761Z,0.50
2022-11-28T19:04:50.051Z,0.50
2022-11-28T19:06:24.335Z,0.50
2022-11-28T19:07:58.432Z,0.50
2022-11-28T19:09:31.794Z,0.50
2022-11-28T19:11:10.117Z,0.50
2022-11-28T19:12:43.924Z,0.50
2022-11-28T19:14:19.482Z,0.50
2022-11-28T19:15:52.838Z,0.50
2022-11-28T19:17:29.869Z,0.50
2022-11-28T19:19:05.368Z,0.50
2022-11-28T19:20:43.723Z,0.40
2022-11-28T19:22:16.916Z,0.50
2022-11-28T19:23:51.076Z,0.50
2022-11-28T19:25:24.300Z,0.50
2022-11-28T19:26:58.032Z,0.50
2022-11-28T19:28:31.574Z,0.50
2022-11-28T19:30:06.430Z,0.50
2022-11-28T19:31:48.020Z,0.50
2022-11-28T19:33:24.924Z,0.50
2022-11-28T19:34:58.449Z,0.50
2022-11-28T19:36:35.964Z,0.50
2022-11-28T19:38:11.674Z,0.60
2022-11-28T19:39:45.902Z,0.50
2022-11-28T19:41:22.389Z,0.50
2022-11-28T19:42:56.199Z,0.50
2022-11-28T19:44:31.406Z,0.50
2022-11-28T19:46:05.756Z,0.50
2022-11-28T19:47:40.642Z,0.50
2022-11-28T19:49:21.719Z,0.50
2022-11-28T19:50:55.426Z,0.50
2022-11-28T19:52:29.421Z,0.50
2022-11-28T19:54:04.268Z,0.50
2022-11-28T19:55:39.820Z,0.50
2022-11-28T19:57:14.104Z,0.50
2022-11-28T19:58:48.554Z,0.50
2022-11-28T20:00:22.877Z,0.50
2022-11-28T20:01:56.494Z,0.50
2022-11-28T20:03:30.857Z,0.50
2022-11-28T20:05:05.602Z,0.50
2022-11-28T20:06:39.646Z,0.57
2022-11-28T20:08:13.108Z,0.50
2022-11-28T20:09:47.470Z,0.50
2022-11-28T20:11:26.698Z,0.50
2022-11-28T20:13:01.921Z,0.50
2022-11-28T20:14:35.224Z,0.50
2022-11-28T20:16:12.319Z,0.50
2022-11-28T20:17:50.321Z,0.60
2022-11-28T20:19:24.429Z,0.50
2022-11-28T20:21:11.222Z,0.60
2022-11-28T20:22:44.547Z,0.60
2022-11-28T20:24:21.286Z,0.53
2022-11-28T20:25:59.084Z,0.50
2022-11-28T20:27:33.418Z,0.57
2022-11-28T20:29:08.460Z,0.50
2022-11-28T20:30:45.053Z,0.50
2022-11-28T20:32:19.004Z,0.50
2022-11-28T20:33:54.953Z,0.60
2022-11-28T20:35:31.856Z,0.50
2022-11-28T20:37:05.867Z,0.57
2022-11-28T20:38:41.102Z,0.50
2022-11-28T20:40:16.756Z,0.50
2022-11-28T20:41:50.541Z,0.60
2022-11-28T20:43:24.485Z,0.50
2022-11-28T20:45:01.582Z,0.50
2022-11-28T20:46:36.634Z,0.50
2022-11-28T20:48:13.372Z,0.60
2022-11-28T20:49:47.773Z,0.60
2022-11-28T20:51:25.091Z,0.50
2022-11-28T20:53:01.095Z,0.60
2022-11-28T20:54:35.067Z,0.50
2022-11-28T20:56:13.123Z,0.60
2022-11-28T20:57:49.450Z,0.60
2022-11-28T20:59:22.972Z,0.50
2022-11-28T21:00:57.748Z,0.60
2022-11-28T21:02:31.341Z,0.50
2022-11-28T21:04:08.128Z,0.60
2022-11-28T21:05:42.226Z,0.50
2022-11-28T21:07:15.993Z,0.50
2022-11-28T21:08:50.372Z,0.60
2022-11-28T21:10:32.284Z,0.60
2022-11-28T21:12:06.380Z,0.60
2022-11-28T21:13:43.591Z,0.60
2022-11-28T21:15:18.790Z,0.60
2022-11-28T21:16:52.594Z,0.50
2022-11-28T21:18:26.901Z,0.60
2022-11-28T21:20:03.475Z,0.50
2022-11-28T21:21:40.308Z,0.50
2022-11-28T21:23:19.493Z,0.50
2022-11-28T21:24:56.171Z,0.50
2022-11-28T21:26:33.053Z,0.60
2022-11-28T21:28:12.555Z,0.60
2022-11-28T21:29:52.473Z,0.60
2022-11-28T21:31:34.131Z,0.60
2022-11-28T21:33:08.473Z,0.50
2022-11-28T21:34:42.989Z,0.60
2022-11-28T21:36:20.461Z,0.50
2022-11-28T21:37:58.318Z,0.60
2022-11-28T21:39:32.178Z,0.60
2022-11-28T21:41:08.592Z,0.50
2022-11-28T21:42:45.825Z,0.60
2022-11-28T21:44:19.904Z,0.60
2022-11-28T21:45:59.696Z,0.60
2022-11-28T21:47:33.657Z,0.60
2022-11-28T21:49:08.103Z,0.60
2022-11-28T21:50:50.710Z,0.50
2022-11-28T21:52:25.158Z,0.60
2022-11-28T21:53:59.370Z,0.60
2022-11-28T21:55:33.275Z,0.60
2022-11-28T21:57:14.837Z,0.60
2022-11-28T21:58:50.325Z,0.60
2022-11-28T22:00:51.621Z,0.60
2022-11-28T22:02:27.648Z,0.60
2022-11-28T22:04:04.922Z,0.60
2022-11-28T22:05:38.873Z,0.67
2022-11-28T22:07:12.271Z,0.60
2022-11-28T22:08:46.858Z,0.60
2022-11-28T22:10:20.553Z,0.60
2022-11-28T22:11:54.396Z,0.60
2022-11-28T22:13:28.830Z,0.60
2022-11-28T22:15:02.702Z,0.60
2022-11-28T22:16:36.652Z,0.60
2022-11-28T22:18:14.180Z,0.60
2022-11-28T22:19:48.143Z,0.50
2022-11-28T22:21:50.703Z,0.60
2022-11-28T22:23:19.183Z,0.60