createdAt,value
2022-12-14T00:00:01.318Z,468.5
2022-12-14T00:05:01.479Z,487.6
2022-12-14T00:10:01.349Z,491.8
2022-12-14T00:20:06.415Z,503.3
2022-12-14T00:25:01.513Z,538.4
2022-12-14T00:30:01.367Z,497.2
2022-12-14T00:35:01.354Z,541.9
2022-12-14T00:40:01.395Z,556.9
2022-12-14T00:45:01.468Z,565.6
2022-12-14T00:50:02.320Z,584.4
2022-12-14T00:55:01.406Z,620.6
2022-12-14T01:00:01.373Z,641.6
2022-12-14T01:05:01.884Z,618.6
2022-12-14T01:10:01.371Z,655.6
2022-12-14T01:15:06.680Z,600.0
2022-12-14T01:20:01.339Z,622.2
2022-12-14T01:30:01.412Z,562.3
2022-12-14T01:35:01.473Z,587.5
2022-12-14T01:40:01.351Z,558.9
2022-12-14T01:45:01.502Z,615.4
2022-12-14T01:55:01.452Z,599.1
2022-12-14T02:20:01.261Z,617.4
2022-12-14T02:25:01.296Z,650.5
2022-12-14T02:45:02.014Z,728.4
2022-12-14T02:50:02.853Z,683.4
2022-12-14T02:55:01.932Z,667.5
2022-12-14T03:15:01.493Z,703.2
2022-12-14T03:20:01.320Z,566.1
2022-12-14T03:25:01.380Z,607.8
2022-12-14T03:30:01.373Z,591.3
2022-12-14T03:35:01.456Z,615.9
2022-12-14T03:40:01.366Z,631.4
2022-12-14T03:45:01.667Z,689.2
2022-12-14T04:05:01.319Z,758.8
2022-12-14T04:10:01.051Z,655.2
2022-12-14T04:15:01.265Z,701.1
2022-12-14T04:20:01.042Z,689.4
2022-12-14T04:25:01.227Z,728.4
2022-12-14T04:30:01.145Z,717.8
2022-12-14T04:35:01.266Z,719.4
2022-12-14T04:40:01.139Z,733.6
2022-12-14T04:45:01.226Z,770.2
2022-12-14T04:50:01.075Z,691.5
2022-12-14T04:55:01.221Z,732.4
2022-12-14T05:00:01.455Z,754.4
2022-12-14T05:05:01.309Z,717.2
2022-12-14T05:25:01.236Z,874.2
2022-12-14T05:30:01.060Z,771.5
2022-12-14T05:35:01.194Z,859.7
2022-12-14T05:40:01.125Z,886.8
2022-12-14T05:45:01.225Z,829.2
2022-12-14T05:50:01.121Z,854.7
2022-12-14T05:55:05.110Z,904.1
2022-12-14T06:00:01.062Z,826.5
2022-12-14T06:05:01.215Z,755.9
2022-12-14T06:10:06.063Z,823.3
2022-12-14T06:15:01.212Z,790.3
2022-12-14T06:20:01.065Z,788.5
2022-12-14T06:25:01.279Z,829.1
2022-12-14T06:30:01.066Z,849.8
2022-12-14T06:35:01.134Z,791.0
2022-12-14T06:40:01.362Z,797.6
2022-12-14T06:50:01.070Z,741.0
2022-12-14T06:55:01.261Z,770.7
2022-12-14T07:00:01.129Z,788.8
2022-12-14T07:05:01.285Z,797.6
2022-12-14T07:10:01.434Z,813.8
2022-12-14T07:15:01.311Z,802.7
2022-12-14T07:35:01.849Z,860.0
2022-12-14T07:40:01.512Z,817.5
2022-12-14T07:45:01.857Z,747.6
2022-12-14T07:50:02.719Z,693.6
2022-12-14T07:55:01.720Z,686.4
2022-12-14T08:00:01.564Z,624.4
2022-12-14T08:05:12.915Z,639.7
2022-12-14T08:10:01.618Z,659.1
2022-12-14T08:15:01.849Z,722.4
2022-12-14T08:20:01.547Z,729.0
2022-12-14T08:25:01.604Z,733.0
2022-12-14T08:30:01.485Z,680.6
2022-12-14T08:35:01.763Z,685.5
2022-12-14T08:40:01.539Z,645.9
2022-12-14T08:45:01.610Z,645.3
2022-12-14T08:50:01.528Z,682.2
2022-12-14T08:55:01.603Z,730.0
2022-12-14T09:00:03.173Z,777.6
2022-12-14T09:05:01.610Z,808.7
2022-12-14T09:10:01.442Z,800.2
2022-12-14T09:15:01.640Z,777.6
2022-12-14T09:20:01.540Z,730.1
2022-12-14T09:25:01.589Z,687.0
2022-12-14T09:30:02.214Z,639.6
2022-12-14T09:35:01.558Z,635.4
2022-12-14T09:40:01.683Z,645.3
2022-12-14T09:45:02.512Z,664.7
2022-12-14T09:50:06.492Z,677.0
2022-12-14T09:55:01.616Z,712.5
2022-12-14T10:00:02.573Z,749.5
2022-12-14T10:05:01.635Z,772.9
2022-12-14T10:25:01.465Z,795.6
2022-12-14T10:30:01.372Z,748.1
2022-12-14T10:35:01.493Z,752.8
2022-12-14T10:55:01.015Z,722.4
2022-12-14T11:00:10.287Z,685.6
2022-12-14T11:05:01.030Z,645.6
2022-12-14T11:10:00.907Z,637.5
2022-12-14T11:25:02.568Z,1036.0
2022-12-14T11:30:01.447Z,973.7
2022-12-14T11:35:01.518Z,853.8
2022-12-14T11:40:01.387Z,877.6
2022-12-14T11:45:01.580Z,902.7
2022-12-14T12:05:01.345Z,965.8
2022-12-14T12:10:01.199Z,834.7
2022-12-14T12:35:12.743Z,811.2
2022-12-14T12:55:06.248Z,831.6
2022-12-14T13:00:01.188Z,802.9
2022-12-14T13:10:06.325Z,698.5
2022-12-14T13:25:01.899Z,686.8
2022-12-14T13:30:01.702Z,805.6
2022-12-14T13:35:01.868Z,747.1
2022-12-14T13:55:07.388Z,922.4
2022-12-14T14:35:01.435Z,759.2
2022-12-14T14:45:01.423Z,749.4
2022-12-14T14:50:01.258Z,738.8
2022-12-14T15:15:01.084Z,661.2
2022-12-14T15:20:01.280Z,661.6
2022-12-14T15:35:01.541Z,819.0
2022-12-14T15:40:01.437Z,736.0
2022-12-14T15:45:01.499Z,710.5
2022-12-14T15:50:07.520Z,730.1
2022-12-14T15:55:01.493Z,747.0
2022-12-14T16:00:08.406Z,711.0
2022-12-14T16:05:06.974Z,717.3
2022-12-14T16:10:06.451Z,730.5
2022-12-14T16:25:01.252Z,894.0
2022-12-14T16:45:01.728Z,735.8
2022-12-14T16:50:01.661Z,669.8
2022-12-14T17:05:01.284Z,960.0
2022-12-14T17:10:01.053Z,957.3
2022-12-14T17:15:01.189Z,897.9
2022-12-14T17:20:01.051Z,817.1
2022-12-14T17:25:01.219Z,797.2
2022-12-14T17:30:01.296Z,732.1
2022-12-14T17:35:01.392Z,667.3
2022-12-14T17:40:01.116Z,721.7
2022-12-14T17:45:01.399Z,834.4
2022-12-14T17:50:01.042Z,906.4
2022-12-14T17:55:01.178Z,963.2
2022-12-14T18:00:01.058Z,965.1
2022-12-14T18:05:01.137Z,867.0
2022-12-14T18:10:02.008Z,755.1
2022-12-14T18:15:01.300Z,653.7
2022-12-14T18:20:01.176Z,603.9
2022-12-14T18:25:01.401Z,594.9
2022-12-14T18:30:01.141Z,633.0
2022-12-14T18:35:01.174Z,701.4
2022-12-14T18:40:02.092Z,742.7
2022-12-14T18:45:01.193Z,722.3
2022-12-14T18:50:00.992Z,798.6
2022-12-14T18:55:01.305Z,778.2
2022-12-14T19:00:01.055Z,734.6
2022-12-14T19:05:01.199Z,720.9
2022-12-14T19:10:01.134Z,738.5
2022-12-14T19:15:01.112Z,657.2
2022-12-14T19:20:01.122Z,666.2
2022-12-14T19:25:01.201Z,642.6
2022-12-14T19:30:00.985Z,705.1
2022-12-14T19:35:01.121Z,743.5
2022-12-14T19:40:01.310Z,841.0
2022-12-14T19:45:06.158Z,903.4
2022-12-14T19:50:01.071Z,951.9
2022-12-14T19:55:01.137Z,868.6
2022-12-14T20:00:06.055Z,899.1
2022-12-14T20:05:06.284Z,815.1
2022-12-14T20:10:01.054Z,815.4
2022-12-14T20:15:03.295Z,807.1
2022-12-14T20:20:01.057Z,818.0
2022-12-14T20:25:01.149Z,829.9
2022-12-14T20:30:01.122Z,824.5
2022-12-14T20:35:01.185Z,727.7
2022-12-14T20:40:01.004Z,697.5
2022-12-14T20:45:07.575Z,695.3
2022-12-14T20:50:02.180Z,592.2
2022-12-14T20:55:01.129Z,572.5
2022-12-14T21:00:01.052Z,574.9
2022-12-14T21:05:01.220Z,546.6
2022-12-14T21:10:02.238Z,569.3
2022-12-14T21:15:01.065Z,559.5
2022-12-14T21:20:01.077Z,557.2
2022-12-14T21:25:05.568Z,550.3
2022-12-14T21:30:01.182Z,558.7
2022-12-14T21:35:01.122Z,516.2
2022-12-14T21:40:01.014Z,518.6
2022-12-14T21:45:01.171Z,503.6
2022-12-14T21:50:01.157Z,489.2
2022-12-14T21:55:01.052Z,469.0
2022-12-14T22:00:01.126Z,431.2
2022-12-14T22:05:01.162Z,402.3
2022-12-14T22:10:01.126Z,383.3
2022-12-14T22:15:01.129Z,368.0
2022-12-14T22:20:01.077Z,369.3
2022-12-14T22:25:01.226Z,366.3
2022-12-14T22:30:02.112Z,354.1
2022-12-14T22:35:01.192Z,362.3
2022-12-14T22:40:01.012Z,352.8
2022-12-14T22:45:01.221Z,331.5
2022-12-14T22:50:01.014Z,329.4
2022-12-14T22:55:06.196Z,335.0
2022-12-14T23:00:01.064Z,320.0
2022-12-14T23:05:01.220Z,356.1
2022-12-14T23:10:01.154Z,358.2
2022-12-14T23:15:01.124Z,344.7
2022-12-14T23:20:05.345Z,342.4
2022-12-14T23:25:01.194Z,351.7
2022-12-14T23:30:01.089Z,312.2
2022-12-14T23:35:01.246Z,298.3
2022-12-14T23:40:01.095Z,300.8
2022-12-14T23:45:06.242Z,303.8
2022-12-14T23:50:01.071Z,309.9
2022-12-14T23:55:01.195Z,347.8
