createdAt,value
2019-04-21T00:03:40.707Z,16.83
2019-04-21T00:14:06.035Z,17.03
2019-04-21T00:24:23.843Z,16.07
2019-04-21T00:34:17.498Z,18.20
2019-04-21T00:44:35.868Z,18.43
2019-04-21T00:55:01.836Z,15.47
2019-04-21T01:05:09.135Z,17.27
2019-04-21T01:15:11.023Z,15.97
2019-04-21T01:25:00.062Z,15.90
2019-04-21T01:35:21.129Z,13.73
2019-04-21T01:45:26.496Z,16.07
2019-04-21T01:55:46.717Z,16.30
2019-04-21T02:05:54.895Z,21.53
2019-04-21T02:16:01.060Z,14.63
2019-04-21T02:26:07.950Z,19.30
2019-04-21T02:46:35.275Z,29.33
2019-04-21T03:07:02.520Z,29.03
2019-04-21T03:17:09.605Z,25.90
2019-04-21T03:27:25.989Z,25.30
2019-04-21T03:37:25.162Z,22.20
2019-04-21T03:47:31.124Z,25.03
2019-04-21T03:57:48.991Z,27.67
2019-04-21T04:07:50.008Z,30.73
2019-04-21T04:17:46.441Z,31.23
2019-04-21T04:38:03.033Z,23.50
2019-04-21T04:58:26.504Z,20.97
2019-04-21T05:08:47.478Z,17.13
2019-04-21T05:18:34.576Z,17.90
2019-04-21T05:28:25.999Z,17.50
2019-04-21T05:38:41.792Z,17.03
2019-04-21T05:48:52.515Z,16.57
2019-04-21T05:59:03.385Z,16.20
2019-04-21T06:09:14.554Z,16.97
2019-04-21T06:19:29.414Z,16.50
2019-04-21T06:29:28.580Z,17.33
2019-04-21T06:39:42.261Z,16.87
2019-04-21T06:49:42.826Z,16.13
2019-04-21T06:59:43.136Z,16.17
2019-04-21T07:10:04.877Z,17.87
2019-04-21T07:20:09.363Z,15.07
2019-04-21T07:30:13.189Z,13.27
2019-04-21T07:40:13.484Z,10.43
2019-04-21T07:50:31.780Z,9.53
2019-04-21T08:00:58.994Z,8.87
2019-04-21T08:10:44.919Z,10.43
2019-04-21T08:20:53.403Z,11.13
2019-04-21T08:31:04.581Z,11.70
2019-04-21T08:41:11.095Z,12.03
2019-04-21T09:01:42.956Z,7.13
2019-04-21T09:11:47.191Z,6.30
2019-04-21T09:22:07.141Z,6.47
2019-04-21T09:31:59.167Z,5.33
2019-04-21T09:42:04.635Z,6.13
2019-04-21T09:52:18.860Z,6.20
2019-04-21T10:02:30.468Z,6.27
2019-04-21T10:12:26.376Z,5.63
2019-04-21T10:22:33.157Z,5.10
2019-04-21T10:32:40.510Z,5.10
2019-04-21T10:42:46.205Z,4.00
2019-04-21T10:53:09.500Z,4.50
2019-04-21T11:03:35.269Z,4.07
2019-04-21T11:13:41.068Z,3.70
2019-04-21T11:23:47.909Z,4.30
2019-04-21T11:33:53.405Z,3.80
2019-04-21T11:43:59.279Z,3.77
2019-04-21T11:54:06.784Z,3.20
2019-04-21T12:04:13.847Z,3.30
2019-04-21T12:14:19.927Z,2.70
2019-04-21T12:24:28.483Z,3.37
2019-04-21T12:34:34.290Z,2.67
2019-04-21T12:44:41.326Z,2.53
2019-04-21T12:54:47.926Z,4.57
2019-04-21T13:04:55.780Z,2.77
2019-04-21T13:15:03.944Z,2.87
2019-04-21T13:25:09.715Z,2.53
2019-04-21T13:35:16.963Z,3.10
2019-04-21T13:45:23.996Z,2.43
2019-04-21T13:55:29.789Z,4.23
2019-04-21T14:05:36.191Z,3.37
2019-04-21T14:15:42.356Z,2.50
2019-04-21T14:25:48.463Z,3.53
2019-04-21T14:35:54.770Z,2.60
2019-04-21T14:46:04.764Z,2.30
2019-04-21T14:56:11.146Z,2.27
2019-04-21T15:06:16.789Z,3.10
2019-04-21T15:16:22.824Z,2.50
2019-04-21T15:26:28.565Z,2.30
2019-04-21T15:36:35.210Z,4.37
2019-04-21T15:46:41.897Z,2.17
2019-04-21T15:56:49.141Z,2.40
2019-04-21T16:06:55.505Z,3.23
2019-04-21T16:17:03.356Z,2.57
2019-04-21T16:27:11.079Z,2.70
2019-04-21T16:37:17.329Z,2.63
2019-04-21T16:47:24.167Z,3.30
2019-04-21T16:57:31.414Z,24.47
2019-04-21T17:07:36.912Z,12.53
2019-04-21T17:18:00.843Z,89.13
2019-04-21T17:27:49.575Z,22.50
2019-04-21T17:37:56.290Z,12.90
2019-04-21T17:48:06.003Z,17.90
2019-04-21T17:58:26.999Z,15.37
2019-04-21T18:08:37.130Z,23.93
2019-04-21T18:18:28.621Z,21.53
2019-04-21T18:28:34.653Z,15.57
2019-04-21T18:39:12.250Z,14.93
2019-04-21T18:49:02.851Z,13.97
2019-04-21T18:59:06.830Z,15.33
2019-04-21T19:09:41.382Z,16.17
2019-04-21T19:29:57.211Z,16.90
2019-04-21T19:39:50.803Z,21.93
2019-04-21T19:50:01.860Z,20.67
2019-04-21T19:59:55.261Z,15.83
2019-04-21T20:10:22.702Z,15.93
2019-04-21T20:20:11.260Z,18.60
2019-04-21T20:30:37.774Z,16.30
2019-04-21T20:40:36.261Z,17.43
2019-04-21T20:50:49.319Z,14.73
2019-04-21T21:01:20.204Z,13.53
2019-04-21T21:11:04.895Z,15.37
2019-04-21T21:21:11.365Z,12.03
2019-04-21T21:31:17.726Z,12.50
2019-04-21T21:41:21.224Z,13.73
2019-04-21T21:51:33.139Z,27.50
2019-04-21T22:01:31.842Z,22.80
2019-04-21T22:11:33.963Z,23.57
2019-04-21T22:21:59.476Z,24.87
2019-04-21T22:32:01.374Z,25.03
2019-04-21T22:42:15.720Z,21.87
2019-04-21T22:52:18.677Z,24.13
2019-04-21T23:02:26.348Z,25.27
2019-04-21T23:12:31.665Z,27.90
2019-04-21T23:23:00.778Z,27.27
2019-04-21T23:32:50.520Z,27.83
2019-04-21T23:42:49.248Z,33.93
2019-04-21T23:52:55.415Z,29.47
