createdAt,value
2023-05-18T00:02:16.192Z,100355.19
2023-05-18T00:04:44.176Z,100344.81
2023-05-18T00:07:13.194Z,100338.34
2023-05-18T00:09:41.490Z,100341.81
2023-05-18T00:12:10.055Z,100349.66
2023-05-18T00:14:37.716Z,100345.19
2023-05-18T00:17:05.308Z,100348.28
2023-05-18T00:19:33.364Z,100339.16
2023-05-18T00:22:02.310Z,100333.19
2023-05-18T00:24:30.078Z,100335.13
2023-05-18T00:26:57.546Z,100334.69
2023-05-18T00:29:24.974Z,100335.38
2023-05-18T00:31:52.468Z,100326.16
2023-05-18T00:34:20.053Z,100331.25
2023-05-18T00:36:47.446Z,100328.00
2023-05-18T00:39:14.883Z,100327.19
2023-05-18T00:41:42.260Z,100328.69
2023-05-18T00:44:09.810Z,100326.63
2023-05-18T00:46:37.490Z,100324.56
2023-05-18T00:49:04.948Z,100322.84
2023-05-18T00:51:32.829Z,100319.94
2023-05-18T00:54:00.666Z,100321.47
2023-05-18T00:56:28.708Z,100320.19
2023-05-18T00:58:57.278Z,100324.91
2023-05-18T01:01:28.852Z,100326.41
2023-05-18T01:03:57.781Z,100329.41
2023-05-18T01:06:25.714Z,100330.81
2023-05-18T01:08:54.023Z,100329.09
2023-05-18T01:11:51.071Z,100324.94
2023-05-18T01:15:03.868Z,100324.84
2023-05-18T01:18:05.356Z,100329.56
2023-05-18T01:20:46.559Z,100324.84
2023-05-18T01:23:52.964Z,100324.34
2023-05-18T01:26:37.884Z,100332.66
2023-05-18T01:29:07.554Z,100329.91
2023-05-18T01:31:36.707Z,100325.53
2023-05-18T01:34:04.219Z,100322.31
2023-05-18T01:36:32.744Z,100327.03
2023-05-18T01:39:01.946Z,100335.66
2023-05-18T01:41:30.494Z,100330.47
2023-05-18T01:44:22.195Z,100328.41
2023-05-18T01:47:12.685Z,100320.31
2023-05-18T01:49:51.747Z,100330.59
2023-05-18T01:52:21.478Z,100332.88
2023-05-18T01:54:51.259Z,100339.22
2023-05-18T01:57:18.954Z,100328.84
2023-05-18T01:59:46.349Z,100336.34
2023-05-18T02:02:13.953Z,100346.13
2023-05-18T02:04:41.572Z,100348.41
2023-05-18T02:07:09.188Z,100349.09
2023-05-18T02:09:36.643Z,100341.94
2023-05-18T02:12:04.377Z,100344.25
2023-05-18T02:14:33.799Z,100345.75
2023-05-18T02:17:01.904Z,100356.81
2023-05-18T02:19:31.112Z,100351.97
2023-05-18T02:21:58.798Z,100351.97
2023-05-18T02:24:26.612Z,100358.66
2023-05-18T02:26:54.176Z,100358.16
2023-05-18T02:29:21.696Z,100356.13
2023-05-18T02:31:49.237Z,100357.94
2023-05-18T02:34:17.273Z,100357.81
2023-05-18T02:36:46.218Z,100363.22
2023-05-18T02:39:13.817Z,100356.75
2023-05-18T02:41:41.352Z,100360.66
2023-05-18T02:44:08.948Z,100368.50
2023-05-18T02:46:36.611Z,100380.69
2023-05-18T02:49:06.407Z,100382.66
2023-05-18T02:51:34.471Z,100391.75
2023-05-18T02:54:02.619Z,100386.22
2023-05-18T02:56:32.912Z,100386.22
2023-05-18T02:59:23.069Z,100374.03
2023-05-18T03:01:50.971Z,100375.31
2023-05-18T03:04:18.490Z,100380.84
2023-05-18T03:06:53.126Z,100376.09
2023-05-18T03:09:23.129Z,100385.22
2023-05-18T03:11:53.553Z,100372.19
2023-05-18T03:14:21.239Z,100378.19
2023-05-18T03:16:53.815Z,100369.22
2023-05-18T03:19:22.522Z,100377.16
2023-05-18T03:21:50.346Z,100383.97
2023-05-18T03:24:17.911Z,100370.63
2023-05-18T03:26:48.727Z,100377.75
2023-05-18T03:29:16.571Z,100379.34
2023-05-18T03:31:44.487Z,100373.81
2023-05-18T03:34:13.642Z,100373.16
2023-05-18T03:36:42.555Z,100385.03
2023-05-18T03:39:11.170Z,100381.94
2023-05-18T03:41:38.860Z,100387.91
2023-05-18T03:44:06.307Z,100381.22
2023-05-18T03:46:34.065Z,100381.72
2023-05-18T03:49:03.483Z,100380.56
2023-05-18T03:51:37.340Z,100384.59
2023-05-18T03:54:05.094Z,100387.03
2023-05-18T03:56:33.031Z,100387.47
2023-05-18T03:59:00.738Z,100393.47
2023-05-18T04:01:32.790Z,100401.06
2023-05-18T04:04:00.846Z,100405.97
2023-05-18T04:06:28.564Z,100404.47
2023-05-18T04:08:56.326Z,100402.63
2023-05-18T04:11:26.128Z,100401.97
2023-05-18T04:13:53.624Z,100398.16
2023-05-18T04:16:22.099Z,100408.97
2023-05-18T04:18:50.125Z,100408.78
2023-05-18T04:21:19.444Z,100405.78
2023-05-18T04:23:47.353Z,100413.03
2023-05-18T04:26:20.035Z,100401.41
2023-05-18T04:28:47.743Z,100396.44
2023-05-18T04:31:17.905Z,100397.47
2023-05-18T04:33:47.414Z,100396.56
2023-05-18T04:36:15.173Z,100398.41
2023-05-18T04:38:43.006Z,100404.13
2023-05-18T04:41:10.624Z,100406.56
2023-05-18T04:43:38.672Z,100408.31
2023-05-18T04:46:07.441Z,100412.44
2023-05-18T04:48:36.461Z,100420.50
2023-05-18T04:51:05.036Z,100417.56
2023-05-18T04:53:38.890Z,100413.81
2023-05-18T04:56:07.183Z,100414.06
2023-05-18T04:58:35.764Z,100409.09
2023-05-18T05:01:03.438Z,100408.47
2023-05-18T05:03:31.463Z,100406.72
2023-05-18T05:05:59.434Z,100417.66
2023-05-18T05:08:27.084Z,100418.22
2023-05-18T05:10:54.654Z,100416.78
2023-05-18T05:13:22.694Z,100407.53
2023-05-18T05:15:51.377Z,100408.09
2023-05-18T05:18:20.268Z,100407.13
2023-05-18T05:20:50.171Z,100410.53
2023-05-18T05:23:18.288Z,100410.75
2023-05-18T05:25:46.747Z,100416.50
2023-05-18T05:28:14.482Z,100417.13
2023-05-18T05:30:42.990Z,100416.16
2023-05-18T05:33:10.800Z,100408.03
2023-05-18T05:35:39.347Z,100405.41
2023-05-18T05:38:07.664Z,100398.53
2023-05-18T05:40:36.111Z,100402.75
2023-05-18T05:43:05.978Z,100393.84
2023-05-18T05:45:33.992Z,100395.66
2023-05-18T05:48:05.004Z,100390.69
2023-05-18T05:50:32.694Z,100393.66
2023-05-18T05:53:02.410Z,100391.88
2023-05-18T05:55:41.218Z,100389.69
2023-05-18T05:58:12.758Z,100392.25
2023-05-18T06:00:43.281Z,100390.88
2023-05-18T06:03:11.108Z,100390.66
2023-05-18T06:05:42.618Z,100385.69
2023-05-18T06:08:12.254Z,100396.22
2023-05-18T06:10:41.244Z,100387.66
2023-05-18T06:13:09.316Z,100394.63
2023-05-18T06:15:45.677Z,100388.03
2023-05-18T06:18:13.851Z,100385.81
2023-05-18T06:20:41.811Z,100387.56
2023-05-18T06:23:09.520Z,100388.06
2023-05-18T06:25:49.885Z,100386.97
2023-05-18T06:28:27.981Z,100391.88
2023-05-18T06:31:15.953Z,100392.03
2023-05-18T06:33:50.838Z,100382.22
2023-05-18T06:36:18.588Z,100380.34
2023-05-18T06:38:46.448Z,100382.44
2023-05-18T06:41:14.050Z,100385.38
2023-05-18T06:43:41.527Z,100381.53
2023-05-18T06:46:26.652Z,100378.91
2023-05-18T06:49:01.392Z,100380.25
2023-05-18T06:51:29.408Z,100370.09
2023-05-18T06:53:57.837Z,100373.41
2023-05-18T06:56:26.624Z,100367.97
2023-05-18T06:58:55.399Z,100375.19
2023-05-18T07:01:23.986Z,100369.72
2023-05-18T07:03:52.298Z,100367.47
2023-05-18T07:06:20.035Z,100370.78
2023-05-18T07:08:48.058Z,100368.50
2023-05-18T07:11:15.960Z,100365.41
2023-05-18T07:13:43.507Z,100377.47
2023-05-18T07:16:11.618Z,100370.38
2023-05-18T07:18:39.488Z,100368.06
2023-05-18T07:21:07.088Z,100370.97
2023-05-18T07:23:34.775Z,100375.84
2023-05-18T07:26:02.350Z,100372.34
2023-05-18T07:28:30.165Z,100372.44
2023-05-18T07:30:57.845Z,100374.56
2023-05-18T07:33:25.605Z,100375.78
2023-05-18T07:35:53.224Z,100361.13
2023-05-18T07:38:20.744Z,100363.22
2023-05-18T07:40:48.394Z,100368.44
2023-05-18T07:43:16.664Z,100356.94
2023-05-18T07:45:44.218Z,100368.59
2023-05-18T07:48:11.962Z,100366.25
2023-05-18T07:50:40.256Z,100365.16
2023-05-18T07:53:07.786Z,100366.00
2023-05-18T07:55:35.456Z,100360.47
2023-05-18T07:58:02.958Z,100361.34
2023-05-18T08:00:31.264Z,100365.41
2023-05-18T08:03:00.808Z,100359.06
2023-05-18T08:05:28.713Z,100358.28
2023-05-18T08:07:56.509Z,100359.13
2023-05-18T08:10:24.452Z,100355.97
2023-05-18T08:12:52.883Z,100353.59
2023-05-18T08:15:20.387Z,100356.81
2023-05-18T08:17:48.069Z,100350.81
2023-05-18T08:20:17.293Z,100355.25
2023-05-18T08:22:44.995Z,100345.66
2023-05-18T08:25:12.984Z,100356.88
2023-05-18T08:27:40.806Z,100344.09
2023-05-18T08:30:08.943Z,100344.09
2023-05-18T08:32:37.530Z,100338.50
2023-05-18T08:35:06.078Z,100348.88
2023-05-18T08:37:34.634Z,100341.69
2023-05-18T08:40:02.560Z,100338.50
2023-05-18T08:42:48.650Z,100336.09
2023-05-18T08:45:24.617Z,100337.28
2023-05-18T08:47:52.304Z,100336.88
2023-05-18T08:50:24.107Z,100340.09
2023-05-18T08:52:54.679Z,100328.84
2023-05-18T08:55:23.456Z,100328.88
2023-05-18T08:57:56.284Z,100336.47
2023-05-18T09:00:24.743Z,100324.03
2023-05-18T09:02:52.876Z,100323.22
2023-05-18T09:05:21.374Z,100329.63
2023-05-18T09:07:50.852Z,100325.63
2023-05-18T09:10:19.079Z,100319.97
2023-05-18T09:12:47.137Z,100320.75
2023-05-18T09:15:15.934Z,100316.66
2023-05-18T09:17:44.257Z,100310.22
2023-05-18T09:20:12.308Z,100316.16
2023-05-18T09:22:40.711Z,100315.72
2023-05-18T09:25:09.022Z,100314.84
2023-05-18T09:27:37.490Z,100306.75
2023-05-18T09:30:06.083Z,100301.06
2023-05-18T09:32:34.882Z,100297.81
2023-05-18T09:35:06.820Z,100303.41
2023-05-18T09:37:34.677Z,100299.38
2023-05-18T09:40:09.091Z,100287.25
2023-05-18T09:42:43.525Z,100282.31
2023-05-18T09:45:23.797Z,100289.88
2023-05-18T09:47:51.676Z,100293.00
2023-05-18T09:50:21.025Z,100289.28
2023-05-18T09:52:49.475Z,100290.78
2023-05-18T09:55:20.529Z,100293.09
2023-05-18T09:57:49.680Z,100289.75
2023-05-18T10:00:19.362Z,100293.88
2023-05-18T10:02:49.344Z,100285.94
2023-05-18T10:05:23.471Z,100289.28
2023-05-18T10:07:51.414Z,100291.84
2023-05-18T10:10:20.548Z,100284.19
2023-05-18T10:12:51.027Z,100279.72
2023-05-18T10:15:21.420Z,100276.81
2023-05-18T10:17:51.121Z,100272.78
2023-05-18T10:20:20.072Z,100269.97
2023-05-18T10:22:48.608Z,100273.22
2023-05-18T10:25:22.180Z,100271.50
2023-05-18T10:27:50.586Z,100267.44
2023-05-18T10:30:18.414Z,100260.22
2023-05-18T10:32:46.795Z,100267.53
2023-05-18T10:35:14.807Z,100263.22
2023-05-18T10:37:47.467Z,100263.63
2023-05-18T10:40:15.823Z,100261.09
2023-05-18T10:42:44.220Z,100262.16
2023-05-18T10:45:12.103Z,100258.38
2023-05-18T10:47:42.670Z,100253.47
2023-05-18T10:50:10.923Z,100246.25
2023-05-18T10:52:38.571Z,100249.34
2023-05-18T10:55:07.070Z,100244.75
2023-05-18T10:57:40.007Z,100243.53
2023-05-18T11:00:10.311Z,100244.75
2023-05-18T11:02:40.378Z,100237.72
2023-05-18T11:05:11.453Z,100249.16
2023-05-18T11:07:39.231Z,100250.47
2023-05-18T11:10:11.191Z,100249.75
2023-05-18T11:12:38.989Z,100253.38
2023-05-18T11:15:07.533Z,100245.88
2023-05-18T11:17:35.722Z,100240.34
2023-05-18T11:20:06.463Z,100236.34
2023-05-18T11:22:59.117Z,100239.47
2023-05-18T11:25:26.742Z,100235.31
2023-05-18T11:27:56.296Z,100230.38
2023-05-18T11:30:31.196Z,100222.63
2023-05-18T11:33:17.581Z,100217.34
2023-05-18T11:36:04.054Z,100231.88
2023-05-18T11:38:52.802Z,100228.38
2023-05-18T11:41:36.180Z,100225.66
2023-05-18T11:44:15.081Z,100226.41
2023-05-18T11:47:02.391Z,100226.34
2023-05-18T11:49:49.348Z,100221.44
2023-05-18T11:52:23.683Z,100219.59
2023-05-18T11:54:53.385Z,100211.53
2023-05-18T11:57:24.990Z,100199.34
2023-05-18T11:59:57.297Z,100200.94
2023-05-18T12:02:26.957Z,100206.56
2023-05-18T12:04:56.459Z,100193.72
2023-05-18T12:07:28.184Z,100215.75
2023-05-18T12:10:00.280Z,100209.56
2023-05-18T12:12:28.065Z,100206.66
2023-05-18T12:15:01.614Z,100206.66
2023-05-18T12:17:41.247Z,100207.50
2023-05-18T12:20:11.982Z,100208.34
2023-05-18T12:22:40.544Z,100201.97
2023-05-18T12:25:08.466Z,100205.25
2023-05-18T12:27:44.528Z,100203.66
2023-05-18T12:30:14.053Z,100207.66
2023-05-18T12:32:46.604Z,100199.91
2023-05-18T12:35:14.254Z,100204.16
2023-05-18T12:37:45.839Z,100199.19
2023-05-18T12:40:14.709Z,100198.28
2023-05-18T12:43:03.100Z,100205.19
2023-05-18T12:45:32.437Z,100199.88
2023-05-18T12:48:07.570Z,100192.19
2023-05-18T12:50:37.174Z,100192.56
2023-05-18T12:53:05.052Z,100194.16
2023-05-18T12:55:34.845Z,100203.84
2023-05-18T12:58:07.454Z,100198.09
2023-05-18T13:00:36.052Z,100194.88
2023-05-18T13:03:16.865Z,100192.66
2023-05-18T13:05:45.940Z,100201.41
2023-05-18T13:08:22.125Z,100189.84
2023-05-18T13:11:01.235Z,100204.50
2023-05-18T13:13:37.302Z,100206.91
2023-05-18T13:16:05.386Z,100205.59
2023-05-18T13:18:33.050Z,100201.16
2023-05-18T13:21:00.798Z,100201.69
2023-05-18T13:23:29.038Z,100202.50
2023-05-18T13:25:58.505Z,100198.59
2023-05-18T13:28:26.996Z,100200.72
2023-05-18T13:30:54.776Z,100200.09
2023-05-18T13:33:23.496Z,100198.06
2023-05-18T13:35:51.047Z,100190.59
2023-05-18T13:38:18.625Z,100193.47
2023-05-18T13:40:47.119Z,100190.19
2023-05-18T13:43:15.018Z,100197.31
2023-05-18T13:45:43.060Z,100191.66
2023-05-18T13:48:11.377Z,100194.00
2023-05-18T13:50:39.697Z,100184.44
2023-05-18T13:53:07.754Z,100184.31
2023-05-18T13:55:35.893Z,100186.03
2023-05-18T13:58:03.529Z,100185.22
2023-05-18T14:00:33.612Z,100184.31
2023-05-18T14:03:01.852Z,100179.38
2023-05-18T14:05:29.541Z,100179.34
2023-05-18T14:07:57.328Z,100173.75
2023-05-18T14:10:24.912Z,100185.00
2023-05-18T14:12:52.629Z,100182.47
2023-05-18T14:15:20.175Z,100187.22
2023-05-18T14:17:48.326Z,100188.91
2023-05-18T14:20:16.470Z,100186.47
2023-05-18T14:22:44.228Z,100181.69
2023-05-18T14:25:11.894Z,100176.91
2023-05-18T14:27:39.650Z,100178.56
2023-05-18T14:30:08.067Z,100172.22
2023-05-18T14:32:36.031Z,100179.59
2023-05-18T14:35:04.297Z,100188.44
2023-05-18T14:37:33.065Z,100188.16
2023-05-18T14:40:00.715Z,100185.34
2023-05-18T14:42:28.432Z,100180.47
2023-05-18T14:44:56.215Z,100174.78
2023-05-18T14:47:23.830Z,100184.31
2023-05-18T14:49:51.452Z,100184.25
2023-05-18T14:52:19.437Z,100179.38
2023-05-18T14:54:47.926Z,100175.53
2023-05-18T14:57:15.475Z,100172.09
2023-05-18T14:59:43.666Z,100167.69
2023-05-18T15:02:11.336Z,100171.63
2023-05-18T15:04:38.924Z,100163.50
2023-05-18T15:07:06.776Z,100158.63
2023-05-18T15:09:34.397Z,100163.41
2023-05-18T15:12:01.992Z,100165.00
2023-05-18T15:14:30.006Z,100166.41
2023-05-18T15:16:58.754Z,100156.44
2023-05-18T15:19:26.456Z,100160.47
2023-05-18T15:21:54.315Z,100164.50
2023-05-18T15:24:22.069Z,100161.63
2023-05-18T15:26:49.752Z,100163.66
2023-05-18T15:29:17.704Z,100174.94
2023-05-18T15:31:45.685Z,100164.00
2023-05-18T15:34:13.250Z,100168.50
2023-05-18T15:36:41.251Z,100164.94
2023-05-18T15:39:09.426Z,100169.38
2023-05-18T15:41:37.065Z,100163.41
2023-05-18T15:44:04.782Z,100176.34
2023-05-18T15:46:35.156Z,100177.22
2023-05-18T15:49:02.986Z,100178.88
2023-05-18T15:51:31.352Z,100181.72
2023-05-18T15:53:58.885Z,100185.00
2023-05-18T15:56:26.513Z,100178.16
2023-05-18T15:58:54.032Z,100193.47
2023-05-18T16:01:21.606Z,100181.00
2023-05-18T16:03:49.264Z,100179.47
2023-05-18T16:06:17.454Z,100181.19
2023-05-18T16:08:46.079Z,100178.38
2023-05-18T16:11:13.712Z,100178.41
2023-05-18T16:13:41.978Z,100187.25
2023-05-18T16:16:10.517Z,100181.28
2023-05-18T16:18:38.269Z,100177.72
2023-05-18T16:21:06.018Z,100180.13
2023-05-18T16:23:33.846Z,100184.56
2023-05-18T16:26:05.268Z,100186.59
2023-05-18T16:28:33.015Z,100191.44
2023-05-18T16:31:00.926Z,100193.09
2023-05-18T16:33:28.541Z,100197.25
2023-05-18T16:35:58.359Z,100205.28
2023-05-18T16:38:26.049Z,100204.13
2023-05-18T16:40:53.925Z,100206.19
2023-05-18T16:43:21.734Z,100207.78
2023-05-18T16:45:49.288Z,100206.63
2023-05-18T16:48:17.019Z,100210.25
2023-05-18T16:50:44.604Z,100216.31
2023-05-18T16:53:12.420Z,100211.91
2023-05-18T16:55:39.954Z,100220.69
2023-05-18T16:58:07.606Z,100215.50
2023-05-18T17:00:35.219Z,100217.13
2023-05-18T17:03:05.612Z,100214.34
2023-05-18T17:05:34.698Z,100221.56
2023-05-18T17:08:02.378Z,100217.16
2023-05-18T17:10:32.061Z,100224.34
2023-05-18T17:12:59.985Z,100227.56
2023-05-18T17:15:27.919Z,100219.97
2023-05-18T17:17:55.589Z,100230.78
2023-05-18T17:20:23.159Z,100229.56
2023-05-18T17:22:50.867Z,100242.38
2023-05-18T17:25:18.643Z,100238.78
2023-05-18T17:27:47.491Z,100230.38
2023-05-18T17:30:15.593Z,100242.38
2023-05-18T17:32:45.605Z,100248.75
2023-05-18T17:35:14.385Z,100251.16
2023-05-18T17:37:42.507Z,100261.16
2023-05-18T17:40:11.020Z,100255.94
2023-05-18T17:42:38.701Z,100257.91
2023-05-18T17:45:06.562Z,100265.06
2023-05-18T17:47:34.454Z,100266.25
2023-05-18T17:50:02.092Z,100269.84
2023-05-18T17:52:30.033Z,100265.88
2023-05-18T17:54:57.723Z,100269.06
2023-05-18T17:57:25.285Z,100268.63
2023-05-18T17:59:53.109Z,100267.00
2023-05-18T18:02:20.584Z,100271.41
2023-05-18T18:04:48.934Z,100272.59
2023-05-18T18:07:16.777Z,100278.59
2023-05-18T18:09:44.318Z,100273.38
2023-05-18T18:12:11.831Z,100283.78
2023-05-18T18:14:39.605Z,100286.16
2023-05-18T18:17:07.237Z,100290.16
2023-05-18T18:19:35.049Z,100293.34
2023-05-18T18:22:04.412Z,100298.09
2023-05-18T18:24:32.737Z,100298.06
2023-05-18T18:27:01.228Z,100292.84
2023-05-18T18:29:31.180Z,100292.44
2023-05-18T18:31:58.802Z,100296.38
2023-05-18T18:34:26.290Z,100296.38
2023-05-18T18:36:53.930Z,100298.34
2023-05-18T18:39:21.706Z,100297.91
2023-05-18T18:41:49.458Z,100301.06
2023-05-18T18:44:17.052Z,100293.09
2023-05-18T18:46:45.204Z,100293.88
2023-05-18T18:49:12.721Z,100295.03
2023-05-18T18:51:40.518Z,100295.81
2023-05-18T18:54:08.076Z,100298.56
2023-05-18T18:56:35.952Z,100295.38
2023-05-18T18:59:03.465Z,100297.72
2023-05-18T19:01:31.486Z,100304.91
2023-05-18T19:03:59.125Z,100294.91
2023-05-18T19:06:27.320Z,100296.44
2023-05-18T19:08:54.984Z,100297.19
2023-05-18T19:11:23.988Z,100297.19
2023-05-18T19:13:51.767Z,100300.75
2023-05-18T19:16:19.548Z,100300.72
2023-05-18T19:18:47.423Z,100301.53
2023-05-18T19:21:15.232Z,100301.91
2023-05-18T19:23:42.888Z,100301.44
2023-05-18T19:26:10.567Z,100301.41
2023-05-18T19:28:38.341Z,100301.78
2023-05-18T19:31:05.947Z,100296.56
2023-05-18T19:33:33.794Z,100300.91
2023-05-18T19:36:01.430Z,100298.13
2023-05-18T19:38:29.096Z,100301.28
2023-05-18T19:40:56.568Z,100296.84
2023-05-18T19:43:24.080Z,100289.25
2023-05-18T19:45:51.888Z,100295.63
2023-05-18T19:48:19.716Z,100293.56
2023-05-18T19:50:47.592Z,100293.97
2023-05-18T19:53:15.971Z,100289.94
2023-05-18T19:55:43.520Z,100289.91
2023-05-18T19:58:11.008Z,100292.56
2023-05-18T20:00:41.331Z,100291.28
2023-05-18T20:03:09.517Z,100290.88
2023-05-18T20:05:37.538Z,100293.69
2023-05-18T20:08:07.510Z,100297.66
2023-05-18T20:10:35.119Z,100304.75
2023-05-18T20:13:02.970Z,100299.13
2023-05-18T20:15:32.532Z,100307.88
2023-05-18T20:18:01.951Z,100298.25
2023-05-18T20:20:30.832Z,100298.16
2023-05-18T20:22:59.421Z,100306.50
2023-05-18T20:25:27.998Z,100299.31
2023-05-18T20:28:00.851Z,100303.31
2023-05-18T20:30:28.759Z,100301.66
2023-05-18T20:32:58.880Z,100310.81
2023-05-18T20:35:26.694Z,100304.81
2023-05-18T20:37:55.977Z,100299.22
2023-05-18T20:40:23.810Z,100303.66
2023-05-18T20:42:54.250Z,100303.66
2023-05-18T20:45:22.414Z,100298.06
2023-05-18T20:47:50.918Z,100301.22
2023-05-18T20:50:18.853Z,100302.81
2023-05-18T20:52:46.605Z,100303.97
2023-05-18T20:55:14.954Z,100300.34
2023-05-18T20:57:44.773Z,100294.72
2023-05-18T21:00:13.035Z,100306.69
2023-05-18T21:02:48.520Z,100296.28
2023-05-18T21:05:16.705Z,100297.84
2023-05-18T21:07:44.404Z,100289.91
2023-05-18T21:10:12.105Z,100295.50
2023-05-18T21:12:40.340Z,100287.50
2023-05-18T21:15:08.398Z,100290.28
2023-05-18T21:17:37.784Z,100293.06
2023-05-18T21:20:05.942Z,100288.25
2023-05-18T21:22:33.759Z,100291.41
2023-05-18T21:25:01.563Z,100289.81
2023-05-18T21:27:29.434Z,100294.94
2023-05-18T21:29:56.997Z,100289.78
2023-05-18T21:32:24.896Z,100286.53
2023-05-18T21:34:52.543Z,100294.50
2023-05-18T21:37:21.284Z,100292.03
2023-05-18T21:39:48.766Z,100287.97
2023-05-18T21:42:16.220Z,100285.94
2023-05-18T21:44:43.951Z,100287.88
2023-05-18T21:47:11.456Z,100294.19
2023-05-18T21:49:39.214Z,100292.97
2023-05-18T21:52:06.965Z,100299.66
2023-05-18T21:54:35.545Z,100290.03
2023-05-18T21:57:03.051Z,100294.28
2023-05-18T21:59:30.710Z,100283.44
2023-05-18T22:01:58.339Z,100289.78
2023-05-18T22:04:25.918Z,100288.94
2023-05-18T22:06:54.417Z,100284.09
2023-05-18T22:09:21.995Z,100288.81
2023-05-18T22:11:49.747Z,100284.00
2023-05-18T22:14:18.096Z,100287.53
2023-05-18T22:16:46.583Z,100291.88
2023-05-18T22:19:14.388Z,100289.81
2023-05-18T22:21:42.026Z,100289.78
2023-05-18T22:24:09.550Z,100294.47
2023-05-18T22:26:37.357Z,100301.97
2023-05-18T22:29:04.934Z,100300.72
2023-05-18T22:31:32.925Z,100301.09
2023-05-18T22:34:00.899Z,100286.75
2023-05-18T22:36:29.557Z,100295.47
2023-05-18T22:38:57.727Z,100300.59
2023-05-18T22:41:25.267Z,100295.34
2023-05-18T22:43:52.893Z,100296.91
2023-05-18T22:46:20.477Z,100295.66
2023-05-18T22:48:48.149Z,100298.38
2023-05-18T22:51:15.808Z,100300.72
2023-05-18T22:53:43.345Z,100292.31
2023-05-18T22:56:11.161Z,100299.44
2023-05-18T22:58:39.003Z,100298.56
2023-05-18T23:01:06.606Z,100293.38
2023-05-18T23:03:35.265Z,100289.31
2023-05-18T23:06:03.278Z,100290.84
2023-05-18T23:08:31.472Z,100288.44
2023-05-18T23:10:59.262Z,100290.81
2023-05-18T23:13:27.113Z,100293.13
2023-05-18T23:15:56.288Z,100289.94
2023-05-18T23:18:26.684Z,100291.13
2023-05-18T23:20:58.709Z,100289.47
2023-05-18T23:23:26.755Z,100287.88
2023-05-18T23:25:54.775Z,100289.06
2023-05-18T23:28:22.282Z,100293.03
2023-05-18T23:30:49.938Z,100279.47
2023-05-18T23:33:17.864Z,100277.06
2023-05-18T23:35:46.667Z,100279.84
2023-05-18T23:38:18.444Z,100269.06
2023-05-18T23:40:46.253Z,100269.03
2023-05-18T23:43:14.014Z,100268.16
2023-05-18T23:45:41.878Z,100277.59
2023-05-18T23:48:10.392Z,100276.78
2023-05-18T23:50:38.673Z,100283.97
2023-05-18T23:53:06.339Z,100285.44
2023-05-18T23:55:34.469Z,100286.59
2023-05-18T23:58:02.473Z,100286.16
