createdAt,value
2018-04-13T00:00:08.905Z,0.00
2018-04-13T00:01:08.928Z,0.00
2018-04-13T00:02:08.961Z,0.00
2018-04-13T00:03:08.986Z,0.00
2018-04-13T00:04:09.004Z,0.00
2018-04-13T00:05:09.035Z,0.00
2018-04-13T00:06:09.046Z,0.00
2018-04-13T00:07:09.067Z,0.00
2018-04-13T00:08:09.088Z,0.00
2018-04-13T00:09:09.110Z,0.00
2018-04-13T00:10:09.132Z,0.00
2018-04-13T00:11:09.153Z,0.00
2018-04-13T00:12:09.179Z,0.00
2018-04-13T00:13:09.195Z,0.00
2018-04-13T00:14:09.217Z,0.00
2018-04-13T00:15:09.238Z,0.00
2018-04-13T00:16:09.260Z,0.00
2018-04-13T00:17:09.282Z,0.00
2018-04-13T00:18:09.303Z,0.00
2018-04-13T00:19:09.329Z,0.00
2018-04-13T00:20:09.345Z,0.00
2018-04-13T00:21:09.371Z,0.00
2018-04-13T00:22:09.389Z,0.00
2018-04-13T00:23:09.412Z,0.00
2018-04-13T00:24:09.443Z,0.00
2018-04-13T00:25:09.477Z,0.00
2018-04-13T00:26:09.486Z,0.00
2018-04-13T00:27:09.508Z,0.00
2018-04-13T00:28:09.529Z,0.00
2018-04-13T00:29:09.550Z,0.00
2018-04-13T00:30:09.572Z,0.00
2018-04-13T00:31:09.665Z,0.00
2018-04-13T00:32:09.615Z,0.00
2018-04-13T00:33:09.636Z,0.00
2018-04-13T00:34:09.671Z,0.00
2018-04-13T00:35:09.679Z,0.00
2018-04-13T00:36:09.700Z,0.00
2018-04-13T00:37:09.723Z,0.00
2018-04-13T00:38:09.744Z,0.00
2018-04-13T00:39:09.765Z,0.00
2018-04-13T00:40:09.786Z,0.00
2018-04-13T00:41:09.811Z,0.00
2018-04-13T00:42:09.829Z,0.00
2018-04-13T00:43:09.852Z,0.00
2018-04-13T00:44:09.873Z,0.00
2018-04-13T00:45:09.895Z,0.00
2018-04-13T00:46:09.928Z,0.00
2018-04-13T00:47:09.948Z,0.00
2018-04-13T00:48:09.971Z,0.00
2018-04-13T00:49:09.991Z,0.00
2018-04-13T00:50:10.015Z,0.00
2018-04-13T00:51:10.035Z,0.00
2018-04-13T00:52:10.056Z,0.00
2018-04-13T00:53:10.081Z,0.00
2018-04-13T00:54:10.099Z,0.00
2018-04-13T00:55:10.120Z,0.00
2018-04-13T00:56:10.142Z,0.00
2018-04-13T00:57:10.163Z,0.00
2018-04-13T00:58:10.185Z,0.00
2018-04-13T00:59:10.206Z,0.00
2018-04-13T01:00:10.227Z,0.00
2018-04-13T01:01:10.248Z,0.00
2018-04-13T01:02:10.271Z,0.00
2018-04-13T01:03:10.291Z,0.00
2018-04-13T01:04:10.313Z,0.00
2018-04-13T01:05:10.335Z,0.00
2018-04-13T01:06:10.355Z,0.00
2018-04-13T01:07:10.376Z,0.00
2018-04-13T01:08:10.398Z,0.00
2018-04-13T01:09:10.420Z,0.00
2018-04-13T01:10:10.454Z,0.00
2018-04-13T01:11:10.473Z,0.00
2018-04-13T01:12:10.495Z,0.00
2018-04-13T01:13:10.519Z,0.00
2018-04-13T01:14:10.538Z,0.00
2018-04-13T01:15:10.558Z,0.00
2018-04-13T01:16:10.582Z,0.00
2018-04-13T01:17:10.602Z,0.00
2018-04-13T01:18:10.624Z,0.00
2018-04-13T01:19:10.644Z,0.00
2018-04-13T01:20:10.667Z,0.00
2018-04-13T01:21:10.687Z,0.00
2018-04-13T01:22:10.709Z,0.00
2018-04-13T01:23:10.730Z,0.00
2018-04-13T01:24:10.752Z,0.00
2018-04-13T01:25:10.773Z,0.00
2018-04-13T01:26:10.795Z,0.00
2018-04-13T01:27:10.820Z,0.00
2018-04-13T01:28:10.838Z,0.00
2018-04-13T01:29:10.859Z,0.00
2018-04-13T01:30:10.881Z,0.00
2018-04-13T01:31:10.902Z,0.00
2018-04-13T01:32:10.923Z,0.00
2018-04-13T01:33:10.945Z,0.00
2018-04-13T01:34:10.980Z,0.00
2018-04-13T01:35:10.988Z,0.00
2018-04-13T01:36:11.022Z,0.00
2018-04-13T01:37:11.035Z,0.00
2018-04-13T01:38:11.065Z,0.00
2018-04-13T01:39:11.088Z,0.00
2018-04-13T01:40:11.108Z,0.00
2018-04-13T01:41:11.129Z,0.00
2018-04-13T01:42:11.150Z,0.00
2018-04-13T01:43:11.172Z,0.00
2018-04-13T01:44:11.193Z,0.00
2018-04-13T01:45:11.218Z,0.00
2018-04-13T01:46:11.236Z,0.00
2018-04-13T01:47:11.257Z,0.00
2018-04-13T01:48:11.278Z,0.00
2018-04-13T01:49:11.301Z,0.00
2018-04-13T01:50:11.323Z,0.00
2018-04-13T01:51:11.343Z,0.00
2018-04-13T01:52:11.364Z,0.00
2018-04-13T01:53:11.387Z,0.00
2018-04-13T01:54:11.412Z,0.00
2018-04-13T01:55:11.432Z,0.00
2018-04-13T01:56:11.450Z,0.00
2018-04-13T01:57:11.470Z,0.00
2018-04-13T01:58:11.493Z,0.00
2018-04-13T01:59:11.514Z,0.00
2018-04-13T02:00:11.537Z,0.00
2018-04-13T02:01:11.557Z,0.00
2018-04-13T02:02:11.579Z,0.00
2018-04-13T02:03:11.605Z,0.00
2018-04-13T02:04:11.625Z,0.00
2018-04-13T02:05:11.655Z,0.00
2018-04-13T02:06:11.675Z,0.00
2018-04-13T02:07:11.697Z,0.00
2018-04-13T02:08:11.718Z,0.00
2018-04-13T02:09:11.754Z,0.00
2018-04-13T02:10:11.761Z,0.00
2018-04-13T02:11:11.783Z,0.00
2018-04-13T02:12:11.809Z,0.00
2018-04-13T02:13:11.828Z,0.00
2018-04-13T02:14:11.847Z,0.00
2018-04-13T02:15:11.870Z,0.00
2018-04-13T02:16:11.890Z,0.00
2018-04-13T02:17:11.911Z,0.00
2018-04-13T02:18:11.946Z,0.00
2018-04-13T02:19:11.956Z,0.00
2018-04-13T02:20:11.975Z,0.00
2018-04-13T02:21:11.997Z,0.00
2018-04-13T02:22:12.018Z,0.00
2018-04-13T02:23:12.041Z,0.00
2018-04-13T02:24:12.061Z,0.00
2018-04-13T02:25:12.083Z,0.00
2018-04-13T02:26:12.103Z,0.00
2018-04-13T02:27:12.138Z,0.00
2018-04-13T02:28:12.146Z,0.00
2018-04-13T02:29:12.167Z,0.00
2018-04-13T02:30:12.189Z,0.00
2018-04-13T02:31:12.210Z,0.00
2018-04-13T02:32:12.232Z,0.00
2018-04-13T02:33:12.253Z,0.00
2018-04-13T02:34:12.287Z,0.00
2018-04-13T02:35:12.296Z,0.00
2018-04-13T02:36:12.319Z,0.00
2018-04-13T02:37:12.338Z,0.00
2018-04-13T02:38:12.361Z,0.00
2018-04-13T02:39:12.381Z,0.00
2018-04-13T02:40:12.407Z,0.00
2018-04-13T02:41:12.425Z,0.00
2018-04-13T02:42:12.447Z,0.00
2018-04-13T02:43:12.468Z,0.00
2018-04-13T02:44:12.490Z,0.00
2018-04-13T02:45:12.523Z,0.00
2018-04-13T02:46:12.552Z,0.00
2018-04-13T02:47:12.555Z,0.00
2018-04-13T02:48:12.588Z,0.00
2018-04-13T02:49:12.609Z,0.00
2018-04-13T02:50:12.630Z,0.00
2018-04-13T02:51:12.651Z,0.00
2018-04-13T02:52:12.674Z,0.00
2018-04-13T02:53:12.694Z,0.00
2018-04-13T02:54:12.714Z,0.00
2018-04-13T02:55:12.737Z,0.00
2018-04-13T02:56:12.757Z,0.00
2018-04-13T02:57:12.779Z,0.00
2018-04-13T02:58:12.802Z,0.00
2018-04-13T02:59:12.824Z,0.00
2018-04-13T03:00:12.842Z,0.00
2018-04-13T03:01:12.865Z,0.00
2018-04-13T03:02:12.886Z,0.00
2018-04-13T03:03:12.907Z,0.00
2018-04-13T03:04:12.935Z,0.00
2018-04-13T03:05:12.949Z,0.00
2018-04-13T03:06:12.970Z,0.00
2018-04-13T03:07:12.992Z,0.00
2018-04-13T03:08:13.015Z,0.00
2018-04-13T03:09:13.036Z,0.00
2018-04-13T03:10:13.058Z,0.00
2018-04-13T03:11:13.079Z,0.00
2018-04-13T03:12:13.104Z,0.00
2018-04-13T03:13:13.121Z,0.00
2018-04-13T03:14:13.144Z,0.00
2018-04-13T03:15:13.164Z,0.00
2018-04-13T03:16:13.186Z,0.00
2018-04-13T03:17:13.207Z,0.00
2018-04-13T03:18:13.229Z,0.00
2018-04-13T03:19:13.250Z,0.00
2018-04-13T03:20:13.271Z,0.00
2018-04-13T03:21:13.293Z,0.00
2018-04-13T03:22:13.321Z,0.00
2018-04-13T03:23:13.335Z,0.00
2018-04-13T03:24:13.357Z,0.00
2018-04-13T03:25:13.378Z,0.00
2018-04-13T03:26:13.399Z,0.00
2018-04-13T03:27:13.421Z,0.00
2018-04-13T03:28:13.443Z,0.00
2018-04-13T03:29:13.463Z,0.00
2018-04-13T03:30:13.487Z,0.00
2018-04-13T03:31:13.512Z,0.00
2018-04-13T03:32:13.528Z,0.00
2018-04-13T03:33:13.549Z,0.00
2018-04-13T03:34:13.570Z,0.00
2018-04-13T03:35:13.591Z,0.00
2018-04-13T03:36:13.614Z,0.00
2018-04-13T03:37:13.634Z,0.00
2018-04-13T03:38:13.656Z,0.00
2018-04-13T03:39:13.676Z,0.00
2018-04-13T03:40:13.699Z,0.00
2018-04-13T03:41:13.719Z,0.00
2018-04-13T03:42:13.740Z,4.00
2018-04-13T03:43:13.762Z,4.00
2018-04-13T03:44:13.785Z,0.00
2018-04-13T03:45:13.806Z,4.00
2018-04-13T03:46:13.827Z,4.00
2018-04-13T03:47:13.852Z,4.00
2018-04-13T03:48:13.870Z,4.00
2018-04-13T03:49:13.892Z,8.00
2018-04-13T03:50:13.913Z,4.00
2018-04-13T03:51:13.934Z,8.00
2018-04-13T03:52:13.967Z,8.00
2018-04-13T03:53:13.977Z,8.00
2018-04-13T03:54:13.998Z,8.00
2018-04-13T03:55:14.020Z,12.00
2018-04-13T03:56:14.042Z,12.00
2018-04-13T03:57:14.062Z,16.00
2018-04-13T03:58:14.088Z,16.00
2018-04-13T03:59:14.104Z,20.00
2018-04-13T04:00:14.132Z,20.00
2018-04-13T04:01:14.148Z,28.00
2018-04-13T04:02:14.169Z,32.00
2018-04-13T04:03:14.192Z,40.00
2018-04-13T04:04:14.212Z,44.00
2018-04-13T04:05:14.233Z,52.00
2018-04-13T04:06:14.258Z,64.00
2018-04-13T04:07:14.277Z,76.00
2018-04-13T04:08:14.297Z,84.00
2018-04-13T04:09:14.318Z,100.00
2018-04-13T04:10:14.341Z,112.00
2018-04-13T04:11:14.361Z,124.00
2018-04-13T04:12:14.382Z,136.00
2018-04-13T04:13:14.403Z,148.00
2018-04-13T04:14:14.426Z,168.00
2018-04-13T04:15:14.446Z,188.00
2018-04-13T04:16:14.472Z,208.00
2018-04-13T04:17:14.490Z,232.00
2018-04-13T04:18:14.510Z,260.00
2018-04-13T04:19:14.533Z,288.00
2018-04-13T04:20:14.554Z,324.00
2018-04-13T04:21:14.575Z,360.00
2018-04-13T04:22:14.597Z,404.00
2018-04-13T04:23:14.618Z,456.00
2018-04-13T04:24:14.657Z,516.00
2018-04-13T04:25:14.672Z,576.00
2018-04-13T04:26:14.694Z,648.00
2018-04-13T04:27:14.715Z,732.00
2018-04-13T04:28:14.736Z,820.00
2018-04-13T04:29:14.771Z,900.00
2018-04-13T04:30:14.779Z,968.00
2018-04-13T04:31:14.800Z,1048.00
2018-04-13T04:32:14.823Z,1124.00
2018-04-13T04:33:14.843Z,1196.00
2018-04-13T04:34:14.874Z,1268.00
2018-04-13T04:35:14.895Z,1340.00
2018-04-13T04:36:14.920Z,1436.00
2018-04-13T04:37:14.929Z,1536.00
2018-04-13T04:38:14.963Z,1608.00
2018-04-13T04:39:14.972Z,1656.00
2018-04-13T04:40:14.996Z,1676.00
2018-04-13T04:41:15.015Z,1732.00
2018-04-13T04:42:15.036Z,1884.00
2018-04-13T04:43:15.057Z,2096.00
2018-04-13T04:44:15.079Z,2280.00
2018-04-13T04:45:15.100Z,2476.00
2018-04-13T04:46:15.121Z,2600.00
2018-04-13T04:47:15.156Z,2664.00
2018-04-13T04:48:15.168Z,2768.00
2018-04-13T04:49:15.185Z,2848.00
2018-04-13T04:50:15.208Z,2876.00
2018-04-13T04:51:15.229Z,2888.00
2018-04-13T04:52:15.251Z,2928.00
2018-04-13T04:53:15.272Z,2940.00
2018-04-13T04:54:15.294Z,2896.00
2018-04-13T04:55:15.315Z,2844.00
2018-04-13T04:56:15.338Z,2836.00
2018-04-13T04:57:15.359Z,2852.00
2018-04-13T04:58:15.380Z,2840.00
2018-04-13T04:59:15.402Z,2816.00
2018-04-13T05:00:15.423Z,2828.00
2018-04-13T05:01:15.461Z,2884.00
2018-04-13T05:02:15.479Z,2960.00
2018-04-13T05:03:15.511Z,3040.00
2018-04-13T05:04:15.521Z,3104.00
2018-04-13T05:05:15.543Z,3224.00
2018-04-13T05:06:15.563Z,3472.00
2018-04-13T05:07:15.586Z,3812.00
2018-04-13T05:08:15.608Z,4092.00
2018-04-13T05:09:15.632Z,4304.00
2018-04-13T05:10:15.649Z,4448.00
2018-04-13T05:11:15.671Z,4532.00
2018-04-13T05:12:15.692Z,4556.00
2018-04-13T05:13:15.715Z,4560.00
2018-04-13T05:14:15.736Z,4380.00
2018-04-13T05:15:15.757Z,4216.00
2018-04-13T05:16:15.780Z,4120.00
2018-04-13T05:17:15.800Z,4028.00
2018-04-13T05:18:15.827Z,3872.00
2018-04-13T05:19:15.845Z,3628.00
2018-04-13T05:20:15.890Z,3328.00
2018-04-13T05:21:15.897Z,3040.00
2018-04-13T05:22:15.931Z,2856.00
2018-04-13T05:23:15.940Z,2776.00
2018-04-13T05:24:15.961Z,2804.00
2018-04-13T05:25:15.983Z,2864.00
2018-04-13T05:26:16.009Z,2964.00
2018-04-13T05:27:16.026Z,3104.00
2018-04-13T05:28:16.047Z,3284.00
2018-04-13T05:29:16.093Z,3512.00
2018-04-13T05:30:16.091Z,3668.00
2018-04-13T05:31:16.133Z,3840.00
2018-04-13T05:32:16.133Z,3968.00
2018-04-13T05:33:16.155Z,4028.00
2018-04-13T05:34:16.178Z,4040.00
2018-04-13T05:35:16.212Z,4052.00
2018-04-13T05:36:16.232Z,4132.00
2018-04-13T05:37:16.253Z,4176.00
2018-04-13T05:38:16.274Z,4088.00
2018-04-13T05:39:16.296Z,4032.00
2018-04-13T05:40:16.317Z,4060.00
2018-04-13T05:41:16.339Z,4128.00
2018-04-13T05:42:16.364Z,4128.00
2018-04-13T05:43:16.381Z,3932.00
2018-04-13T05:44:16.405Z,3556.00
2018-04-13T05:45:16.425Z,3224.00
2018-04-13T05:46:16.445Z,3244.00
2018-04-13T05:47:16.467Z,3544.00
2018-04-13T05:48:16.489Z,3712.00
2018-04-13T05:49:16.522Z,3484.00
2018-04-13T05:50:16.543Z,3100.00
2018-04-13T05:51:16.564Z,2776.00
2018-04-13T05:52:16.586Z,2952.00
2018-04-13T05:53:16.607Z,3552.00
2018-04-13T05:54:16.631Z,4552.00
2018-04-13T05:55:16.650Z,5412.00
2018-04-13T05:56:16.671Z,5712.00
2018-04-13T05:57:16.695Z,5544.00
2018-04-13T05:58:16.714Z,5176.00
2018-04-13T05:59:16.738Z,4896.00
2018-04-13T06:00:16.799Z,4816.00
2018-04-13T06:01:16.791Z,5056.00
2018-04-13T06:02:16.813Z,5020.00
2018-04-13T06:03:16.835Z,4316.00
2018-04-13T06:04:16.858Z,3760.00
2018-04-13T06:05:16.877Z,3996.00
2018-04-13T06:06:16.899Z,4484.00
2018-04-13T06:07:16.920Z,4564.00
2018-04-13T06:08:16.943Z,4208.00
2018-04-13T06:09:16.963Z,4176.00
2018-04-13T06:10:16.985Z,4348.00
2018-04-13T06:11:17.006Z,4460.00
2018-04-13T06:12:17.039Z,4840.00
2018-04-13T06:13:17.061Z,5628.00
2018-04-13T06:14:17.084Z,6200.00
2018-04-13T06:15:17.105Z,6164.00
2018-04-13T06:16:17.124Z,5788.00
2018-04-13T06:17:17.145Z,5640.00
2018-04-13T06:18:17.166Z,5648.00
2018-04-13T06:19:17.189Z,5524.00
2018-04-13T06:20:17.210Z,5612.00
2018-04-13T06:21:17.244Z,5440.00
2018-04-13T06:22:17.266Z,4952.00
2018-04-13T06:23:17.286Z,4688.00
2018-04-13T06:24:17.349Z,4748.00
2018-04-13T06:25:17.329Z,4864.00
2018-04-13T06:26:17.351Z,4148.00
2018-04-13T06:27:17.372Z,3076.00
2018-04-13T06:28:17.394Z,2488.00
2018-04-13T06:29:17.414Z,2320.00
2018-04-13T06:30:17.486Z,2360.00
2018-04-13T06:31:17.469Z,2280.00
2018-04-13T06:32:17.491Z,2140.00
2018-04-13T06:33:17.512Z,2080.00
2018-04-13T06:34:17.534Z,2092.00
2018-04-13T06:35:17.555Z,2180.00
2018-04-13T06:36:17.583Z,2256.00
2018-04-13T06:37:17.630Z,2324.00
2018-04-13T06:38:17.632Z,2492.00
2018-04-13T06:39:17.643Z,2508.00
2018-04-13T06:40:17.676Z,2184.00
2018-04-13T06:41:17.703Z,1852.00
2018-04-13T06:42:17.719Z,1712.00
2018-04-13T06:43:17.745Z,1588.00
2018-04-13T06:44:17.762Z,1380.00
2018-04-13T06:45:17.783Z,1260.00
2018-04-13T06:46:17.804Z,1228.00
2018-04-13T06:47:17.825Z,1288.00
2018-04-13T06:48:17.847Z,1540.00
2018-04-13T06:49:17.880Z,1808.00
2018-04-13T06:50:17.901Z,1776.00
2018-04-13T06:51:17.923Z,1580.00
2018-04-13T06:52:17.958Z,1420.00
2018-04-13T06:53:17.966Z,1356.00
2018-04-13T06:54:17.987Z,1336.00
2018-04-13T06:55:18.009Z,1352.00
2018-04-13T06:56:18.047Z,1468.00
2018-04-13T06:57:18.051Z,1644.00
2018-04-13T06:58:18.076Z,1732.00
2018-04-13T06:59:18.094Z,1724.00
2018-04-13T07:00:18.116Z,1704.00
2018-04-13T07:01:18.157Z,1612.00
2018-04-13T07:02:18.171Z,1472.00
2018-04-13T07:03:18.193Z,1404.00
2018-04-13T07:04:18.218Z,1420.00
2018-04-13T07:05:18.237Z,1504.00
2018-04-13T07:06:18.257Z,1588.00
2018-04-13T07:07:18.278Z,1640.00
2018-04-13T07:08:18.318Z,1820.00
2018-04-13T07:09:18.321Z,2116.00
2018-04-13T07:10:18.343Z,2360.00
2018-04-13T07:11:18.368Z,2572.00
2018-04-13T07:12:18.386Z,2736.00
2018-04-13T07:13:18.407Z,2832.00
2018-04-13T07:14:18.432Z,3100.00
2018-04-13T07:15:18.450Z,3544.00
2018-04-13T07:16:18.472Z,3944.00
2018-04-13T07:17:18.494Z,4344.00
2018-04-13T07:18:18.515Z,4608.00
2018-04-13T07:19:18.545Z,4552.00
2018-04-13T07:20:18.560Z,4220.00
2018-04-13T07:21:18.578Z,3880.00
2018-04-13T07:22:18.600Z,3544.00
2018-04-13T07:23:18.624Z,3188.00
2018-04-13T07:24:18.648Z,2992.00
2018-04-13T07:25:18.664Z,2796.00
2018-04-13T07:26:18.686Z,2712.00
2018-04-13T07:27:18.707Z,2692.00
2018-04-13T07:28:18.728Z,2792.00
2018-04-13T07:29:18.749Z,2904.00
2018-04-13T07:30:18.771Z,3108.00
2018-04-13T07:31:18.793Z,3672.00
2018-04-13T07:32:18.818Z,4840.00
2018-04-13T07:33:18.835Z,6200.00
2018-04-13T07:34:18.866Z,6648.00
2018-04-13T07:35:19.062Z,5604.00
2018-04-13T07:36:18.900Z,3852.00
2018-04-13T07:37:18.921Z,3016.00
2018-04-13T07:38:19.123Z,3012.00
2018-04-13T07:39:18.966Z,2972.00
2018-04-13T07:40:18.985Z,2424.00
2018-04-13T07:41:19.010Z,2180.00
2018-04-13T07:42:19.028Z,2152.00
2018-04-13T07:43:19.050Z,2032.00
2018-04-13T07:44:19.070Z,2280.00
2018-04-13T07:45:19.129Z,2936.00
2018-04-13T07:46:19.116Z,3740.00
2018-04-13T07:47:19.134Z,4452.00
2018-04-13T07:48:19.156Z,4368.00
2018-04-13T07:49:19.178Z,3616.00
2018-04-13T07:50:19.509Z,3116.00
2018-04-13T07:51:19.220Z,2988.00
2018-04-13T07:52:19.657Z,3260.00
2018-04-13T07:53:19.265Z,3640.00
2018-04-13T07:54:19.286Z,3872.00
2018-04-13T07:55:19.306Z,3480.00
2018-04-13T07:56:19.328Z,2828.00
2018-04-13T07:57:19.348Z,2476.00
2018-04-13T07:58:19.370Z,2432.00
2018-04-13T07:59:19.396Z,2528.00
2018-04-13T08:00:19.730Z,2680.00
2018-04-13T08:01:19.435Z,2680.00
2018-04-13T08:02:19.456Z,2616.00
2018-04-13T08:03:19.478Z,2908.00
2018-04-13T08:04:19.499Z,3148.00
2018-04-13T08:05:19.737Z,2828.00
2018-04-13T08:06:19.542Z,2604.00
2018-04-13T08:07:19.563Z,2448.00
2018-04-13T08:08:19.589Z,2764.00
2018-04-13T08:09:19.605Z,2852.00
2018-04-13T08:10:19.627Z,3452.00
2018-04-13T08:11:19.637Z,4768.00
2018-04-13T08:12:19.666Z,6084.00
2018-04-13T08:13:19.691Z,7116.00
2018-04-13T08:14:19.703Z,7372.00
2018-04-13T08:15:19.721Z,7804.00
2018-04-13T08:16:19.747Z,6764.00
2018-04-13T08:17:19.764Z,5848.00
2018-04-13T08:18:19.787Z,5724.00
2018-04-13T08:19:19.807Z,6052.00
2018-04-13T08:20:19.841Z,6228.00
2018-04-13T08:21:19.850Z,6104.00
2018-04-13T08:22:19.873Z,6156.00
2018-04-13T08:23:19.895Z,6040.00
2018-04-13T08:24:19.913Z,5464.00
2018-04-13T08:25:19.936Z,4772.00
2018-04-13T08:26:19.956Z,5168.00
2018-04-13T08:27:19.978Z,6604.00
2018-04-13T08:28:19.999Z,7852.00
2018-04-13T08:29:20.029Z,7704.00
2018-04-13T08:30:20.055Z,7776.00
2018-04-13T08:31:20.066Z,8724.00
2018-04-13T08:32:20.086Z,11004.00
2018-04-13T08:33:20.106Z,13268.00
2018-04-13T08:34:20.128Z,14392.00
2018-04-13T08:35:20.149Z,15100.00
2018-04-13T08:36:20.170Z,16412.00
2018-04-13T08:37:20.193Z,19200.00
2018-04-13T08:38:20.213Z,22400.00
2018-04-13T08:39:20.238Z,27808.00
2018-04-13T08:40:20.293Z,30080.00
2018-04-13T08:41:20.285Z,26400.00
2018-04-13T08:42:20.299Z,23520.00
2018-04-13T08:43:20.339Z,20544.00
2018-04-13T08:44:20.351Z,17352.00
2018-04-13T08:45:20.363Z,15184.00
2018-04-13T08:46:20.385Z,14800.00
2018-04-13T08:47:20.407Z,16012.00
2018-04-13T08:48:20.429Z,17240.00
2018-04-13T08:49:20.462Z,18048.00
2018-04-13T08:50:20.483Z,18976.00
2018-04-13T08:51:20.509Z,19296.00
2018-04-13T08:52:20.543Z,19776.00
2018-04-13T08:53:20.550Z,19744.00
2018-04-13T08:54:20.568Z,20096.00
2018-04-13T08:55:20.590Z,21120.00
2018-04-13T08:56:20.611Z,21824.00
2018-04-13T08:57:20.633Z,21664.00
2018-04-13T08:58:20.655Z,20544.00
2018-04-13T08:59:20.687Z,18944.00
2018-04-13T09:00:20.711Z,16768.00
2018-04-13T09:01:20.730Z,15460.00
2018-04-13T09:02:20.751Z,14940.00
2018-04-13T09:03:20.773Z,15268.00
2018-04-13T09:04:20.795Z,16048.00
2018-04-13T09:05:20.816Z,16668.00
2018-04-13T09:06:20.890Z,18208.00
2018-04-13T09:07:20.872Z,19424.00
2018-04-13T09:08:20.894Z,19584.00
2018-04-13T09:09:20.915Z,18816.00
2018-04-13T09:10:20.937Z,18144.00
2018-04-13T09:11:20.958Z,17332.00
2018-04-13T09:12:20.980Z,16032.00
2018-04-13T09:13:21.001Z,14724.00
2018-04-13T09:14:21.037Z,14732.00
2018-04-13T09:15:21.055Z,15184.00
2018-04-13T09:16:21.078Z,16288.00
2018-04-13T09:17:21.100Z,20288.00
2018-04-13T09:18:21.120Z,25440.00
2018-04-13T09:19:21.142Z,30144.00
2018-04-13T09:20:21.176Z,32000.00
2018-04-13T09:21:21.196Z,31200.00
2018-04-13T09:22:21.218Z,29280.00
2018-04-13T09:23:21.241Z,27552.00
2018-04-13T09:24:21.260Z,25184.00
2018-04-13T09:25:21.293Z,23296.00
2018-04-13T09:26:21.315Z,22080.00
2018-04-13T09:27:21.336Z,20160.00
2018-04-13T09:28:21.358Z,18592.00
2018-04-13T09:29:21.394Z,17220.00
2018-04-13T09:30:21.414Z,16332.00
2018-04-13T09:31:21.435Z,15532.00
2018-04-13T09:32:21.456Z,14752.00
2018-04-13T09:33:21.490Z,13884.00
2018-04-13T09:34:21.513Z,15148.00
2018-04-13T09:35:21.533Z,19168.00
2018-04-13T09:36:21.554Z,21120.00
2018-04-13T09:37:21.576Z,19904.00
2018-04-13T09:38:21.615Z,17128.00
2018-04-13T09:39:21.632Z,13516.00
2018-04-13T09:40:21.653Z,11592.00
2018-04-13T09:41:21.675Z,11988.00
2018-04-13T09:42:21.720Z,12884.00
2018-04-13T09:43:21.731Z,14280.00
2018-04-13T09:44:21.789Z,16248.00
2018-04-13T09:45:21.772Z,17888.00
2018-04-13T09:46:21.794Z,17728.00
2018-04-13T09:47:21.827Z,16904.00
2018-04-13T09:48:21.848Z,17204.00
2018-04-13T09:49:21.870Z,20096.00
2018-04-13T09:50:21.892Z,23616.00
2018-04-13T09:51:21.925Z,22592.00
2018-04-13T09:52:21.947Z,20864.00
2018-04-13T09:53:21.968Z,21824.00
2018-04-13T09:54:21.991Z,24096.00
2018-04-13T09:55:22.011Z,26624.00
2018-04-13T09:56:22.044Z,27360.00
2018-04-13T09:57:22.067Z,27520.00
2018-04-13T09:58:22.088Z,26208.00
2018-04-13T09:59:22.110Z,23968.00
2018-04-13T10:00:22.155Z,21312.00
2018-04-13T10:01:22.164Z,18720.00
2018-04-13T10:02:22.186Z,17696.00
2018-04-13T10:03:22.207Z,19072.00
2018-04-13T10:04:22.241Z,21056.00
2018-04-13T10:05:22.263Z,20736.00
2018-04-13T10:06:22.284Z,19072.00
2018-04-13T10:07:22.305Z,17064.00
2018-04-13T10:08:22.338Z,16632.00
2018-04-13T10:09:22.364Z,16444.00
2018-04-13T10:10:22.395Z,15292.00
2018-04-13T10:11:22.404Z,15016.00
2018-04-13T10:12:22.437Z,14844.00
2018-04-13T10:13:22.459Z,13184.00
2018-04-13T10:14:22.483Z,10612.00
2018-04-13T10:15:22.502Z,7880.00
2018-04-13T10:16:22.535Z,6096.00
2018-04-13T10:17:22.557Z,5072.00
2018-04-13T10:18:22.591Z,4692.00
2018-04-13T10:19:22.600Z,4768.00
2018-04-13T10:20:22.634Z,5212.00
2018-04-13T10:21:22.906Z,5376.00
2018-04-13T10:22:22.677Z,5856.00
2018-04-13T10:23:22.699Z,6640.00
2018-04-13T10:24:22.732Z,7328.00
2018-04-13T10:25:22.756Z,8036.00
2018-04-13T10:26:22.774Z,8872.00
2018-04-13T10:27:22.795Z,9548.00
2018-04-13T10:28:22.826Z,10180.00
2018-04-13T10:29:22.839Z,11516.00
2018-04-13T10:30:22.874Z,12160.00
2018-04-13T10:31:22.894Z,11084.00
2018-04-13T10:32:22.916Z,10984.00
2018-04-13T10:33:22.937Z,11756.00
2018-04-13T10:34:22.958Z,12328.00
2018-04-13T10:35:22.980Z,13552.00
2018-04-13T10:36:23.017Z,15244.00
2018-04-13T10:37:23.034Z,16808.00
2018-04-13T10:38:23.055Z,17332.00
2018-04-13T10:39:23.077Z,16628.00
2018-04-13T10:40:23.099Z,15044.00
2018-04-13T10:41:23.136Z,14092.00
2018-04-13T10:42:23.142Z,14020.00
2018-04-13T10:43:23.176Z,14268.00
2018-04-13T10:44:23.197Z,15112.00
2018-04-13T10:45:23.219Z,15440.00
2018-04-13T10:46:23.240Z,15224.00
2018-04-13T10:47:23.263Z,15104.00
2018-04-13T10:48:23.282Z,14624.00
2018-04-13T10:49:23.370Z,13216.00
2018-04-13T10:50:23.337Z,11168.00
2018-04-13T10:51:23.359Z,10284.00
2018-04-13T10:52:23.386Z,9544.00
2018-04-13T10:53:23.401Z,8412.00
2018-04-13T10:54:23.423Z,7968.00
2018-04-13T10:55:23.458Z,8228.00
2018-04-13T10:56:23.479Z,9024.00
2018-04-13T10:57:23.500Z,9772.00
2018-04-13T10:58:23.522Z,10440.00
2018-04-13T10:59:23.547Z,11380.00
2018-04-13T11:00:23.565Z,11868.00
2018-04-13T11:01:23.586Z,12052.00
2018-04-13T11:02:23.619Z,12636.00
2018-04-13T11:03:23.654Z,12880.00
2018-04-13T11:04:23.662Z,12124.00
2018-04-13T11:05:23.683Z,11576.00
2018-04-13T11:06:23.705Z,12176.00
2018-04-13T11:07:23.726Z,13552.00
2018-04-13T11:08:23.747Z,14444.00
2018-04-13T11:09:23.769Z,15056.00
2018-04-13T11:10:23.803Z,15712.00
2018-04-13T11:11:23.825Z,15720.00
2018-04-13T11:12:23.847Z,16016.00
2018-04-13T11:13:23.867Z,14940.00
2018-04-13T11:14:23.892Z,13212.00
2018-04-13T11:15:23.911Z,13236.00
2018-04-13T11:16:23.932Z,13368.00
2018-04-13T11:17:23.953Z,13596.00
2018-04-13T11:18:23.985Z,12840.00
2018-04-13T11:19:24.007Z,11292.00
2018-04-13T11:20:24.028Z,10840.00
2018-04-13T11:21:24.050Z,10208.00
2018-04-13T11:22:24.071Z,8792.00
2018-04-13T11:23:24.092Z,7260.00
2018-04-13T11:24:24.114Z,6204.00
2018-04-13T11:25:24.135Z,5884.00
2018-04-13T11:26:24.158Z,5664.00
2018-04-13T11:27:24.192Z,5796.00
2018-04-13T11:28:24.212Z,7276.00
2018-04-13T11:29:24.234Z,9664.00
2018-04-13T11:30:24.257Z,12136.00
2018-04-13T11:31:24.276Z,14056.00
2018-04-13T11:32:24.298Z,15128.00
2018-04-13T11:33:24.320Z,15784.00
2018-04-13T11:34:24.340Z,16784.00
2018-04-13T11:35:24.363Z,19104.00
2018-04-13T11:36:24.395Z,21440.00
2018-04-13T11:37:24.417Z,23264.00
2018-04-13T11:38:24.439Z,24960.00
2018-04-13T11:39:24.461Z,25952.00
2018-04-13T11:40:24.481Z,25984.00
2018-04-13T11:41:24.502Z,25728.00
2018-04-13T11:42:24.523Z,24608.00
2018-04-13T11:43:24.545Z,22816.00
2018-04-13T11:44:24.579Z,20800.00
2018-04-13T11:45:24.602Z,19552.00
2018-04-13T11:46:24.626Z,19136.00
2018-04-13T11:47:24.643Z,19232.00
2018-04-13T11:48:24.680Z,20416.00
2018-04-13T11:49:24.694Z,22112.00
2018-04-13T11:50:24.719Z,23616.00
2018-04-13T11:51:24.741Z,26176.00
2018-04-13T11:52:24.764Z,31520.00
2018-04-13T11:53:24.783Z,38720.00
2018-04-13T11:54:24.809Z,42240.00
2018-04-13T11:55:24.839Z,41792.00
2018-04-13T11:56:24.860Z,40928.00
2018-04-13T11:57:24.883Z,38656.00
2018-04-13T11:58:24.904Z,28640.00
2018-04-13T11:59:24.937Z,24192.00
2018-04-13T12:00:24.961Z,22592.00
2018-04-13T12:01:24.980Z,21632.00
2018-04-13T12:02:25.056Z,21472.00
2018-04-13T12:03:25.036Z,20928.00
2018-04-13T12:04:25.058Z,20576.00
2018-04-13T12:05:25.079Z,21088.00
2018-04-13T12:06:25.111Z,24320.00
2018-04-13T12:07:25.133Z,25152.00
2018-04-13T12:08:25.155Z,26880.00
2018-04-13T12:09:25.202Z,27872.00
2018-04-13T12:10:25.211Z,29152.00
2018-04-13T12:11:25.232Z,32800.00
2018-04-13T12:12:25.266Z,35840.00
2018-04-13T12:13:25.286Z,38432.00
2018-04-13T12:14:25.308Z,39008.00
2018-04-13T12:15:25.331Z,38336.00
2018-04-13T12:16:25.365Z,42144.00
2018-04-13T12:17:25.387Z,44704.00
2018-04-13T12:18:25.419Z,46528.00
2018-04-13T12:19:25.454Z,49376.00
2018-04-13T12:20:25.462Z,51776.00
2018-04-13T12:21:25.497Z,41152.00
2018-04-13T12:22:25.519Z,33984.00