createdAt,value
2019-01-16T00:00:06.282Z,0.00
2019-01-16T00:01:06.261Z,0.00
2019-01-16T00:02:06.242Z,0.00
2019-01-16T00:03:06.234Z,0.00
2019-01-16T00:04:06.236Z,0.00
2019-01-16T00:05:06.232Z,0.00
2019-01-16T00:06:06.208Z,0.00
2019-01-16T00:07:06.199Z,0.00
2019-01-16T00:08:06.182Z,0.00
2019-01-16T00:09:06.182Z,0.00
2019-01-16T00:10:06.155Z,0.00
2019-01-16T00:11:06.151Z,0.00
2019-01-16T00:12:06.145Z,0.00
2019-01-16T00:13:06.137Z,0.00
2019-01-16T00:14:06.119Z,0.00
2019-01-16T00:15:06.107Z,0.00
2019-01-16T00:16:06.097Z,0.00
2019-01-16T00:17:06.095Z,0.00
2019-01-16T00:18:06.090Z,0.00
2019-01-16T00:19:06.066Z,0.00
2019-01-16T00:20:06.057Z,0.00
2019-01-16T00:21:06.040Z,0.00
2019-01-16T00:22:06.042Z,0.00
2019-01-16T00:23:06.020Z,0.00
2019-01-16T00:24:06.014Z,0.00
2019-01-16T00:25:06.009Z,0.00
2019-01-16T00:26:05.986Z,0.00
2019-01-16T00:27:05.978Z,0.00
2019-01-16T00:28:05.958Z,0.00
2019-01-16T00:29:05.958Z,0.00
2019-01-16T00:30:05.938Z,0.00
2019-01-16T00:31:05.934Z,0.00
2019-01-16T00:32:05.930Z,0.00
2019-01-16T00:33:05.917Z,0.00
2019-01-16T00:34:05.938Z,0.00
2019-01-16T00:35:05.889Z,0.00
2019-01-16T00:36:05.879Z,0.00
2019-01-16T00:37:05.862Z,0.00
2019-01-16T00:38:05.854Z,0.00
2019-01-16T00:39:05.843Z,0.00
2019-01-16T00:40:05.840Z,0.00
2019-01-16T00:41:05.819Z,0.00
2019-01-16T00:42:05.815Z,0.00
2019-01-16T00:43:05.804Z,0.00
2019-01-16T00:44:05.787Z,0.00
2019-01-16T00:45:05.777Z,0.00
2019-01-16T00:46:05.775Z,0.00
2019-01-16T00:47:05.776Z,0.00
2019-01-16T00:48:05.747Z,0.00
2019-01-16T00:49:05.738Z,0.00
2019-01-16T00:50:05.727Z,0.00
2019-01-16T00:51:05.714Z,0.00
2019-01-16T00:52:05.713Z,0.00
2019-01-16T00:53:05.688Z,0.00
2019-01-16T00:54:05.681Z,0.00
2019-01-16T00:55:05.670Z,0.00
2019-01-16T00:56:05.671Z,0.00
2019-01-16T00:57:05.657Z,0.00
2019-01-16T00:58:05.646Z,0.00
2019-01-16T00:59:05.671Z,0.00
2019-01-16T01:00:05.618Z,0.00
2019-01-16T01:01:05.609Z,0.00
2019-01-16T01:02:05.605Z,0.00
2019-01-16T01:03:05.587Z,0.00
2019-01-16T01:04:05.565Z,0.00
2019-01-16T01:05:05.564Z,0.00
2019-01-16T01:06:05.542Z,0.00
2019-01-16T01:07:05.557Z,0.00
2019-01-16T01:08:05.545Z,0.00
2019-01-16T01:09:07.193Z,0.00
2019-01-16T01:10:05.503Z,0.00
2019-01-16T01:11:05.496Z,0.00
2019-01-16T01:12:05.482Z,0.00
2019-01-16T01:13:05.475Z,0.00
2019-01-16T01:14:05.472Z,0.00
2019-01-16T01:15:05.451Z,0.00
2019-01-16T01:16:05.442Z,0.00
2019-01-16T01:17:05.435Z,0.00
2019-01-16T01:18:05.419Z,0.00
2019-01-16T01:19:05.413Z,0.00
2019-01-16T01:20:05.409Z,0.00
2019-01-16T01:21:05.380Z,0.00
2019-01-16T01:22:05.374Z,0.00
2019-01-16T01:23:05.371Z,0.00
2019-01-16T01:24:05.354Z,0.00
2019-01-16T01:25:05.347Z,0.00
2019-01-16T01:26:05.355Z,0.00
2019-01-16T01:27:05.318Z,0.00
2019-01-16T01:28:05.307Z,0.00
2019-01-16T01:29:05.298Z,0.00
2019-01-16T01:30:05.287Z,0.00
2019-01-16T01:31:05.288Z,0.00
2019-01-16T01:32:05.296Z,0.00
2019-01-16T01:33:05.255Z,0.00
2019-01-16T01:34:05.248Z,0.00
2019-01-16T01:35:05.236Z,0.00
2019-01-16T01:36:05.227Z,0.00
2019-01-16T01:37:05.226Z,0.00
2019-01-16T01:38:05.198Z,0.00
2019-01-16T01:39:05.192Z,0.00
2019-01-16T01:40:05.184Z,0.00
2019-01-16T01:41:05.188Z,0.00
2019-01-16T01:42:05.165Z,0.00
2019-01-16T01:43:05.147Z,0.00
2019-01-16T01:44:05.140Z,0.00
2019-01-16T01:45:05.133Z,0.00
2019-01-16T01:46:05.118Z,0.00
2019-01-16T01:47:05.106Z,0.00
2019-01-16T01:48:05.108Z,0.00
2019-01-16T01:49:05.082Z,0.00
2019-01-16T01:50:05.072Z,0.00
2019-01-16T01:51:05.066Z,0.00
2019-01-16T01:52:05.062Z,0.00
2019-01-16T01:53:05.055Z,0.00
2019-01-16T01:54:05.038Z,0.00
2019-01-16T01:55:05.017Z,0.00
2019-01-16T01:56:05.007Z,0.00
2019-01-16T01:57:04.994Z,0.00
2019-01-16T01:58:04.998Z,0.00
2019-01-16T01:59:04.980Z,0.00
2019-01-16T02:00:04.969Z,0.00
2019-01-16T02:01:04.954Z,0.00
2019-01-16T02:02:04.948Z,0.00
2019-01-16T02:03:04.930Z,0.00
2019-01-16T02:04:04.922Z,0.00
2019-01-16T02:05:04.923Z,0.00
2019-01-16T02:06:04.916Z,0.00
2019-01-16T02:07:04.891Z,0.00
2019-01-16T02:08:04.885Z,0.00
2019-01-16T02:09:04.873Z,0.00
2019-01-16T02:10:04.859Z,0.00
2019-01-16T02:11:04.856Z,0.00
2019-01-16T02:12:04.840Z,0.00
2019-01-16T02:13:04.820Z,0.00
2019-01-16T02:14:04.818Z,0.00
2019-01-16T02:15:04.798Z,0.00
2019-01-16T02:16:04.801Z,0.00
2019-01-16T02:17:04.789Z,0.00
2019-01-16T02:18:04.779Z,0.00
2019-01-16T02:19:04.756Z,0.00
2019-01-16T02:20:04.756Z,0.00
2019-01-16T02:21:04.738Z,0.00
2019-01-16T02:22:04.739Z,0.00
2019-01-16T02:23:04.714Z,0.00
2019-01-16T02:24:04.706Z,0.00
2019-01-16T02:25:04.693Z,0.00
2019-01-16T02:26:04.690Z,0.00
2019-01-16T02:27:04.676Z,0.00
2019-01-16T02:28:04.668Z,0.00
2019-01-16T02:29:04.650Z,0.00
2019-01-16T02:30:04.646Z,0.00
2019-01-16T02:31:04.636Z,0.00
2019-01-16T02:32:04.630Z,0.00
2019-01-16T02:33:04.612Z,0.00
2019-01-16T02:34:04.611Z,0.00
2019-01-16T02:35:04.588Z,0.00
2019-01-16T02:36:04.573Z,0.00
2019-01-16T02:37:04.575Z,0.00
2019-01-16T02:38:04.555Z,0.00
2019-01-16T02:39:04.561Z,0.00
2019-01-16T02:40:04.534Z,0.00
2019-01-16T02:41:04.593Z,0.00
2019-01-16T02:42:04.508Z,0.00
2019-01-16T02:43:04.509Z,0.00
2019-01-16T02:44:04.494Z,0.00
2019-01-16T02:45:04.481Z,0.00
2019-01-16T02:46:04.466Z,0.00
2019-01-16T02:47:04.457Z,0.00
2019-01-16T02:48:04.450Z,0.00
2019-01-16T02:49:04.430Z,0.00
2019-01-16T02:50:04.431Z,0.00
2019-01-16T02:51:04.404Z,0.00
2019-01-16T02:52:04.394Z,0.00
2019-01-16T02:53:04.389Z,0.00
2019-01-16T02:54:04.393Z,0.00
2019-01-16T02:55:04.366Z,0.00
2019-01-16T02:56:04.369Z,0.00
2019-01-16T02:57:04.340Z,0.00
2019-01-16T02:58:04.337Z,0.00
2019-01-16T02:59:04.331Z,0.00
2019-01-16T03:00:04.312Z,0.00
2019-01-16T03:01:04.310Z,0.00
2019-01-16T03:02:04.322Z,0.00
2019-01-16T03:03:04.277Z,0.00
2019-01-16T03:04:04.278Z,0.00
2019-01-16T03:05:04.255Z,0.00
2019-01-16T03:06:04.246Z,0.00
2019-01-16T03:07:04.246Z,0.00
2019-01-16T03:08:04.228Z,0.00
2019-01-16T03:09:04.212Z,0.00
2019-01-16T03:10:04.204Z,0.00
2019-01-16T03:11:04.192Z,0.00
2019-01-16T03:12:04.183Z,0.00
2019-01-16T03:13:04.180Z,0.00
2019-01-16T03:14:04.164Z,0.00
2019-01-16T03:15:04.155Z,0.00
2019-01-16T03:16:04.142Z,0.00
2019-01-16T03:17:04.121Z,0.00
2019-01-16T03:18:04.127Z,0.00
2019-01-16T03:19:04.641Z,0.00
2019-01-16T03:20:04.090Z,0.00
2019-01-16T03:21:04.149Z,0.00
2019-01-16T03:22:04.079Z,0.00
2019-01-16T03:23:04.062Z,0.00
2019-01-16T03:24:04.060Z,0.00
2019-01-16T03:25:04.040Z,0.00
2019-01-16T03:26:04.028Z,0.00
2019-01-16T03:27:04.020Z,0.00
2019-01-16T03:28:04.007Z,0.00
2019-01-16T03:29:03.996Z,0.00
2019-01-16T03:30:03.981Z,0.00
2019-01-16T03:31:03.985Z,0.00
2019-01-16T03:32:03.964Z,0.00
2019-01-16T03:33:03.960Z,0.00
2019-01-16T03:34:03.951Z,0.00
2019-01-16T03:35:03.924Z,0.00
2019-01-16T03:36:03.920Z,0.00
2019-01-16T03:37:03.902Z,0.00
2019-01-16T03:38:03.902Z,0.00
2019-01-16T03:39:03.892Z,0.00
2019-01-16T03:40:03.876Z,0.00
2019-01-16T03:41:03.878Z,0.00
2019-01-16T03:42:03.847Z,0.00
2019-01-16T03:43:03.847Z,0.00
2019-01-16T03:44:03.826Z,0.00
2019-01-16T03:45:03.835Z,0.00
2019-01-16T03:46:03.812Z,0.00
2019-01-16T03:47:03.803Z,0.00
2019-01-16T03:48:03.790Z,0.00
2019-01-16T03:49:03.779Z,0.00
2019-01-16T03:50:03.786Z,0.00
2019-01-16T03:51:03.752Z,0.00
2019-01-16T03:52:03.748Z,0.00
2019-01-16T03:53:03.732Z,0.00
2019-01-16T03:54:03.718Z,0.00
2019-01-16T03:55:03.712Z,0.00
2019-01-16T03:56:03.696Z,0.00
2019-01-16T03:57:03.714Z,0.00
2019-01-16T03:58:03.706Z,0.00
2019-01-16T03:59:03.683Z,0.00
2019-01-16T04:00:03.650Z,0.00
2019-01-16T04:01:03.650Z,0.00
2019-01-16T04:02:03.626Z,0.00
2019-01-16T04:03:03.624Z,0.00
2019-01-16T04:04:03.614Z,0.00
2019-01-16T04:05:03.602Z,0.00
2019-01-16T04:06:03.590Z,0.00
2019-01-16T04:07:03.583Z,0.00
2019-01-16T04:08:03.576Z,0.00
2019-01-16T04:09:03.568Z,0.00
2019-01-16T04:10:03.546Z,0.00
2019-01-16T04:11:03.536Z,0.00
2019-01-16T04:12:03.522Z,0.00
2019-01-16T04:13:03.517Z,0.00
2019-01-16T04:14:03.506Z,0.00
2019-01-16T04:15:03.508Z,0.00
2019-01-16T04:16:03.487Z,0.00
2019-01-16T04:17:03.470Z,0.00
2019-01-16T04:18:03.459Z,0.00
2019-01-16T04:19:03.450Z,0.00
2019-01-16T04:20:03.458Z,0.00
2019-01-16T04:21:03.429Z,0.00
2019-01-16T04:22:03.417Z,0.00
2019-01-16T04:23:03.416Z,0.00
2019-01-16T04:24:03.402Z,0.00
2019-01-16T04:25:03.389Z,0.00
2019-01-16T04:26:03.386Z,0.00
2019-01-16T04:27:03.368Z,0.00
2019-01-16T04:28:03.357Z,0.00
2019-01-16T04:29:03.344Z,0.00
2019-01-16T04:30:03.340Z,0.00
2019-01-16T04:31:03.331Z,0.00
2019-01-16T04:32:03.320Z,0.00
2019-01-16T04:33:03.303Z,0.00
2019-01-16T04:34:03.289Z,0.00
2019-01-16T04:35:03.276Z,0.00
2019-01-16T04:36:03.270Z,0.00
2019-01-16T04:37:03.275Z,0.00
2019-01-16T04:38:03.259Z,0.00
2019-01-16T04:39:03.234Z,0.00
2019-01-16T04:40:03.226Z,0.00
2019-01-16T04:41:03.219Z,0.00
2019-01-16T04:42:03.208Z,0.00
2019-01-16T04:43:03.199Z,0.00
2019-01-16T04:44:03.184Z,0.00
2019-01-16T04:45:03.175Z,0.00
2019-01-16T04:46:03.162Z,0.00
2019-01-16T04:47:03.154Z,0.00
2019-01-16T04:48:03.142Z,0.00
2019-01-16T04:49:03.146Z,0.00
2019-01-16T04:50:03.127Z,0.00
2019-01-16T04:51:03.119Z,0.00
2019-01-16T04:52:03.105Z,0.00
2019-01-16T04:53:03.090Z,0.00
2019-01-16T04:54:03.088Z,0.00
2019-01-16T04:55:03.097Z,0.00
2019-01-16T04:56:03.062Z,0.00
2019-01-16T04:57:03.048Z,0.00
2019-01-16T04:58:03.043Z,0.00
2019-01-16T04:59:03.028Z,0.00
2019-01-16T05:00:03.043Z,0.00
2019-01-16T05:01:03.018Z,0.00
2019-01-16T05:02:02.998Z,0.00
2019-01-16T05:03:02.986Z,0.00
2019-01-16T05:04:02.981Z,0.00
2019-01-16T05:05:02.964Z,0.00
2019-01-16T05:06:02.963Z,0.00
2019-01-16T05:07:02.948Z,0.00
2019-01-16T05:08:02.940Z,0.00
2019-01-16T05:09:02.922Z,0.00
2019-01-16T05:10:02.920Z,0.00
2019-01-16T05:11:02.915Z,0.00
2019-01-16T05:12:02.902Z,0.00
2019-01-16T05:13:02.874Z,0.00
2019-01-16T05:14:02.867Z,0.00
2019-01-16T05:15:02.858Z,0.00
2019-01-16T05:16:02.846Z,0.00
2019-01-16T05:17:02.848Z,0.00
2019-01-16T05:18:02.820Z,0.00
2019-01-16T05:19:02.820Z,0.00
2019-01-16T05:20:02.808Z,0.00
2019-01-16T05:21:02.795Z,0.00
2019-01-16T05:22:02.791Z,0.00
2019-01-16T05:23:02.774Z,0.00
2019-01-16T05:24:02.765Z,0.00
2019-01-16T05:25:02.752Z,0.00
2019-01-16T05:26:02.743Z,0.00
2019-01-16T05:27:02.738Z,0.00
2019-01-16T05:28:02.728Z,0.00
2019-01-16T05:29:02.712Z,0.00
2019-01-16T05:30:02.705Z,0.00
2019-01-16T05:31:02.691Z,0.00
2019-01-16T05:32:02.678Z,0.00
2019-01-16T05:33:02.678Z,0.00
2019-01-16T05:34:02.656Z,0.00
2019-01-16T05:35:02.665Z,0.00
2019-01-16T05:36:02.640Z,0.00
2019-01-16T05:37:02.624Z,0.00
2019-01-16T05:38:02.620Z,0.00
2019-01-16T05:39:02.610Z,0.00
2019-01-16T05:40:02.608Z,0.00
2019-01-16T05:41:02.585Z,0.00
2019-01-16T05:42:02.577Z,0.00
2019-01-16T05:43:02.561Z,0.00
2019-01-16T05:44:02.554Z,0.00
2019-01-16T05:45:02.543Z,0.00
2019-01-16T05:46:02.542Z,0.00
2019-01-16T05:47:02.524Z,0.00
2019-01-16T05:48:02.514Z,0.00
2019-01-16T05:49:02.496Z,0.00
2019-01-16T05:50:02.491Z,0.00
2019-01-16T05:51:02.475Z,0.00
2019-01-16T05:52:02.479Z,0.00
2019-01-16T05:53:02.458Z,0.00
2019-01-16T05:54:02.444Z,0.00
2019-01-16T05:55:02.431Z,0.00
2019-01-16T05:56:02.429Z,0.00
2019-01-16T05:57:02.415Z,0.00
2019-01-16T05:58:02.409Z,0.00
2019-01-16T05:59:02.432Z,0.00
2019-01-16T06:00:02.378Z,0.00
2019-01-16T06:01:02.368Z,0.00
2019-01-16T06:02:02.364Z,0.00
2019-01-16T06:03:02.356Z,0.00
2019-01-16T06:04:02.334Z,0.00
2019-01-16T06:05:02.326Z,0.00
2019-01-16T06:06:02.315Z,0.00
2019-01-16T06:07:02.316Z,0.00
2019-01-16T06:08:02.293Z,0.00
2019-01-16T06:09:02.291Z,0.00
2019-01-16T06:10:02.271Z,0.00
2019-01-16T06:11:02.265Z,0.00
2019-01-16T06:12:02.244Z,0.00
2019-01-16T06:13:02.239Z,0.00
2019-01-16T06:14:02.232Z,0.00
2019-01-16T06:15:02.217Z,0.00
2019-01-16T06:16:02.212Z,0.00
2019-01-16T06:17:02.197Z,0.00
2019-01-16T06:18:02.186Z,0.00
2019-01-16T06:19:02.178Z,0.00
2019-01-16T06:20:02.176Z,0.00
2019-01-16T06:21:02.186Z,0.00
2019-01-16T06:22:02.141Z,0.00
2019-01-16T06:23:02.130Z,0.00
2019-01-16T06:24:02.130Z,0.00
2019-01-16T06:25:02.115Z,0.00
2019-01-16T06:26:02.092Z,0.00
2019-01-16T06:27:02.088Z,0.00
2019-01-16T06:28:02.076Z,0.00
2019-01-16T06:29:02.070Z,0.00
2019-01-16T06:30:02.054Z,0.00
2019-01-16T06:31:02.054Z,0.00
2019-01-16T06:32:02.033Z,0.00
2019-01-16T06:33:02.019Z,0.00
2019-01-16T06:34:02.018Z,0.00
2019-01-16T06:35:02.004Z,0.00
2019-01-16T06:36:01.988Z,0.00
2019-01-16T06:37:01.998Z,0.00
2019-01-16T06:38:01.974Z,4.00
2019-01-16T06:39:01.960Z,4.00
2019-01-16T06:40:01.953Z,4.00
2019-01-16T06:41:01.946Z,4.00
2019-01-16T06:42:01.931Z,4.00
2019-01-16T06:43:03.502Z,4.00
2019-01-16T06:44:01.908Z,4.00
2019-01-16T06:45:01.893Z,0.00
2019-01-16T06:46:01.885Z,0.00
2019-01-16T06:47:01.870Z,4.00
2019-01-16T06:48:01.863Z,4.00
2019-01-16T06:49:01.862Z,0.00
2019-01-16T06:50:02.311Z,0.00
2019-01-16T06:51:01.832Z,4.00
2019-01-16T06:52:01.817Z,4.00
2019-01-16T06:53:01.809Z,4.00
2019-01-16T06:54:01.808Z,8.00
2019-01-16T06:55:01.793Z,8.00
2019-01-16T06:56:01.774Z,8.00
2019-01-16T06:57:01.768Z,8.00
2019-01-16T06:58:01.757Z,12.00
2019-01-16T06:59:01.745Z,12.00
2019-01-16T07:00:01.743Z,12.00
2019-01-16T07:01:01.724Z,16.00
2019-01-16T07:02:01.722Z,16.00
2019-01-16T07:03:01.706Z,20.00
2019-01-16T07:04:01.708Z,24.00
2019-01-16T07:05:01.684Z,28.00
2019-01-16T07:06:01.674Z,24.00
2019-01-16T07:07:01.664Z,28.00
2019-01-16T07:08:01.662Z,28.00
2019-01-16T07:09:01.641Z,32.00
2019-01-16T07:10:01.641Z,32.00
2019-01-16T07:11:01.620Z,32.00
2019-01-16T07:12:01.619Z,28.00
2019-01-16T07:13:01.597Z,32.00
2019-01-16T07:14:01.592Z,36.00
2019-01-16T07:15:01.582Z,36.00
2019-01-16T07:16:01.566Z,40.00
2019-01-16T07:17:01.556Z,40.00
2019-01-16T07:18:01.544Z,44.00
2019-01-16T07:19:01.537Z,52.00
2019-01-16T07:20:01.525Z,60.00
2019-01-16T07:21:01.518Z,52.00
2019-01-16T07:22:01.505Z,52.00
2019-01-16T07:23:01.501Z,52.00
2019-01-16T07:24:01.498Z,52.00
2019-01-16T07:25:01.473Z,52.00
2019-01-16T07:26:01.462Z,60.00
2019-01-16T07:27:01.454Z,64.00
2019-01-16T07:28:01.444Z,64.00
2019-01-16T07:29:01.438Z,68.00
2019-01-16T07:30:01.433Z,72.00
2019-01-16T07:31:01.429Z,76.00
2019-01-16T07:32:01.407Z,84.00
2019-01-16T07:33:01.392Z,100.00
2019-01-16T07:34:01.380Z,100.00
2019-01-16T07:35:01.368Z,108.00
2019-01-16T07:36:01.360Z,128.00
2019-01-16T07:37:01.349Z,112.00
2019-01-16T07:38:01.340Z,108.00
2019-01-16T07:39:01.328Z,112.00
2019-01-16T07:40:01.336Z,104.00
2019-01-16T07:41:01.305Z,92.00
2019-01-16T07:42:01.293Z,92.00
2019-01-16T07:43:01.283Z,96.00
2019-01-16T07:44:01.270Z,100.00
2019-01-16T07:45:01.262Z,92.00
2019-01-16T07:46:01.260Z,100.00
2019-01-16T07:47:01.241Z,92.00
2019-01-16T07:48:01.234Z,100.00
2019-01-16T07:49:01.222Z,108.00
2019-01-16T07:50:01.208Z,116.00
2019-01-16T07:51:01.200Z,116.00
2019-01-16T07:52:01.183Z,128.00
2019-01-16T07:53:01.176Z,128.00
2019-01-16T07:54:01.167Z,128.00
2019-01-16T07:55:01.170Z,148.00
2019-01-16T07:56:01.144Z,180.00
2019-01-16T07:57:01.137Z,184.00
2019-01-16T07:58:01.121Z,184.00
2019-01-16T07:59:01.109Z,212.00
2019-01-16T08:00:01.094Z,232.00
2019-01-16T08:01:01.085Z,224.00
2019-01-16T08:02:01.076Z,180.00
2019-01-16T08:03:01.086Z,160.00
2019-01-16T08:04:01.055Z,148.00
2019-01-16T08:05:01.042Z,144.00
2019-01-16T08:06:01.040Z,152.00
2019-01-16T08:07:01.024Z,156.00
2019-01-16T08:08:01.010Z,176.00
2019-01-16T08:09:01.014Z,196.00
2019-01-16T08:10:00.996Z,204.00
2019-01-16T08:11:00.978Z,204.00
2019-01-16T08:12:00.971Z,196.00
2019-01-16T08:13:00.978Z,220.00
2019-01-16T08:14:00.948Z,264.00
2019-01-16T08:15:00.932Z,252.00
2019-01-16T08:16:00.926Z,272.00
2019-01-16T08:17:00.915Z,276.00
2019-01-16T08:18:00.906Z,312.00
2019-01-16T08:19:00.894Z,336.00
2019-01-16T08:20:00.897Z,340.00
2019-01-16T08:21:00.884Z,320.00
2019-01-16T08:22:00.873Z,360.00
2019-01-16T08:23:00.876Z,416.00
2019-01-16T08:24:00.844Z,380.00
2019-01-16T08:25:00.833Z,412.00
2019-01-16T08:26:00.841Z,396.00
2019-01-16T08:27:00.808Z,408.00
2019-01-16T08:28:00.804Z,384.00
2019-01-16T08:29:00.798Z,340.00
2019-01-16T08:30:00.837Z,332.00
2019-01-16T08:31:00.777Z,328.00
2019-01-16T08:32:00.751Z,288.00
2019-01-16T08:33:01.592Z,280.00
2019-01-16T08:34:00.741Z,272.00
2019-01-16T08:35:00.717Z,292.00
2019-01-16T08:36:00.715Z,324.00
2019-01-16T08:37:00.703Z,324.00
2019-01-16T08:38:00.688Z,340.00
2019-01-16T08:39:00.676Z,344.00
2019-01-16T08:40:00.664Z,332.00
2019-01-16T08:41:00.656Z,312.00
2019-01-16T08:42:00.645Z,352.00
2019-01-16T08:43:00.632Z,396.00
2019-01-16T08:44:00.621Z,380.00
2019-01-16T08:45:00.613Z,364.00
2019-01-16T08:46:00.602Z,324.00
2019-01-16T08:47:00.589Z,300.00
2019-01-16T08:48:00.590Z,252.00
2019-01-16T08:49:00.573Z,208.00
2019-01-16T08:50:00.559Z,204.00
2019-01-16T08:51:00.553Z,256.00
2019-01-16T08:52:00.539Z,280.00
2019-01-16T08:53:00.520Z,288.00
2019-01-16T08:54:00.513Z,308.00
2019-01-16T08:55:00.498Z,324.00
2019-01-16T08:56:00.491Z,320.00
2019-01-16T08:57:00.483Z,324.00
2019-01-16T08:58:00.478Z,332.00
2019-01-16T08:59:00.467Z,404.00
2019-01-16T09:00:00.450Z,424.00
2019-01-16T09:01:00.439Z,352.00
2019-01-16T09:02:00.424Z,360.00
2019-01-16T09:03:00.418Z,424.00
2019-01-16T09:04:00.409Z,420.00
2019-01-16T09:05:00.397Z,352.00
2019-01-16T09:06:00.380Z,332.00
2019-01-16T09:07:00.372Z,284.00
2019-01-16T09:08:00.370Z,284.00
2019-01-16T09:09:00.346Z,280.00
2019-01-16T09:10:00.342Z,284.00
2019-01-16T09:11:00.322Z,320.00
2019-01-16T09:12:00.317Z,324.00
2019-01-16T09:13:00.300Z,308.00
2019-01-16T09:14:00.313Z,324.00
2019-01-16T09:15:00.284Z,292.00
2019-01-16T09:16:00.276Z,284.00
2019-01-16T09:17:00.261Z,340.00
2019-01-16T09:18:00.254Z,332.00
2019-01-16T09:19:00.238Z,340.00
2019-01-16T09:20:00.232Z,352.00
2019-01-16T09:21:00.214Z,424.00
2019-01-16T09:22:00.204Z,480.00
2019-01-16T09:23:00.191Z,444.00
2019-01-16T09:24:00.182Z,400.00
2019-01-16T09:25:00.181Z,368.00
2019-01-16T09:26:00.163Z,376.00
2019-01-16T09:27:00.155Z,364.00
2019-01-16T09:28:00.139Z,364.00
2019-01-16T09:29:00.130Z,368.00
2019-01-16T09:30:00.282Z,376.00
2019-01-16T09:31:00.114Z,376.00
2019-01-16T09:32:00.100Z,352.00
2019-01-16T09:33:00.093Z,368.00
2019-01-16T09:34:00.077Z,400.00
2019-01-16T09:35:00.223Z,376.00
2019-01-16T09:36:00.063Z,364.00
2019-01-16T09:37:00.048Z,364.00
2019-01-16T09:38:00.034Z,352.00
2019-01-16T09:39:00.035Z,376.00
2019-01-16T09:40:00.014Z,336.00
2019-01-16T09:41:00.004Z,348.00
2019-01-16T09:41:59.995Z,372.00
2019-01-16T09:42:59.986Z,348.00
2019-01-16T09:43:59.972Z,384.00
2019-01-16T09:44:59.966Z,420.00
2019-01-16T09:45:59.949Z,476.00
2019-01-16T09:46:59.943Z,448.00
2019-01-16T09:47:59.932Z,436.00
2019-01-16T09:48:59.920Z,376.00
2019-01-16T09:49:59.920Z,348.00
2019-01-16T09:50:59.900Z,324.00
2019-01-16T09:51:59.882Z,312.00
2019-01-16T09:52:59.877Z,340.00
2019-01-16T09:53:59.874Z,340.00
2019-01-16T09:54:59.855Z,388.00
2019-01-16T09:55:59.849Z,404.00
2019-01-16T09:56:59.843Z,404.00
2019-01-16T09:57:59.823Z,424.00
2019-01-16T09:58:59.810Z,420.00
2019-01-16T09:59:59.796Z,416.00
2019-01-16T10:00:59.790Z,420.00
2019-01-16T10:01:59.777Z,468.00
2019-01-16T10:02:59.763Z,548.00
2019-01-16T10:03:59.752Z,640.00
2019-01-16T10:04:59.746Z,644.00
2019-01-16T10:05:59.734Z,536.00
2019-01-16T10:06:59.734Z,496.00
2019-01-16T10:07:59.711Z,500.00
2019-01-16T10:08:59.704Z,536.00
2019-01-16T10:09:59.693Z,568.00
2019-01-16T10:10:59.741Z,568.00
2019-01-16T10:11:59.668Z,568.00
2019-01-16T10:12:59.658Z,540.00
2019-01-16T10:13:59.650Z,480.00
2019-01-16T10:14:59.636Z,404.00
2019-01-16T10:15:59.629Z,376.00
2019-01-16T10:16:59.621Z,376.00
2019-01-16T10:17:59.608Z,384.00
2019-01-16T10:18:59.595Z,440.00
2019-01-16T10:19:59.584Z,528.00
2019-01-16T10:20:59.575Z,544.00
2019-01-16T10:21:59.569Z,540.00
2019-01-16T10:22:59.552Z,552.00
2019-01-16T10:23:59.546Z,552.00
2019-01-16T10:24:59.538Z,548.00
2019-01-16T10:25:59.522Z,492.00
2019-01-16T10:26:59.510Z,456.00
2019-01-16T10:27:59.506Z,540.00
2019-01-16T10:28:59.488Z,580.00
2019-01-16T10:29:59.489Z,568.00
2019-01-16T10:30:59.470Z,504.00
2019-01-16T10:31:59.462Z,456.00
2019-01-16T10:32:59.447Z,436.00
2019-01-16T10:33:59.456Z,456.00
2019-01-16T10:35:00.447Z,472.00
2019-01-16T10:35:59.416Z,480.00
2019-01-16T10:36:59.409Z,532.00
2019-01-16T10:37:59.404Z,556.00
2019-01-16T10:38:59.385Z,568.00
2019-01-16T10:39:59.374Z,588.00
2019-01-16T10:40:59.362Z,620.00
2019-01-16T10:41:59.356Z,668.00
2019-01-16T10:42:59.339Z,712.00
2019-01-16T10:43:59.329Z,752.00
2019-01-16T10:44:59.330Z,784.00
2019-01-16T10:45:59.306Z,808.00
2019-01-16T10:46:59.302Z,828.00
2019-01-16T10:47:59.282Z,844.00
2019-01-16T10:48:59.310Z,852.00
2019-01-16T10:49:59.258Z,864.00
2019-01-16T10:51:03.131Z,872.00
2019-01-16T10:51:59.245Z,860.00
2019-01-16T10:52:59.246Z,832.00
2019-01-16T10:53:59.220Z,804.00
2019-01-16T10:54:59.212Z,808.00
2019-01-16T10:55:59.195Z,824.00
2019-01-16T10:56:59.188Z,844.00
2019-01-16T10:57:59.178Z,880.00
2019-01-16T10:58:59.163Z,900.00
2019-01-16T10:59:59.164Z,892.00
2019-01-16T11:00:59.148Z,880.00
2019-01-16T11:01:59.130Z,848.00
2019-01-16T11:02:59.126Z,788.00
2019-01-16T11:03:59.118Z,772.00
2019-01-16T11:04:59.105Z,832.00
2019-01-16T11:05:59.092Z,852.00
2019-01-16T11:06:59.082Z,900.00
2019-01-16T11:07:59.104Z,972.00
2019-01-16T11:08:59.072Z,1048.00
2019-01-16T11:09:59.050Z,1040.00
2019-01-16T11:10:59.035Z,976.00
2019-01-16T11:11:59.025Z,908.00
2019-01-16T11:12:59.016Z,980.00
2019-01-16T11:13:58.998Z,956.00
2019-01-16T11:14:58.998Z,944.00
2019-01-16T11:15:58.985Z,964.00
2019-01-16T11:16:58.968Z,992.00
2019-01-16T11:17:58.956Z,1024.00
2019-01-16T11:18:58.948Z,1032.00
2019-01-16T11:19:58.941Z,1048.00
2019-01-16T11:20:58.924Z,1028.00
2019-01-16T11:21:58.922Z,992.00
2019-01-16T11:22:58.901Z,944.00
2019-01-16T11:23:58.897Z,924.00
2019-01-16T11:24:58.882Z,900.00
2019-01-16T11:25:58.877Z,892.00
2019-01-16T11:26:58.870Z,884.00
2019-01-16T11:27:58.845Z,884.00
2019-01-16T11:28:58.838Z,904.00
2019-01-16T11:29:58.826Z,928.00
2019-01-16T11:30:58.814Z,928.00
2019-01-16T11:31:58.808Z,988.00
2019-01-16T11:32:58.793Z,1060.00
2019-01-16T11:33:58.783Z,1132.00
2019-01-16T11:34:58.777Z,1108.00
2019-01-16T11:35:58.762Z,1068.00
2019-01-16T11:36:58.761Z,1076.00
2019-01-16T11:37:58.762Z,1040.00
2019-01-16T11:38:58.727Z,1056.00
2019-01-16T11:40:04.684Z,1112.00
2019-01-16T11:40:59.705Z,1116.00
2019-01-16T11:41:58.694Z,1084.00
2019-01-16T11:42:58.690Z,1104.00
2019-01-16T11:43:58.672Z,1056.00
2019-01-16T11:44:58.660Z,1036.00
2019-01-16T11:45:58.647Z,844.00
2019-01-16T11:46:58.643Z,800.00
2019-01-16T11:47:59.222Z,936.00
2019-01-16T11:48:58.615Z,1004.00
2019-01-16T11:49:58.647Z,1120.00
2019-01-16T11:50:58.598Z,1032.00
2019-01-16T11:51:58.586Z,864.00
2019-01-16T11:52:58.572Z,832.00
2019-01-16T11:53:58.566Z,824.00
2019-01-16T11:54:58.558Z,868.00
2019-01-16T11:55:58.536Z,776.00
2019-01-16T11:56:58.533Z,720.00
2019-01-16T11:57:58.518Z,640.00
2019-01-16T11:58:58.509Z,620.00
2019-01-16T11:59:58.501Z,512.00
2019-01-16T12:00:58.484Z,540.00
2019-01-16T12:01:58.483Z,604.00
2019-01-16T12:02:58.462Z,616.00
2019-01-16T12:03:58.463Z,592.00
2019-01-16T12:04:58.440Z,556.00
2019-01-16T12:05:58.435Z,560.00
2019-01-16T12:06:58.418Z,564.00
2019-01-16T12:07:58.416Z,600.00
2019-01-16T12:08:58.398Z,620.00
2019-01-16T12:09:58.385Z,676.00
2019-01-16T12:10:58.381Z,744.00
2019-01-16T12:11:58.363Z,784.00
2019-01-16T12:12:58.355Z,848.00
2019-01-16T12:13:58.344Z,932.00
2019-01-16T12:14:58.338Z,964.00
2019-01-16T12:15:58.331Z,1056.00
2019-01-16T12:16:58.310Z,1112.00
2019-01-16T12:17:58.299Z,1140.00
2019-01-16T12:18:58.289Z,1132.00
2019-01-16T12:19:58.276Z,1120.00
2019-01-16T12:20:58.266Z,1060.00
2019-01-16T12:21:58.254Z,1000.00
2019-01-16T12:22:58.246Z,948.00
2019-01-16T12:23:58.233Z,908.00
2019-01-16T12:24:58.227Z,864.00
2019-01-16T12:25:58.215Z,848.00
2019-01-16T12:26:58.207Z,856.00
2019-01-16T12:27:58.203Z,824.00
2019-01-16T12:28:58.312Z,820.00
2019-01-16T12:29:58.171Z,832.00
2019-01-16T12:30:58.159Z,880.00
2019-01-16T12:31:58.151Z,876.00
2019-01-16T12:32:58.135Z,884.00
2019-01-16T12:33:58.140Z,824.00
2019-01-16T12:34:58.115Z,772.00
2019-01-16T12:35:58.108Z,796.00
2019-01-16T12:36:58.113Z,816.00
2019-01-16T12:37:58.085Z,816.00
2019-01-16T12:38:58.076Z,792.00
2019-01-16T12:39:58.054Z,844.00
2019-01-16T12:40:58.052Z,872.00
2019-01-16T12:41:59.732Z,864.00
2019-01-16T12:42:58.092Z,840.00
2019-01-16T12:43:58.024Z,804.00
2019-01-16T12:44:58.010Z,808.00
2019-01-16T12:45:57.994Z,880.00
2019-01-16T12:46:57.986Z,852.00
2019-01-16T12:47:57.978Z,884.00
2019-01-16T12:48:57.964Z,908.00
2019-01-16T12:49:57.959Z,840.00
2019-01-16T12:50:57.941Z,816.00
2019-01-16T12:51:57.928Z,852.00
2019-01-16T12:52:57.944Z,848.00
2019-01-16T12:53:57.906Z,792.00