createdAt,value
2022-08-22T00:00:02.000Z,20.94
2022-08-22T00:01:06.000Z,21.00
2022-08-22T00:02:12.000Z,21.00
2022-08-22T00:03:14.000Z,21.00
2022-08-22T00:04:11.000Z,21.00
2022-08-22T00:05:03.000Z,21.00
2022-08-22T00:06:04.000Z,21.00
2022-08-22T00:07:05.000Z,21.00
2022-08-22T00:08:06.000Z,21.00
2022-08-22T00:09:08.000Z,21.00
2022-08-22T00:10:05.000Z,21.00
2022-08-22T00:11:15.000Z,21.00
2022-08-22T00:12:02.000Z,21.06
2022-08-22T00:13:02.000Z,21.06
2022-08-22T00:14:12.000Z,21.06
2022-08-22T00:14:59.000Z,21.00
2022-08-22T00:16:02.000Z,21.06
2022-08-22T00:17:15.000Z,21.06
2022-08-22T00:18:10.000Z,21.06
2022-08-22T00:19:06.000Z,21.06
2022-08-22T00:20:02.000Z,21.06
2022-08-22T00:21:04.000Z,21.06
2022-08-22T00:22:05.000Z,21.06
2022-08-22T00:23:02.000Z,21.12
2022-08-22T00:24:02.000Z,21.06
2022-08-22T00:25:02.000Z,21.12
2022-08-22T00:26:11.000Z,21.12
2022-08-22T00:26:58.000Z,21.12
2022-08-22T00:27:57.000Z,21.12
2022-08-22T00:29:00.000Z,21.12
2022-08-22T00:30:12.000Z,21.19
2022-08-22T00:31:00.000Z,21.19
2022-08-22T00:32:05.000Z,21.19
2022-08-22T00:32:57.000Z,21.12
2022-08-22T00:34:01.000Z,21.12
2022-08-22T00:35:00.000Z,21.12
2022-08-22T00:36:05.000Z,21.06
2022-08-22T00:37:07.000Z,21.06
2022-08-22T00:38:03.000Z,21.06
2022-08-22T00:39:14.000Z,21.06
2022-08-22T00:40:00.000Z,21.06
2022-08-22T00:41:02.000Z,21.06
2022-08-22T00:42:11.000Z,21.06
2022-08-22T00:43:12.000Z,21.06
2022-08-22T00:44:02.000Z,21.06
2022-08-22T00:45:02.000Z,21.00
2022-08-22T00:46:06.000Z,21.06
2022-08-22T00:47:02.000Z,21.00
2022-08-22T00:48:06.000Z,21.00
2022-08-22T00:49:02.000Z,21.06
2022-08-22T00:50:02.000Z,21.06
2022-08-22T00:51:02.000Z,21.00
2022-08-22T00:52:13.000Z,21.00
2022-08-22T00:53:02.000Z,21.00
2022-08-22T00:54:11.000Z,21.00
2022-08-22T00:55:06.000Z,21.00
2022-08-22T00:56:14.000Z,21.00
2022-08-22T00:57:02.000Z,21.00
2022-08-22T00:58:13.000Z,21.00
2022-08-22T00:59:06.000Z,20.94
2022-08-22T01:00:15.000Z,20.88
2022-08-22T01:00:56.000Z,20.81
2022-08-22T01:02:08.000Z,20.81
2022-08-22T01:03:06.000Z,20.75
2022-08-22T01:04:07.000Z,20.75
2022-08-22T01:05:12.000Z,20.75
2022-08-22T01:06:15.000Z,20.75
2022-08-22T01:07:06.000Z,20.75
2022-08-22T01:08:12.000Z,20.75
2022-08-22T01:09:10.000Z,20.75
2022-08-22T01:10:25.000Z,20.75
2022-08-22T01:11:04.000Z,20.75
2022-08-22T01:12:23.000Z,20.81
2022-08-22T01:13:06.000Z,20.75
2022-08-22T01:14:02.000Z,20.75
2022-08-22T01:14:57.000Z,20.75
2022-08-22T01:16:08.000Z,20.75
2022-08-22T01:17:23.000Z,20.69
2022-08-22T01:18:02.000Z,20.69
2022-08-22T01:19:09.000Z,20.69
2022-08-22T01:20:08.000Z,20.62
2022-08-22T01:21:02.000Z,20.69
2022-08-22T01:22:07.000Z,20.62
2022-08-22T01:23:10.000Z,20.62
2022-08-22T01:24:02.000Z,20.56
2022-08-22T01:25:07.000Z,20.56
2022-08-22T01:26:09.000Z,20.56
2022-08-22T01:27:02.000Z,20.56
2022-08-22T01:28:18.000Z,20.56
2022-08-22T01:29:15.000Z,20.56
2022-08-22T01:30:12.000Z,20.56
2022-08-22T01:31:02.000Z,20.50
2022-08-22T01:32:27.000Z,20.56
2022-08-22T01:33:08.000Z,20.56
2022-08-22T01:34:02.000Z,20.50
2022-08-22T01:35:11.000Z,20.56
2022-08-22T01:36:22.000Z,20.56
2022-08-22T01:37:01.000Z,20.56
2022-08-22T01:38:01.000Z,20.56
2022-08-22T01:39:16.000Z,20.56
2022-08-22T01:40:05.000Z,20.56
2022-08-22T01:41:17.000Z,20.50
2022-08-22T01:42:01.000Z,20.50
2022-08-22T01:43:01.000Z,20.50
2022-08-22T01:44:01.000Z,20.50
2022-08-22T01:45:02.000Z,20.50
2022-08-22T01:46:12.000Z,20.50
2022-08-22T01:47:00.000Z,20.50
2022-08-22T01:48:02.000Z,20.44
2022-08-22T01:49:03.000Z,20.31
2022-08-22T01:50:07.000Z,20.25
2022-08-22T01:51:09.000Z,20.31
2022-08-22T01:52:00.000Z,20.25
2022-08-22T01:53:01.000Z,20.25
2022-08-22T01:54:03.000Z,20.25
2022-08-22T01:55:16.000Z,20.25
2022-08-22T01:56:14.000Z,20.31
2022-08-22T01:56:59.000Z,20.25
2022-08-22T01:57:57.000Z,20.31
2022-08-22T01:58:59.000Z,20.31
2022-08-22T01:59:58.000Z,20.31
2022-08-22T02:01:01.000Z,20.31
2022-08-22T02:02:12.000Z,20.25
2022-08-22T02:03:01.000Z,20.31
2022-08-22T02:04:17.000Z,20.25
2022-08-22T02:05:04.000Z,20.19
2022-08-22T02:06:00.000Z,20.25
2022-08-22T02:07:01.000Z,20.19
2022-08-22T02:08:03.000Z,20.19
2022-08-22T02:09:02.000Z,20.19
2022-08-22T02:10:15.000Z,20.19
2022-08-22T02:11:11.000Z,20.19
2022-08-22T02:12:03.000Z,20.19
2022-08-22T02:13:01.000Z,20.12
2022-08-22T02:14:01.000Z,20.06
2022-08-22T02:15:12.000Z,20.06
2022-08-22T02:16:04.000Z,20.00
2022-08-22T02:17:10.000Z,20.00
2022-08-22T02:18:02.000Z,19.94
2022-08-22T02:19:08.000Z,19.94
2022-08-22T02:20:04.000Z,19.94
2022-08-22T02:21:02.000Z,19.88
2022-08-22T02:22:03.000Z,19.88
2022-08-22T02:22:58.000Z,19.88
2022-08-22T02:23:59.000Z,19.94
2022-08-22T02:25:01.000Z,19.88
2022-08-22T02:26:12.000Z,19.94
2022-08-22T02:27:05.000Z,19.94
2022-08-22T02:28:04.000Z,19.94
2022-08-22T02:29:01.000Z,20.00
2022-08-22T02:30:03.000Z,19.94
2022-08-22T02:31:04.000Z,20.00
2022-08-22T02:32:00.000Z,20.00
2022-08-22T02:33:20.000Z,20.00
2022-08-22T02:33:55.000Z,20.00
2022-08-22T02:35:04.000Z,20.00
2022-08-22T02:36:01.000Z,20.00
2022-08-22T02:37:03.000Z,20.00
2022-08-22T02:38:15.000Z,20.00
2022-08-22T02:39:02.000Z,20.00
2022-08-22T02:40:04.000Z,19.94
2022-08-22T02:41:02.000Z,20.00
2022-08-22T02:41:57.000Z,20.00
2022-08-22T02:43:01.000Z,20.00
2022-08-22T02:43:57.000Z,20.00
2022-08-22T02:45:02.000Z,20.00
2022-08-22T02:46:03.000Z,20.00
2022-08-22T02:47:12.000Z,20.00
2022-08-22T02:48:09.000Z,20.00
2022-08-22T02:49:02.000Z,20.00
2022-08-22T02:50:02.000Z,20.00
2022-08-22T02:51:06.000Z,20.00
2022-08-22T02:52:04.000Z,19.94
2022-08-22T02:53:01.000Z,19.94
2022-08-22T02:54:02.000Z,19.94
2022-08-22T02:55:02.000Z,19.94
2022-08-22T02:56:03.000Z,19.88
2022-08-22T02:57:11.000Z,19.88
2022-08-22T02:58:12.000Z,19.88
2022-08-22T02:59:12.000Z,19.88
2022-08-22T03:00:02.000Z,19.88
2022-08-22T03:01:12.000Z,19.88
2022-08-22T03:01:54.000Z,19.88
2022-08-22T03:03:15.000Z,19.88
2022-08-22T03:04:12.000Z,19.88
2022-08-22T03:04:59.000Z,19.88
2022-08-22T03:05:59.000Z,19.88
2022-08-22T03:07:12.000Z,19.88
2022-08-22T03:08:27.000Z,19.88
2022-08-22T03:09:04.000Z,19.88
2022-08-22T03:10:01.000Z,19.81
2022-08-22T03:11:14.000Z,19.81
2022-08-22T03:12:04.000Z,19.88
2022-08-22T03:13:02.000Z,19.81
2022-08-22T03:14:09.000Z,19.81
2022-08-22T03:15:00.000Z,19.81
2022-08-22T03:15:57.000Z,19.88
2022-08-22T03:17:01.000Z,19.81
2022-08-22T03:18:14.000Z,19.75
2022-08-22T03:19:00.000Z,19.75
2022-08-22T03:20:02.000Z,19.75
2022-08-22T03:21:02.000Z,19.75
2022-08-22T03:22:01.000Z,19.75
2022-08-22T03:23:00.000Z,19.75
2022-08-22T03:24:09.000Z,19.81
2022-08-22T03:25:16.000Z,19.75
2022-08-22T03:26:01.000Z,19.81
2022-08-22T03:27:02.000Z,19.75
2022-08-22T03:28:12.000Z,19.75
2022-08-22T03:28:59.000Z,19.75
2022-08-22T03:29:56.000Z,19.75
2022-08-22T03:31:12.000Z,19.75
2022-08-22T03:32:06.000Z,19.69
2022-08-22T03:33:12.000Z,19.75
2022-08-22T03:34:01.000Z,19.69
2022-08-22T03:35:01.000Z,19.75
2022-08-22T03:36:01.000Z,19.69
2022-08-22T03:37:04.000Z,19.69
2022-08-22T03:38:06.000Z,19.69
2022-08-22T03:39:01.000Z,19.69
2022-08-22T03:40:01.000Z,19.69
2022-08-22T03:41:06.000Z,19.62
2022-08-22T03:42:16.000Z,19.62
2022-08-22T03:43:13.000Z,19.69
2022-08-22T03:44:01.000Z,19.69
2022-08-22T03:45:15.000Z,19.62
2022-08-22T03:46:20.000Z,19.62
2022-08-22T03:47:01.000Z,19.62
2022-08-22T03:48:08.000Z,19.62
2022-08-22T03:49:08.000Z,19.56
2022-08-22T03:50:11.000Z,19.56
2022-08-22T03:51:01.000Z,19.56
2022-08-22T03:52:15.000Z,19.56
2022-08-22T03:53:06.000Z,19.50
2022-08-22T03:54:02.000Z,19.56
2022-08-22T03:55:07.000Z,19.50
2022-08-22T03:56:01.000Z,19.50
2022-08-22T03:57:01.000Z,19.44
2022-08-22T03:58:26.000Z,19.44
2022-08-22T03:59:21.000Z,19.50
2022-08-22T04:00:01.000Z,19.44
2022-08-22T04:01:02.000Z,19.44
2022-08-22T04:02:15.000Z,19.38
2022-08-22T04:03:27.000Z,19.38
2022-08-22T04:04:14.000Z,19.38
2022-08-22T04:05:12.000Z,19.38
2022-08-22T04:06:02.000Z,19.38
2022-08-22T04:07:14.000Z,19.31
2022-08-22T04:08:03.000Z,19.31
2022-08-22T04:09:01.000Z,19.31
2022-08-22T04:10:01.000Z,19.31
2022-08-22T04:11:14.000Z,19.31
2022-08-22T04:12:15.000Z,19.25
2022-08-22T04:13:01.000Z,19.25
2022-08-22T04:14:16.000Z,19.19
2022-08-22T04:15:13.000Z,19.19
2022-08-22T04:16:01.000Z,19.06
2022-08-22T04:17:03.000Z,19.00
2022-08-22T04:18:01.000Z,19.00
2022-08-22T04:19:11.000Z,18.94
2022-08-22T04:20:18.000Z,18.94
2022-08-22T04:21:03.000Z,18.88
2022-08-22T04:22:12.000Z,18.94
2022-08-22T04:23:01.000Z,19.00
2022-08-22T04:24:14.000Z,18.94
2022-08-22T04:25:01.000Z,18.94
2022-08-22T04:26:00.000Z,18.88
2022-08-22T04:27:03.000Z,18.88
2022-08-22T04:28:04.000Z,18.88
2022-08-22T04:29:01.000Z,18.81
2022-08-22T04:30:00.000Z,18.81
2022-08-22T04:31:03.000Z,18.81
2022-08-22T04:32:01.000Z,18.88
2022-08-22T04:33:03.000Z,18.88
2022-08-22T04:34:15.000Z,18.88
2022-08-22T04:35:03.000Z,18.81
2022-08-22T04:36:01.000Z,18.75
2022-08-22T04:36:57.000Z,18.81
2022-08-22T04:38:14.000Z,18.75
2022-08-22T04:38:59.000Z,18.75
2022-08-22T04:40:15.000Z,18.75
2022-08-22T04:40:59.000Z,18.75
2022-08-22T04:42:00.000Z,18.75
2022-08-22T04:42:59.000Z,18.75
2022-08-22T04:43:59.000Z,18.69
2022-08-22T04:45:04.000Z,18.69
2022-08-22T04:46:01.000Z,18.69
2022-08-22T04:47:00.000Z,18.69
2022-08-22T04:48:03.000Z,18.69
2022-08-22T04:49:12.000Z,18.69
2022-08-22T04:50:03.000Z,18.69
2022-08-22T04:51:01.000Z,18.69
2022-08-22T04:52:08.000Z,18.69
2022-08-22T04:53:07.000Z,18.62
2022-08-22T04:54:14.000Z,18.62
2022-08-22T04:55:01.000Z,18.62
2022-08-22T04:56:04.000Z,18.62
2022-08-22T04:57:01.000Z,18.62
2022-08-22T04:58:14.000Z,18.62
2022-08-22T04:58:58.000Z,18.69
2022-08-22T04:59:57.000Z,18.62
2022-08-22T05:01:01.000Z,18.62
2022-08-22T05:01:58.000Z,18.62
2022-08-22T05:02:55.000Z,18.62
2022-08-22T05:04:03.000Z,18.62
2022-08-22T05:05:00.000Z,18.62
2022-08-22T05:05:53.000Z,18.69
2022-08-22T05:07:01.000Z,18.69
2022-08-22T05:07:58.000Z,18.69
2022-08-22T05:08:54.000Z,18.69
2022-08-22T05:10:16.000Z,18.69
2022-08-22T05:10:53.000Z,18.75
2022-08-22T05:11:55.000Z,18.62
2022-08-22T05:12:56.000Z,18.75
2022-08-22T05:13:56.000Z,18.69
2022-08-22T05:15:00.000Z,18.75
2022-08-22T05:15:58.000Z,18.81
2022-08-22T05:16:55.000Z,18.75
2022-08-22T05:17:56.000Z,18.81
2022-08-22T05:19:04.000Z,18.81
2022-08-22T05:20:01.000Z,18.81
2022-08-22T05:20:54.000Z,18.81
2022-08-22T05:21:52.000Z,18.81
2022-08-22T05:23:06.000Z,18.88
2022-08-22T05:24:00.000Z,18.88
2022-08-22T05:24:58.000Z,18.88
2022-08-22T05:25:57.000Z,18.94
2022-08-22T05:26:56.000Z,18.94
2022-08-22T05:28:00.000Z,18.94
2022-08-22T05:28:59.000Z,18.94
2022-08-22T05:30:00.000Z,18.94
2022-08-22T05:30:52.000Z,18.94
2022-08-22T05:32:04.000Z,18.94
2022-08-22T05:33:02.000Z,19.00
2022-08-22T05:34:00.000Z,19.00
2022-08-22T05:34:57.000Z,19.00
2022-08-22T05:36:02.000Z,19.00
2022-08-22T05:37:06.000Z,19.00
2022-08-22T05:37:53.000Z,19.00
2022-08-22T05:39:03.000Z,19.06
2022-08-22T05:39:58.000Z,19.06
2022-08-22T05:40:58.000Z,19.06
2022-08-22T05:41:58.000Z,19.06
2022-08-22T05:42:54.000Z,19.06
2022-08-22T05:43:52.000Z,19.12
2022-08-22T05:44:53.000Z,19.12
2022-08-22T05:45:55.000Z,19.12
2022-08-22T05:46:59.000Z,19.12
2022-08-22T05:48:01.000Z,19.12
2022-08-22T05:48:57.000Z,19.19
2022-08-22T05:50:02.000Z,19.19
2022-08-22T05:50:55.000Z,19.19
2022-08-22T05:52:04.000Z,19.19
2022-08-22T05:53:07.000Z,19.19
2022-08-22T05:54:06.000Z,19.25
2022-08-22T05:55:00.000Z,19.25
2022-08-22T05:56:08.000Z,19.25
2022-08-22T05:57:01.000Z,19.25
2022-08-22T05:58:11.000Z,19.25
2022-08-22T05:59:17.000Z,19.31
2022-08-22T06:00:00.000Z,19.31
2022-08-22T06:01:01.000Z,19.31
2022-08-22T06:02:15.000Z,19.25
2022-08-22T06:03:02.000Z,19.31
2022-08-22T06:04:04.000Z,19.31
2022-08-22T06:04:57.000Z,19.38
2022-08-22T06:05:55.000Z,19.38
2022-08-22T06:07:00.000Z,19.38
2022-08-22T06:08:01.000Z,19.44
2022-08-22T06:09:02.000Z,19.44
2022-08-22T06:10:02.000Z,19.50
2022-08-22T06:10:57.000Z,19.50
2022-08-22T06:12:02.000Z,19.50
2022-08-22T06:13:01.000Z,19.50
2022-08-22T06:14:03.000Z,19.56
2022-08-22T06:15:03.000Z,19.56
2022-08-22T06:16:08.000Z,19.56
2022-08-22T06:17:03.000Z,19.62
2022-08-22T06:18:01.000Z,19.62
2022-08-22T06:18:53.000Z,19.69
2022-08-22T06:19:52.000Z,19.69
2022-08-22T06:20:55.000Z,19.69
2022-08-22T06:21:53.000Z,19.75
2022-08-22T06:22:59.000Z,19.75
2022-08-22T06:23:59.000Z,19.81
2022-08-22T06:24:59.000Z,19.88
2022-08-22T06:25:55.000Z,19.88
2022-08-22T06:26:57.000Z,19.94
2022-08-22T06:27:53.000Z,19.94
2022-08-22T06:28:56.000Z,19.94
2022-08-22T06:29:56.000Z,19.94
2022-08-22T06:30:55.000Z,20.00
2022-08-22T06:31:52.000Z,20.00
2022-08-22T06:32:56.000Z,20.06
2022-08-22T06:34:00.000Z,20.06
2022-08-22T06:34:58.000Z,20.06
2022-08-22T06:36:05.000Z,20.12
2022-08-22T06:36:55.000Z,20.12
2022-08-22T06:37:56.000Z,20.12
2022-08-22T06:38:58.000Z,20.19
2022-08-22T06:39:53.000Z,20.19
2022-08-22T06:40:54.000Z,20.25
2022-08-22T06:42:03.000Z,20.25
2022-08-22T06:42:53.000Z,20.31
2022-08-22T06:43:53.000Z,20.31
2022-08-22T06:44:59.000Z,20.31
2022-08-22T06:45:51.000Z,20.38
2022-08-22T06:46:56.000Z,20.38
2022-08-22T06:48:11.000Z,20.44
2022-08-22T06:48:54.000Z,20.44
2022-08-22T06:49:56.000Z,20.44
2022-08-22T06:50:55.000Z,20.50
2022-08-22T06:51:57.000Z,20.50
2022-08-22T06:52:59.000Z,20.56
2022-08-22T06:53:58.000Z,20.56
2022-08-22T06:55:01.000Z,20.56
2022-08-22T06:55:57.000Z,20.62
2022-08-22T06:56:53.000Z,20.62
2022-08-22T06:57:56.000Z,20.69
2022-08-22T06:58:56.000Z,20.69
2022-08-22T06:59:53.000Z,20.69
2022-08-22T07:00:56.000Z,20.69
2022-08-22T07:02:14.000Z,20.75
2022-08-22T07:02:56.000Z,20.75
2022-08-22T07:03:56.000Z,20.75
2022-08-22T07:04:51.000Z,20.75
2022-08-22T07:05:53.000Z,20.81
2022-08-22T07:06:53.000Z,20.88
2022-08-22T07:07:52.000Z,20.81
2022-08-22T07:08:52.000Z,20.88
2022-08-22T07:09:54.000Z,20.88
2022-08-22T07:11:01.000Z,20.94
2022-08-22T07:11:54.000Z,20.94
2022-08-22T07:12:54.000Z,21.00
2022-08-22T07:13:58.000Z,21.00
2022-08-22T07:14:59.000Z,21.06
2022-08-22T07:15:56.000Z,21.12
2022-08-22T07:16:58.000Z,21.12
2022-08-22T07:17:57.000Z,21.12
2022-08-22T07:18:52.000Z,21.19
2022-08-22T07:20:00.000Z,21.19
2022-08-22T07:20:55.000Z,21.25
2022-08-22T07:21:52.000Z,21.31
2022-08-22T07:22:56.000Z,21.38
2022-08-22T07:23:53.000Z,21.38
2022-08-22T07:24:56.000Z,21.44
2022-08-22T07:26:12.000Z,21.50
2022-08-22T07:27:11.000Z,21.50
2022-08-22T07:28:10.000Z,21.56
2022-08-22T07:28:57.000Z,21.56
2022-08-22T07:30:03.000Z,21.62
2022-08-22T07:30:59.000Z,21.62
2022-08-22T07:32:12.000Z,21.62
2022-08-22T07:32:59.000Z,21.69
2022-08-22T07:33:55.000Z,21.69
2022-08-22T07:35:02.000Z,21.75
2022-08-22T07:35:59.000Z,21.75
2022-08-22T07:36:59.000Z,21.81
2022-08-22T07:38:01.000Z,21.81
2022-08-22T07:39:08.000Z,21.81
2022-08-22T07:40:00.000Z,21.81
2022-08-22T07:41:12.000Z,21.88
2022-08-22T07:42:10.000Z,21.94
2022-08-22T07:43:16.000Z,21.94
2022-08-22T07:44:03.000Z,21.94
2022-08-22T07:45:09.000Z,22.00
2022-08-22T07:45:56.000Z,22.06
2022-08-22T07:46:59.000Z,22.06
2022-08-22T07:48:11.000Z,22.12
2022-08-22T07:48:56.000Z,22.19
2022-08-22T07:50:09.000Z,22.19
2022-08-22T07:51:08.000Z,22.31
2022-08-22T07:51:56.000Z,22.31
2022-08-22T07:53:01.000Z,22.31
2022-08-22T07:53:58.000Z,22.31
2022-08-22T07:55:04.000Z,22.31
2022-08-22T07:55:55.000Z,22.38
2022-08-22T07:57:13.000Z,22.38
2022-08-22T07:57:55.000Z,22.44
2022-08-22T07:58:56.000Z,22.44
2022-08-22T07:59:56.000Z,22.50
2022-08-22T08:00:53.000Z,22.50
2022-08-22T08:01:55.000Z,22.50
2022-08-22T08:02:55.000Z,22.50
2022-08-22T08:04:05.000Z,22.50
2022-08-22T08:04:54.000Z,22.56
2022-08-22T08:05:52.000Z,22.56
2022-08-22T08:06:56.000Z,22.62
2022-08-22T08:07:54.000Z,22.56
2022-08-22T08:08:52.000Z,22.62
2022-08-22T08:09:55.000Z,22.56
2022-08-22T08:10:54.000Z,22.62
2022-08-22T08:11:52.000Z,22.62
2022-08-22T08:12:58.000Z,22.69
2022-08-22T08:13:57.000Z,22.69
2022-08-22T08:14:53.000Z,22.69
2022-08-22T08:15:52.000Z,22.69
2022-08-22T08:17:05.000Z,22.75
2022-08-22T08:18:00.000Z,22.81
2022-08-22T08:18:55.000Z,22.81
2022-08-22T08:19:54.000Z,22.81
2022-08-22T08:20:57.000Z,22.88
2022-08-22T08:21:55.000Z,22.94
2022-08-22T08:22:54.000Z,23.00
2022-08-22T08:23:53.000Z,23.06
2022-08-22T08:24:55.000Z,23.12
2022-08-22T08:25:59.000Z,23.19
2022-08-22T08:27:00.000Z,23.25
2022-08-22T08:27:58.000Z,23.31
2022-08-22T08:28:55.000Z,23.38
2022-08-22T08:29:59.000Z,23.44
2022-08-22T08:30:55.000Z,23.50
2022-08-22T08:31:52.000Z,23.56
2022-08-22T08:32:56.000Z,23.56
2022-08-22T08:34:12.000Z,23.62
2022-08-22T08:34:52.000Z,23.62
2022-08-22T08:36:02.000Z,23.69
2022-08-22T08:37:09.000Z,23.69
2022-08-22T08:38:02.000Z,23.69
2022-08-22T08:39:01.000Z,23.75
2022-08-22T08:39:57.000Z,23.75
2022-08-22T08:41:02.000Z,23.81
2022-08-22T08:42:05.000Z,23.88
2022-08-22T08:43:10.000Z,23.94
2022-08-22T08:44:12.000Z,23.94
2022-08-22T08:45:12.000Z,24.06
2022-08-22T08:46:02.000Z,24.06
2022-08-22T08:47:19.000Z,24.06
2022-08-22T08:48:01.000Z,24.12
2022-08-22T08:49:01.000Z,24.12
2022-08-22T08:50:01.000Z,24.19
2022-08-22T08:51:11.000Z,24.19
2022-08-22T08:52:12.000Z,24.19
2022-08-22T08:53:01.000Z,24.19
2022-08-22T08:54:01.000Z,24.12
2022-08-22T08:55:04.000Z,24.19
2022-08-22T08:56:00.000Z,24.19
2022-08-22T08:57:01.000Z,24.25
2022-08-22T08:58:01.000Z,24.25
2022-08-22T08:59:02.000Z,24.31
2022-08-22T09:00:02.000Z,24.31
2022-08-22T09:01:05.000Z,24.38
2022-08-22T09:02:04.000Z,24.38
2022-08-22T09:03:11.000Z,24.44
2022-08-22T09:04:25.000Z,24.44
2022-08-22T09:05:17.000Z,24.50
2022-08-22T09:06:07.000Z,24.56
2022-08-22T09:07:02.000Z,24.56
2022-08-22T09:08:40.000Z,24.56
2022-08-22T09:09:34.000Z,24.62
2022-08-22T09:10:01.000Z,24.62
2022-08-22T09:11:22.000Z,24.62
2022-08-22T09:12:01.000Z,24.62
2022-08-22T09:13:15.000Z,24.69
2022-08-22T09:14:15.000Z,24.75
2022-08-22T09:15:14.000Z,24.81
2022-08-22T09:16:02.000Z,24.81
2022-08-22T09:17:01.000Z,24.88
2022-08-22T09:18:02.000Z,24.88
2022-08-22T09:19:09.000Z,24.88
2022-08-22T09:20:14.000Z,24.94
2022-08-22T09:21:18.000Z,25.00
2022-08-22T09:22:29.000Z,25.00
2022-08-22T09:23:01.000Z,25.06
2022-08-22T09:24:20.000Z,25.06
2022-08-22T09:25:15.000Z,25.12
2022-08-22T09:26:03.000Z,25.12
2022-08-22T09:26:58.000Z,25.12
2022-08-22T09:28:00.000Z,25.19
2022-08-22T09:29:01.000Z,25.12
2022-08-22T09:30:00.000Z,25.19
2022-08-22T09:31:05.000Z,25.19
2022-08-22T09:32:16.000Z,25.25
2022-08-22T09:33:01.000Z,25.31
2022-08-22T09:34:06.000Z,25.31
2022-08-22T09:35:01.000Z,25.38
2022-08-22T09:36:05.000Z,25.38
2022-08-22T09:37:01.000Z,25.38
2022-08-22T09:38:11.000Z,25.44
2022-08-22T09:38:56.000Z,25.44
2022-08-22T09:40:16.000Z,25.44
2022-08-22T09:41:08.000Z,25.50
2022-08-22T09:42:03.000Z,25.50
2022-08-22T09:43:22.000Z,25.56
2022-08-22T09:44:01.000Z,25.62
2022-08-22T09:45:24.000Z,25.69
2022-08-22T09:46:01.000Z,25.69
2022-08-22T09:47:11.000Z,25.69
2022-08-22T09:47:59.000Z,25.69
2022-08-22T09:49:01.000Z,25.69
2022-08-22T09:50:14.000Z,25.69
2022-08-22T09:51:01.000Z,25.69
2022-08-22T09:52:03.000Z,25.75
2022-08-22T09:53:02.000Z,25.75
2022-08-22T09:54:01.000Z,25.81
2022-08-22T09:55:01.000Z,25.88
2022-08-22T09:56:05.000Z,25.88
2022-08-22T09:57:14.000Z,25.88
2022-08-22T09:58:02.000Z,25.88
2022-08-22T09:59:13.000Z,25.94
2022-08-22T10:00:10.000Z,26.00
2022-08-22T10:00:59.000Z,26.00
2022-08-22T10:02:01.000Z,26.00
2022-08-22T10:03:02.000Z,26.12
2022-08-22T10:04:03.000Z,26.12
2022-08-22T10:05:01.000Z,26.19
2022-08-22T10:06:01.000Z,26.25
2022-08-22T10:07:08.000Z,26.38
2022-08-22T10:08:00.000Z,26.38
2022-08-22T10:09:01.000Z,26.44
2022-08-22T10:10:01.000Z,26.50
2022-08-22T10:11:05.000Z,26.50
2022-08-22T10:12:00.000Z,26.50
2022-08-22T10:13:01.000Z,26.50
2022-08-22T10:14:04.000Z,26.50
2022-08-22T10:15:01.000Z,26.50
2022-08-22T10:16:02.000Z,26.56
2022-08-22T10:17:07.000Z,26.56
2022-08-22T10:18:12.000Z,26.56
2022-08-22T10:19:07.000Z,26.62
2022-08-22T10:20:16.000Z,26.69
2022-08-22T10:21:10.000Z,26.75
2022-08-22T10:22:01.000Z,26.75
2022-08-22T10:23:05.000Z,26.81
2022-08-22T10:23:59.000Z,26.94
2022-08-22T10:25:12.000Z,26.94
2022-08-22T10:26:01.000Z,27.00
2022-08-22T10:26:54.000Z,27.12
2022-08-22T10:28:02.000Z,27.12
2022-08-22T10:29:12.000Z,27.06
2022-08-22T10:30:05.000Z,27.00
2022-08-22T10:31:04.000Z,27.00
2022-08-22T10:31:56.000Z,26.94
2022-08-22T10:33:01.000Z,27.00
2022-08-22T10:34:03.000Z,27.06
2022-08-22T10:34:57.000Z,27.06
2022-08-22T10:36:02.000Z,27.06
2022-08-22T10:37:02.000Z,27.06
2022-08-22T10:37:59.000Z,27.12
2022-08-22T10:38:57.000Z,27.12
2022-08-22T10:40:04.000Z,27.19
2022-08-22T10:41:01.000Z,27.19
2022-08-22T10:42:00.000Z,27.25
2022-08-22T10:43:04.000Z,27.25
2022-08-22T10:44:10.000Z,27.25
2022-08-22T10:45:16.000Z,27.06
2022-08-22T10:46:01.000Z,27.12
2022-08-22T10:47:01.000Z,27.06
2022-08-22T10:48:21.000Z,27.12
2022-08-22T10:48:58.000Z,27.19
2022-08-22T10:49:55.000Z,27.25
2022-08-22T10:51:02.000Z,27.25
2022-08-22T10:52:01.000Z,27.31
2022-08-22T10:53:26.000Z,27.31
2022-08-22T10:54:11.000Z,27.38
2022-08-22T10:55:00.000Z,27.44
2022-08-22T10:56:01.000Z,27.44
2022-08-22T10:57:01.000Z,27.50
2022-08-22T10:58:09.000Z,27.56
2022-08-22T10:59:13.000Z,27.62
2022-08-22T11:00:11.000Z,27.62
2022-08-22T11:00:57.000Z,27.69
2022-08-22T11:02:05.000Z,27.69
2022-08-22T11:03:20.000Z,27.75
2022-08-22T11:04:01.000Z,27.81
2022-08-22T11:05:14.000Z,27.81
2022-08-22T11:05:57.000Z,27.88
2022-08-22T11:07:15.000Z,27.88
2022-08-22T11:08:01.000Z,27.94
2022-08-22T11:09:11.000Z,27.94
2022-08-22T11:10:03.000Z,28.00
2022-08-22T11:11:04.000Z,28.00
2022-08-22T11:12:01.000Z,28.00
2022-08-22T11:13:18.000Z,28.00
2022-08-22T11:14:17.000Z,28.00
2022-08-22T11:15:14.000Z,28.00
2022-08-22T11:16:05.000Z,28.00
2022-08-22T11:17:01.000Z,28.06
2022-08-22T11:18:03.000Z,28.06
2022-08-22T11:19:13.000Z,28.12
2022-08-22T11:20:02.000Z,28.12
2022-08-22T11:21:02.000Z,28.12
2022-08-22T11:22:14.000Z,28.19
2022-08-22T11:23:13.000Z,28.25
2022-08-22T11:24:11.000Z,28.25
2022-08-22T11:25:04.000Z,28.25
2022-08-22T11:26:02.000Z,28.31
2022-08-22T11:27:01.000Z,28.38
2022-08-22T11:28:01.000Z,28.38
2022-08-22T11:29:01.000Z,28.38
2022-08-22T11:30:05.000Z,28.38
2022-08-22T11:31:01.000Z,28.44
2022-08-22T11:32:03.000Z,28.44
2022-08-22T11:33:12.000Z,28.50
2022-08-22T11:34:02.000Z,28.56
2022-08-22T11:35:01.000Z,28.50
2022-08-22T11:36:02.000Z,28.50
2022-08-22T11:37:03.000Z,28.38
2022-08-22T11:38:01.000Z,28.44
2022-08-22T11:39:02.000Z,28.44
2022-08-22T11:40:09.000Z,28.50
2022-08-22T11:41:06.000Z,28.50
2022-08-22T11:42:14.000Z,28.50
2022-08-22T11:43:05.000Z,28.44
2022-08-22T11:44:02.000Z,28.44
2022-08-22T11:44:59.000Z,28.19
2022-08-22T11:45:56.000Z,28.19
2022-08-22T11:46:55.000Z,28.19
2022-08-22T11:48:08.000Z,28.19
2022-08-22T11:49:20.000Z,28.31
2022-08-22T11:50:01.000Z,28.31
2022-08-22T11:51:11.000Z,28.38
2022-08-22T11:52:12.000Z,28.44
2022-08-22T11:53:09.000Z,28.50
2022-08-22T11:54:11.000Z,28.56
2022-08-22T11:55:11.000Z,28.62
2022-08-22T11:56:06.000Z,28.69
2022-08-22T11:57:16.000Z,28.81
2022-08-22T11:58:04.000Z,28.88
2022-08-22T11:59:03.000Z,28.94
2022-08-22T12:00:09.000Z,28.94
2022-08-22T12:01:01.000Z,29.00
2022-08-22T12:02:00.000Z,28.94
2022-08-22T12:03:01.000Z,29.00
2022-08-22T12:04:14.000Z,29.00
2022-08-22T12:04:57.000Z,29.00
2022-08-22T12:06:11.000Z,29.06
2022-08-22T12:07:11.000Z,29.06
2022-08-22T12:08:02.000Z,29.12
2022-08-22T12:09:01.000Z,29.12
2022-08-22T12:10:08.000Z,29.19
2022-08-22T12:11:11.000Z,29.12
2022-08-22T12:12:01.000Z,29.19
2022-08-22T12:12:58.000Z,29.25
2022-08-22T12:14:01.000Z,29.25
2022-08-22T12:15:01.000Z,29.31
2022-08-22T12:16:11.000Z,29.38
2022-08-22T12:17:14.000Z,29.38
2022-08-22T12:18:15.000Z,29.44
2022-08-22T12:19:06.000Z,29.44
2022-08-22T12:20:01.000Z,29.44
2022-08-22T12:21:11.000Z,29.44
2022-08-22T12:22:11.000Z,29.44
2022-08-22T12:23:01.000Z,29.44
2022-08-22T12:24:09.000Z,29.44
2022-08-22T12:25:01.000Z,29.44
2022-08-22T12:26:10.000Z,29.38
2022-08-22T12:27:06.000Z,29.44
2022-08-22T12:28:12.000Z,29.44
2022-08-22T12:29:01.000Z,29.44
2022-08-22T12:30:08.000Z,29.31
2022-08-22T12:31:01.000Z,29.31
2022-08-22T12:32:22.000Z,29.25
2022-08-22T12:33:01.000Z,29.31
2022-08-22T12:34:14.000Z,29.38
2022-08-22T12:35:10.000Z,29.44
2022-08-22T12:36:02.000Z,29.44
2022-08-22T12:37:00.000Z,29.50
2022-08-22T12:38:15.000Z,29.50
2022-08-22T12:39:11.000Z,29.56
2022-08-22T12:40:13.000Z,29.56
2022-08-22T12:41:11.000Z,29.62
2022-08-22T12:42:01.000Z,29.62
2022-08-22T12:43:04.000Z,29.62
2022-08-22T12:44:01.000Z,29.69
2022-08-22T12:45:01.000Z,29.75
2022-08-22T12:46:01.000Z,29.81
2022-08-22T12:47:01.000Z,29.81
2022-08-22T12:48:11.000Z,29.88
2022-08-22T12:49:01.000Z,29.88
2022-08-22T12:50:16.000Z,29.94
2022-08-22T12:51:02.000Z,30.00
2022-08-22T12:52:18.000Z,30.00