createdAt,value
2023-02-11T00:00:49.459Z,0.00
2023-02-11T00:01:49.286Z,0.00
2023-02-11T00:02:49.188Z,0.00
2023-02-11T00:03:49.340Z,0.00
2023-02-11T00:04:49.174Z,0.00
2023-02-11T00:05:49.548Z,0.00
2023-02-11T00:06:49.138Z,0.00
2023-02-11T00:07:49.156Z,0.00
2023-02-11T00:08:49.147Z,0.00
2023-02-11T00:09:49.121Z,0.00
2023-02-11T00:10:49.353Z,0.00
2023-02-11T00:11:49.116Z,0.00
2023-02-11T00:12:49.057Z,0.00
2023-02-11T00:13:49.090Z,0.00
2023-02-11T00:14:49.022Z,0.00
2023-02-11T00:15:49.418Z,0.00
2023-02-11T00:16:49.070Z,0.00
2023-02-11T00:17:49.011Z,0.00
2023-02-11T00:18:49.000Z,0.00
2023-02-11T00:19:49.014Z,0.00
2023-02-11T00:20:48.960Z,0.00
2023-02-11T00:21:48.966Z,0.00
2023-02-11T00:22:48.930Z,0.00
2023-02-11T00:23:48.960Z,0.00
2023-02-11T00:24:48.922Z,0.00
2023-02-11T00:25:49.246Z,0.00
2023-02-11T00:26:48.879Z,0.00
2023-02-11T00:27:48.902Z,0.00
2023-02-11T00:28:48.841Z,0.00
2023-02-11T00:29:48.878Z,0.00
2023-02-11T00:30:48.892Z,0.00
2023-02-11T00:31:48.982Z,0.00
2023-02-11T00:32:48.802Z,0.00
2023-02-11T00:33:48.816Z,0.00
2023-02-11T00:34:48.772Z,0.00
2023-02-11T00:35:49.232Z,0.00
2023-02-11T00:36:48.741Z,0.00
2023-02-11T00:37:48.765Z,0.00
2023-02-11T00:38:48.713Z,0.00
2023-02-11T00:39:48.736Z,0.00
2023-02-11T00:40:48.704Z,0.00
2023-02-11T00:41:48.697Z,0.00
2023-02-11T00:42:48.681Z,0.00
2023-02-11T00:43:48.680Z,0.00
2023-02-11T00:44:48.660Z,0.00
2023-02-11T00:45:49.033Z,0.00
2023-02-11T00:46:48.633Z,0.00
2023-02-11T00:47:48.626Z,0.00
2023-02-11T00:48:48.599Z,0.00
2023-02-11T00:49:48.587Z,0.00
2023-02-11T00:50:48.544Z,0.00
2023-02-11T00:51:48.568Z,0.00
2023-02-11T00:52:48.540Z,0.00
2023-02-11T00:53:48.529Z,0.00
2023-02-11T00:54:48.511Z,0.00
2023-02-11T00:55:48.968Z,0.00
2023-02-11T00:56:48.508Z,0.00
2023-02-11T00:57:48.496Z,0.00
2023-02-11T00:58:48.440Z,0.00
2023-02-11T00:59:48.477Z,0.00
2023-02-11T01:00:48.419Z,0.00
2023-02-11T01:01:48.520Z,0.00
2023-02-11T01:02:48.392Z,0.00
2023-02-11T01:03:48.412Z,0.00
2023-02-11T01:04:48.460Z,0.00
2023-02-11T01:05:48.830Z,0.00
2023-02-11T01:06:48.344Z,0.00
2023-02-11T01:07:48.364Z,0.00
2023-02-11T01:08:48.334Z,0.00
2023-02-11T01:09:48.333Z,0.00
2023-02-11T01:10:48.295Z,0.00
2023-02-11T01:11:48.347Z,0.00
2023-02-11T01:12:48.267Z,0.00
2023-02-11T01:13:48.274Z,0.00
2023-02-11T01:14:48.246Z,0.00
2023-02-11T01:15:48.411Z,0.00
2023-02-11T01:16:48.243Z,0.00
2023-02-11T01:17:48.223Z,0.00
2023-02-11T01:18:48.204Z,0.00
2023-02-11T01:19:48.215Z,0.00
2023-02-11T01:20:48.175Z,0.00
2023-02-11T01:21:48.169Z,0.00
2023-02-11T01:22:48.133Z,0.00
2023-02-11T01:23:48.151Z,0.00
2023-02-11T01:24:48.122Z,0.00
2023-02-11T01:25:48.430Z,0.00
2023-02-11T01:26:48.096Z,0.00
2023-02-11T01:27:48.103Z,0.00
2023-02-11T01:28:48.072Z,0.00
2023-02-11T01:29:48.065Z,0.00
2023-02-11T01:30:48.099Z,0.00
2023-02-11T01:31:48.106Z,0.00
2023-02-11T01:32:48.046Z,0.00
2023-02-11T01:33:48.055Z,0.00
2023-02-11T01:34:47.986Z,0.00
2023-02-11T01:35:48.307Z,0.00
2023-02-11T01:36:47.960Z,0.00
2023-02-11T01:37:47.965Z,0.00
2023-02-11T01:38:47.962Z,0.00
2023-02-11T01:39:47.964Z,0.00
2023-02-11T01:40:47.909Z,0.00
2023-02-11T01:41:47.912Z,0.00
2023-02-11T01:42:50.039Z,0.00
2023-02-11T01:43:47.918Z,0.00
2023-02-11T01:44:47.852Z,0.00
2023-02-11T01:45:48.099Z,0.00
2023-02-11T01:46:47.884Z,0.00
2023-02-11T01:47:47.842Z,0.00
2023-02-11T01:48:47.886Z,0.00
2023-02-11T01:49:47.816Z,0.00
2023-02-11T01:50:47.804Z,0.00
2023-02-11T01:51:47.791Z,0.00
2023-02-11T01:52:47.766Z,0.00
2023-02-11T01:53:47.839Z,0.00
2023-02-11T01:54:47.754Z,0.00
2023-02-11T01:55:48.087Z,0.00
2023-02-11T01:56:47.714Z,0.00
2023-02-11T01:57:47.711Z,0.00
2023-02-11T01:58:47.695Z,0.00
2023-02-11T01:59:47.698Z,0.00
2023-02-11T02:00:47.672Z,0.00
2023-02-11T02:01:47.697Z,0.00
2023-02-11T02:02:47.616Z,0.00
2023-02-11T02:03:47.698Z,0.00
2023-02-11T02:04:47.584Z,0.00
2023-02-11T02:05:48.151Z,0.00
2023-02-11T02:06:47.570Z,0.00
2023-02-11T02:07:47.575Z,0.00
2023-02-11T02:08:47.530Z,0.00
2023-02-11T02:09:47.573Z,0.00
2023-02-11T02:10:47.520Z,0.00
2023-02-11T02:11:47.520Z,0.00
2023-02-11T02:12:47.499Z,0.00
2023-02-11T02:13:47.495Z,0.00
2023-02-11T02:14:47.472Z,0.00
2023-02-11T02:15:47.601Z,0.00
2023-02-11T02:16:47.441Z,0.00
2023-02-11T02:17:47.451Z,0.00
2023-02-11T02:18:47.398Z,0.00
2023-02-11T02:19:47.441Z,0.00
2023-02-11T02:20:47.376Z,0.00
2023-02-11T02:21:47.411Z,0.00
2023-02-11T02:22:47.363Z,0.00
2023-02-11T02:23:47.401Z,0.00
2023-02-11T02:24:47.318Z,0.00
2023-02-11T02:25:47.476Z,0.00
2023-02-11T02:26:47.319Z,0.00
2023-02-11T02:27:47.321Z,0.00
2023-02-11T02:28:47.275Z,0.00
2023-02-11T02:29:47.275Z,0.00
2023-02-11T02:30:47.320Z,0.00
2023-02-11T02:31:47.471Z,0.00
2023-02-11T02:32:47.238Z,0.00
2023-02-11T02:33:47.219Z,0.00
2023-02-11T02:34:47.210Z,0.00
2023-02-11T02:35:47.261Z,0.00
2023-02-11T02:36:47.209Z,0.00
2023-02-11T02:37:47.198Z,0.00
2023-02-11T02:38:47.167Z,0.00
2023-02-11T02:39:47.128Z,0.00
2023-02-11T02:40:47.121Z,0.00
2023-02-11T02:41:47.089Z,0.00
2023-02-11T02:42:47.130Z,0.00
2023-02-11T02:43:47.067Z,0.00
2023-02-11T02:44:47.086Z,0.00
2023-02-11T02:45:47.052Z,0.00
2023-02-11T02:46:47.138Z,0.00
2023-02-11T02:47:47.029Z,0.00
2023-02-11T02:48:47.054Z,0.00
2023-02-11T02:49:46.994Z,0.00
2023-02-11T02:50:47.016Z,0.00
2023-02-11T02:51:46.994Z,0.00
2023-02-11T02:52:46.979Z,0.00
2023-02-11T02:53:46.936Z,0.00
2023-02-11T02:54:46.973Z,0.00
2023-02-11T02:55:46.918Z,0.00
2023-02-11T02:56:46.921Z,0.00
2023-02-11T02:57:46.892Z,0.00
2023-02-11T02:58:47.404Z,0.00
2023-02-11T02:59:46.902Z,0.00
2023-02-11T03:00:46.905Z,0.00
2023-02-11T03:01:46.834Z,0.00
2023-02-11T03:02:46.849Z,0.00
2023-02-11T03:03:46.868Z,0.00
2023-02-11T03:04:46.855Z,0.00
2023-02-11T03:05:46.789Z,0.00
2023-02-11T03:06:46.796Z,0.00
2023-02-11T03:07:46.755Z,0.00
2023-02-11T03:08:46.786Z,0.00
2023-02-11T03:09:46.802Z,0.00
2023-02-11T03:10:46.741Z,0.00
2023-02-11T03:11:46.720Z,0.00
2023-02-11T03:12:46.718Z,0.00
2023-02-11T03:13:46.685Z,0.00
2023-02-11T03:14:46.699Z,0.00
2023-02-11T03:15:46.771Z,0.00
2023-02-11T03:16:46.668Z,0.00
2023-02-11T03:17:46.629Z,0.00
2023-02-11T03:18:46.651Z,0.00
2023-02-11T03:19:46.599Z,0.00
2023-02-11T03:20:46.633Z,0.00
2023-02-11T03:21:46.592Z,0.00
2023-02-11T03:22:46.575Z,0.00
2023-02-11T03:23:46.541Z,0.00
2023-02-11T03:24:46.569Z,0.00
2023-02-11T03:25:46.536Z,0.00
2023-02-11T03:26:46.560Z,0.00
2023-02-11T03:27:46.495Z,0.00
2023-02-11T03:28:46.510Z,0.00
2023-02-11T03:29:46.488Z,0.00
2023-02-11T03:30:46.554Z,0.00
2023-02-11T03:31:46.565Z,0.00
2023-02-11T03:32:46.470Z,0.00
2023-02-11T03:33:46.419Z,0.00
2023-02-11T03:34:46.421Z,0.00
2023-02-11T03:35:46.408Z,0.00
2023-02-11T03:36:46.404Z,0.00
2023-02-11T03:37:46.395Z,0.00
2023-02-11T03:38:46.370Z,0.00
2023-02-11T03:39:46.343Z,0.00
2023-02-11T03:40:46.384Z,0.00
2023-02-11T03:41:46.336Z,0.00
2023-02-11T03:42:46.339Z,0.00
2023-02-11T03:43:46.288Z,0.00
2023-02-11T03:44:46.294Z,0.00
2023-02-11T03:45:46.308Z,0.00
2023-02-11T03:46:46.303Z,0.00
2023-02-11T03:47:46.240Z,0.00
2023-02-11T03:48:46.257Z,0.00
2023-02-11T03:49:46.205Z,0.00
2023-02-11T03:50:46.248Z,0.00
2023-02-11T03:51:46.180Z,0.00
2023-02-11T03:52:46.190Z,0.00
2023-02-11T03:53:46.169Z,0.00
2023-02-11T03:54:46.165Z,0.00
2023-02-11T03:55:46.129Z,0.00
2023-02-11T03:56:46.166Z,0.00
2023-02-11T03:57:46.109Z,0.00
2023-02-11T03:58:46.125Z,0.00
2023-02-11T03:59:46.110Z,0.00
2023-02-11T04:00:46.119Z,0.00
2023-02-11T04:01:46.083Z,0.00
2023-02-11T04:02:46.061Z,0.00
2023-02-11T04:03:46.126Z,0.00
2023-02-11T04:04:46.014Z,0.00
2023-02-11T04:05:46.012Z,0.00
2023-02-11T04:06:46.003Z,0.00
2023-02-11T04:07:45.988Z,0.00
2023-02-11T04:08:46.000Z,0.00
2023-02-11T04:09:46.005Z,0.00
2023-02-11T04:10:45.939Z,0.00
2023-02-11T04:11:45.954Z,0.00
2023-02-11T04:12:45.905Z,0.00
2023-02-11T04:13:45.943Z,0.00
2023-02-11T04:14:45.882Z,0.00
2023-02-11T04:15:48.543Z,0.00
2023-02-11T04:16:45.929Z,0.00
2023-02-11T04:17:45.867Z,0.00
2023-02-11T04:18:45.820Z,0.00
2023-02-11T04:19:45.858Z,0.00
2023-02-11T04:20:45.795Z,0.00
2023-02-11T04:21:45.832Z,0.00
2023-02-11T04:22:45.769Z,0.00
2023-02-11T04:23:45.782Z,0.00
2023-02-11T04:24:45.772Z,0.00
2023-02-11T04:25:45.777Z,0.00
2023-02-11T04:26:45.746Z,0.00
2023-02-11T04:27:45.757Z,0.00
2023-02-11T04:28:45.703Z,0.00
2023-02-11T04:29:45.707Z,0.00
2023-02-11T04:30:45.761Z,0.00
2023-02-11T04:31:45.775Z,0.00
2023-02-11T04:32:45.671Z,0.00
2023-02-11T04:33:45.658Z,0.00
2023-02-11T04:34:45.632Z,0.00
2023-02-11T04:35:45.647Z,0.00
2023-02-11T04:36:45.628Z,0.00
2023-02-11T04:37:45.645Z,0.00
2023-02-11T04:38:45.590Z,0.00
2023-02-11T04:39:45.591Z,0.00
2023-02-11T04:40:45.547Z,0.00
2023-02-11T04:41:45.566Z,0.00
2023-02-11T04:42:45.525Z,0.00
2023-02-11T04:43:45.519Z,0.00
2023-02-11T04:44:45.477Z,0.00
2023-02-11T04:45:45.555Z,0.00
2023-02-11T04:46:45.476Z,0.00
2023-02-11T04:47:45.513Z,0.00
2023-02-11T04:48:45.466Z,0.00
2023-02-11T04:49:45.465Z,0.00
2023-02-11T04:50:45.428Z,0.00
2023-02-11T04:51:48.223Z,0.00
2023-02-11T04:52:45.395Z,0.00
2023-02-11T04:53:45.427Z,0.00
2023-02-11T04:54:45.351Z,0.00
2023-02-11T04:55:45.384Z,0.00
2023-02-11T04:56:45.334Z,0.00
2023-02-11T04:57:45.349Z,0.00
2023-02-11T04:58:45.321Z,0.00
2023-02-11T04:59:45.323Z,0.00
2023-02-11T05:00:45.277Z,0.00
2023-02-11T05:01:45.307Z,0.00
2023-02-11T05:02:45.252Z,0.00
2023-02-11T05:03:45.301Z,0.00
2023-02-11T05:04:45.253Z,0.00
2023-02-11T05:05:45.235Z,0.00
2023-02-11T05:06:45.198Z,0.00
2023-02-11T05:07:45.214Z,0.00
2023-02-11T05:08:45.179Z,0.00
2023-02-11T05:09:45.216Z,0.00
2023-02-11T05:10:45.162Z,0.00
2023-02-11T05:11:45.192Z,0.00
2023-02-11T05:12:45.165Z,0.00
2023-02-11T05:13:45.141Z,0.00
2023-02-11T05:14:45.112Z,0.00
2023-02-11T05:15:45.112Z,0.00
2023-02-11T05:16:45.094Z,0.00
2023-02-11T05:17:45.089Z,0.00
2023-02-11T05:18:45.062Z,0.00
2023-02-11T05:19:45.043Z,0.00
2023-02-11T05:20:45.034Z,0.00
2023-02-11T05:22:00.255Z,0.00
2023-02-11T05:22:44.997Z,0.00
2023-02-11T05:23:45.017Z,0.00
2023-02-11T05:24:44.961Z,0.00
2023-02-11T05:25:44.987Z,0.00
2023-02-11T05:26:44.941Z,0.00
2023-02-11T05:27:45.009Z,0.00
2023-02-11T05:28:44.922Z,0.00
2023-02-11T05:29:44.925Z,0.00
2023-02-11T05:30:44.905Z,0.00
2023-02-11T05:31:44.928Z,0.00
2023-02-11T05:32:44.944Z,0.00
2023-02-11T05:33:44.866Z,0.00
2023-02-11T05:34:44.835Z,0.00
2023-02-11T05:35:44.847Z,0.00
2023-02-11T05:36:44.818Z,0.00
2023-02-11T05:37:44.844Z,0.00
2023-02-11T05:38:44.783Z,0.00
2023-02-11T05:39:44.800Z,0.00
2023-02-11T05:40:44.758Z,0.00
2023-02-11T05:41:44.767Z,0.00
2023-02-11T05:42:44.736Z,0.00
2023-02-11T05:43:44.770Z,0.00
2023-02-11T05:44:44.698Z,0.00
2023-02-11T05:45:44.716Z,0.00
2023-02-11T05:46:44.713Z,0.00
2023-02-11T05:47:44.697Z,0.00
2023-02-11T05:48:44.647Z,0.00
2023-02-11T05:49:44.684Z,0.00
2023-02-11T05:50:44.626Z,0.00
2023-02-11T05:51:44.625Z,0.00
2023-02-11T05:52:44.599Z,0.00
2023-02-11T05:53:44.609Z,0.00
2023-02-11T05:54:44.583Z,0.00
2023-02-11T05:55:44.574Z,0.00
2023-02-11T05:56:45.093Z,0.00
2023-02-11T05:57:44.571Z,0.00
2023-02-11T05:58:44.538Z,0.00
2023-02-11T05:59:44.526Z,0.00
2023-02-11T06:00:44.507Z,0.00
2023-02-11T06:01:44.514Z,0.00
2023-02-11T06:02:44.574Z,0.00
2023-02-11T06:03:44.570Z,0.00
2023-02-11T06:04:44.437Z,0.00
2023-02-11T06:05:44.467Z,0.00
2023-02-11T06:06:44.429Z,0.00
2023-02-11T06:07:44.412Z,0.00
2023-02-11T06:08:44.410Z,0.00
2023-02-11T06:09:44.406Z,0.00
2023-02-11T06:10:44.500Z,0.00
2023-02-11T06:11:44.380Z,0.00
2023-02-11T06:12:44.337Z,0.00
2023-02-11T06:13:44.356Z,0.00
2023-02-11T06:14:44.347Z,0.00
2023-02-11T06:15:44.387Z,0.00
2023-02-11T06:16:44.283Z,0.00
2023-02-11T06:17:44.293Z,0.00
2023-02-11T06:18:44.251Z,0.00
2023-02-11T06:19:44.264Z,0.00
2023-02-11T06:20:44.245Z,0.00
2023-02-11T06:21:44.715Z,0.00
2023-02-11T06:22:44.226Z,0.00
2023-02-11T06:23:44.211Z,0.00
2023-02-11T06:25:00.344Z,0.00
2023-02-11T06:25:44.222Z,0.00
2023-02-11T06:26:44.173Z,0.00
2023-02-11T06:27:44.157Z,0.00
2023-02-11T06:28:44.171Z,0.00
2023-02-11T06:29:44.136Z,0.00
2023-02-11T06:30:44.133Z,0.00
2023-02-11T06:31:44.255Z,4.00
2023-02-11T06:32:45.741Z,4.00
2023-02-11T06:33:44.116Z,0.00
2023-02-11T06:34:44.034Z,0.00
2023-02-11T06:35:44.053Z,0.00
2023-02-11T06:36:44.020Z,0.00
2023-02-11T06:37:44.074Z,4.00
2023-02-11T06:38:44.055Z,0.00
2023-02-11T06:39:44.005Z,4.00
2023-02-11T06:40:43.973Z,0.00
2023-02-11T06:41:44.020Z,4.00
2023-02-11T06:42:43.941Z,4.00
2023-02-11T06:43:43.952Z,4.00
2023-02-11T06:44:43.923Z,4.00
2023-02-11T06:45:43.983Z,8.00
2023-02-11T06:46:43.958Z,4.00
2023-02-11T06:47:43.918Z,8.00
2023-02-11T06:48:45.011Z,8.00
2023-02-11T06:49:43.893Z,4.00
2023-02-11T06:50:43.834Z,8.00
2023-02-11T06:51:43.871Z,8.00
2023-02-11T06:52:43.831Z,8.00
2023-02-11T06:53:43.822Z,8.00
2023-02-11T06:54:43.824Z,12.00
2023-02-11T06:55:43.796Z,12.00
2023-02-11T06:56:43.805Z,12.00
2023-02-11T06:57:43.779Z,12.00
2023-02-11T06:58:43.731Z,12.00
2023-02-11T06:59:43.761Z,12.00
2023-02-11T07:00:43.725Z,12.00
2023-02-11T07:01:43.742Z,12.00
2023-02-11T07:02:43.698Z,16.00
2023-02-11T07:03:43.699Z,12.00
2023-02-11T07:04:43.666Z,12.00
2023-02-11T07:05:43.668Z,12.00
2023-02-11T07:06:43.632Z,16.00
2023-02-11T07:07:43.661Z,16.00
2023-02-11T07:08:43.615Z,16.00
2023-02-11T07:09:43.661Z,16.00
2023-02-11T07:10:43.590Z,20.00
2023-02-11T07:11:43.575Z,16.00
2023-02-11T07:12:43.611Z,16.00
2023-02-11T07:13:43.588Z,16.00
2023-02-11T07:14:43.520Z,16.00
2023-02-11T07:15:43.617Z,16.00
2023-02-11T07:16:43.500Z,20.00
2023-02-11T07:17:43.533Z,16.00
2023-02-11T07:18:43.467Z,20.00
2023-02-11T07:19:43.489Z,20.00
2023-02-11T07:20:43.478Z,20.00
2023-02-11T07:21:43.454Z,20.00
2023-02-11T07:22:43.436Z,20.00
2023-02-11T07:23:43.458Z,24.00
2023-02-11T07:24:43.395Z,24.00
2023-02-11T07:25:43.423Z,24.00
2023-02-11T07:26:43.370Z,24.00
2023-02-11T07:27:43.391Z,24.00
2023-02-11T07:28:43.336Z,28.00
2023-02-11T07:29:43.370Z,28.00
2023-02-11T07:30:43.319Z,28.00
2023-02-11T07:31:43.484Z,28.00
2023-02-11T07:32:43.313Z,32.00
2023-02-11T07:33:43.292Z,32.00
2023-02-11T07:34:43.319Z,32.00
2023-02-11T07:35:43.271Z,36.00
2023-02-11T07:36:43.222Z,36.00
2023-02-11T07:37:43.252Z,36.00
2023-02-11T07:38:43.228Z,40.00
2023-02-11T07:39:43.264Z,40.00
2023-02-11T07:40:43.194Z,44.00
2023-02-11T07:41:43.183Z,44.00
2023-02-11T07:42:43.152Z,48.00
2023-02-11T07:43:43.160Z,52.00
2023-02-11T07:44:43.146Z,52.00
2023-02-11T07:45:43.155Z,52.00
2023-02-11T07:46:43.173Z,52.00
2023-02-11T07:47:43.130Z,56.00
2023-02-11T07:48:43.080Z,56.00
2023-02-11T07:49:43.091Z,56.00
2023-02-11T07:50:43.083Z,64.00
2023-02-11T07:51:43.083Z,64.00
2023-02-11T07:52:43.017Z,64.00
2023-02-11T07:53:43.055Z,68.00
2023-02-11T07:54:42.994Z,68.00
2023-02-11T07:55:43.041Z,72.00
2023-02-11T07:56:42.967Z,76.00
2023-02-11T07:57:42.977Z,76.00
2023-02-11T07:58:42.992Z,80.00
2023-02-11T07:59:42.961Z,84.00
2023-02-11T08:00:42.990Z,84.00
2023-02-11T08:01:43.025Z,84.00
2023-02-11T08:02:42.898Z,88.00
2023-02-11T08:03:42.937Z,96.00
2023-02-11T08:04:42.877Z,104.00
2023-02-11T08:05:42.891Z,112.00
2023-02-11T08:06:42.847Z,120.00
2023-02-11T08:07:42.845Z,124.00
2023-02-11T08:08:42.822Z,136.00
2023-02-11T08:09:42.846Z,144.00
2023-02-11T08:10:42.850Z,156.00
2023-02-11T08:11:42.810Z,168.00
2023-02-11T08:12:42.765Z,176.00
2023-02-11T08:13:42.764Z,176.00
2023-02-11T08:14:42.756Z,200.00
2023-02-11T08:15:42.741Z,276.00
2023-02-11T08:16:42.875Z,224.00
2023-02-11T08:17:42.710Z,220.00
2023-02-11T08:18:42.744Z,348.00
2023-02-11T08:19:42.711Z,224.00
2023-02-11T08:20:42.682Z,228.00
2023-02-11T08:21:42.647Z,256.00
2023-02-11T08:22:42.666Z,292.00
2023-02-11T08:23:42.601Z,412.00
2023-02-11T08:24:42.676Z,432.00
2023-02-11T08:25:42.593Z,408.00
2023-02-11T08:26:42.600Z,260.00
2023-02-11T08:27:42.564Z,244.00
2023-02-11T08:28:42.596Z,244.00
2023-02-11T08:29:42.557Z,300.00
2023-02-11T08:30:42.575Z,512.00
2023-02-11T08:31:42.695Z,696.00
2023-02-11T08:32:42.515Z,708.00
2023-02-11T08:33:42.474Z,656.00
2023-02-11T08:34:42.512Z,760.00
2023-02-11T08:35:42.460Z,512.00
2023-02-11T08:36:42.468Z,956.00
2023-02-11T08:37:42.469Z,1096.00
2023-02-11T08:38:42.450Z,844.00
2023-02-11T08:39:42.429Z,1124.00
2023-02-11T08:40:42.440Z,828.00
2023-02-11T08:41:42.372Z,1092.00
2023-02-11T08:42:42.422Z,1132.00
2023-02-11T08:43:42.353Z,1108.00
2023-02-11T08:44:42.394Z,1092.00
2023-02-11T08:45:42.401Z,1092.00
2023-02-11T08:46:42.458Z,1128.00
2023-02-11T08:47:42.321Z,1128.00
2023-02-11T08:48:42.315Z,884.00
2023-02-11T08:49:42.322Z,820.00
2023-02-11T08:50:42.305Z,1056.00
2023-02-11T08:51:42.274Z,944.00
2023-02-11T08:52:42.286Z,496.00
2023-02-11T08:53:42.241Z,448.00
2023-02-11T08:54:42.292Z,556.00
2023-02-11T08:55:42.214Z,444.00
2023-02-11T08:56:42.232Z,480.00
2023-02-11T08:57:42.181Z,1008.00
2023-02-11T08:58:42.214Z,1176.00
2023-02-11T08:59:42.150Z,1300.00
2023-02-11T09:00:42.227Z,888.00
2023-02-11T09:01:42.278Z,1396.00
2023-02-11T09:02:42.221Z,1440.00
2023-02-11T09:03:42.121Z,1432.00
2023-02-11T09:04:42.125Z,1432.00
2023-02-11T09:05:42.088Z,1428.00
2023-02-11T09:06:42.121Z,1452.00
2023-02-11T09:07:42.052Z,1464.00
2023-02-11T09:08:43.711Z,1500.00
2023-02-11T09:09:42.039Z,1512.00
2023-02-11T09:10:42.010Z,1508.00
2023-02-11T09:11:41.988Z,1528.00
2023-02-11T09:12:42.009Z,1544.00
2023-02-11T09:13:41.986Z,1580.00
2023-02-11T09:14:41.952Z,1600.00
2023-02-11T09:15:41.918Z,1628.00
2023-02-11T09:16:41.978Z,1472.00
2023-02-11T09:17:41.899Z,1608.00
2023-02-11T09:18:41.916Z,1640.00
2023-02-11T09:19:41.889Z,1612.00
2023-02-11T09:20:41.903Z,1644.00
2023-02-11T09:21:41.915Z,1676.00
2023-02-11T09:22:42.790Z,1676.00
2023-02-11T09:23:41.834Z,1652.00
2023-02-11T09:24:41.841Z,1708.00
2023-02-11T09:25:41.783Z,1716.00
2023-02-11T09:26:41.818Z,1700.00
2023-02-11T09:27:41.771Z,1720.00
2023-02-11T09:28:41.791Z,1760.00
2023-02-11T09:29:41.744Z,1848.00
2023-02-11T09:30:41.861Z,1736.00
2023-02-11T09:31:42.004Z,1888.00
2023-02-11T09:32:41.748Z,1944.00
2023-02-11T09:33:41.740Z,2004.00
2023-02-11T09:34:41.704Z,1980.00
2023-02-11T09:35:41.661Z,2044.00
2023-02-11T09:36:41.702Z,2156.00
2023-02-11T09:37:41.682Z,2444.00
2023-02-11T09:38:41.731Z,3100.00
2023-02-11T09:39:41.623Z,4328.00
2023-02-11T09:40:41.620Z,4200.00
2023-02-11T09:41:41.616Z,4668.00
2023-02-11T09:42:41.594Z,4380.00
2023-02-11T09:43:41.568Z,4036.00
2023-02-11T09:44:41.638Z,3944.00
2023-02-11T09:45:41.524Z,4412.00
2023-02-11T09:46:41.554Z,4896.00
2023-02-11T09:47:41.530Z,5548.00
2023-02-11T09:48:41.523Z,5928.00
2023-02-11T09:49:41.501Z,6208.00
2023-02-11T09:50:41.480Z,6444.00
2023-02-11T09:51:41.469Z,7408.00
2023-02-11T09:52:41.452Z,6516.00
2023-02-11T09:53:41.443Z,6852.00
2023-02-11T09:54:41.474Z,6980.00
2023-02-11T09:55:41.429Z,7776.00
2023-02-11T09:56:41.444Z,8440.00
2023-02-11T09:57:41.393Z,12376.00
2023-02-11T09:58:41.430Z,11648.00
2023-02-11T09:59:41.334Z,11872.00
2023-02-11T10:00:41.393Z,10880.00
2023-02-11T10:01:41.365Z,10060.00
2023-02-11T10:02:41.328Z,9156.00
2023-02-11T10:03:41.306Z,9024.00
2023-02-11T10:04:41.416Z,8232.00
2023-02-11T10:05:41.289Z,4956.00
2023-02-11T10:06:41.298Z,3944.00
2023-02-11T10:07:41.275Z,6156.00
2023-02-11T10:08:41.272Z,3896.00
2023-02-11T10:09:41.213Z,4040.00
2023-02-11T10:10:41.220Z,5744.00
2023-02-11T10:11:41.188Z,5896.00
2023-02-11T10:12:41.191Z,5328.00
2023-02-11T10:13:42.643Z,3404.00
2023-02-11T10:14:41.300Z,2568.00
2023-02-11T10:15:41.191Z,3764.00
2023-02-11T10:16:41.158Z,2792.00
2023-02-11T10:17:41.100Z,2292.00
2023-02-11T10:18:41.130Z,4928.00
2023-02-11T10:19:41.097Z,4012.00
2023-02-11T10:20:41.127Z,2628.00
2023-02-11T10:21:41.070Z,1588.00
2023-02-11T10:22:41.082Z,1400.00
2023-02-11T10:23:41.062Z,1148.00
2023-02-11T10:24:41.191Z,1184.00
2023-02-11T10:25:41.581Z,1500.00
2023-02-11T10:26:41.024Z,7684.00
2023-02-11T10:27:40.972Z,2732.00
2023-02-11T10:28:41.119Z,1040.00
2023-02-11T10:29:40.941Z,912.00
2023-02-11T10:30:41.018Z,1584.00
2023-02-11T10:31:41.043Z,1772.00
2023-02-11T10:32:40.961Z,1108.00
2023-02-11T10:33:40.894Z,7536.00
2023-02-11T10:34:40.885Z,4140.00
2023-02-11T10:35:40.874Z,1384.00
2023-02-11T10:36:40.871Z,1264.00
2023-02-11T10:37:43.539Z,944.00
2023-02-11T10:38:40.866Z,864.00
2023-02-11T10:39:40.815Z,808.00
2023-02-11T10:40:40.870Z,776.00
2023-02-11T10:41:40.794Z,788.00
2023-02-11T10:42:40.818Z,832.00
2023-02-11T10:43:40.763Z,816.00
2023-02-11T10:44:40.783Z,808.00
2023-02-11T10:45:40.749Z,824.00
2023-02-11T10:46:40.845Z,812.00
2023-02-11T10:47:40.702Z,788.00
2023-02-11T10:48:40.710Z,784.00
2023-02-11T10:49:40.670Z,720.00
2023-02-11T10:50:40.718Z,700.00
2023-02-11T10:51:40.712Z,708.00
2023-02-11T10:52:40.651Z,644.00
2023-02-11T10:53:42.270Z,656.00
2023-02-11T10:54:40.634Z,728.00
2023-02-11T10:55:40.624Z,712.00
2023-02-11T10:56:40.604Z,736.00
2023-02-11T10:57:40.577Z,632.00
2023-02-11T10:58:40.568Z,540.00
2023-02-11T10:59:40.587Z,484.00
2023-02-11T11:00:40.574Z,436.00
2023-02-11T11:01:40.567Z,408.00
2023-02-11T11:02:40.528Z,440.00
2023-02-11T11:03:40.490Z,484.00
2023-02-11T11:04:40.553Z,508.00
2023-02-11T11:05:40.465Z,520.00
2023-02-11T11:06:40.473Z,520.00
2023-02-11T11:07:40.458Z,512.00
2023-02-11T11:08:40.468Z,500.00
2023-02-11T11:09:40.422Z,496.00
2023-02-11T11:10:40.443Z,484.00
2023-02-11T11:11:40.372Z,468.00
2023-02-11T11:12:42.170Z,452.00
2023-02-11T11:13:40.365Z,432.00
2023-02-11T11:14:40.395Z,416.00
2023-02-11T11:15:40.348Z,404.00
2023-02-11T11:16:40.400Z,400.00
2023-02-11T11:17:40.310Z,384.00
2023-02-11T11:18:40.344Z,384.00
2023-02-11T11:19:40.277Z,384.00
2023-02-11T11:20:40.287Z,380.00
2023-02-11T11:21:40.266Z,372.00
2023-02-11T11:22:40.269Z,368.00
2023-02-11T11:23:40.216Z,360.00
2023-02-11T11:24:40.256Z,364.00
2023-02-11T11:25:40.203Z,360.00
2023-02-11T11:26:40.270Z,368.00
2023-02-11T11:27:40.167Z,368.00
2023-02-11T11:28:40.282Z,372.00
2023-02-11T11:29:40.150Z,364.00
2023-02-11T11:30:40.189Z,360.00
2023-02-11T11:31:40.216Z,356.00
2023-02-11T11:32:40.138Z,352.00
2023-02-11T11:33:40.092Z,344.00
2023-02-11T11:34:40.134Z,344.00
2023-02-11T11:35:40.068Z,340.00
2023-02-11T11:36:40.113Z,336.00
2023-02-11T11:37:40.055Z,332.00
2023-02-11T11:38:40.178Z,332.00
2023-02-11T11:39:40.007Z,332.00
2023-02-11T11:40:40.034Z,328.00
2023-02-11T11:41:39.982Z,332.00
2023-02-11T11:42:40.011Z,328.00
2023-02-11T11:43:40.002Z,324.00
2023-02-11T11:44:39.983Z,316.00
2023-02-11T11:45:39.930Z,316.00
2023-02-11T11:46:40.063Z,308.00
2023-02-11T11:47:39.918Z,308.00
2023-02-11T11:48:40.033Z,308.00
2023-02-11T11:49:39.870Z,308.00
2023-02-11T11:50:39.907Z,304.00
2023-02-11T11:51:39.848Z,308.00
2023-02-11T11:52:39.945Z,304.00
2023-02-11T11:53:39.828Z,300.00
2023-02-11T11:54:39.841Z,292.00
2023-02-11T11:55:39.820Z,292.00
2023-02-11T11:56:39.813Z,292.00
2023-02-11T11:57:39.762Z,284.00
2023-02-11T11:58:39.843Z,276.00
2023-02-11T11:59:39.749Z,272.00
2023-02-11T12:00:39.782Z,264.00
2023-02-11T12:01:39.742Z,268.00
2023-02-11T12:02:39.799Z,272.00
2023-02-11T12:03:39.700Z,268.00
2023-02-11T12:04:39.723Z,268.00
2023-02-11T12:05:39.678Z,264.00
2023-02-11T12:06:39.683Z,260.00
2023-02-11T12:07:39.639Z,264.00
2023-02-11T12:08:39.722Z,260.00
2023-02-11T12:09:39.645Z,260.00
2023-02-11T12:10:39.639Z,260.00
2023-02-11T12:11:39.587Z,256.00
2023-02-11T12:12:39.594Z,256.00
2023-02-11T12:13:39.598Z,256.00
2023-02-11T12:14:39.582Z,252.00
2023-02-11T12:15:39.571Z,248.00
2023-02-11T12:16:39.590Z,244.00
2023-02-11T12:17:39.502Z,244.00
2023-02-11T12:18:39.596Z,228.00
2023-02-11T12:19:39.532Z,220.00
2023-02-11T12:20:39.504Z,228.00
2023-02-11T12:21:39.456Z,228.00
2023-02-11T12:22:39.449Z,228.00
2023-02-11T12:23:39.476Z,228.00
2023-02-11T12:24:39.541Z,224.00
2023-02-11T12:25:39.425Z,220.00
2023-02-11T12:26:39.404Z,224.00
2023-02-11T12:27:39.374Z,224.00
2023-02-11T12:28:39.608Z,220.00
2023-02-11T12:29:39.374Z,220.00
2023-02-11T12:30:39.419Z,220.00
2023-02-11T12:31:39.395Z,216.00
2023-02-11T12:32:39.325Z,216.00
2023-02-11T12:33:39.350Z,212.00
2023-02-11T12:34:39.283Z,212.00
2023-02-11T12:35:39.286Z,212.00
2023-02-11T12:36:39.283Z,212.00
2023-02-11T12:37:39.275Z,208.00
2023-02-11T12:38:39.434Z,208.00
2023-02-11T12:39:39.274Z,204.00
2023-02-11T12:40:39.201Z,204.00
2023-02-11T12:41:39.259Z,204.00
2023-02-11T12:42:39.180Z,200.00
2023-02-11T12:43:39.227Z,200.00
2023-02-11T12:44:39.200Z,200.00
2023-02-11T12:45:39.261Z,200.00
2023-02-11T12:46:39.144Z,196.00
2023-02-11T12:47:39.158Z,196.00
2023-02-11T12:48:39.102Z,192.00
2023-02-11T12:49:39.162Z,192.00
2023-02-11T12:50:39.063Z,192.00
2023-02-11T12:51:39.141Z,192.00
2023-02-11T12:52:39.062Z,192.00
2023-02-11T12:53:39.064Z,192.00