createdAt,value
2022-10-15T00:01:21.082Z,18.98
2022-10-15T00:03:47.918Z,19.23
2022-10-15T00:06:19.189Z,28.08
2022-10-15T00:08:46.845Z,32.10
2022-10-15T00:11:17.909Z,24.48
2022-10-15T00:13:45.099Z,19.40
2022-10-15T00:16:19.940Z,23.30
2022-10-15T00:18:46.738Z,42.92
2022-10-15T00:21:16.751Z,57.97
2022-10-15T00:23:44.334Z,60.50
2022-10-15T00:26:16.595Z,110.00
2022-10-15T00:28:43.741Z,68.38
2022-10-15T00:31:16.891Z,43.88
2022-10-15T00:33:45.283Z,33.20
2022-10-15T00:36:18.918Z,19.65
2022-10-15T00:38:45.966Z,15.30
2022-10-15T00:41:28.131Z,16.58
2022-10-15T00:46:42.814Z,11.95
2022-10-15T00:49:33.796Z,13.65
2022-10-15T00:52:12.638Z,14.15
2022-10-15T00:54:45.098Z,13.55
2022-10-15T00:57:13.360Z,11.85
2022-10-15T00:59:47.967Z,16.35
2022-10-15T01:02:15.966Z,16.10
2022-10-15T01:04:42.694Z,18.77
2022-10-15T01:07:09.634Z,14.15
2022-10-15T01:09:36.530Z,20.65
2022-10-15T01:12:04.201Z,15.73
2022-10-15T01:14:40.243Z,20.17
2022-10-15T01:17:50.865Z,18.60
2022-10-15T01:21:01.307Z,20.88
2022-10-15T01:23:31.001Z,20.90
2022-10-15T01:26:44.107Z,22.08
2022-10-15T01:29:40.834Z,20.77
2022-10-15T01:32:27.973Z,23.20
2022-10-15T01:35:12.959Z,20.13
2022-10-15T01:38:03.610Z,24.58
2022-10-15T01:40:58.801Z,22.20
2022-10-15T01:43:56.710Z,22.92
2022-10-15T01:46:41.064Z,22.33
2022-10-15T01:49:11.828Z,20.98
2022-10-15T01:51:41.347Z,21.23
2022-10-15T01:54:13.600Z,24.63
2022-10-15T01:56:46.709Z,19.58
2022-10-15T01:59:13.647Z,19.75
2022-10-15T02:04:30.391Z,20.15
2022-10-15T02:07:10.348Z,23.15
2022-10-15T02:10:02.159Z,20.55
2022-10-15T02:12:49.142Z,19.52
2022-10-15T02:15:31.000Z,17.38
2022-10-15T02:18:15.261Z,20.80
2022-10-15T02:21:09.952Z,21.67
2022-10-15T02:24:02.594Z,22.73
2022-10-15T02:26:30.853Z,23.55
2022-10-15T02:29:00.507Z,26.17
2022-10-15T02:31:31.115Z,26.42
2022-10-15T02:34:04.655Z,24.95
2022-10-15T02:36:31.641Z,27.00
2022-10-15T02:39:00.099Z,27.75
2022-10-15T02:41:28.992Z,25.15
2022-10-15T02:43:55.703Z,23.00
2022-10-15T02:46:22.593Z,23.45
2022-10-15T02:48:49.271Z,24.38
2022-10-15T02:51:15.969Z,27.58
2022-10-15T02:53:42.682Z,25.80
2022-10-15T02:56:09.371Z,23.92
2022-10-15T02:58:36.178Z,23.23
2022-10-15T03:01:03.002Z,22.00
2022-10-15T03:03:29.762Z,24.05
2022-10-15T03:05:56.570Z,23.83
2022-10-15T03:08:23.266Z,23.17
2022-10-15T03:10:50.451Z,26.92
2022-10-15T03:13:17.138Z,21.35
2022-10-15T03:15:43.849Z,20.48
2022-10-15T03:18:10.544Z,22.63
2022-10-15T03:20:37.222Z,21.38
2022-10-15T03:23:03.972Z,24.77
2022-10-15T03:25:30.715Z,21.40
2022-10-15T03:27:57.403Z,23.08
2022-10-15T03:30:24.160Z,21.67
2022-10-15T03:32:50.902Z,26.75
2022-10-15T03:35:17.728Z,22.63
2022-10-15T03:37:44.654Z,25.05
2022-10-15T03:40:13.814Z,30.98
2022-10-15T03:42:41.454Z,24.60
2022-10-15T03:45:09.086Z,23.42
2022-10-15T03:47:35.844Z,25.88
2022-10-15T03:50:02.687Z,27.77
2022-10-15T03:52:29.416Z,27.00
2022-10-15T03:54:56.149Z,26.13
2022-10-15T03:57:22.838Z,30.42
2022-10-15T03:59:49.545Z,29.85
2022-10-15T04:02:16.374Z,35.53
2022-10-15T04:04:43.066Z,23.95
2022-10-15T04:07:09.776Z,31.42
2022-10-15T04:09:36.523Z,26.25
2022-10-15T04:12:03.330Z,26.40
2022-10-15T04:14:30.015Z,31.55
2022-10-15T04:16:58.914Z,29.15
2022-10-15T04:19:25.638Z,27.10
2022-10-15T04:21:52.304Z,26.35
2022-10-15T04:24:19.030Z,27.17
2022-10-15T04:26:45.964Z,25.83
2022-10-15T04:29:12.651Z,29.95
2022-10-15T04:31:39.468Z,29.02
2022-10-15T04:34:06.184Z,30.30
2022-10-15T04:36:32.900Z,27.48
2022-10-15T04:39:00.754Z,27.15
2022-10-15T04:41:28.053Z,26.08
2022-10-15T04:43:55.467Z,26.27
2022-10-15T04:46:22.583Z,24.63
2022-10-15T04:48:50.762Z,25.23
2022-10-15T04:51:20.346Z,23.25
2022-10-15T04:53:47.441Z,22.63
2022-10-15T04:56:19.421Z,25.73
2022-10-15T05:01:17.901Z,20.48
2022-10-15T05:03:46.416Z,23.70
2022-10-15T05:06:19.450Z,20.70
2022-10-15T05:08:47.531Z,20.60
2022-10-15T05:11:21.757Z,27.38
2022-10-15T05:13:49.348Z,28.13
2022-10-15T05:16:22.768Z,31.27
2022-10-15T05:18:52.773Z,28.27
2022-10-15T05:21:19.840Z,27.63
2022-10-15T05:23:47.297Z,31.88
2022-10-15T05:26:21.299Z,35.08
2022-10-15T05:28:48.821Z,27.25
2022-10-15T05:31:21.800Z,31.05
2022-10-15T05:33:50.686Z,25.33
2022-10-15T05:36:29.296Z,37.15
2022-10-15T05:38:59.661Z,32.85
2022-10-15T06:01:22.231Z,42.17
2022-10-15T06:03:49.063Z,47.03
2022-10-15T06:06:27.060Z,55.90
2022-10-15T06:08:54.623Z,55.00
2022-10-15T06:11:22.200Z,59.08
2022-10-15T06:13:48.943Z,58.53
2022-10-15T06:16:20.862Z,62.20
2022-10-15T06:18:53.106Z,54.17
2022-10-15T06:21:20.226Z,62.50
2022-10-15T06:23:46.929Z,51.63
2022-10-15T06:26:13.655Z,57.22
2022-10-15T06:28:40.522Z,57.72
2022-10-15T06:31:07.948Z,57.83
2022-10-15T06:33:35.929Z,57.67
2022-10-15T06:36:09.193Z,53.80
2022-10-15T06:38:36.628Z,47.97
2022-10-15T06:41:07.650Z,51.92
2022-10-15T06:43:35.423Z,52.07
2022-10-15T06:46:04.625Z,49.40
2022-10-15T06:48:32.633Z,51.65
2022-10-15T06:51:00.788Z,43.85
2022-10-15T06:53:29.125Z,44.13
2022-10-15T06:56:01.014Z,45.65
2022-10-15T07:01:01.484Z,39.63
2022-10-15T07:03:29.100Z,40.10
2022-10-15T07:05:56.128Z,37.72
2022-10-15T07:08:25.178Z,35.25
2022-10-15T07:10:51.848Z,36.58
2022-10-15T07:13:18.548Z,34.50
2022-10-15T07:15:46.187Z,33.25
2022-10-15T07:18:12.945Z,30.60
2022-10-15T07:20:39.654Z,24.88
2022-10-15T07:23:06.343Z,26.38
2022-10-15T07:25:33.177Z,25.85
2022-10-15T07:27:59.888Z,24.17
2022-10-15T07:30:29.742Z,24.90
2022-10-15T07:32:58.213Z,21.80
2022-10-15T07:35:27.076Z,21.95
2022-10-15T07:37:54.171Z,21.25
2022-10-15T07:40:21.363Z,19.80
2022-10-15T07:42:56.196Z,18.30
2022-10-15T07:45:23.908Z,16.75
2022-10-15T07:47:51.279Z,19.10
2022-10-15T07:50:19.089Z,16.80
2022-10-15T07:52:45.989Z,17.10
2022-10-15T07:55:12.766Z,16.25
2022-10-15T07:57:39.543Z,15.75
2022-10-15T08:00:07.295Z,13.85
2022-10-15T08:02:34.005Z,17.95
2022-10-15T08:05:00.700Z,14.90
2022-10-15T08:07:27.393Z,15.40
2022-10-15T08:09:54.101Z,14.88
2022-10-15T08:12:20.976Z,12.90
2022-10-15T08:14:47.846Z,13.68
2022-10-15T08:17:14.594Z,12.50
2022-10-15T08:19:41.305Z,12.07
2022-10-15T08:22:07.995Z,10.32
2022-10-15T08:24:34.702Z,19.67
2022-10-15T08:27:01.410Z,10.60
2022-10-15T08:29:28.099Z,8.13
2022-10-15T08:31:54.781Z,7.95
2022-10-15T08:34:21.581Z,8.75
2022-10-15T08:36:48.271Z,8.23
2022-10-15T08:39:14.999Z,6.47
2022-10-15T08:41:48.064Z,7.18
2022-10-15T08:44:30.054Z,6.20
2022-10-15T08:47:19.858Z,6.03
2022-10-15T08:50:00.111Z,8.00
2022-10-15T08:52:48.310Z,5.03
2022-10-15T08:55:19.303Z,4.25
2022-10-15T08:58:00.236Z,5.40
2022-10-15T09:01:18.261Z,4.18
2022-10-15T09:04:17.621Z,3.47
2022-10-15T09:06:45.166Z,2.75
2022-10-15T09:09:32.860Z,2.50
2022-10-15T09:12:37.358Z,3.03
2022-10-15T09:15:11.415Z,3.67
2022-10-15T09:17:38.226Z,2.00
2022-10-15T09:20:07.745Z,2.10
2022-10-15T09:22:35.937Z,1.58
2022-10-15T09:25:26.434Z,3.28
2022-10-15T09:27:56.642Z,2.45
2022-10-15T09:30:39.621Z,2.83
2022-10-15T09:33:18.004Z,2.60
2022-10-15T09:35:53.905Z,1.80
2022-10-15T09:38:44.680Z,3.55
2022-10-15T09:41:38.045Z,3.90
2022-10-15T09:44:10.949Z,3.17
2022-10-15T09:46:45.979Z,1.75
2022-10-15T09:49:29.334Z,1.75
2022-10-15T09:52:08.616Z,3.35
2022-10-15T09:54:44.602Z,2.83
2022-10-15T09:57:14.374Z,1.75
2022-10-15T09:59:54.492Z,1.88
2022-10-15T10:02:25.414Z,1.65
2022-10-15T10:04:53.542Z,2.05
2022-10-15T10:07:29.519Z,1.92
2022-10-15T10:10:00.101Z,2.47
2022-10-15T10:12:35.344Z,4.57
2022-10-15T10:15:24.127Z,2.00
2022-10-15T10:17:56.037Z,1.48
2022-10-15T10:20:27.495Z,2.95
2022-10-15T10:22:58.060Z,4.53
2022-10-15T10:25:32.177Z,2.15
2022-10-15T10:28:11.602Z,2.85
2022-10-15T10:30:58.268Z,2.53
2022-10-15T10:33:29.751Z,2.40
2022-10-15T10:35:57.566Z,2.15
2022-10-15T10:38:37.884Z,1.77
2022-10-15T10:41:12.132Z,2.88
2022-10-15T10:43:41.353Z,5.15
2022-10-15T10:46:14.571Z,1.48
2022-10-15T10:48:53.289Z,1.60
2022-10-15T10:51:27.750Z,1.77
2022-10-15T10:54:06.540Z,1.73
2022-10-15T10:56:44.097Z,1.60
2022-10-15T10:59:17.385Z,1.60
2022-10-15T11:01:44.350Z,2.42
2022-10-15T11:04:35.677Z,1.70
2022-10-15T11:07:36.697Z,1.80
2022-10-15T11:10:28.896Z,1.50
2022-10-15T11:15:44.089Z,1.40
2022-10-15T11:18:43.476Z,2.55
2022-10-15T11:22:03.842Z,2.30
2022-10-15T11:24:48.391Z,0.80
2022-10-15T11:27:39.253Z,0.60
2022-10-15T11:30:41.790Z,1.30
2022-10-15T11:34:05.966Z,0.60
2022-10-15T11:37:14.496Z,1.17
2022-10-15T11:40:48.432Z,2.55
2022-10-15T11:43:48.765Z,0.30
2022-10-15T11:46:30.173Z,0.45
2022-10-15T11:49:39.866Z,0.43
2022-10-15T11:52:26.667Z,1.35
2022-10-15T11:54:57.504Z,1.08
2022-10-15T11:57:26.294Z,0.73
2022-10-15T12:00:14.066Z,0.95
2022-10-15T12:02:40.821Z,1.02
2022-10-15T12:05:46.037Z,0.60
2022-10-15T12:08:13.790Z,0.20
2022-10-15T12:10:46.368Z,0.30
2022-10-15T12:13:46.072Z,0.85
2022-10-15T12:16:59.097Z,0.55
2022-10-15T12:19:44.401Z,1.40
2022-10-15T12:22:11.592Z,0.85
2022-10-15T12:24:38.173Z,1.20
2022-10-15T12:27:19.749Z,0.30
2022-10-15T12:35:24.743Z,0.57
2022-10-15T12:37:51.809Z,0.68
2022-10-15T12:40:31.127Z,0.20
2022-10-15T12:43:03.246Z,0.57
2022-10-15T12:45:40.574Z,2.05
2022-10-15T12:48:16.182Z,1.15
2022-10-15T12:50:43.323Z,0.30
2022-10-15T12:53:34.515Z,1.20
2022-10-15T12:56:35.222Z,0.30
2022-10-15T12:59:01.915Z,0.40
2022-10-15T13:01:51.152Z,0.73
2022-10-15T13:04:18.596Z,1.10
2022-10-15T13:06:45.933Z,0.45
2022-10-15T13:09:12.655Z,0.30
2022-10-15T13:11:57.558Z,0.32
2022-10-15T13:14:31.790Z,0.55
2022-10-15T13:17:01.394Z,0.75
2022-10-15T13:20:09.565Z,0.43
2022-10-15T13:22:37.433Z,1.50
2022-10-15T13:25:14.781Z,0.20
2022-10-15T13:27:41.456Z,0.77
2022-10-15T13:30:13.424Z,1.27
2022-10-15T13:32:56.823Z,0.30
2022-10-15T13:35:32.966Z,0.52
2022-10-15T13:38:00.535Z,0.40
2022-10-15T13:40:30.280Z,2.95
2022-10-15T13:43:01.734Z,2.47
2022-10-15T13:47:56.555Z,0.93
2022-10-15T13:50:30.180Z,0.82
2022-10-15T13:53:10.845Z,1.08
2022-10-15T13:55:39.987Z,1.88
2022-10-15T13:58:29.732Z,3.60
2022-10-15T14:01:15.827Z,2.25
2022-10-15T14:03:52.919Z,0.93
2022-10-15T14:06:28.142Z,1.73
2022-10-15T14:08:59.102Z,1.15
2022-10-15T14:11:26.864Z,2.47
2022-10-15T14:13:57.127Z,0.60
2022-10-15T14:16:44.925Z,0.57
2022-10-15T14:19:19.055Z,1.20
2022-10-15T14:21:48.627Z,1.17
2022-10-15T14:24:20.794Z,1.67
2022-10-15T14:26:48.826Z,0.95
2022-10-15T14:29:42.836Z,0.60
2022-10-15T14:32:19.437Z,1.45
2022-10-15T14:34:46.545Z,0.77
2022-10-15T14:37:40.477Z,1.85
2022-10-15T14:40:12.906Z,0.80
2022-10-15T14:43:16.364Z,1.20
2022-10-15T14:45:52.127Z,0.82
2022-10-15T14:48:27.165Z,1.45
2022-10-15T14:50:59.967Z,1.17
2022-10-15T14:53:39.042Z,0.60
2022-10-15T14:56:20.997Z,1.02
2022-10-15T14:59:01.034Z,1.73
2022-10-15T15:01:29.478Z,0.95
2022-10-15T15:03:57.001Z,1.45
2022-10-15T15:06:23.789Z,0.82
2022-10-15T15:08:50.479Z,1.10
2022-10-15T15:11:24.757Z,1.25
2022-10-15T15:13:52.241Z,1.48
2022-10-15T15:16:19.216Z,2.17
2022-10-15T15:18:48.181Z,1.60
2022-10-15T15:21:20.815Z,2.15
2022-10-15T15:23:48.481Z,1.25
2022-10-15T15:26:15.346Z,1.77
2022-10-15T15:28:42.129Z,3.47
2022-10-15T15:31:16.565Z,1.95
2022-10-15T15:33:43.320Z,1.63
2022-10-15T15:36:20.976Z,3.30
2022-10-15T15:38:50.346Z,1.33
2022-10-15T15:41:22.636Z,2.15
2022-10-15T15:43:49.955Z,2.75
2022-10-15T15:46:16.952Z,1.60
2022-10-15T15:48:43.906Z,2.85
2022-10-15T15:51:31.826Z,2.85
2022-10-15T15:53:59.238Z,3.58
2022-10-15T15:56:26.010Z,2.55
2022-10-15T15:58:52.836Z,2.75
2022-10-15T16:01:20.832Z,2.28
2022-10-15T16:03:47.671Z,1.73
2022-10-15T16:06:14.442Z,3.47
2022-10-15T16:08:41.128Z,2.05
2022-10-15T16:11:07.866Z,2.03
2022-10-15T16:13:34.947Z,3.45
2022-10-15T16:16:01.996Z,2.70
2022-10-15T16:18:28.796Z,3.88
2022-10-15T16:20:55.643Z,2.42
2022-10-15T16:23:22.440Z,2.10
2022-10-15T16:25:49.192Z,3.05
2022-10-15T16:28:15.878Z,1.67
2022-10-15T16:30:42.613Z,1.70
2022-10-15T16:33:09.424Z,2.42
2022-10-15T16:35:36.404Z,5.88
2022-10-15T16:38:03.099Z,2.35
2022-10-15T16:40:30.126Z,1.63
2022-10-15T16:42:56.887Z,3.10
2022-10-15T16:45:23.775Z,2.05
2022-10-15T16:47:50.529Z,1.70
2022-10-15T16:50:17.383Z,2.60
2022-10-15T16:52:44.105Z,2.85
2022-10-15T16:55:10.871Z,2.42
2022-10-15T16:57:37.549Z,1.85
2022-10-15T17:00:05.075Z,2.17
2022-10-15T17:02:31.758Z,1.85
2022-10-15T17:04:58.473Z,2.22
2022-10-15T17:07:25.512Z,2.50
2022-10-15T17:09:52.436Z,4.70
2022-10-15T17:12:19.136Z,2.00
2022-10-15T17:14:53.208Z,3.65
2022-10-15T17:17:20.121Z,2.78
2022-10-15T17:19:46.844Z,7.47
2022-10-15T17:22:13.591Z,4.78
2022-10-15T17:24:40.297Z,3.35
2022-10-15T17:27:07.004Z,2.60
2022-10-15T17:29:34.009Z,3.33
2022-10-15T17:32:02.685Z,2.50
2022-10-15T17:34:29.547Z,3.10
2022-10-15T17:36:56.744Z,1.75
2022-10-15T17:39:23.840Z,1.63
2022-10-15T17:41:51.858Z,1.85
2022-10-15T17:44:19.603Z,3.83
2022-10-15T17:46:46.397Z,2.45
2022-10-15T17:49:17.955Z,1.67
2022-10-15T17:51:46.103Z,8.65
2022-10-15T17:54:12.839Z,3.15
2022-10-15T17:56:39.862Z,2.97
2022-10-15T17:59:10.264Z,2.25
2022-10-15T18:01:57.302Z,1.67
2022-10-15T18:04:24.879Z,2.05
2022-10-15T18:06:51.617Z,6.05
2022-10-15T18:09:18.304Z,2.75
2022-10-15T18:11:46.424Z,3.58
2022-10-15T18:14:13.177Z,6.72
2022-10-15T18:16:39.912Z,3.40
2022-10-15T18:19:07.127Z,2.90
2022-10-15T18:21:33.820Z,3.72
2022-10-15T18:24:00.763Z,4.25
2022-10-15T18:26:27.478Z,3.33
2022-10-15T18:28:54.746Z,4.35
2022-10-15T18:31:22.362Z,5.60
2022-10-15T18:33:52.327Z,3.70
2022-10-15T18:36:26.219Z,6.50
2022-10-15T18:38:53.615Z,2.65
2022-10-15T18:41:28.976Z,4.53
2022-10-15T18:44:02.126Z,4.22
2022-10-15T18:46:30.699Z,3.13
2022-10-15T18:48:58.195Z,2.75
2022-10-15T18:51:27.532Z,5.30
2022-10-15T18:53:54.965Z,3.13
2022-10-15T18:56:22.461Z,4.78
2022-10-15T18:58:49.890Z,7.95
2022-10-15T19:01:29.753Z,7.63
2022-10-15T19:03:59.022Z,3.20
2022-10-15T19:06:31.649Z,3.33
2022-10-15T19:08:59.939Z,4.70
2022-10-15T19:11:26.988Z,3.90
2022-10-15T19:13:56.734Z,4.40
2022-10-15T19:16:23.719Z,3.65
2022-10-15T19:18:50.436Z,4.32
2022-10-15T19:21:17.241Z,3.70
2022-10-15T19:23:43.928Z,4.22
2022-10-15T19:26:12.861Z,2.83
2022-10-15T19:28:40.383Z,5.88
2022-10-15T19:31:11.659Z,7.00
2022-10-15T19:33:38.680Z,6.82
2022-10-15T19:36:05.539Z,6.75
2022-10-15T19:38:32.315Z,10.70
2022-10-15T19:41:04.020Z,6.25
2022-10-15T19:43:30.708Z,5.40
2022-10-15T19:46:03.830Z,4.95
2022-10-15T19:48:31.171Z,6.78
2022-10-15T19:51:01.838Z,4.57
2022-10-15T19:53:29.452Z,6.43
2022-10-15T19:56:05.205Z,4.18
2022-10-15T19:58:33.126Z,5.65
2022-10-15T20:01:00.410Z,8.70
2022-10-15T20:03:31.118Z,6.20
2022-10-15T20:05:58.013Z,4.40
2022-10-15T20:08:25.515Z,4.75
2022-10-15T20:10:52.645Z,5.20
2022-10-15T20:13:22.289Z,6.28
2022-10-15T20:15:52.688Z,5.20
2022-10-15T20:18:22.435Z,8.35
2022-10-15T20:20:49.708Z,6.25
2022-10-15T20:23:17.282Z,6.32
2022-10-15T20:25:45.488Z,5.78
2022-10-15T20:28:14.319Z,4.68
2022-10-15T20:30:41.952Z,7.82
2022-10-15T20:33:10.350Z,5.68
2022-10-15T20:35:39.012Z,5.35
2022-10-15T20:38:07.113Z,6.60
2022-10-15T20:40:35.591Z,4.00
2022-10-15T20:43:02.284Z,6.20
2022-10-15T20:45:35.156Z,5.75
2022-10-15T20:48:03.626Z,9.43
2022-10-15T20:50:35.631Z,5.85
2022-10-15T20:55:29.279Z,4.88
2022-10-15T20:57:55.973Z,4.10
2022-10-15T21:00:23.243Z,7.70
2022-10-15T21:02:49.926Z,6.57
2022-10-15T21:05:16.634Z,8.10
2022-10-15T21:07:43.324Z,5.90
2022-10-15T21:10:10.274Z,11.20
2022-10-15T21:12:38.278Z,6.68
2022-10-15T21:15:05.635Z,5.20
2022-10-15T21:17:32.331Z,6.85
2022-10-15T21:19:59.080Z,4.78
2022-10-15T21:22:25.762Z,5.57
2022-10-15T21:24:52.476Z,5.63
2022-10-15T21:27:19.148Z,6.82
2022-10-15T21:29:46.129Z,4.55
2022-10-15T21:32:12.815Z,5.18
2022-10-15T21:37:07.234Z,6.63
2022-10-15T21:39:34.089Z,4.18
2022-10-15T21:42:00.775Z,5.05
2022-10-15T21:44:27.502Z,6.60
2022-10-15T21:46:54.233Z,7.68
2022-10-15T21:49:21.061Z,6.07
2022-10-15T21:51:47.737Z,5.93
2022-10-15T21:54:14.446Z,4.38
2022-10-15T21:56:41.129Z,4.88
2022-10-15T21:59:07.908Z,6.22
2022-10-15T22:01:37.879Z,4.28
2022-10-15T22:04:07.900Z,3.97
2022-10-15T22:06:36.617Z,6.47
2022-10-15T22:09:04.486Z,4.47
2022-10-15T22:11:38.356Z,9.60
2022-10-15T22:14:08.149Z,5.45
2022-10-15T22:16:37.601Z,7.50
2022-10-15T22:19:05.473Z,3.80
2022-10-15T22:21:38.066Z,3.67
2022-10-15T22:24:24.017Z,5.30
2022-10-15T22:26:52.471Z,6.05
2022-10-15T22:29:25.907Z,4.70
2022-10-15T22:31:53.680Z,3.58
2022-10-15T22:34:22.370Z,3.67
2022-10-15T22:36:49.626Z,3.88
2022-10-15T22:39:18.533Z,3.58
2022-10-15T22:41:47.176Z,3.83
2022-10-15T22:44:20.145Z,4.13
2022-10-15T22:46:49.301Z,6.72
2022-10-15T22:49:19.816Z,4.90
2022-10-15T22:51:47.878Z,8.98
2022-10-15T22:54:17.090Z,4.43
2022-10-15T22:56:43.923Z,7.60
2022-10-15T22:59:10.812Z,4.95
2022-10-15T23:01:37.812Z,4.18
2022-10-15T23:04:07.457Z,2.95
2022-10-15T23:06:36.669Z,9.25
2022-10-15T23:09:06.447Z,7.15
2022-10-15T23:11:37.573Z,5.22
2022-10-15T23:14:14.003Z,2.77
2022-10-15T23:16:44.750Z,3.60
2022-10-15T23:19:19.278Z,3.40
2022-10-15T23:21:57.888Z,4.20
2022-10-15T23:24:27.241Z,3.85
2022-10-15T23:26:53.981Z,4.20
2022-10-15T23:29:24.349Z,4.55
2022-10-15T23:31:51.674Z,3.55
2022-10-15T23:34:23.201Z,6.30
2022-10-15T23:36:50.991Z,3.70
2022-10-15T23:39:26.661Z,4.07
2022-10-15T23:41:54.408Z,3.00
2022-10-15T23:44:21.503Z,5.40
2022-10-15T23:46:48.228Z,4.57
2022-10-15T23:49:15.216Z,4.55
2022-10-15T23:51:42.136Z,5.45
2022-10-15T23:54:18.084Z,5.45
2022-10-15T23:56:46.695Z,3.83
2022-10-15T23:59:13.841Z,4.13
