createdAt,value
2018-01-06T00:00:01.335Z,98643.93
2018-01-06T00:02:27.947Z,98644.88
2018-01-06T00:04:55.085Z,98658.81
2018-01-06T00:07:21.400Z,98651.86
2018-01-06T00:09:47.676Z,98652.20
2018-01-06T00:12:13.982Z,98664.57
2018-01-06T00:14:40.274Z,98667.25
2018-01-06T00:17:06.623Z,98665.81
2018-01-06T00:19:32.968Z,98668.07
2018-01-06T00:21:59.682Z,98660.22
2018-01-06T00:24:25.949Z,98665.14
2018-01-06T00:26:52.288Z,98660.03
2018-01-06T00:29:18.590Z,98659.78
2018-01-06T00:31:44.898Z,98658.14
2018-01-06T00:34:11.234Z,98658.05
2018-01-06T00:36:37.504Z,98654.33
2018-01-06T00:39:03.804Z,98665.34
2018-01-06T00:41:30.135Z,98661.68
2018-01-06T00:43:56.400Z,98671.31
2018-01-06T00:46:22.749Z,98669.09
2018-01-06T00:48:49.742Z,98665.99
2018-01-06T00:51:16.003Z,98674.95
2018-01-06T00:53:42.296Z,98673.32
2018-01-06T00:56:08.555Z,98672.97
2018-01-06T00:58:34.860Z,98670.38
2018-01-06T01:01:01.143Z,98676.84
2018-01-06T01:03:28.199Z,98676.78
2018-01-06T01:05:55.448Z,98688.09
2018-01-06T01:08:21.835Z,98694.13
2018-01-06T01:10:48.127Z,98695.13
2018-01-06T01:13:14.732Z,98693.97
2018-01-06T01:15:42.038Z,98703.46
2018-01-06T01:18:08.380Z,98703.06
2018-01-06T01:20:34.686Z,98697.87
2018-01-06T01:23:00.961Z,98694.97
2018-01-06T01:25:27.247Z,98704.91
2018-01-06T01:27:53.500Z,98707.09
2018-01-06T01:30:19.844Z,98696.00
2018-01-06T01:32:46.071Z,98690.64
2018-01-06T01:35:12.370Z,98705.86
2018-01-06T01:37:38.731Z,98702.92
2018-01-06T01:40:05.013Z,98697.22
2018-01-06T01:42:32.039Z,98699.61
2018-01-06T01:44:59.073Z,98714.83
2018-01-06T01:47:25.354Z,98714.45
2018-01-06T01:49:51.829Z,98726.84
2018-01-06T01:52:18.119Z,98730.09
2018-01-06T01:54:44.423Z,98737.09
2018-01-06T01:57:10.747Z,98735.84
2018-01-06T01:59:37.073Z,98735.93
2018-01-06T02:02:04.149Z,98749.02
2018-01-06T02:04:31.222Z,98739.64
2018-01-06T02:06:57.501Z,98745.77
2018-01-06T02:09:23.787Z,98741.56
2018-01-06T02:11:50.083Z,98735.50
2018-01-06T02:14:16.347Z,98742.09
2018-01-06T02:16:42.622Z,98744.95
2018-01-06T02:19:08.962Z,98743.72
2018-01-06T02:21:36.000Z,98743.02
2018-01-06T02:24:02.332Z,98740.20
2018-01-06T02:26:28.631Z,98739.91
2018-01-06T02:28:54.920Z,98739.16
2018-01-06T02:31:21.902Z,98746.75
2018-01-06T02:33:48.208Z,98738.14
2018-01-06T02:36:14.456Z,98732.48
2018-01-06T02:38:40.730Z,98736.95
2018-01-06T02:41:06.985Z,98742.46
2018-01-06T02:43:33.226Z,98752.92
2018-01-06T02:45:59.526Z,98754.59
2018-01-06T02:48:25.788Z,98754.37
2018-01-06T02:50:52.103Z,98753.41
2018-01-06T02:53:19.108Z,98770.83
2018-01-06T02:55:45.406Z,98766.52
2018-01-06T02:58:11.659Z,98768.44
2018-01-06T03:00:38.007Z,98784.06
2018-01-06T03:03:05.204Z,98784.67
2018-01-06T03:05:31.500Z,98782.20
2018-01-06T03:07:57.779Z,98781.25
2018-01-06T03:10:24.043Z,98780.82
2018-01-06T03:12:50.375Z,98780.67
2018-01-06T03:15:16.704Z,98775.93
2018-01-06T03:17:43.124Z,98780.73
2018-01-06T03:20:09.410Z,98787.42
2018-01-06T03:22:36.481Z,98788.41
2018-01-06T03:25:02.729Z,98783.08
2018-01-06T03:27:29.020Z,98785.01
2018-01-06T03:29:56.028Z,98779.11
2018-01-06T03:32:22.298Z,98779.42
2018-01-06T03:34:49.338Z,98777.38
2018-01-06T03:37:16.330Z,98770.84
2018-01-06T03:39:42.622Z,98778.27
2018-01-06T03:42:09.642Z,98781.24
2018-01-06T03:44:35.944Z,98781.03
2018-01-06T03:47:02.210Z,98780.81
2018-01-06T03:49:28.560Z,98786.19
2018-01-06T03:51:55.558Z,98782.39
2018-01-06T03:54:21.823Z,98793.16
2018-01-06T03:56:48.846Z,98796.80
2018-01-06T03:59:15.099Z,98795.96
2018-01-06T04:01:42.137Z,98798.64
2018-01-06T04:04:08.403Z,98794.95
2018-01-06T04:06:34.735Z,98799.63
2018-01-06T04:09:00.975Z,98806.36
2018-01-06T04:11:27.291Z,98803.40
2018-01-06T04:13:53.575Z,98803.30
2018-01-06T04:16:19.865Z,98804.03
2018-01-06T04:18:46.169Z,98807.30
2018-01-06T04:21:13.232Z,98798.10
2018-01-06T04:23:39.558Z,98796.55
2018-01-06T04:26:05.793Z,98805.05
2018-01-06T04:28:32.124Z,98805.34
2018-01-06T04:30:58.380Z,98806.59
2018-01-06T04:33:25.876Z,98801.20
2018-01-06T04:35:52.140Z,98823.85
2018-01-06T04:38:18.440Z,98811.13
2018-01-06T04:40:44.694Z,98814.02
2018-01-06T04:43:11.718Z,98818.36
2018-01-06T04:45:37.986Z,98818.55
2018-01-06T04:48:04.342Z,98816.98
2018-01-06T04:50:30.624Z,98817.94
2018-01-06T04:52:58.308Z,98817.46
2018-01-06T04:55:24.597Z,98810.91
2018-01-06T04:57:50.852Z,98807.14
2018-01-06T05:00:17.903Z,98806.04
2018-01-06T05:02:44.873Z,98812.85
2018-01-06T05:05:11.185Z,98820.52
2018-01-06T05:07:37.475Z,98819.89
2018-01-06T05:10:03.732Z,98817.69
2018-01-06T05:12:30.779Z,98823.52
2018-01-06T05:14:57.797Z,98830.42
2018-01-06T05:17:24.866Z,98828.83
2018-01-06T05:19:51.145Z,98829.59
2018-01-06T05:22:17.468Z,98830.36
2018-01-06T05:24:43.776Z,98840.47
2018-01-06T05:27:10.870Z,98840.47
2018-01-06T05:29:38.178Z,98843.31
2018-01-06T05:32:05.189Z,98846.47
2018-01-06T05:34:31.461Z,98849.22
2018-01-06T05:36:57.717Z,98859.34
2018-01-06T05:39:24.003Z,98851.84
2018-01-06T05:41:52.152Z,98853.41
2018-01-06T05:44:18.407Z,98861.89
2018-01-06T05:46:45.395Z,98860.10
2018-01-06T05:49:11.683Z,98864.31
2018-01-06T05:51:38.692Z,98871.55
2018-01-06T05:54:08.150Z,98871.36
2018-01-06T05:56:34.400Z,98873.28
2018-01-06T05:59:03.831Z,98873.34
2018-01-06T06:01:30.233Z,98881.26
2018-01-06T06:03:56.489Z,98882.98
2018-01-06T06:06:22.788Z,98883.13
2018-01-06T06:08:49.051Z,98882.79
2018-01-06T06:11:15.295Z,98886.59
2018-01-06T06:13:41.577Z,98881.00
2018-01-06T06:16:07.853Z,98887.90
2018-01-06T06:18:34.141Z,98888.50
2018-01-06T06:21:00.381Z,98891.28
2018-01-06T06:23:27.721Z,98892.50
2018-01-06T06:25:54.014Z,98891.70
2018-01-06T06:28:20.332Z,98891.54
2018-01-06T06:30:46.576Z,98889.25
2018-01-06T06:33:12.825Z,98888.16
2018-01-06T06:35:39.884Z,98893.17
2018-01-06T06:38:07.066Z,98899.46
2018-01-06T06:40:35.386Z,98898.98
2018-01-06T06:43:02.409Z,98903.32
2018-01-06T06:45:28.688Z,98902.62
2018-01-06T06:47:55.014Z,98902.56
2018-01-06T06:50:22.065Z,98899.84
2018-01-06T06:52:48.300Z,98902.62
2018-01-06T06:55:14.639Z,98908.30
2018-01-06T06:57:40.935Z,98903.88
2018-01-06T07:00:08.024Z,98917.57
2018-01-06T07:02:36.361Z,98919.77
2018-01-06T07:05:07.438Z,98921.72
2018-01-06T07:07:33.717Z,98918.45
2018-01-06T07:09:59.988Z,98917.91
2018-01-06T07:12:27.347Z,98918.37
2018-01-06T07:14:53.604Z,98929.16
2018-01-06T07:17:19.856Z,98929.15
2018-01-06T07:19:48.135Z,98931.23
2018-01-06T07:22:14.449Z,98930.90
2018-01-06T07:24:40.763Z,98940.34
2018-01-06T07:27:13.436Z,98937.78
2018-01-06T07:29:39.714Z,98937.23
2018-01-06T07:32:06.030Z,98946.94
2018-01-06T07:34:32.936Z,98950.51
2018-01-06T07:36:59.222Z,98958.38
2018-01-06T07:39:25.481Z,98960.28
2018-01-06T07:41:51.787Z,98972.42
2018-01-06T07:44:18.829Z,98981.47
2018-01-06T07:46:45.082Z,98989.52
2018-01-06T07:49:12.114Z,98993.09
2018-01-06T07:51:39.119Z,98995.78
2018-01-06T07:54:05.383Z,99000.16
2018-01-06T07:56:33.165Z,99002.69
2018-01-06T07:59:00.168Z,99008.54
2018-01-06T08:01:26.435Z,99017.52
2018-01-06T08:03:52.729Z,99020.78
2018-01-06T08:06:19.001Z,99022.44
2018-01-06T08:08:46.035Z,99032.51
2018-01-06T08:11:15.453Z,99033.25
2018-01-06T08:13:42.453Z,99031.42
2018-01-06T08:16:08.741Z,99034.83
2018-01-06T08:18:35.033Z,99034.05
2018-01-06T08:21:01.289Z,99040.25
2018-01-06T08:23:28.295Z,99045.30
2018-01-06T08:25:54.557Z,99043.56
2018-01-06T08:28:21.578Z,99049.71
2018-01-06T08:30:47.835Z,99051.91
2018-01-06T08:33:21.412Z,99058.33
2018-01-06T08:35:47.677Z,99068.44
2018-01-06T08:38:14.689Z,99070.77
2018-01-06T08:40:44.867Z,99073.50
2018-01-06T08:43:11.147Z,99075.09
2018-01-06T08:45:37.468Z,99071.76
2018-01-06T08:48:03.732Z,99063.23
2018-01-06T08:50:30.743Z,99069.86
2018-01-06T08:52:57.068Z,99080.94
2018-01-06T08:55:23.342Z,99080.36
2018-01-06T08:57:50.371Z,99091.75
2018-01-06T09:00:24.042Z,99097.40
2018-01-06T09:02:50.285Z,99097.16
2018-01-06T09:05:16.605Z,99098.70
2018-01-06T09:07:42.850Z,99105.70
2018-01-06T09:10:09.131Z,99108.58
2018-01-06T09:12:35.780Z,99111.03
2018-01-06T09:15:02.068Z,99114.45
2018-01-06T09:17:28.352Z,99117.20
2018-01-06T09:23:11.405Z,99126.25
2018-01-06T09:25:37.733Z,99129.11
2018-01-06T09:28:04.037Z,99128.19
2018-01-06T09:30:30.489Z,99135.55
2018-01-06T09:32:56.955Z,99134.69
2018-01-06T09:35:23.225Z,99136.84
2018-01-06T09:37:50.279Z,99136.91
2018-01-06T09:40:16.677Z,99128.98
2018-01-06T09:45:43.713Z,99135.78
2018-01-06T09:48:10.059Z,99141.19
2018-01-06T09:50:36.390Z,99144.95
2018-01-06T09:53:02.771Z,99153.19
2018-01-06T09:55:29.132Z,99146.29
2018-01-06T09:57:55.497Z,99142.80
2018-01-06T10:00:21.918Z,99141.44
2018-01-06T10:02:48.313Z,99147.55
2018-01-06T10:05:14.611Z,99148.13
2018-01-06T10:07:41.147Z,99147.97
2018-01-06T10:10:07.668Z,99153.16
2018-01-06T10:12:34.068Z,99144.36
2018-01-06T10:15:06.003Z,99142.62
2018-01-06T10:17:32.351Z,99140.49
2018-01-06T10:19:58.642Z,99135.10
2018-01-06T10:22:25.735Z,99129.95
2018-01-06T10:24:52.489Z,99128.85
2018-01-06T10:27:18.935Z,99128.66
2018-01-06T10:29:45.253Z,99136.33
2018-01-06T10:32:11.661Z,99137.95
2018-01-06T10:35:03.827Z,99135.17
2018-01-06T10:37:30.225Z,99139.95
2018-01-06T10:39:56.519Z,99140.51
2018-01-06T10:42:22.885Z,99142.28
2018-01-06T10:44:49.330Z,99140.85
2018-01-06T10:47:15.656Z,99142.11
2018-01-06T10:49:41.926Z,99138.97
2018-01-06T10:52:08.352Z,99141.51
2018-01-06T10:54:35.506Z,99137.80
2018-01-06T10:57:01.792Z,99147.30
2018-01-06T10:59:28.282Z,99150.19
2018-01-06T11:02:00.875Z,99155.28
2018-01-06T11:04:27.155Z,99155.36
2018-01-06T11:06:53.724Z,99153.14
2018-01-06T11:09:20.105Z,99151.06
2018-01-06T11:11:46.545Z,99147.52
2018-01-06T11:14:12.987Z,99158.19
2018-01-06T11:16:39.450Z,99170.13
2018-01-06T11:19:05.714Z,99165.47
2018-01-06T11:21:32.143Z,99165.84
2018-01-06T11:23:58.426Z,99159.65
2018-01-06T11:26:24.800Z,99155.27
2018-01-06T11:28:51.104Z,99150.41
2018-01-06T11:31:17.394Z,99152.02
2018-01-06T11:33:43.672Z,99142.96
2018-01-06T11:36:09.981Z,99149.37
2018-01-06T11:38:36.409Z,99150.30
2018-01-06T11:41:02.739Z,99148.68
2018-01-06T11:43:28.988Z,99140.85
2018-01-06T11:45:55.300Z,99145.20
2018-01-06T11:48:21.576Z,99158.66
2018-01-06T11:50:49.476Z,99151.05
2018-01-06T11:53:15.793Z,99150.55
2018-01-06T11:55:43.035Z,99155.58
2018-01-06T11:58:09.499Z,99156.99
2018-01-06T12:00:35.809Z,99150.00
2018-01-06T12:03:02.870Z,99153.02
2018-01-06T12:05:29.901Z,99156.15
2018-01-06T12:07:56.200Z,99147.34
2018-01-06T12:10:22.584Z,99150.30
2018-01-06T12:12:48.921Z,99153.27
2018-01-06T12:15:15.212Z,99145.59
2018-01-06T12:17:41.480Z,99136.20
2018-01-06T12:20:07.770Z,99146.77
2018-01-06T12:22:34.055Z,99145.36
2018-01-06T12:25:00.405Z,99156.30
2018-01-06T12:27:26.696Z,99159.20
2018-01-06T12:29:53.064Z,99161.92
2018-01-06T12:32:19.321Z,99158.97
2018-01-06T12:34:45.596Z,99153.92
2018-01-06T12:37:11.852Z,99152.95
2018-01-06T12:39:38.236Z,99149.45
2018-01-06T12:42:05.272Z,99144.95
2018-01-06T12:44:31.548Z,99151.47
2018-01-06T12:46:57.852Z,99148.91
2018-01-06T12:49:24.126Z,99152.03
2018-01-06T12:51:50.452Z,99158.59
2018-01-06T12:54:17.046Z,99168.63
2018-01-06T12:56:44.071Z,99164.22
2018-01-06T12:59:11.094Z,99163.66
2018-01-06T13:01:37.337Z,99169.42
2018-01-06T13:04:03.577Z,99168.69
2018-01-06T13:06:29.937Z,99169.34
2018-01-06T13:08:56.199Z,99173.83
2018-01-06T13:11:22.563Z,99176.76
2018-01-06T13:13:48.845Z,99181.47
2018-01-06T13:16:15.161Z,99188.68
2018-01-06T13:18:44.286Z,99192.32
2018-01-06T13:21:10.638Z,99186.37
2018-01-06T13:23:36.983Z,99189.37
2018-01-06T13:26:03.263Z,99194.56
2018-01-06T13:28:29.522Z,99201.37
2018-01-06T13:30:56.918Z,99209.83
2018-01-06T13:33:23.967Z,99209.20
2018-01-06T13:35:51.064Z,99200.03
2018-01-06T13:38:17.333Z,99201.53
2018-01-06T13:40:43.651Z,99203.69
2018-01-06T13:43:10.242Z,99203.80
2018-01-06T13:45:36.551Z,99213.31
2018-01-06T13:48:03.938Z,99209.41
2018-01-06T13:50:30.585Z,99214.09
2018-01-06T13:52:56.961Z,99217.26
2018-01-06T13:55:23.248Z,99221.81
2018-01-06T13:57:49.541Z,99218.84
2018-01-06T14:00:16.612Z,99230.23
2018-01-06T14:02:42.897Z,99236.25
2018-01-06T14:05:09.264Z,99229.30
2018-01-06T14:07:35.606Z,99235.70
2018-01-06T14:10:01.994Z,99240.09
2018-01-06T14:12:28.374Z,99235.84
2018-01-06T14:14:55.334Z,99236.41
2018-01-06T14:17:22.376Z,99240.36
2018-01-06T14:19:48.913Z,99242.47
2018-01-06T14:22:15.600Z,99244.64
2018-01-06T14:24:41.864Z,99246.93
2018-01-06T14:27:08.207Z,99244.54
2018-01-06T14:29:34.828Z,99242.98
2018-01-06T14:32:02.997Z,99252.84
2018-01-06T14:34:30.083Z,99255.58
2018-01-06T14:36:56.434Z,99248.02
2018-01-06T14:39:23.852Z,99253.21
2018-01-06T14:41:50.087Z,99252.11
2018-01-06T14:44:16.635Z,99259.97
2018-01-06T14:46:42.869Z,99256.07
2018-01-06T14:49:10.314Z,99264.53
2018-01-06T14:51:36.679Z,99264.26
2018-01-06T14:54:02.980Z,99264.31
2018-01-06T14:56:29.288Z,99274.39
2018-01-06T14:58:56.428Z,99273.92
2018-01-06T15:01:24.356Z,99275.81
2018-01-06T15:03:50.623Z,99276.27
2018-01-06T15:06:18.619Z,99284.36
2018-01-06T15:08:44.888Z,99265.16
2018-01-06T15:11:11.171Z,99273.25
2018-01-06T15:13:37.499Z,99273.50
2018-01-06T15:16:04.515Z,99275.02
2018-01-06T15:18:30.877Z,99281.38
2018-01-06T15:20:57.183Z,99277.53
2018-01-06T15:23:24.225Z,99287.83
2018-01-06T15:28:17.434Z,99290.02
2018-01-06T15:30:43.808Z,99295.38
2018-01-06T15:33:11.165Z,99294.37
2018-01-06T15:35:37.396Z,99294.95
2018-01-06T15:38:03.668Z,99301.09
2018-01-06T15:40:30.652Z,99309.80
2018-01-06T15:42:56.920Z,99309.38
2018-01-06T15:45:24.681Z,99315.95
2018-01-06T15:47:50.932Z,99319.38
2018-01-06T15:50:17.983Z,99320.47
2018-01-06T15:52:45.071Z,99322.96
2018-01-06T15:55:11.410Z,99332.76
2018-01-06T15:57:37.709Z,99328.47
2018-01-06T16:00:04.008Z,99330.55
2018-01-06T16:02:30.989Z,99331.80
2018-01-06T16:04:57.256Z,99331.16
2018-01-06T16:07:23.561Z,99331.63
2018-01-06T16:09:49.837Z,99334.31
2018-01-06T16:12:17.110Z,99339.61
2018-01-06T16:14:45.220Z,99343.63
2018-01-06T16:17:11.493Z,99341.58
2018-01-06T16:19:37.768Z,99345.52
2018-01-06T16:22:04.018Z,99346.24
2018-01-06T16:24:31.212Z,99344.63
2018-01-06T16:26:57.512Z,99345.51
2018-01-06T16:29:24.402Z,99349.45
2018-01-06T16:31:50.689Z,99353.93
2018-01-06T16:34:18.968Z,99355.02
2018-01-06T16:36:45.265Z,99358.16
2018-01-06T16:39:11.519Z,99360.08
2018-01-06T16:41:37.817Z,99358.63
2018-01-06T16:44:05.033Z,99369.95
2018-01-06T16:46:31.319Z,99377.89
2018-01-06T16:48:57.564Z,99370.17
2018-01-06T16:51:24.744Z,99377.80
2018-01-06T16:53:51.044Z,99377.09
2018-01-06T16:56:17.342Z,99382.18
2018-01-06T16:58:43.621Z,99384.48
2018-01-06T17:01:14.744Z,99386.09
2018-01-06T17:03:42.035Z,99390.02
2018-01-06T17:06:08.339Z,99391.95
2018-01-06T17:08:34.633Z,99399.63
2018-01-06T17:11:00.911Z,99397.22
2018-01-06T17:13:27.231Z,99403.09
2018-01-06T17:15:54.045Z,99410.48
2018-01-06T17:18:20.395Z,99409.94
2018-01-06T17:20:47.167Z,99414.86
2018-01-06T17:23:14.199Z,99414.29
2018-01-06T17:25:40.509Z,99418.97
2018-01-06T17:28:06.850Z,99422.63
2018-01-06T17:30:36.072Z,99420.70
2018-01-06T17:33:02.420Z,99423.87
2018-01-06T17:35:28.721Z,99430.57
2018-01-06T17:37:55.538Z,99428.31
2018-01-06T17:40:21.894Z,99430.66
2018-01-06T17:42:48.916Z,99431.41
2018-01-06T17:45:20.959Z,99444.55
2018-01-06T17:47:48.133Z,99445.49
2018-01-06T17:50:14.444Z,99449.12
2018-01-06T17:52:40.758Z,99457.27
2018-01-06T17:55:07.809Z,99463.28
2018-01-06T17:57:34.894Z,99457.48
2018-01-06T18:00:01.366Z,99457.20
2018-01-06T18:02:27.671Z,99456.88
2018-01-06T18:04:53.984Z,99454.79
2018-01-06T18:07:20.277Z,99452.91
2018-01-06T18:09:47.278Z,99451.87
2018-01-06T18:12:13.553Z,99450.92
2018-01-06T18:14:40.846Z,99452.83
2018-01-06T18:17:07.165Z,99451.72
2018-01-06T18:19:33.455Z,99463.45
2018-01-06T18:22:00.911Z,99467.98
2018-01-06T18:24:27.359Z,99473.52
2018-01-06T18:26:53.648Z,99480.48
2018-01-06T18:29:19.969Z,99481.80
2018-01-06T18:31:46.228Z,99485.94
2018-01-06T18:34:15.438Z,99488.44
2018-01-06T18:36:42.630Z,99492.04
2018-01-06T18:39:09.065Z,99500.62
2018-01-06T18:41:35.462Z,99504.36
2018-01-06T18:44:01.724Z,99512.64
2018-01-06T18:46:28.019Z,99508.77
2018-01-06T18:48:55.602Z,99513.53
2018-01-06T18:51:21.888Z,99515.62
2018-01-06T18:53:48.389Z,99516.92
2018-01-06T18:56:14.979Z,99528.42
2018-01-06T18:58:42.083Z,99523.24
2018-01-06T19:01:08.481Z,99524.59
2018-01-06T19:03:35.519Z,99526.42
2018-01-06T19:06:02.533Z,99532.92
2018-01-06T19:08:28.799Z,99534.57
2018-01-06T19:10:55.075Z,99537.46
2018-01-06T19:13:21.643Z,99543.00
2018-01-06T19:15:47.905Z,99545.74
2018-01-06T19:18:15.079Z,99545.44
2018-01-06T19:20:41.410Z,99552.81
2018-01-06T19:23:07.689Z,99553.92
2018-01-06T19:25:34.109Z,99553.81
2018-01-06T19:28:01.061Z,99551.05
2018-01-06T19:30:27.400Z,99558.52
2018-01-06T19:32:54.057Z,99553.30
2018-01-06T19:35:21.105Z,99568.16
2018-01-06T19:37:47.572Z,99567.72
2018-01-06T19:40:14.439Z,99574.47
2018-01-06T19:42:40.813Z,99572.81
2018-01-06T19:45:07.911Z,99575.87
2018-01-06T19:47:34.305Z,99572.13
2018-01-06T19:56:47.633Z,99580.44
2018-01-06T19:59:14.062Z,99581.34
2018-01-06T20:01:40.366Z,99593.37
2018-01-06T20:04:06.671Z,99593.14
2018-01-06T20:06:33.647Z,99600.17
2018-01-06T20:08:59.985Z,99605.77
2018-01-06T20:11:26.269Z,99603.88
2018-01-06T20:13:52.582Z,99601.56
2018-01-06T20:16:19.069Z,99599.06
2018-01-06T20:18:45.361Z,99601.27
2018-01-06T20:21:12.091Z,99609.72
2018-01-06T20:23:38.429Z,99620.03
2018-01-06T20:26:04.867Z,99626.46
2018-01-06T20:28:31.234Z,99625.78
2018-01-06T20:30:57.592Z,99621.75
2018-01-06T20:33:24.135Z,99620.92
2018-01-06T20:35:50.405Z,99627.28
2018-01-06T20:38:16.704Z,99625.08
2018-01-06T20:40:43.182Z,99625.06
2018-01-06T20:43:10.244Z,99628.41
2018-01-06T20:45:36.518Z,99631.86
2018-01-06T20:48:03.094Z,99630.45
2018-01-06T20:50:29.538Z,99631.05
2018-01-06T20:52:56.801Z,99636.66
2018-01-06T20:55:23.261Z,99631.69
2018-01-06T20:57:49.641Z,99639.38
2018-01-06T21:00:16.799Z,99646.70
2018-01-06T21:02:43.887Z,99654.52
2018-01-06T21:05:10.197Z,99652.23
2018-01-06T21:07:38.889Z,99661.81
2018-01-06T21:10:05.238Z,99673.86
2018-01-06T21:12:31.618Z,99672.13
2018-01-06T21:14:58.008Z,99669.77
2018-01-06T21:17:24.315Z,99677.12
2018-01-06T21:19:53.397Z,99677.31
2018-01-06T21:22:20.603Z,99680.67
2018-01-06T21:24:46.923Z,99687.65
2018-01-06T21:27:13.240Z,99685.81
2018-01-06T21:29:39.706Z,99688.48
2018-01-06T21:32:06.000Z,99696.17
2018-01-06T21:34:32.707Z,99695.64
2018-01-06T21:37:00.385Z,99700.04
2018-01-06T21:39:26.697Z,99702.25
2018-01-06T21:41:53.713Z,99701.35
2018-01-06T21:44:19.995Z,99702.47
2018-01-06T21:46:46.282Z,99707.49
2018-01-06T21:49:14.607Z,99714.32
2018-01-06T21:51:40.909Z,99714.34
2018-01-06T21:54:09.920Z,99714.70
2018-01-06T21:56:36.580Z,99714.58
2018-01-06T21:59:02.976Z,99725.01
2018-01-06T22:01:30.018Z,99717.58
2018-01-06T22:03:57.108Z,99723.75
2018-01-06T22:06:23.433Z,99730.91
2018-01-06T22:08:49.872Z,99731.58
2018-01-06T22:11:16.298Z,99737.45
2018-01-06T22:13:42.576Z,99742.42
2018-01-06T22:16:08.996Z,99747.24
2018-01-06T22:18:35.291Z,99746.53
2018-01-06T22:21:01.587Z,99749.62
2018-01-06T22:23:28.985Z,99750.37
2018-01-06T22:25:56.521Z,99749.84
2018-01-06T22:28:23.546Z,99754.41
2018-01-06T22:30:49.938Z,99752.33
2018-01-06T22:33:16.255Z,99763.14
2018-01-06T22:35:42.538Z,99765.91
2018-01-06T22:38:08.780Z,99776.42
2018-01-06T22:40:35.872Z,99777.99
2018-01-06T22:43:02.700Z,99784.53
2018-01-06T22:45:29.012Z,99784.08
2018-01-06T22:47:56.708Z,99791.02
2018-01-06T22:50:22.998Z,99789.76
2018-01-06T22:52:50.074Z,99789.38
2018-01-06T22:55:16.525Z,99788.03
2018-01-06T22:57:42.836Z,99790.91
2018-01-06T23:00:09.196Z,99788.00
2018-01-06T23:02:35.443Z,99792.94
2018-01-06T23:05:01.838Z,99795.83
2018-01-06T23:07:28.084Z,99796.25
2018-01-06T23:09:54.366Z,99787.66
2018-01-06T23:12:21.400Z,99779.76
2018-01-06T23:14:49.527Z,99772.48
2018-01-06T23:17:15.801Z,99788.87
2018-01-06T23:19:42.205Z,99806.11
2018-01-06T23:22:08.478Z,99823.45
2018-01-06T23:24:35.588Z,99830.15
2018-01-06T23:27:01.834Z,99825.16
2018-01-06T23:29:28.384Z,99833.09
2018-01-06T23:31:54.675Z,99839.17
2018-01-06T23:34:21.812Z,99843.02
2018-01-06T23:36:48.410Z,99842.56
2018-01-06T23:39:15.722Z,99847.55
2018-01-06T23:41:41.956Z,99844.59
2018-01-06T23:44:08.463Z,99847.86
2018-01-06T23:46:34.715Z,99845.34
2018-01-06T23:49:01.033Z,99850.83
2018-01-06T23:51:27.297Z,99847.38
2018-01-06T23:53:53.541Z,99852.55
2018-01-06T23:56:19.879Z,99845.13
2018-01-06T23:58:47.771Z,99850.27
