createdAt,value
2022-10-23T00:01:15.782Z,11.90
2022-10-23T00:03:46.242Z,11.80
2022-10-23T00:06:15.184Z,11.80
2022-10-23T00:08:43.114Z,11.80
2022-10-23T00:11:12.533Z,11.80
2022-10-23T00:13:40.405Z,11.70
2022-10-23T00:16:09.220Z,11.70
2022-10-23T00:18:38.387Z,11.60
2022-10-23T00:21:11.369Z,11.50
2022-10-23T00:23:40.422Z,11.40
2022-10-23T00:26:10.994Z,11.40
2022-10-23T00:28:39.618Z,11.30
2022-10-23T00:31:07.604Z,11.30
2022-10-23T00:33:35.785Z,11.30
2022-10-23T00:36:07.577Z,11.20
2022-10-23T00:38:36.043Z,11.20
2022-10-23T00:41:05.355Z,11.20
2022-10-23T00:43:34.409Z,11.20
2022-10-23T00:46:03.035Z,11.20
2022-10-23T00:48:30.900Z,11.20
2022-10-23T00:50:59.234Z,11.20
2022-10-23T00:53:28.520Z,11.20
2022-10-23T00:55:57.670Z,11.20
2022-10-23T00:58:25.584Z,11.30
2022-10-23T01:00:55.697Z,11.30
2022-10-23T01:03:27.449Z,11.30
2022-10-23T01:06:02.504Z,11.20
2022-10-23T01:08:36.814Z,11.20
2022-10-23T01:11:11.335Z,11.20
2022-10-23T01:13:45.469Z,11.30
2022-10-23T01:16:17.921Z,11.30
2022-10-23T01:18:51.961Z,11.30
2022-10-23T01:21:25.066Z,11.30
2022-10-23T01:24:11.314Z,11.20
2022-10-23T01:26:57.046Z,11.20
2022-10-23T01:29:34.744Z,11.20
2022-10-23T01:32:06.606Z,11.10
2022-10-23T01:34:45.340Z,11.10
2022-10-23T01:37:16.772Z,11.10
2022-10-23T01:39:48.675Z,11.10
2022-10-23T01:42:21.896Z,11.10
2022-10-23T01:44:54.750Z,11.10
2022-10-23T01:47:27.010Z,11.00
2022-10-23T01:49:56.997Z,11.00
2022-10-23T01:52:25.678Z,11.00
2022-10-23T01:54:56.057Z,10.90
2022-10-23T01:57:26.316Z,10.90
2022-10-23T02:00:02.434Z,10.80
2022-10-23T02:02:33.848Z,10.80
2022-10-23T02:05:07.058Z,10.80
2022-10-23T02:07:35.956Z,10.80
2022-10-23T02:10:04.918Z,10.80
2022-10-23T02:12:46.285Z,10.90
2022-10-23T02:15:22.198Z,10.90
2022-10-23T02:17:58.962Z,10.90
2022-10-23T02:20:36.601Z,10.80
2022-10-23T02:23:11.509Z,10.80
2022-10-23T02:25:47.243Z,10.80
2022-10-23T02:28:20.596Z,10.70
2022-10-23T02:30:51.218Z,10.70
2022-10-23T02:33:20.311Z,10.70
2022-10-23T02:35:49.287Z,10.70
2022-10-23T02:38:35.996Z,10.70
2022-10-23T02:41:28.385Z,10.70
2022-10-23T02:44:08.578Z,10.70
2022-10-23T02:46:51.100Z,10.70
2022-10-23T02:49:25.657Z,10.70
2022-10-23T02:52:02.439Z,10.70
2022-10-23T02:54:43.782Z,10.60
2022-10-23T02:57:20.691Z,10.70
2022-10-23T02:59:54.122Z,10.60
2022-10-23T03:02:27.003Z,10.50
2022-10-23T03:04:57.023Z,10.40
2022-10-23T03:07:27.420Z,10.40
2022-10-23T03:09:55.240Z,10.40
2022-10-23T03:12:23.236Z,10.40
2022-10-23T03:14:51.096Z,10.40
2022-10-23T03:17:18.928Z,10.40
2022-10-23T03:19:48.088Z,10.40
2022-10-23T03:22:15.948Z,10.40
2022-10-23T03:24:44.306Z,10.40
2022-10-23T03:27:12.316Z,10.40
2022-10-23T03:29:40.226Z,10.40
2022-10-23T03:32:08.067Z,10.40
2022-10-23T03:34:36.718Z,10.30
2022-10-23T03:37:06.544Z,10.30
2022-10-23T03:39:34.366Z,10.30
2022-10-23T03:42:02.421Z,10.30
2022-10-23T03:44:31.333Z,10.20
2022-10-23T03:46:59.542Z,10.20
2022-10-23T03:49:27.495Z,10.10
2022-10-23T03:51:55.306Z,10.10
2022-10-23T03:54:27.492Z,10.20
2022-10-23T03:56:57.529Z,10.30
2022-10-23T03:59:25.790Z,10.30
2022-10-23T04:01:53.921Z,10.30
2022-10-23T04:04:21.856Z,10.30
2022-10-23T04:06:49.714Z,10.30
2022-10-23T04:09:17.658Z,10.30
2022-10-23T04:11:46.898Z,10.30
2022-10-23T04:14:15.283Z,10.30
2022-10-23T04:16:43.337Z,10.20
2022-10-23T04:19:11.362Z,10.20
2022-10-23T04:21:39.337Z,10.10
2022-10-23T04:24:07.821Z,10.10
2022-10-23T04:26:35.913Z,10.10
2022-10-23T04:29:05.086Z,10.10
2022-10-23T04:31:32.949Z,10.00
2022-10-23T04:34:00.865Z,10.00
2022-10-23T04:36:28.725Z,10.00
2022-10-23T04:38:56.548Z,10.00
2022-10-23T04:41:24.453Z,10.00
2022-10-23T04:43:52.336Z,10.10
2022-10-23T04:46:21.587Z,10.10
2022-10-23T04:48:49.486Z,10.10
2022-10-23T04:51:17.358Z,10.00
2022-10-23T04:53:45.197Z,10.10
2022-10-23T04:56:15.076Z,10.10
2022-10-23T04:58:43.240Z,10.20
2022-10-23T05:01:11.668Z,10.20
2022-10-23T05:03:41.254Z,10.20
2022-10-23T05:06:09.221Z,10.30
2022-10-23T05:08:37.148Z,10.40
2022-10-23T05:11:05.339Z,10.40
2022-10-23T05:13:33.266Z,10.30
2022-10-23T05:16:01.128Z,10.30
2022-10-23T05:18:33.702Z,10.30
2022-10-23T05:21:07.590Z,10.20
2022-10-23T05:23:37.667Z,10.20
2022-10-23T05:26:05.887Z,10.20
2022-10-23T05:28:33.784Z,10.30
2022-10-23T05:31:05.477Z,10.20
2022-10-23T05:33:35.470Z,10.20
2022-10-23T05:36:05.509Z,10.20
2022-10-23T05:38:35.162Z,10.20
2022-10-23T05:41:03.213Z,10.20
2022-10-23T05:43:31.675Z,10.20
2022-10-23T05:46:00.893Z,10.20
2022-10-23T05:48:34.576Z,10.20
2022-10-23T05:51:09.707Z,10.20
2022-10-23T05:53:40.228Z,10.30
2022-10-23T05:56:10.629Z,10.30
2022-10-23T05:58:38.519Z,10.20
2022-10-23T06:01:07.631Z,10.20
2022-10-23T06:03:35.755Z,10.20
2022-10-23T06:06:03.661Z,10.20
2022-10-23T06:08:33.652Z,10.20
2022-10-23T06:11:07.393Z,10.20
2022-10-23T06:13:35.230Z,10.10
2022-10-23T06:16:09.989Z,10.20
2022-10-23T06:18:37.898Z,10.20
2022-10-23T06:21:06.345Z,10.20
2022-10-23T06:23:37.479Z,10.20
2022-10-23T06:26:06.241Z,10.20
2022-10-23T06:28:34.115Z,10.20
2022-10-23T06:31:05.479Z,10.20
2022-10-23T06:33:33.494Z,10.20
2022-10-23T06:36:02.294Z,10.20
2022-10-23T06:38:34.499Z,10.20
2022-10-23T06:41:04.718Z,10.20
2022-10-23T06:43:32.562Z,10.30
2022-10-23T06:46:02.678Z,10.30
2022-10-23T06:48:30.691Z,10.40
2022-10-23T06:50:59.056Z,10.40
2022-10-23T06:53:27.848Z,10.40
2022-10-23T06:56:00.321Z,10.50
2022-10-23T06:58:29.961Z,10.50
2022-10-23T07:01:01.326Z,10.60
2022-10-23T07:03:29.257Z,10.70
2022-10-23T07:05:57.128Z,10.70
2022-10-23T07:08:25.043Z,10.80
2022-10-23T07:10:52.846Z,10.90
2022-10-23T07:13:20.657Z,11.00
2022-10-23T07:15:49.853Z,11.10
2022-10-23T07:18:19.398Z,11.20
2022-10-23T07:20:49.417Z,11.30
2022-10-23T07:23:17.357Z,11.40
2022-10-23T07:25:45.161Z,11.40
2022-10-23T07:28:12.961Z,11.50
2022-10-23T07:30:41.519Z,11.50
2022-10-23T07:33:12.351Z,11.50
2022-10-23T07:35:40.884Z,11.60
2022-10-23T07:38:08.802Z,11.60
2022-10-23T07:40:36.611Z,11.60
2022-10-23T07:43:04.458Z,11.60
2022-10-23T07:45:32.379Z,11.70
2022-10-23T07:48:00.200Z,11.70
2022-10-23T07:50:29.400Z,11.80
2022-10-23T07:52:58.559Z,11.80
2022-10-23T07:55:26.459Z,11.80
2022-10-23T07:57:54.273Z,11.90
2022-10-23T08:02:55.382Z,12.00
2022-10-23T08:05:23.252Z,12.10
2022-10-23T08:07:52.402Z,12.20
2022-10-23T08:10:20.233Z,12.40
2022-10-23T08:12:48.056Z,12.50
2022-10-23T08:15:15.962Z,12.70
2022-10-23T08:17:44.136Z,12.80
2022-10-23T08:20:13.593Z,13.00
2022-10-23T08:22:41.708Z,13.20
2022-10-23T08:25:11.563Z,13.40
2022-10-23T08:27:39.693Z,13.70
2022-10-23T08:30:08.372Z,14.00
2022-10-23T08:32:36.286Z,14.40
2022-10-23T08:35:04.158Z,14.90
2022-10-23T08:37:31.940Z,15.20
2022-10-23T08:39:59.877Z,15.30
2022-10-23T08:42:29.285Z,15.30
2022-10-23T08:45:04.881Z,15.30
2022-10-23T08:47:39.956Z,15.30
2022-10-23T08:50:13.983Z,15.30
2022-10-23T08:52:46.190Z,15.40
2022-10-23T08:55:19.947Z,15.40
2022-10-23T08:57:56.323Z,15.60
2022-10-23T09:00:24.178Z,16.00
2022-10-23T09:02:53.965Z,16.40
2022-10-23T09:05:29.032Z,16.50
2022-10-23T09:08:08.935Z,16.40
2022-10-23T09:10:49.257Z,16.30
2022-10-23T09:13:46.423Z,16.20
2022-10-23T09:16:25.452Z,16.20
2022-10-23T09:18:54.461Z,16.30
2022-10-23T09:21:26.152Z,16.40
2022-10-23T09:23:54.096Z,16.60
2022-10-23T09:26:22.223Z,16.80
2022-10-23T09:28:55.314Z,16.90
2022-10-23T09:31:23.211Z,16.90
2022-10-23T09:33:58.263Z,16.90
2022-10-23T09:36:29.122Z,17.00
2022-10-23T09:38:58.780Z,17.00
2022-10-23T09:41:30.684Z,17.00
2022-10-23T09:44:12.387Z,17.00
2022-10-23T09:46:41.797Z,17.00
2022-10-23T09:49:17.940Z,16.90
2022-10-23T09:52:00.649Z,16.80
2022-10-23T09:54:30.148Z,16.70
2022-10-23T09:57:03.265Z,16.70
2022-10-23T09:59:33.566Z,16.70
2022-10-23T10:02:04.543Z,16.70
2022-10-23T10:04:34.730Z,16.70
2022-10-23T10:07:04.628Z,16.80
2022-10-23T10:09:32.690Z,16.80
2022-10-23T10:12:15.310Z,16.90
2022-10-23T10:15:03.507Z,16.90
2022-10-23T10:17:44.827Z,16.80
2022-10-23T10:20:40.291Z,16.80
2022-10-23T10:23:13.916Z,16.90
2022-10-23T10:25:52.156Z,16.90
2022-10-23T10:28:49.511Z,17.00
2022-10-23T10:31:25.861Z,17.10
2022-10-23T10:34:07.014Z,17.10
2022-10-23T10:36:50.244Z,17.10
2022-10-23T10:39:27.709Z,17.10
2022-10-23T10:42:11.272Z,17.20
2022-10-23T10:45:05.832Z,17.20
2022-10-23T10:47:43.172Z,17.20
2022-10-23T10:50:20.510Z,17.60
2022-10-23T10:52:59.407Z,17.90
2022-10-23T10:55:34.723Z,18.20
2022-10-23T10:58:06.935Z,18.40
2022-10-23T11:00:35.735Z,18.50
2022-10-23T11:03:19.754Z,18.50
2022-10-23T11:05:50.737Z,18.60
2022-10-23T11:08:24.837Z,18.60
2022-10-23T11:10:57.890Z,18.50
2022-10-23T11:13:28.765Z,18.50
2022-10-23T11:15:59.977Z,18.50
2022-10-23T11:18:32.547Z,18.50
2022-10-23T11:21:11.249Z,18.60
2022-10-23T11:23:58.647Z,18.70
2022-10-23T11:26:40.805Z,18.80
2022-10-23T11:29:31.338Z,18.90
2022-10-23T11:32:15.228Z,19.10
2022-10-23T11:35:11.581Z,19.20
2022-10-23T11:37:39.541Z,19.20
2022-10-23T11:40:23.365Z,19.30
2022-10-23T11:42:51.921Z,19.40
2022-10-23T11:45:34.759Z,19.40
2022-10-23T11:48:04.575Z,19.30
2022-10-23T11:50:50.722Z,19.30
2022-10-23T11:53:28.481Z,19.40
2022-10-23T11:56:01.762Z,19.50
2022-10-23T11:58:41.875Z,19.70
2022-10-23T12:01:25.334Z,19.90
2022-10-23T12:03:55.890Z,20.10
2022-10-23T12:06:28.077Z,20.20
2022-10-23T12:09:00.937Z,20.30
2022-10-23T12:11:41.511Z,20.40
2022-10-23T12:14:28.389Z,20.60
2022-10-23T12:16:56.335Z,20.60
2022-10-23T12:19:26.367Z,20.70
2022-10-23T12:21:58.559Z,20.70
2022-10-23T12:24:39.755Z,20.60
2022-10-23T12:27:17.603Z,20.40
2022-10-23T12:30:04.313Z,20.20
2022-10-23T12:32:57.014Z,20.10
2022-10-23T12:35:48.794Z,20.20
2022-10-23T12:38:20.509Z,20.20
2022-10-23T12:40:54.449Z,20.30
2022-10-23T12:43:27.098Z,20.40
2022-10-23T12:45:56.321Z,20.50
2022-10-23T12:48:25.674Z,20.70
2022-10-23T12:50:55.660Z,20.90
2022-10-23T12:53:25.150Z,21.00
2022-10-23T12:55:58.124Z,21.00
2022-10-23T12:58:29.993Z,21.10
2022-10-23T13:01:00.213Z,21.20
2022-10-23T13:03:30.105Z,21.00
2022-10-23T13:05:59.704Z,20.90
2022-10-23T13:08:34.357Z,20.90
2022-10-23T13:11:02.401Z,20.90
2022-10-23T13:13:30.448Z,20.80
2022-10-23T13:15:58.288Z,20.80
2022-10-23T13:18:26.193Z,20.90
2022-10-23T13:20:59.759Z,21.00
2022-10-23T13:23:32.201Z,21.00
2022-10-23T13:26:01.829Z,21.10
2022-10-23T13:28:33.097Z,21.00
2022-10-23T13:31:25.121Z,20.90
2022-10-23T13:34:04.807Z,20.80
2022-10-23T13:36:35.685Z,20.70
2022-10-23T13:39:14.443Z,20.70
2022-10-23T13:41:44.195Z,20.70
2022-10-23T13:44:13.821Z,20.60
2022-10-23T13:46:41.894Z,20.60
2022-10-23T13:49:09.872Z,20.60
2022-10-23T13:51:42.783Z,20.60
2022-10-23T13:54:15.707Z,20.50
2022-10-23T13:56:43.767Z,20.40
2022-10-23T13:59:12.440Z,20.40
2022-10-23T14:01:40.620Z,20.30
2022-10-23T14:04:08.728Z,20.30
2022-10-23T14:06:38.222Z,20.30
2022-10-23T14:09:07.383Z,20.40
2022-10-23T14:11:36.663Z,20.30
2022-10-23T14:14:04.553Z,20.30
2022-10-23T14:16:32.504Z,20.20
2022-10-23T14:19:00.385Z,20.20
2022-10-23T14:21:28.252Z,20.10
2022-10-23T14:23:56.269Z,20.10
2022-10-23T14:26:25.608Z,20.10
2022-10-23T14:28:55.662Z,20.00
2022-10-23T14:31:24.161Z,20.00
2022-10-23T14:33:54.514Z,20.00
2022-10-23T14:36:22.619Z,20.00
2022-10-23T14:38:55.456Z,19.90
2022-10-23T14:41:23.998Z,19.90
2022-10-23T14:43:52.006Z,20.00
2022-10-23T14:46:23.129Z,19.90
2022-10-23T14:48:56.443Z,20.00
2022-10-23T14:51:30.051Z,20.00
2022-10-23T14:54:01.438Z,20.00
2022-10-23T14:56:30.318Z,20.00
2022-10-23T14:59:02.772Z,20.10
2022-10-23T15:01:33.306Z,20.00
2022-10-23T15:04:01.302Z,19.90
2022-10-23T15:06:29.234Z,19.90
2022-10-23T15:08:57.574Z,19.90
2022-10-23T15:11:26.208Z,19.80
2022-10-23T15:13:55.247Z,19.80
2022-10-23T15:16:24.234Z,19.80
2022-10-23T15:18:53.672Z,19.80
2022-10-23T15:21:22.581Z,19.70
2022-10-23T15:23:51.087Z,19.70
2022-10-23T15:26:23.004Z,19.70
2022-10-23T15:28:55.288Z,19.70
2022-10-23T15:31:41.898Z,19.60
2022-10-23T15:34:12.767Z,19.60
2022-10-23T15:36:41.110Z,19.50
2022-10-23T15:39:11.281Z,19.50
2022-10-23T15:41:40.662Z,19.40
2022-10-23T15:44:10.218Z,19.40
2022-10-23T15:46:38.145Z,19.30
2022-10-23T15:49:06.471Z,19.30
2022-10-23T15:51:36.736Z,19.30
2022-10-23T15:54:05.694Z,19.20
2022-10-23T15:56:34.020Z,19.10
2022-10-23T15:59:02.401Z,19.00
2022-10-23T16:01:30.583Z,18.90
2022-10-23T16:03:58.506Z,18.80
2022-10-23T16:06:26.820Z,18.80
2022-10-23T16:08:56.099Z,18.70
2022-10-23T16:11:25.998Z,18.60
2022-10-23T16:13:55.411Z,18.50
2022-10-23T16:16:23.398Z,18.40
2022-10-23T16:18:51.301Z,18.30
2022-10-23T16:21:22.273Z,18.30
2022-10-23T16:23:50.894Z,18.20
2022-10-23T16:26:20.948Z,18.10
2022-10-23T16:28:49.877Z,17.90
2022-10-23T16:31:20.531Z,17.90
2022-10-23T16:33:49.236Z,17.80
2022-10-23T16:36:17.871Z,17.70
2022-10-23T16:38:45.768Z,17.50
2022-10-23T16:41:13.658Z,17.50
2022-10-23T16:43:42.895Z,17.50
2022-10-23T16:46:14.725Z,17.50
2022-10-23T16:48:43.047Z,17.40
2022-10-23T16:51:13.505Z,17.50
2022-10-23T16:53:42.222Z,17.50
2022-10-23T16:56:11.673Z,17.50
2022-10-23T16:58:41.853Z,17.50
2022-10-23T17:01:13.679Z,17.60
2022-10-23T17:03:43.783Z,17.60
2022-10-23T17:06:16.117Z,17.60
2022-10-23T17:08:44.461Z,17.70
2022-10-23T17:11:14.555Z,17.70
2022-10-23T17:13:44.978Z,17.70
2022-10-23T17:16:16.698Z,17.70
2022-10-23T17:18:45.213Z,17.70
2022-10-23T17:21:15.867Z,17.70
2022-10-23T17:23:44.415Z,17.80
2022-10-23T17:26:15.682Z,17.70
2022-10-23T17:28:44.083Z,17.80
2022-10-23T17:31:17.817Z,17.70
2022-10-23T17:33:46.594Z,17.80
2022-10-23T17:36:16.306Z,17.80
2022-10-23T17:38:45.463Z,17.80
2022-10-23T17:41:16.166Z,18.00
2022-10-23T17:43:45.073Z,18.10
2022-10-23T17:46:14.405Z,18.20
2022-10-23T17:48:43.897Z,18.20
2022-10-23T17:51:14.133Z,18.20
2022-10-23T17:53:43.893Z,18.20
2022-10-23T17:56:18.758Z,18.20
2022-10-23T17:58:46.881Z,18.20
2022-10-23T18:01:20.027Z,18.10
2022-10-23T18:03:49.335Z,18.10
2022-10-23T18:06:23.399Z,17.90
2022-10-23T18:08:54.490Z,17.90
2022-10-23T18:11:25.430Z,17.80
2022-10-23T18:13:54.630Z,17.80
2022-10-23T18:16:22.681Z,17.70
2022-10-23T18:18:52.709Z,17.70
2022-10-23T18:21:23.124Z,17.70
2022-10-23T18:23:52.149Z,17.80
2022-10-23T18:26:21.852Z,17.80
2022-10-23T18:28:52.034Z,17.80
2022-10-23T18:31:21.468Z,17.80
2022-10-23T18:33:50.770Z,17.80
2022-10-23T18:36:22.588Z,17.80
2022-10-23T18:38:50.748Z,17.80
2022-10-23T18:41:20.214Z,17.80
2022-10-23T18:43:48.117Z,17.70
2022-10-23T18:46:16.779Z,17.70
2022-10-23T18:48:45.429Z,17.60
2022-10-23T18:51:20.086Z,17.50
2022-10-23T18:53:48.935Z,17.40
2022-10-23T18:56:22.041Z,17.30
2022-10-23T18:58:50.816Z,17.20
2022-10-23T19:01:19.262Z,17.10
2022-10-23T19:03:47.665Z,16.90
2022-10-23T19:06:18.448Z,16.90
2022-10-23T19:08:46.963Z,16.80
2022-10-23T19:11:16.626Z,16.70
2022-10-23T19:13:44.707Z,16.70
2022-10-23T19:16:17.279Z,16.60
2022-10-23T19:18:48.980Z,16.60
2022-10-23T19:21:19.118Z,16.50
2022-10-23T19:23:48.312Z,16.50
2022-10-23T19:26:16.604Z,16.50
2022-10-23T19:28:46.992Z,16.50
2022-10-23T19:31:15.166Z,16.50
2022-10-23T19:33:43.050Z,16.50
2022-10-23T19:36:14.294Z,16.40
2022-10-23T19:38:43.869Z,16.40
2022-10-23T19:41:11.894Z,16.40
2022-10-23T19:43:39.807Z,16.40
2022-10-23T19:46:11.147Z,16.30
2022-10-23T19:48:43.563Z,16.20
2022-10-23T19:51:13.993Z,16.30
2022-10-23T19:53:43.502Z,16.30
2022-10-23T19:56:13.038Z,16.30
2022-10-23T19:58:41.347Z,16.30
2022-10-23T20:01:11.803Z,16.30
2022-10-23T20:03:40.416Z,16.20
2022-10-23T20:06:11.365Z,16.20
2022-10-23T20:08:39.748Z,16.10
2022-10-23T20:11:09.683Z,16.00
2022-10-23T20:13:37.737Z,16.00
2022-10-23T20:16:06.361Z,16.00
2022-10-23T20:18:35.287Z,16.00
2022-10-23T20:21:03.629Z,16.00
2022-10-23T20:23:31.581Z,16.00
2022-10-23T20:26:05.603Z,16.00
2022-10-23T20:28:35.342Z,16.00
2022-10-23T20:31:08.677Z,15.90
2022-10-23T20:33:36.965Z,16.00
2022-10-23T20:36:07.161Z,16.00
2022-10-23T20:38:35.851Z,16.00
2022-10-23T20:41:05.911Z,16.00
2022-10-23T20:43:35.374Z,16.00
2022-10-23T20:46:05.082Z,16.00
2022-10-23T20:48:35.808Z,16.00
2022-10-23T20:51:04.335Z,16.10
2022-10-23T20:53:32.702Z,16.10
2022-10-23T20:56:00.688Z,16.10
2022-10-23T20:58:28.589Z,16.10
2022-10-23T21:01:02.410Z,16.10
2022-10-23T21:03:30.391Z,16.10
2022-10-23T21:06:03.933Z,16.00
2022-10-23T21:08:32.170Z,16.00
2022-10-23T21:11:01.109Z,16.00
2022-10-23T21:13:29.690Z,16.00
2022-10-23T21:15:59.004Z,16.00
2022-10-23T21:18:45.112Z,16.00
2022-10-23T21:21:16.980Z,16.00
2022-10-23T21:23:44.951Z,15.90
2022-10-23T21:26:13.607Z,15.90
2022-10-23T21:28:47.311Z,15.90
2022-10-23T21:31:26.058Z,15.80
2022-10-23T21:33:54.687Z,15.80
2022-10-23T21:36:24.061Z,15.80
2022-10-23T21:38:53.564Z,15.80
2022-10-23T21:41:25.029Z,15.90
2022-10-23T21:43:55.346Z,15.80
2022-10-23T21:46:23.735Z,15.90
2022-10-23T21:48:53.720Z,15.90
2022-10-23T21:51:24.260Z,15.80
2022-10-23T21:53:53.267Z,15.90
2022-10-23T21:56:29.031Z,15.90
2022-10-23T21:58:57.292Z,15.80
2022-10-23T22:01:25.365Z,15.90
2022-10-23T22:03:54.778Z,15.80
2022-10-23T22:06:26.507Z,15.80
2022-10-23T22:08:55.353Z,15.80
2022-10-23T22:11:23.616Z,15.80
2022-10-23T22:13:52.404Z,15.70
2022-10-23T22:16:20.311Z,15.70
2022-10-23T22:18:48.433Z,15.70
2022-10-23T22:21:20.937Z,15.70
2022-10-23T22:23:49.913Z,15.70
2022-10-23T22:26:24.282Z,15.70
2022-10-23T22:28:53.679Z,15.70
2022-10-23T22:31:23.799Z,15.80
2022-10-23T22:33:53.033Z,15.80
2022-10-23T22:36:22.968Z,15.80
2022-10-23T22:38:50.939Z,15.80
2022-10-23T22:41:19.568Z,15.70
2022-10-23T22:43:47.641Z,15.70
2022-10-23T22:46:17.902Z,15.70
2022-10-23T22:48:46.858Z,15.70
2022-10-23T22:51:17.563Z,15.60
2022-10-23T22:53:48.002Z,15.60
2022-10-23T22:56:18.207Z,15.60
2022-10-23T22:58:46.304Z,15.50
2022-10-23T23:01:16.856Z,15.40
2022-10-23T23:03:45.012Z,15.50
2022-10-23T23:06:13.332Z,15.50
2022-10-23T23:08:41.872Z,15.50
2022-10-23T23:11:14.509Z,15.40
2022-10-23T23:13:43.254Z,15.30
2022-10-23T23:16:21.741Z,15.20
2022-10-23T23:18:50.127Z,15.20
2022-10-23T23:21:18.910Z,15.10
2022-10-23T23:23:46.930Z,15.10
2022-10-23T23:26:16.969Z,15.10
2022-10-23T23:28:45.101Z,15.10
2022-10-23T23:31:17.835Z,15.10
2022-10-23T23:33:45.790Z,15.20
2022-10-23T23:36:16.632Z,15.40
2022-10-23T23:38:44.724Z,15.50
2022-10-23T23:41:14.538Z,15.60
2022-10-23T23:43:44.287Z,15.60
2022-10-23T23:46:13.177Z,15.50
2022-10-23T23:48:42.490Z,15.40
2022-10-23T23:51:10.349Z,15.40
2022-10-23T23:53:38.219Z,15.30
2022-10-23T23:56:06.649Z,15.20
2022-10-23T23:58:34.531Z,15.20
