createdAt,value
2019-04-07T00:00:23.466Z,33.25
2019-04-07T00:02:52.190Z,29.95
2019-04-07T00:05:20.957Z,28.73
2019-04-07T00:07:49.553Z,32.33
2019-04-07T00:10:18.095Z,30.20
2019-04-07T00:12:46.900Z,36.15
2019-04-07T00:15:15.802Z,31.10
2019-04-07T00:17:44.317Z,29.77
2019-04-07T00:20:13.823Z,32.40
2019-04-07T00:22:42.394Z,30.82
2019-04-07T00:25:11.751Z,30.32
2019-04-07T00:27:40.812Z,32.85
2019-04-07T00:30:10.170Z,31.73
2019-04-07T00:32:39.783Z,31.00
2019-04-07T00:35:08.877Z,29.37
2019-04-07T00:37:38.323Z,34.10
2019-04-07T00:40:08.636Z,32.58
2019-04-07T00:42:38.112Z,33.20
2019-04-07T00:45:07.575Z,27.52
2019-04-07T00:47:37.225Z,32.93
2019-04-07T00:50:07.650Z,30.02
2019-04-07T00:52:36.990Z,31.75
2019-04-07T00:55:07.659Z,34.88
2019-04-07T00:57:36.366Z,29.20
2019-04-07T01:00:09.635Z,32.13
2019-04-07T01:02:38.749Z,33.10
2019-04-07T01:05:09.188Z,31.75
2019-04-07T01:07:37.654Z,31.35
2019-04-07T01:10:06.284Z,32.42
2019-04-07T01:12:35.803Z,30.55
2019-04-07T01:15:07.682Z,35.45
2019-04-07T01:17:37.915Z,34.67
2019-04-07T01:20:09.275Z,30.80
2019-04-07T01:22:38.153Z,32.30
2019-04-07T01:25:08.364Z,32.90
2019-04-07T01:27:37.647Z,35.35
2019-04-07T01:30:07.263Z,31.15
2019-04-07T01:32:37.828Z,33.80
2019-04-07T01:35:07.079Z,34.98
2019-04-07T01:37:36.259Z,33.70
2019-04-07T01:40:06.307Z,33.38
2019-04-07T01:42:42.566Z,35.13
2019-04-07T01:45:12.809Z,33.20
2019-04-07T01:47:43.322Z,36.25
2019-04-07T01:50:29.920Z,28.90
2019-04-07T01:53:04.693Z,34.30
2019-04-07T01:55:49.897Z,29.23
2019-04-07T01:58:26.455Z,35.55
2019-04-07T02:01:14.177Z,32.38
2019-04-07T02:03:53.759Z,39.00
2019-04-07T02:06:33.300Z,29.52
2019-04-07T02:09:03.838Z,31.97
2019-04-07T02:11:37.577Z,36.45
2019-04-07T02:14:20.169Z,37.05
2019-04-07T02:16:53.247Z,32.83
2019-04-07T02:19:26.306Z,35.00
2019-04-07T02:21:59.523Z,38.85
2019-04-07T02:24:33.406Z,37.08
2019-04-07T02:27:16.373Z,35.52
2019-04-07T02:30:03.836Z,39.23
2019-04-07T02:32:37.948Z,39.98
2019-04-07T02:35:26.526Z,31.60
2019-04-07T02:38:06.258Z,38.58
2019-04-07T02:40:46.249Z,37.80
2019-04-07T02:43:34.068Z,29.20
2019-04-07T02:46:20.495Z,37.67
2019-04-07T02:48:51.202Z,33.95
2019-04-07T02:51:22.705Z,38.33
2019-04-07T02:54:09.193Z,27.55
2019-04-07T02:56:42.390Z,31.27
2019-04-07T02:59:14.667Z,34.78
2019-04-07T03:01:45.459Z,31.95
2019-04-07T03:04:20.416Z,28.27
2019-04-07T03:07:06.759Z,36.60
2019-04-07T03:09:37.450Z,32.28
2019-04-07T03:12:10.778Z,37.38
2019-04-07T03:14:57.282Z,29.60
2019-04-07T03:17:30.139Z,33.95
2019-04-07T03:20:11.968Z,37.75
2019-04-07T03:22:45.842Z,31.07
2019-04-07T03:25:32.583Z,34.63
2019-04-07T03:28:02.780Z,32.55
2019-04-07T03:30:37.919Z,33.88
2019-04-07T03:33:26.035Z,35.48
2019-04-07T03:36:01.776Z,33.00
2019-04-07T03:38:31.393Z,34.20
2019-04-07T03:41:02.034Z,33.38
2019-04-07T03:43:32.207Z,31.05
2019-04-07T03:46:02.439Z,32.10
2019-04-07T03:48:35.984Z,36.08
2019-04-07T03:51:12.370Z,29.90
2019-04-07T03:53:59.492Z,30.57
2019-04-07T03:56:30.670Z,36.73
2019-04-07T03:59:01.052Z,32.60
2019-04-07T04:01:49.734Z,27.17
2019-04-07T04:04:20.937Z,31.17
2019-04-07T04:06:54.750Z,31.48
2019-04-07T04:09:42.526Z,30.30
2019-04-07T04:12:17.129Z,30.15
2019-04-07T04:14:56.913Z,31.12
2019-04-07T04:17:25.922Z,28.40
2019-04-07T04:19:55.177Z,26.07
2019-04-07T04:22:23.791Z,31.93
2019-04-07T04:24:55.356Z,34.53
2019-04-07T04:27:23.974Z,29.42
2019-04-07T04:29:53.438Z,26.93
2019-04-07T04:32:23.272Z,34.33
2019-04-07T04:34:52.050Z,27.82
2019-04-07T04:37:34.603Z,33.83
2019-04-07T04:39:51.132Z,34.23
2019-04-07T04:42:20.462Z,31.05
2019-04-07T04:44:49.355Z,29.72
2019-04-07T04:47:18.840Z,35.23
2019-04-07T04:49:48.355Z,33.92
2019-04-07T04:52:18.029Z,31.27
2019-04-07T04:54:47.927Z,33.23
2019-04-07T04:57:17.667Z,29.00
2019-04-07T04:59:46.705Z,29.07
2019-04-07T05:02:15.911Z,29.70
2019-04-07T05:04:44.840Z,30.62
2019-04-07T05:07:13.634Z,36.25
2019-04-07T05:09:48.690Z,30.62
2019-04-07T05:12:14.428Z,30.40
2019-04-07T05:14:43.290Z,35.73
2019-04-07T05:17:12.534Z,33.18
2019-04-07T05:19:42.841Z,36.38
2019-04-07T05:22:13.659Z,33.05
2019-04-07T05:24:42.552Z,30.97
2019-04-07T05:27:13.932Z,31.27
2019-04-07T05:29:42.842Z,26.73
2019-04-07T05:32:12.589Z,37.58
2019-04-07T05:34:42.793Z,35.98
2019-04-07T05:37:11.608Z,31.30
2019-04-07T05:39:42.525Z,31.17
2019-04-07T05:42:12.442Z,26.95
2019-04-07T05:44:40.966Z,34.33
2019-04-07T05:47:12.286Z,30.80
2019-04-07T05:49:39.637Z,35.50
2019-04-07T05:52:08.511Z,29.77
2019-04-07T05:54:37.804Z,30.43
2019-04-07T05:57:06.826Z,35.00
2019-04-07T05:59:35.450Z,32.35
2019-04-07T06:02:04.269Z,32.03
2019-04-07T06:04:33.825Z,29.30
2019-04-07T06:07:02.402Z,37.23
2019-04-07T06:09:33.539Z,34.30
2019-04-07T06:12:05.045Z,31.30
2019-04-07T06:14:31.309Z,34.03
2019-04-07T06:17:00.008Z,35.13
2019-04-07T06:19:29.337Z,38.28
2019-04-07T06:21:57.982Z,37.15
2019-04-07T06:24:28.810Z,38.95
2019-04-07T06:26:57.496Z,38.48
2019-04-07T06:29:26.518Z,40.28
2019-04-07T06:31:56.180Z,38.80
2019-04-07T06:34:24.973Z,39.10
2019-04-07T06:36:55.492Z,40.05
2019-04-07T06:39:24.136Z,38.98
2019-04-07T06:41:53.866Z,37.58
2019-04-07T06:44:23.537Z,37.25
2019-04-07T06:46:59.198Z,36.38
2019-04-07T06:49:34.979Z,38.63
2019-04-07T06:52:05.478Z,37.30
2019-04-07T06:54:55.709Z,34.83
2019-04-07T06:57:23.328Z,36.85
2019-04-07T06:59:56.757Z,35.88
2019-04-07T07:02:39.265Z,36.55
2019-04-07T07:05:26.754Z,36.40
2019-04-07T07:08:06.281Z,33.10
2019-04-07T07:10:42.969Z,34.33
2019-04-07T07:13:26.454Z,36.53
2019-04-07T07:15:54.543Z,34.67
2019-04-07T07:18:24.690Z,34.88
2019-04-07T07:21:03.769Z,33.55
2019-04-07T07:23:37.391Z,32.98
2019-04-07T07:26:07.035Z,32.98
2019-04-07T07:28:36.054Z,34.18
2019-04-07T07:31:05.390Z,32.05
2019-04-07T07:33:34.434Z,32.63
2019-04-07T07:36:03.405Z,31.50
2019-04-07T07:38:32.723Z,31.33
2019-04-07T07:41:03.451Z,30.10
2019-04-07T07:43:32.381Z,31.80
2019-04-07T07:46:00.838Z,31.17
2019-04-07T07:48:30.297Z,30.35
2019-04-07T07:50:59.179Z,31.15
2019-04-07T07:53:28.606Z,30.77
2019-04-07T07:55:57.635Z,29.45
2019-04-07T07:58:30.827Z,27.48
2019-04-07T08:00:59.604Z,29.23
2019-04-07T08:03:29.005Z,28.00
2019-04-07T08:05:57.863Z,27.67
2019-04-07T08:08:26.678Z,28.32
2019-04-07T08:10:58.544Z,28.23
2019-04-07T08:13:25.820Z,26.87
2019-04-07T08:15:57.177Z,27.58
2019-04-07T08:18:25.204Z,26.70
2019-04-07T08:20:54.017Z,27.25
2019-04-07T08:23:26.283Z,24.35
2019-04-07T08:25:59.110Z,25.45
2019-04-07T08:28:27.684Z,24.80
2019-04-07T08:30:56.443Z,25.15
2019-04-07T08:33:28.772Z,24.20
2019-04-07T08:35:56.205Z,24.90
2019-04-07T08:38:27.154Z,23.73
2019-04-07T08:40:55.402Z,22.90
2019-04-07T08:43:24.766Z,24.63
2019-04-07T08:45:55.395Z,21.97
2019-04-07T08:48:24.322Z,21.85
2019-04-07T08:50:53.185Z,21.75
2019-04-07T08:53:22.855Z,21.35
2019-04-07T08:55:54.336Z,21.48
2019-04-07T08:58:27.168Z,20.30
2019-04-07T09:00:53.955Z,20.32
2019-04-07T09:03:25.156Z,20.00
2019-04-07T09:05:56.572Z,21.30
2019-04-07T09:08:24.145Z,20.55
2019-04-07T09:10:54.947Z,21.23
2019-04-07T09:13:24.091Z,19.15
2019-04-07T09:15:55.388Z,19.70
2019-04-07T09:18:26.510Z,19.10
2019-04-07T09:21:17.244Z,18.30
2019-04-07T09:23:47.056Z,19.67
2019-04-07T09:26:21.904Z,18.60
2019-04-07T09:28:55.436Z,18.77
2019-04-07T09:31:33.220Z,17.65
2019-04-07T09:34:21.111Z,18.48
2019-04-07T09:36:52.987Z,19.10
2019-04-07T09:39:55.471Z,18.55
2019-04-07T09:42:20.192Z,18.27
2019-04-07T09:44:57.459Z,18.45
2019-04-07T09:47:27.716Z,16.77
2019-04-07T09:50:07.162Z,15.72
2019-04-07T09:52:45.616Z,16.60
2019-04-07T09:55:26.423Z,15.68
2019-04-07T09:57:56.014Z,15.90
2019-04-07T10:00:29.908Z,17.70
2019-04-07T10:03:12.913Z,16.32
2019-04-07T10:06:00.748Z,16.65
2019-04-07T10:08:33.616Z,15.05
2019-04-07T10:11:16.102Z,15.58
2019-04-07T10:13:58.524Z,16.37
2019-04-07T10:16:36.181Z,15.78
2019-04-07T10:19:07.566Z,16.15
2019-04-07T10:21:47.513Z,17.12
2019-04-07T10:24:36.979Z,17.40
2019-04-07T10:27:19.349Z,18.27
2019-04-07T10:29:59.210Z,16.32
2019-04-07T10:32:47.825Z,16.62
2019-04-07T10:35:18.933Z,15.83
2019-04-07T10:37:53.025Z,14.93
2019-04-07T10:40:35.338Z,14.13
2019-04-07T10:43:17.521Z,16.35
2019-04-07T10:46:04.148Z,15.75
2019-04-07T10:48:51.778Z,16.48
2019-04-07T10:51:29.270Z,16.15
2019-04-07T10:54:16.093Z,16.07
2019-04-07T10:56:52.110Z,15.48
2019-04-07T10:59:32.193Z,15.80
2019-04-07T11:02:02.572Z,15.30
2019-04-07T11:04:32.940Z,14.28
2019-04-07T11:07:12.978Z,13.60
2019-04-07T11:09:46.338Z,15.60
2019-04-07T11:12:25.623Z,14.45
2019-04-07T11:15:08.175Z,14.05
2019-04-07T11:17:41.845Z,14.00
2019-04-07T11:20:15.548Z,13.25
2019-04-07T11:22:54.813Z,14.03
2019-04-07T11:25:41.282Z,12.82
2019-04-07T11:28:12.239Z,13.62
2019-04-07T11:30:43.655Z,13.32
2019-04-07T11:33:13.919Z,12.70
2019-04-07T11:35:59.491Z,13.43
2019-04-07T11:38:39.180Z,13.08
2019-04-07T11:41:27.357Z,13.15
2019-04-07T11:43:56.559Z,13.18
2019-04-07T11:46:31.748Z,12.07
2019-04-07T11:49:02.431Z,11.20
2019-04-07T11:51:35.897Z,9.78
2019-04-07T11:54:06.057Z,10.85
2019-04-07T11:56:38.208Z,12.05
2019-04-07T11:59:24.387Z,12.40
2019-04-07T12:01:55.310Z,11.55
2019-04-07T12:04:28.520Z,10.68
2019-04-07T12:07:14.436Z,10.80
2019-04-07T12:10:06.133Z,10.72
2019-04-07T12:12:52.738Z,9.55
2019-04-07T12:15:39.961Z,9.40
2019-04-07T12:18:25.637Z,11.45
2019-04-07T12:21:21.909Z,10.40
2019-04-07T12:23:47.070Z,10.93
2019-04-07T12:26:23.641Z,10.30
2019-04-07T12:29:00.448Z,10.58
2019-04-07T12:31:48.717Z,10.50
2019-04-07T12:34:28.505Z,10.23
2019-04-07T12:37:02.408Z,8.68
2019-04-07T12:39:33.019Z,9.05
2019-04-07T12:42:11.327Z,8.73
2019-04-07T12:45:15.001Z,8.98
2019-04-07T12:48:04.733Z,8.20
2019-04-07T12:50:54.114Z,9.40
2019-04-07T12:53:36.535Z,10.08
2019-04-07T12:56:08.067Z,8.60
2019-04-07T12:58:47.223Z,8.45
2019-04-07T13:01:21.437Z,9.58
2019-04-07T13:04:08.955Z,8.25
2019-04-07T13:06:55.601Z,9.33
2019-04-07T13:09:31.919Z,9.18
2019-04-07T13:12:02.948Z,9.20
2019-04-07T13:15:03.541Z,7.83
2019-04-07T13:17:40.900Z,8.10
2019-04-07T13:20:34.465Z,8.45
2019-04-07T13:23:11.246Z,8.05
2019-04-07T13:25:50.446Z,9.80
2019-04-07T13:28:27.257Z,7.80
2019-04-07T13:31:00.077Z,6.85
2019-04-07T13:33:37.168Z,7.28
2019-04-07T13:36:26.859Z,7.80
2019-04-07T13:39:04.454Z,7.12
2019-04-07T13:41:45.893Z,8.10
2019-04-07T13:44:33.439Z,7.60
2019-04-07T13:47:07.259Z,7.28
2019-04-07T13:49:57.124Z,7.83
2019-04-07T13:52:41.951Z,7.10
2019-04-07T13:55:30.561Z,7.50
2019-04-07T13:58:12.844Z,6.62
2019-04-07T14:00:53.101Z,6.87
2019-04-07T14:03:42.076Z,6.55
2019-04-07T14:06:25.483Z,6.95
2019-04-07T14:09:13.365Z,6.85
2019-04-07T14:11:56.544Z,6.42
2019-04-07T14:14:21.130Z,7.62
2019-04-07T14:16:55.659Z,7.72
2019-04-07T14:19:44.827Z,7.08
2019-04-07T14:22:33.168Z,7.80
2019-04-07T14:25:12.878Z,8.10
2019-04-07T14:27:47.666Z,8.15
2019-04-07T14:30:38.200Z,8.68
2019-04-07T14:33:15.480Z,7.28
2019-04-07T14:35:47.705Z,8.40
2019-04-07T14:38:22.312Z,7.72
2019-04-07T14:41:03.489Z,8.63
2019-04-07T14:43:36.332Z,7.30
2019-04-07T14:46:24.287Z,7.58
2019-04-07T14:48:56.456Z,7.67
2019-04-07T14:51:28.383Z,7.22
2019-04-07T14:54:06.380Z,7.60
2019-04-07T14:56:56.388Z,8.43
2019-04-07T14:59:34.001Z,7.85
2019-04-07T15:02:04.219Z,7.90
2019-04-07T15:04:40.793Z,6.97
2019-04-07T15:07:28.032Z,7.95
2019-04-07T15:10:05.076Z,8.75
2019-04-07T15:12:45.655Z,9.03
2019-04-07T15:15:15.948Z,8.73
2019-04-07T15:17:47.503Z,7.62
2019-04-07T15:20:17.555Z,7.67
2019-04-07T15:22:48.192Z,7.67
2019-04-07T15:25:17.198Z,7.03
2019-04-07T15:27:46.003Z,6.85
2019-04-07T15:30:15.889Z,6.90
2019-04-07T15:32:45.883Z,8.20
2019-04-07T15:35:15.507Z,6.53
2019-04-07T15:37:45.016Z,7.17
2019-04-07T15:40:14.956Z,7.33
2019-04-07T15:42:48.844Z,6.87
2019-04-07T15:45:16.828Z,7.67
2019-04-07T15:47:45.625Z,8.13
2019-04-07T15:50:14.308Z,7.03
2019-04-07T15:52:45.922Z,7.25
2019-04-07T15:55:15.050Z,7.75
2019-04-07T15:57:44.027Z,6.92
2019-04-07T16:00:13.399Z,7.20
2019-04-07T16:02:43.158Z,7.25
2019-04-07T16:05:13.747Z,8.18
2019-04-07T16:07:42.649Z,8.63
2019-04-07T16:10:11.704Z,7.95
2019-04-07T16:12:46.679Z,8.18
2019-04-07T16:15:15.858Z,7.37
2019-04-07T16:17:42.444Z,7.45
2019-04-07T16:20:21.449Z,7.62
2019-04-07T16:22:45.827Z,7.12
2019-04-07T16:25:14.361Z,7.08
2019-04-07T16:27:43.531Z,7.15
2019-04-07T16:30:13.849Z,7.42
2019-04-07T16:32:44.976Z,7.17
2019-04-07T16:35:16.616Z,7.85
2019-04-07T16:37:45.762Z,8.15
2019-04-07T16:40:15.937Z,7.70
2019-04-07T16:43:00.361Z,7.40
2019-04-07T16:45:17.953Z,8.13
2019-04-07T16:47:49.889Z,7.78
2019-04-07T16:50:20.412Z,7.78
2019-04-07T16:52:50.146Z,7.90
2019-04-07T16:55:33.708Z,8.38
2019-04-07T16:58:03.190Z,8.23
2019-04-07T17:00:32.780Z,7.65
2019-04-07T17:03:02.189Z,7.97
2019-04-07T17:05:31.014Z,8.00
2019-04-07T17:07:59.846Z,7.47
2019-04-07T17:10:34.071Z,7.85
2019-04-07T17:13:13.880Z,8.88
2019-04-07T17:15:38.186Z,8.55
2019-04-07T17:18:07.269Z,8.73
2019-04-07T17:20:37.680Z,9.08
2019-04-07T17:23:07.759Z,9.13
2019-04-07T17:25:37.533Z,10.32
2019-04-07T17:28:06.455Z,8.95
2019-04-07T17:30:38.023Z,9.53
2019-04-07T17:33:06.553Z,8.58
2019-04-07T17:35:35.840Z,9.83
2019-04-07T17:38:06.894Z,9.13
2019-04-07T17:40:37.659Z,9.45
2019-04-07T17:43:36.056Z,9.30
2019-04-07T17:46:02.529Z,9.78
2019-04-07T17:48:49.479Z,10.32
2019-04-07T17:51:13.845Z,9.60
2019-04-07T17:53:53.867Z,10.10
2019-04-07T17:56:36.833Z,9.93
2019-04-07T17:59:11.264Z,25.92
2019-04-07T18:01:45.208Z,14.75
2019-04-07T18:04:22.924Z,12.95
2019-04-07T18:07:12.092Z,12.28
2019-04-07T18:09:42.524Z,10.80
2019-04-07T18:12:15.726Z,10.15
2019-04-07T18:15:07.217Z,10.35
2019-04-07T18:17:47.730Z,9.80
2019-04-07T18:20:38.213Z,10.30
2019-04-07T18:23:24.091Z,10.53
2019-04-07T18:25:54.503Z,10.32
2019-04-07T18:28:26.083Z,9.98
2019-04-07T18:31:06.753Z,11.00
2019-04-07T18:33:41.390Z,10.10
2019-04-07T18:36:15.766Z,10.23
2019-04-07T18:39:03.368Z,10.88
2019-04-07T18:41:46.961Z,11.57
2019-04-07T18:44:20.769Z,10.65
2019-04-07T18:46:55.120Z,10.30
2019-04-07T18:49:36.544Z,10.82
2019-04-07T18:52:07.513Z,11.73
2019-04-07T18:54:42.084Z,12.05
2019-04-07T18:57:20.556Z,12.23
2019-04-07T18:59:59.369Z,12.15
2019-04-07T19:02:43.911Z,11.78
2019-04-07T19:05:18.470Z,12.25
2019-04-07T19:08:00.659Z,12.50
2019-04-07T19:10:32.348Z,12.63
2019-04-07T19:13:17.239Z,12.63
2019-04-07T19:15:48.561Z,11.83
2019-04-07T19:18:29.462Z,12.23
2019-04-07T19:21:11.077Z,11.10
2019-04-07T19:24:02.443Z,13.35
2019-04-07T19:26:33.551Z,13.13
2019-04-07T19:29:19.530Z,12.63
2019-04-07T19:31:59.611Z,13.68
2019-04-07T19:34:32.906Z,13.75
2019-04-07T19:37:03.896Z,12.73
2019-04-07T19:39:34.970Z,12.10
2019-04-07T19:42:15.311Z,13.13
2019-04-07T19:44:59.516Z,12.85
2019-04-07T19:47:46.060Z,14.65
2019-04-07T19:50:34.980Z,13.75
2019-04-07T19:53:15.071Z,14.25
2019-04-07T19:55:46.521Z,14.55
2019-04-07T19:58:19.807Z,14.90
2019-04-07T20:01:01.757Z,15.40
2019-04-07T20:03:39.872Z,15.03
2019-04-07T20:06:22.209Z,14.33
2019-04-07T20:09:08.641Z,14.15
2019-04-07T20:11:38.945Z,13.08
2019-04-07T20:14:14.369Z,12.98
2019-04-07T20:16:46.538Z,12.68
2019-04-07T20:19:21.418Z,12.00
2019-04-07T20:21:57.950Z,12.60
2019-04-07T20:24:38.308Z,11.93
2019-04-07T20:27:28.502Z,12.33
2019-04-07T20:29:58.693Z,13.80
2019-04-07T20:32:45.220Z,10.90
2019-04-07T20:35:21.354Z,11.85
2019-04-07T20:38:07.038Z,11.95
2019-04-07T20:40:40.723Z,11.45
2019-04-07T20:43:23.994Z,15.18
2019-04-07T20:45:57.445Z,14.55
2019-04-07T20:48:39.188Z,13.48
2019-04-07T20:51:17.648Z,14.18
2019-04-07T20:54:02.467Z,12.73
2019-04-07T20:56:48.437Z,13.55
2019-04-07T21:02:21.930Z,14.03
2019-04-07T21:04:53.422Z,12.70
2019-04-07T21:07:27.989Z,13.48
2019-04-07T21:09:57.961Z,13.72
2019-04-07T21:12:30.122Z,13.30
2019-04-07T21:15:18.314Z,12.53
2019-04-07T21:17:58.245Z,15.68
2019-04-07T21:20:48.743Z,12.90
2019-04-07T21:23:37.393Z,12.30
2019-04-07T21:26:09.965Z,12.35
2019-04-07T21:28:44.171Z,12.10
2019-04-07T21:31:20.015Z,12.30
2019-04-07T21:34:13.136Z,11.63
2019-04-07T21:37:02.154Z,13.68
2019-04-07T21:39:48.209Z,13.75
2019-04-07T21:42:25.872Z,12.47
2019-04-07T21:45:29.187Z,13.08
2019-04-07T21:48:00.309Z,14.28
2019-04-07T21:50:31.843Z,15.43
2019-04-07T21:53:14.258Z,14.93
2019-04-07T21:56:15.419Z,15.28
2019-04-07T21:58:48.588Z,14.83
2019-04-07T22:01:20.535Z,16.67
2019-04-07T22:03:50.681Z,15.40
2019-04-07T22:06:23.596Z,15.38
2019-04-07T22:08:56.341Z,17.23
2019-04-07T22:11:28.099Z,14.47
2019-04-07T22:13:55.954Z,19.27
2019-04-07T22:16:25.620Z,16.45
2019-04-07T22:18:55.223Z,17.67
2019-04-07T22:21:24.381Z,16.50
2019-04-07T22:23:52.894Z,16.30
2019-04-07T22:26:24.131Z,16.57
2019-04-07T22:28:53.623Z,17.02
2019-04-07T22:31:27.266Z,16.17
2019-04-07T22:33:59.170Z,17.10
2019-04-07T22:36:25.937Z,16.82
2019-04-07T22:38:58.453Z,15.75
2019-04-07T22:41:26.953Z,16.32
2019-04-07T22:43:56.215Z,16.93
2019-04-07T22:46:27.146Z,15.35
2019-04-07T22:48:58.303Z,14.60
2019-04-07T22:51:26.153Z,13.88
2019-04-07T22:53:57.661Z,15.50
2019-04-07T22:56:28.041Z,18.23
2019-04-07T22:58:58.618Z,16.95
2019-04-07T23:01:27.257Z,16.32
2019-04-07T23:03:56.094Z,16.85
2019-04-07T23:06:24.986Z,17.73
2019-04-07T23:08:53.765Z,16.67
2019-04-07T23:11:23.636Z,17.12
2019-04-07T23:13:53.373Z,15.45
2019-04-07T23:16:21.921Z,16.05
2019-04-07T23:18:50.737Z,17.48
2019-04-07T23:21:19.302Z,17.05
2019-04-07T23:23:48.326Z,16.07
2019-04-07T23:26:17.916Z,15.75
2019-04-07T23:28:47.224Z,16.48
2019-04-07T23:31:17.494Z,14.38
2019-04-07T23:33:46.210Z,15.55
2019-04-07T23:36:15.013Z,15.23
2019-04-07T23:38:43.821Z,14.85
2019-04-07T23:41:12.692Z,14.35
2019-04-07T23:43:41.808Z,15.03
2019-04-07T23:46:20.672Z,14.40
2019-04-07T23:48:40.924Z,14.43
2019-04-07T23:51:10.211Z,16.07
2019-04-07T23:54:14.132Z,15.78
2019-04-07T23:56:43.778Z,16.32
2019-04-07T23:59:12.834Z,15.35
