createdAt,value
2023-06-19T00:04:36.241Z,16.1
2023-06-19T00:14:44.158Z,16.1
2023-06-19T00:24:52.112Z,16.1
2023-06-19T00:45:07.976Z,16.1
2023-06-19T00:55:15.946Z,16.1
2023-06-19T01:05:23.874Z,16.1
2023-06-19T01:15:31.818Z,16.1
2023-06-19T01:25:39.760Z,16.1
2023-06-19T01:35:47.712Z,16.1
2023-06-19T01:45:55.637Z,16.1
2023-06-19T01:56:03.582Z,15.9
2023-06-19T02:06:11.488Z,15.9
2023-06-19T02:16:19.509Z,15.9
2023-06-19T02:26:27.387Z,15.9
2023-06-19T02:36:35.328Z,15.9
2023-06-19T02:46:43.277Z,15.9
2023-06-19T02:56:51.216Z,15.9
2023-06-19T03:06:59.164Z,15.9
2023-06-19T03:17:07.180Z,15.9
2023-06-19T03:27:15.036Z,15.1
2023-06-19T03:37:23.010Z,14.8
2023-06-19T03:47:29.178Z,14.5
2023-06-19T03:57:37.096Z,14.4
2023-06-19T04:07:45.045Z,14.2
2023-06-19T04:17:52.997Z,13.7
2023-06-19T04:28:00.919Z,13.5
2023-06-19T04:38:08.869Z,13.1
2023-06-19T04:48:16.847Z,13.1
2023-06-19T04:58:24.756Z,13.1
2023-06-19T05:08:32.672Z,13
2023-06-19T05:18:40.617Z,12.8
2023-06-19T05:28:48.568Z,12.6
2023-06-19T05:38:56.537Z,12.8
2023-06-19T05:49:04.503Z,12.8
2023-06-19T05:59:12.403Z,13
2023-06-19T06:09:20.402Z,13
2023-06-19T06:19:28.255Z,13
2023-06-19T06:39:44.169Z,13.3
2023-06-19T06:49:52.102Z,13.5
2023-06-19T07:10:07.995Z,13.5
2023-06-19T07:30:24.256Z,13.3
2023-06-19T07:40:31.799Z,13.2
2023-06-19T07:50:39.761Z,13.3
2023-06-19T08:00:47.765Z,13.2
2023-06-19T08:10:55.636Z,13
2023-06-19T08:21:03.609Z,13
2023-06-19T08:31:11.528Z,12.8
2023-06-19T08:41:19.489Z,13
2023-06-19T08:51:27.423Z,12.8
2023-06-19T09:01:35.349Z,13
2023-06-19T09:11:43.294Z,13.2
2023-06-19T09:21:51.245Z,13.2
2023-06-19T09:31:59.171Z,13.2
2023-06-19T09:42:07.111Z,13.4
2023-06-19T09:52:15.048Z,13.4
2023-06-19T10:02:23.081Z,13.6
2023-06-19T10:12:30.938Z,13.8
2023-06-19T10:22:38.874Z,13.8
2023-06-19T10:32:46.875Z,13.8
2023-06-19T10:42:54.782Z,13.9
2023-06-19T10:53:02.735Z,14
2023-06-19T11:03:10.816Z,14.1
2023-06-19T11:13:18.596Z,14.3
2023-06-19T11:33:34.504Z,14.1
2023-06-19T11:43:42.450Z,14.1
2023-06-19T11:53:50.331Z,14.1
2023-06-19T12:03:58.385Z,14.2
2023-06-19T12:14:06.227Z,14.5
2023-06-19T12:24:14.201Z,14.9
2023-06-19T12:34:30.560Z,14.9
2023-06-19T12:44:30.072Z,14.6
2023-06-19T12:54:38.013Z,15.1
2023-06-19T13:04:45.968Z,15
2023-06-19T13:14:53.945Z,15.1
2023-06-19T13:25:01.849Z,15.5
2023-06-19T13:35:09.759Z,15.3
2023-06-19T13:45:17.701Z,15.3
2023-06-19T13:55:25.645Z,15.3
2023-06-19T14:05:33.599Z,15.3
2023-06-19T14:15:41.523Z,15.1
2023-06-19T14:25:49.482Z,15.1
2023-06-19T14:35:57.419Z,15.1
2023-06-19T14:46:05.566Z,15
2023-06-19T14:56:13.356Z,15
2023-06-19T15:06:21.252Z,15
2023-06-19T15:16:29.202Z,15
2023-06-19T15:26:39.201Z,15
2023-06-19T15:36:45.085Z,15
2023-06-19T15:46:53.009Z,15
2023-06-19T15:57:00.988Z,15
2023-06-19T16:07:08.897Z,15
2023-06-19T16:17:16.846Z,14.8
2023-06-19T16:27:24.808Z,14.8
2023-06-19T16:37:32.737Z,14.8
2023-06-19T16:47:40.700Z,14.8
2023-06-19T16:57:48.608Z,14.8
2023-06-19T17:18:04.500Z,14.8
2023-06-19T17:28:12.441Z,14.8
2023-06-19T17:38:20.368Z,14.8
2023-06-19T17:48:28.356Z,14.8
2023-06-19T17:58:36.265Z,14.8
2023-06-19T18:08:44.209Z,14.8
2023-06-19T18:18:52.158Z,14.8
2023-06-19T18:29:00.109Z,14.8
2023-06-19T18:39:08.031Z,14.8
2023-06-19T18:49:15.972Z,14.6
2023-06-19T19:19:39.811Z,14.6
2023-06-19T19:50:03.637Z,14.8
2023-06-19T20:10:19.606Z,14.8
2023-06-19T20:20:26.128Z,14.8
2023-06-19T20:30:32.324Z,15
2023-06-19T20:40:38.651Z,15
2023-06-19T20:50:44.978Z,15
2023-06-19T21:00:51.375Z,15
2023-06-19T21:10:57.674Z,15
2023-06-19T21:21:04.008Z,15
2023-06-19T21:31:10.360Z,15
2023-06-19T21:41:16.688Z,15.2
2023-06-19T21:51:23.060Z,15.1
2023-06-19T22:01:29.409Z,15.1
2023-06-19T22:11:35.738Z,15.1
2023-06-19T22:21:42.094Z,15.1
2023-06-19T22:31:48.571Z,15.1
2023-06-19T22:41:54.770Z,15.1
2023-06-19T22:52:01.114Z,15.1
2023-06-19T23:02:07.478Z,15.1
2023-06-19T23:12:13.801Z,15.1
2023-06-19T23:22:20.153Z,15.1
2023-06-19T23:32:26.586Z,15.3
2023-06-19T23:42:32.852Z,15.3
2023-06-19T23:52:44.468Z,15.3
