createdAt,value
2023-03-06T00:02:12.530Z,982
2023-03-06T00:04:39.261Z,982
2023-03-06T00:07:05.911Z,982
2023-03-06T00:09:31.133Z,981.9
2023-03-06T00:11:57.816Z,981.8
2023-03-06T00:14:24.506Z,981.8
2023-03-06T00:16:51.198Z,981.8
2023-03-06T00:19:17.875Z,981.7
2023-03-06T00:21:44.556Z,981.7
2023-03-06T00:24:11.276Z,981.7
2023-03-06T00:26:37.938Z,981.8
2023-03-06T00:29:04.620Z,981.7
2023-03-06T00:31:31.314Z,981.7
2023-03-06T00:33:58.038Z,981.7
2023-03-06T00:36:24.661Z,981.7
2023-03-06T00:38:51.352Z,981.6
2023-03-06T00:41:16.616Z,981.6
2023-03-06T00:43:43.313Z,981.5
2023-03-06T00:46:09.942Z,981.5
2023-03-06T00:48:36.629Z,981.4
2023-03-06T00:51:03.324Z,981.5
2023-03-06T00:53:30.002Z,981.4
2023-03-06T00:55:56.688Z,981.4
2023-03-06T00:58:23.374Z,981.4
2023-03-06T01:00:50.063Z,981.3
2023-03-06T01:03:16.741Z,981.2
2023-03-06T01:05:43.512Z,981.2
2023-03-06T01:08:10.132Z,981.2
2023-03-06T01:10:36.807Z,981.2
2023-03-06T01:15:30.187Z,981.1
2023-03-06T01:17:55.380Z,981.1
2023-03-06T01:20:22.109Z,981
2023-03-06T01:22:48.763Z,981.1
2023-03-06T01:25:15.441Z,981.1
2023-03-06T01:27:42.272Z,981
2023-03-06T01:30:08.828Z,980.9
2023-03-06T01:32:35.500Z,981
2023-03-06T01:35:02.205Z,981
2023-03-06T01:37:28.875Z,981
2023-03-06T01:39:55.558Z,980.9
2023-03-06T01:42:22.249Z,980.9
2023-03-06T01:44:49.006Z,980.9
2023-03-06T01:47:15.618Z,980.9
2023-03-06T01:49:40.845Z,980.9
2023-03-06T01:52:07.542Z,980.9
2023-03-06T01:54:34.216Z,980.8
2023-03-06T01:57:00.961Z,980.7
2023-03-06T01:59:27.597Z,980.8
2023-03-06T02:01:54.295Z,980.7
2023-03-06T02:04:20.959Z,980.7
2023-03-06T02:06:47.640Z,980.7
2023-03-06T02:09:14.341Z,980.7
2023-03-06T02:14:07.708Z,980.5
2023-03-06T02:16:34.392Z,980.6
2023-03-06T02:19:01.071Z,980.5
2023-03-06T02:21:26.288Z,980.5
2023-03-06T02:23:52.980Z,980.5
2023-03-06T02:26:19.681Z,980.5
2023-03-06T02:28:46.359Z,980.4
2023-03-06T02:31:13.055Z,980.4
2023-03-06T02:33:39.723Z,980.3
2023-03-06T02:36:06.414Z,980.3
2023-03-06T02:38:33.125Z,980.3
2023-03-06T02:40:59.783Z,980.3
2023-03-06T02:43:26.467Z,980.2
2023-03-06T02:45:53.152Z,980.2
2023-03-06T02:48:19.843Z,980.2
2023-03-06T02:50:45.089Z,980.1
2023-03-06T02:53:11.774Z,980.2
2023-03-06T02:58:05.130Z,980.1
2023-03-06T03:00:31.820Z,980
2023-03-06T03:02:58.490Z,980
2023-03-06T03:05:25.190Z,980
2023-03-06T03:07:51.916Z,980
2023-03-06T03:10:18.556Z,980
2023-03-06T03:12:45.269Z,980
2023-03-06T03:15:11.927Z,980
2023-03-06T03:17:38.615Z,980
2023-03-06T03:20:05.289Z,979.9
2023-03-06T03:22:30.614Z,980
2023-03-06T03:24:57.218Z,979.9
2023-03-06T03:27:23.891Z,980
2023-03-06T03:29:50.574Z,980
2023-03-06T03:32:17.304Z,980
2023-03-06T03:34:43.947Z,980
2023-03-06T03:37:10.628Z,979.9
2023-03-06T03:39:37.330Z,979.9
2023-03-06T03:42:03.994Z,979.9
2023-03-06T03:44:30.728Z,979.8
2023-03-06T03:46:57.481Z,979.8
2023-03-06T03:49:24.074Z,979.8
2023-03-06T03:51:50.790Z,979.8
2023-03-06T03:56:44.228Z,979.8
2023-03-06T03:59:09.337Z,979.8
2023-03-06T04:01:36.009Z,979.8
2023-03-06T04:04:02.709Z,979.8
2023-03-06T04:06:29.423Z,979.7
2023-03-06T04:08:56.174Z,979.7
2023-03-06T04:11:22.762Z,979.6
2023-03-06T04:13:49.447Z,979.6
2023-03-06T04:16:16.127Z,979.6
2023-03-06T04:18:42.819Z,979.5
2023-03-06T04:21:09.512Z,979.6
2023-03-06T04:23:36.169Z,979.6
2023-03-06T04:26:02.868Z,979.5
2023-03-06T04:28:29.555Z,979.5
2023-03-06T04:30:54.786Z,979.5
2023-03-06T04:33:21.478Z,979.6
2023-03-06T04:35:48.160Z,979.5
2023-03-06T04:38:14.849Z,979.5
2023-03-06T04:40:41.525Z,979.5
2023-03-06T04:43:08.243Z,979.4
2023-03-06T04:45:34.888Z,979.4
2023-03-06T04:48:01.586Z,979.4
2023-03-06T04:50:28.262Z,979.4
2023-03-06T04:52:54.966Z,979.4
2023-03-06T04:55:21.652Z,979.4
2023-03-06T04:57:48.330Z,979.4
2023-03-06T05:00:15.121Z,979.3
2023-03-06T05:02:40.228Z,979.3
2023-03-06T05:05:06.910Z,979.4
2023-03-06T05:07:33.590Z,979.3
2023-03-06T05:10:00.295Z,979.3
2023-03-06T05:12:26.961Z,979.2
2023-03-06T05:14:53.662Z,979.3
2023-03-06T05:17:20.342Z,979.3
2023-03-06T05:19:47.044Z,979.3
2023-03-06T05:24:40.401Z,979.4
2023-03-06T05:27:07.077Z,979.3
2023-03-06T05:29:33.762Z,979.3
2023-03-06T05:32:00.454Z,979.3
2023-03-06T05:34:25.654Z,979.3
2023-03-06T05:36:52.343Z,979.3
2023-03-06T05:39:19.034Z,979.3
2023-03-06T05:41:45.728Z,979.2
2023-03-06T05:44:12.454Z,979.2
2023-03-06T05:46:39.141Z,979.2
2023-03-06T05:49:05.789Z,979.2
2023-03-06T05:51:32.470Z,979.2
2023-03-06T05:53:59.141Z,979.2
2023-03-06T05:56:25.826Z,979.2
2023-03-06T05:58:52.517Z,979.2
2023-03-06T06:01:19.229Z,979.2
2023-03-06T06:03:45.917Z,979.2
2023-03-06T06:06:11.111Z,979.3
2023-03-06T06:08:37.789Z,979.3
2023-03-06T06:11:04.479Z,979.3
2023-03-06T06:13:31.173Z,979.3
2023-03-06T06:15:57.848Z,979.2
2023-03-06T06:18:24.537Z,979.2
2023-03-06T06:20:51.238Z,979.2
2023-03-06T06:23:17.944Z,979.3
2023-03-06T06:25:44.587Z,979.2
2023-03-06T06:28:11.266Z,979.3
2023-03-06T06:30:37.950Z,979.2
2023-03-06T06:33:04.651Z,979.3
2023-03-06T06:35:31.315Z,979.3
2023-03-06T06:37:58.021Z,979.2
2023-03-06T06:40:23.323Z,979.3
2023-03-06T06:42:50.041Z,979.3
2023-03-06T06:45:16.788Z,979.3
2023-03-06T06:47:43.416Z,979.4
2023-03-06T06:50:10.183Z,979.4
2023-03-06T06:52:36.818Z,979.3
2023-03-06T06:55:03.587Z,979.3
2023-03-06T06:57:30.237Z,979.3
2023-03-06T06:59:56.887Z,979.3
2023-03-06T07:02:23.411Z,979.3
2023-03-06T07:04:50.162Z,979.4
2023-03-06T07:07:16.949Z,979.4
2023-03-06T07:09:43.528Z,979.4
2023-03-06T07:12:08.778Z,979.4
2023-03-06T07:14:35.547Z,979.4
2023-03-06T07:17:02.232Z,979.4
2023-03-06T07:19:28.813Z,979.4
2023-03-06T07:21:55.556Z,979.4
2023-03-06T07:24:22.258Z,979.4
2023-03-06T07:26:48.928Z,979.3
2023-03-06T07:29:15.678Z,979.4
2023-03-06T07:31:42.427Z,979.4
2023-03-06T07:34:08.855Z,979.5
2023-03-06T07:36:35.540Z,979.4
2023-03-06T07:39:02.787Z,979.5
2023-03-06T07:41:29.047Z,979.5
2023-03-06T07:43:54.287Z,979.5
2023-03-06T07:46:21.002Z,979.5
2023-03-06T07:48:47.718Z,979.6
2023-03-06T07:51:14.342Z,979.6
2023-03-06T07:53:40.888Z,979.6
2023-03-06T07:56:07.766Z,979.6
2023-03-06T07:58:34.425Z,979.6
2023-03-06T08:01:00.943Z,979.7
2023-03-06T08:03:27.628Z,979.7
2023-03-06T08:05:54.484Z,979.6
2023-03-06T08:08:21.006Z,979.7
2023-03-06T08:10:47.893Z,979.7
2023-03-06T08:13:14.433Z,979.7
2023-03-06T08:15:39.697Z,979.7
2023-03-06T08:20:33.113Z,979.6
2023-03-06T08:22:59.792Z,979.6
2023-03-06T08:25:26.327Z,979.6
2023-03-06T08:27:53.012Z,979.7
2023-03-06T08:30:19.945Z,979.6
2023-03-06T08:32:46.397Z,979.7
2023-03-06T08:35:13.232Z,979.7
2023-03-06T08:37:39.899Z,979.7
2023-03-06T08:40:06.593Z,979.6
2023-03-06T08:42:33.128Z,979.6
2023-03-06T08:44:59.915Z,979.6
2023-03-06T08:47:25.190Z,979.6
2023-03-06T08:49:51.867Z,979.6
2023-03-06T08:52:18.419Z,979.6
2023-03-06T08:54:45.329Z,979.6
2023-03-06T08:57:11.946Z,979.6
2023-03-06T08:59:38.530Z,979.6
2023-03-06T09:04:31.928Z,979.6
2023-03-06T09:06:58.616Z,979.7
2023-03-06T09:09:25.242Z,979.7
2023-03-06T09:11:51.997Z,979.7
2023-03-06T09:14:18.721Z,979.7
2023-03-06T09:16:45.310Z,979.6
2023-03-06T09:19:10.544Z,979.6
2023-03-06T09:21:37.275Z,979.6
2023-03-06T09:24:03.974Z,979.6
2023-03-06T09:26:30.563Z,979.6
2023-03-06T09:28:57.251Z,979.6
2023-03-06T09:31:23.938Z,979.6
2023-03-06T09:33:50.661Z,979.6
2023-03-06T09:36:17.544Z,979.7
2023-03-06T09:38:43.995Z,979.7
2023-03-06T09:41:10.808Z,979.6
2023-03-06T09:43:37.467Z,979.6
2023-03-06T09:46:04.193Z,979.6
2023-03-06T09:48:30.872Z,979.6
2023-03-06T09:50:56.137Z,979.6
2023-03-06T09:53:22.669Z,979.6
2023-03-06T09:55:49.407Z,979.6
2023-03-06T09:58:16.226Z,979.6
2023-03-06T10:00:42.785Z,979.7
2023-03-06T10:03:09.425Z,979.7
2023-03-06T10:05:36.130Z,979.6
2023-03-06T10:08:02.923Z,979.6
2023-03-06T10:10:29.583Z,979.7
2023-03-06T10:12:56.252Z,979.6
2023-03-06T10:15:22.889Z,979.7
2023-03-06T10:17:49.638Z,979.7
2023-03-06T10:20:16.169Z,979.7
2023-03-06T10:22:41.484Z,979.7
2023-03-06T10:25:08.171Z,979.7
2023-03-06T10:27:34.760Z,979.6
2023-03-06T10:30:01.566Z,979.6
2023-03-06T10:32:28.145Z,979.6
2023-03-06T10:34:54.970Z,979.6
2023-03-06T10:37:21.586Z,979.6
2023-03-06T10:39:48.198Z,979.6
2023-03-06T10:42:14.971Z,979.6
2023-03-06T10:44:41.583Z,979.6
2023-03-06T10:47:08.348Z,979.6
2023-03-06T10:49:35.092Z,979.7
2023-03-06T10:52:01.811Z,979.7
2023-03-06T10:54:28.426Z,979.6
2023-03-06T10:56:53.625Z,979.7
2023-03-06T10:59:20.269Z,979.7
2023-03-06T11:01:45.616Z,979.7
2023-03-06T11:04:12.187Z,979.7
2023-03-06T11:06:38.821Z,979.7
2023-03-06T11:09:05.532Z,979.7
2023-03-06T11:11:32.245Z,979.7
2023-03-06T11:13:59.041Z,979.7
2023-03-06T11:16:25.619Z,979.7
2023-03-06T11:18:52.390Z,979.7
2023-03-06T11:21:19.023Z,979.6
2023-03-06T11:23:45.783Z,979.6
2023-03-06T11:26:12.302Z,979.6
2023-03-06T11:28:39.138Z,979.6
2023-03-06T11:31:05.662Z,979.6
2023-03-06T11:33:30.959Z,979.6
2023-03-06T11:35:57.576Z,979.5
2023-03-06T11:38:24.262Z,979.5
2023-03-06T11:40:50.975Z,979.5
2023-03-06T11:43:17.644Z,979.4
2023-03-06T11:45:44.376Z,979.4
2023-03-06T11:48:11.128Z,979.4
2023-03-06T11:50:37.732Z,979.4
2023-03-06T11:53:04.438Z,979.3
2023-03-06T11:55:30.481Z,979.3
2023-03-06T11:57:57.200Z,979.3
2023-03-06T12:00:23.926Z,979.2
2023-03-06T12:02:50.554Z,979.2
2023-03-06T12:05:15.856Z,979.2
2023-03-06T12:07:42.452Z,979.1
2023-03-06T12:10:09.138Z,979.1
2023-03-06T12:12:35.831Z,979.1
2023-03-06T12:15:02.512Z,979.1
2023-03-06T12:17:29.201Z,979
2023-03-06T12:19:55.913Z,979
2023-03-06T12:22:22.562Z,979
2023-03-06T12:24:49.270Z,979
2023-03-06T12:27:15.936Z,979
2023-03-06T12:29:42.644Z,979
2023-03-06T12:37:02.662Z,979
2023-03-06T12:39:29.359Z,978.9
2023-03-06T12:41:56.133Z,978.9
2023-03-06T12:44:21.271Z,978.9
2023-03-06T12:46:47.982Z,978.9
2023-03-06T12:49:14.633Z,978.9
2023-03-06T12:51:41.403Z,978.9
2023-03-06T12:54:08.111Z,978.9
2023-03-06T12:56:34.732Z,978.8
2023-03-06T12:59:01.481Z,978.8
2023-03-06T13:01:28.233Z,978.8
2023-03-06T13:03:54.835Z,978.8
2023-03-06T13:06:21.428Z,978.8
2023-03-06T13:08:48.189Z,978.8
2023-03-06T13:11:14.811Z,978.7
2023-03-06T13:13:41.512Z,978.8
2023-03-06T13:16:07.897Z,978.7
2023-03-06T13:18:34.470Z,978.7
2023-03-06T13:21:01.157Z,978.7
2023-03-06T13:23:27.840Z,978.8
2023-03-06T13:25:54.524Z,978.7
2023-03-06T13:28:21.201Z,978.7
2023-03-06T13:30:48.014Z,978.7
2023-03-06T13:33:14.570Z,978.7
2023-03-06T13:35:41.320Z,978.7
2023-03-06T13:38:07.951Z,978.7
2023-03-06T13:40:34.926Z,978.7
2023-03-06T13:43:01.468Z,978.8
2023-03-06T13:45:28.117Z,978.7
2023-03-06T13:47:53.370Z,978.7
2023-03-06T13:50:20.086Z,978.7
2023-03-06T13:52:46.606Z,978.7
2023-03-06T13:55:13.324Z,978.7
2023-03-06T13:57:40.138Z,978.7
2023-03-06T14:00:06.773Z,978.7
2023-03-06T14:02:33.464Z,978.7
2023-03-06T14:05:00.038Z,978.7
2023-03-06T14:07:26.835Z,978.6
2023-03-06T14:12:20.077Z,978.6
2023-03-06T14:14:46.921Z,978.6
2023-03-06T14:17:13.445Z,978.5
2023-03-06T14:19:40.236Z,978.5
2023-03-06T14:22:05.516Z,978.6
2023-03-06T14:24:32.143Z,978.5
2023-03-06T14:26:58.723Z,978.5
2023-03-06T14:29:25.626Z,978.4
2023-03-06T14:31:52.120Z,978.4
2023-03-06T14:34:18.954Z,978.4
2023-03-06T14:36:45.666Z,978.4
2023-03-06T14:39:12.308Z,978.4
2023-03-06T14:41:39.003Z,978.4
2023-03-06T14:44:05.523Z,978.4
2023-03-06T14:46:32.207Z,978.4
2023-03-06T14:48:59.058Z,978.4
2023-03-06T14:51:25.746Z,978.4
2023-03-06T14:53:50.978Z,978.4
2023-03-06T14:56:17.621Z,978.4
2023-03-06T14:58:44.252Z,978.4
2023-03-06T15:01:11.011Z,978.4
2023-03-06T15:03:37.668Z,978.3
2023-03-06T15:06:04.249Z,978.3
2023-03-06T15:08:31.040Z,978.4
2023-03-06T15:10:57.864Z,978.4
2023-03-06T15:13:24.288Z,978.4
2023-03-06T15:15:51.044Z,978.5
2023-03-06T15:18:17.646Z,978.4
2023-03-06T15:20:44.415Z,978.4
2023-03-06T15:23:11.080Z,978.3
2023-03-06T15:25:37.230Z,978.3
2023-03-06T15:28:02.942Z,978.3
2023-03-06T15:30:29.798Z,978.3
2023-03-06T15:32:56.528Z,978.3
2023-03-06T15:35:23.242Z,978.2
2023-03-06T15:37:49.833Z,978.3
2023-03-06T15:40:16.378Z,978.3
2023-03-06T15:42:43.218Z,978.3
2023-03-06T15:45:09.835Z,978.3
2023-03-06T15:47:36.429Z,978.3
2023-03-06T15:50:03.100Z,978.3
2023-03-06T15:52:29.786Z,978.3
2023-03-06T15:54:56.483Z,978.2
2023-03-06T15:57:21.712Z,978.3
2023-03-06T15:59:48.502Z,978.3
2023-03-06T16:02:15.289Z,978.3
2023-03-06T16:04:41.909Z,978.3
2023-03-06T16:07:08.614Z,978.3
2023-03-06T16:09:35.281Z,978.4
2023-03-06T16:12:02.034Z,978.4
2023-03-06T16:14:28.489Z,978.4
2023-03-06T16:16:55.193Z,978.4
2023-03-06T16:19:21.934Z,978.4
2023-03-06T16:21:48.540Z,978.4
2023-03-06T16:24:15.222Z,978.4
2023-03-06T16:26:41.924Z,978.5
2023-03-06T16:29:07.230Z,978.5
2023-03-06T16:31:34.018Z,978.5
2023-03-06T16:34:00.511Z,978.5
2023-03-06T16:36:27.196Z,978.6
2023-03-06T16:38:54.019Z,978.5
2023-03-06T16:41:20.557Z,978.5
2023-03-06T16:43:47.313Z,978.6
2023-03-06T16:46:13.930Z,978.6
2023-03-06T16:48:40.809Z,978.6
2023-03-06T16:51:07.309Z,978.7
2023-03-06T16:53:34.025Z,978.7
2023-03-06T16:56:00.694Z,978.7
2023-03-06T16:58:27.369Z,978.7
2023-03-06T17:00:54.025Z,978.8
2023-03-06T17:08:12.775Z,978.9
2023-03-06T17:10:39.419Z,978.9
2023-03-06T17:13:06.055Z,978.9
2023-03-06T17:15:32.678Z,978.9
2023-03-06T17:17:59.378Z,979
2023-03-06T17:20:26.189Z,978.9
2023-03-06T17:22:52.753Z,978.9
2023-03-06T17:25:19.461Z,979
2023-03-06T17:27:46.152Z,979
2023-03-06T17:30:12.881Z,979
2023-03-06T17:32:39.474Z,979.1
2023-03-06T17:35:04.799Z,979
2023-03-06T17:37:31.392Z,979.1
2023-03-06T17:39:58.160Z,979.1
2023-03-06T17:42:24.771Z,979.1
2023-03-06T17:44:51.470Z,979.1
2023-03-06T17:47:18.130Z,979.2
2023-03-06T17:49:44.884Z,979.1
2023-03-06T17:52:11.513Z,979.1
2023-03-06T17:54:38.253Z,979.3
2023-03-06T17:57:04.860Z,979.3
2023-03-06T17:59:31.539Z,979.3
2023-03-06T18:01:58.276Z,979.4
2023-03-06T18:04:25.059Z,979.4
2023-03-06T18:06:50.182Z,979.4
2023-03-06T18:09:16.893Z,979.4
2023-03-06T18:11:43.577Z,979.4
2023-03-06T18:14:10.202Z,979.3
2023-03-06T18:16:36.896Z,979.4
2023-03-06T18:19:03.581Z,979.3
2023-03-06T18:21:30.257Z,979.3
2023-03-06T18:23:56.949Z,979.3
2023-03-06T18:26:23.628Z,979.2
2023-03-06T18:28:50.318Z,979.3
2023-03-06T18:31:17.007Z,979.3
2023-03-06T18:33:43.685Z,979.3
2023-03-06T18:36:10.433Z,979.3
2023-03-06T18:41:02.323Z,979.3
2023-03-06T18:43:28.970Z,979.4
2023-03-06T18:45:55.716Z,979.3
2023-03-06T18:48:22.391Z,979.3
2023-03-06T18:50:49.018Z,979.3
2023-03-06T18:55:42.386Z,979.4
2023-03-06T18:58:09.071Z,979.3
2023-03-06T19:00:35.761Z,979.4
2023-03-06T19:03:02.447Z,979.4
2023-03-06T19:05:29.132Z,979.3
2023-03-06T19:07:55.890Z,979.3
2023-03-06T19:10:21.059Z,979.4
2023-03-06T19:12:46.304Z,979.4
2023-03-06T19:15:12.980Z,979.3
2023-03-06T19:17:39.665Z,979.3
2023-03-06T19:20:06.342Z,979.3
2023-03-06T19:22:33.038Z,979.3
2023-03-06T19:24:59.735Z,979.2
2023-03-06T19:27:26.405Z,979.2
2023-03-06T19:29:53.099Z,979.2
2023-03-06T19:32:19.768Z,979.2
2023-03-06T19:34:46.454Z,979.2
2023-03-06T19:37:13.172Z,979.2
2023-03-06T19:39:39.828Z,979.2
2023-03-06T19:42:06.533Z,979.2
2023-03-06T19:44:31.784Z,979.1
2023-03-06T19:46:58.456Z,979.2
2023-03-06T19:49:25.137Z,979.2
2023-03-06T19:51:51.881Z,979.1
2023-03-06T19:54:18.613Z,979.1
2023-03-06T19:56:45.169Z,979.2
2023-03-06T19:59:11.867Z,979.1
2023-03-06T20:04:05.218Z,979.2
2023-03-06T20:06:31.915Z,979.1
2023-03-06T20:08:58.594Z,979.1
2023-03-06T20:11:25.272Z,979.2
2023-03-06T20:13:52.028Z,979.1
2023-03-06T20:16:17.181Z,979.2
2023-03-06T20:18:43.858Z,979.2
2023-03-06T20:21:10.558Z,979.2
2023-03-06T20:23:37.240Z,979.2
2023-03-06T20:26:03.917Z,979.2
2023-03-06T20:28:30.596Z,979.1
2023-03-06T20:30:57.284Z,979.1
2023-03-06T20:33:23.973Z,979.1
2023-03-06T20:38:17.338Z,979.1
2023-03-06T20:40:44.013Z,979.1
2023-03-06T20:43:10.699Z,979.1
2023-03-06T20:45:37.468Z,979.1
2023-03-06T20:48:02.731Z,979.1
2023-03-06T20:50:29.428Z,979.1
2023-03-06T20:52:55.997Z,979.1
2023-03-06T20:55:22.692Z,979.1
2023-03-06T20:57:49.365Z,979.1
2023-03-06T21:00:16.067Z,979.1
2023-03-06T21:02:42.761Z,979.1
2023-03-06T21:05:09.446Z,979
2023-03-06T21:07:36.112Z,979
2023-03-06T21:10:02.795Z,979.1
2023-03-06T21:12:29.472Z,979
2023-03-06T21:14:56.169Z,979
2023-03-06T21:17:22.834Z,978.9
2023-03-06T21:19:48.068Z,978.9
2023-03-06T21:22:14.757Z,978.9
2023-03-06T21:24:41.436Z,978.9
2023-03-06T21:27:08.148Z,978.8
2023-03-06T21:29:34.873Z,978.8
2023-03-06T21:32:01.586Z,978.7
2023-03-06T21:34:28.210Z,978.7
2023-03-06T21:36:54.896Z,978.6
2023-03-06T21:39:21.562Z,978.7
2023-03-06T21:41:48.299Z,978.6
2023-03-06T21:44:14.967Z,978.6
2023-03-06T21:46:41.632Z,978.6
2023-03-06T21:49:08.316Z,978.6
2023-03-06T21:51:33.582Z,978.5
2023-03-06T21:54:00.208Z,978.6
2023-03-06T21:56:26.893Z,978.6
2023-03-06T21:58:53.583Z,978.5
2023-03-06T22:01:20.250Z,978.6
2023-03-06T22:06:13.629Z,978.6
2023-03-06T22:08:40.295Z,978.5
2023-03-06T22:11:06.997Z,978.5
2023-03-06T22:13:33.675Z,978.5
2023-03-06T22:16:00.402Z,978.5
2023-03-06T22:18:27.050Z,978.4
2023-03-06T22:20:53.752Z,978.4
2023-03-06T22:23:18.963Z,978.4
2023-03-06T22:25:45.649Z,978.3
2023-03-06T22:28:12.326Z,978.4
2023-03-06T22:30:39.019Z,978.4
2023-03-06T22:33:05.756Z,978.3
2023-03-06T22:35:32.386Z,978.3
2023-03-06T22:37:59.082Z,978.4
2023-03-06T22:40:25.761Z,978.4
2023-03-06T22:45:19.122Z,978.3
2023-03-06T22:47:45.836Z,978.3
2023-03-06T22:50:12.495Z,978.3
2023-03-06T22:52:39.182Z,978.2
2023-03-06T22:55:04.435Z,978.2
2023-03-06T22:57:31.098Z,978.3
2023-03-06T22:59:57.783Z,978.2
2023-03-06T23:02:24.464Z,978.2
2023-03-06T23:04:51.158Z,978.2
2023-03-06T23:07:17.845Z,978.2
2023-03-06T23:09:44.527Z,978.2
2023-03-06T23:12:11.219Z,978.2
2023-03-06T23:14:37.882Z,978.2
2023-03-06T23:17:04.590Z,978.2
2023-03-06T23:19:31.348Z,978.2
2023-03-06T23:21:57.962Z,978.2
2023-03-06T23:24:24.646Z,978.2
2023-03-06T23:26:49.876Z,978.2
2023-03-06T23:29:16.551Z,978.1
2023-03-06T23:31:43.230Z,978.1
2023-03-06T23:34:09.911Z,978.1
2023-03-06T23:36:36.633Z,978
2023-03-06T23:39:03.378Z,978
2023-03-06T23:41:29.980Z,978
2023-03-06T23:43:56.655Z,978.1
2023-03-06T23:46:23.351Z,978.1
2023-03-06T23:48:50.027Z,978
2023-03-06T23:51:16.715Z,978
2023-03-06T23:53:43.390Z,978
2023-03-06T23:56:10.122Z,978
2023-03-06T23:58:36.785Z,977.9
