createdAt,value
2018-02-16T00:00:47.911Z,15.87
2018-02-16T00:03:16.170Z,33.00
2018-02-16T00:05:44.428Z,18.57
2018-02-16T00:08:12.708Z,11.20
2018-02-16T00:10:40.981Z,11.40
2018-02-16T00:13:09.184Z,7.50
2018-02-16T05:32:33.565Z,3.93
2018-02-16T05:35:02.569Z,3.70
2018-02-16T05:37:31.564Z,5.47
2018-02-16T05:40:00.541Z,1.10
2018-02-16T05:42:29.548Z,1.63
2018-02-16T05:44:58.517Z,0.83
2018-02-16T05:47:26.735Z,1.80
2018-02-16T05:49:54.996Z,2.70
2018-02-16T05:52:24.083Z,0.90
2018-02-16T05:54:53.048Z,1.23
2018-02-16T05:57:21.367Z,1.00
2018-02-16T05:59:50.345Z,7.23
2018-02-16T06:02:19.353Z,1.10
2018-02-16T06:04:48.321Z,2.40
2018-02-16T06:07:16.544Z,4.10
2018-02-16T06:09:44.792Z,1.80
2018-02-16T06:12:13.783Z,0.77
2018-02-16T06:14:42.885Z,6.30
2018-02-16T06:17:11.848Z,3.80
2018-02-16T06:19:40.044Z,9.30
2018-02-16T06:22:09.121Z,8.73
2018-02-16T06:24:37.294Z,4.67
2018-02-16T06:27:05.519Z,1.13
2018-02-16T06:29:34.692Z,2.13
2018-02-16T06:32:03.788Z,1.63
2018-02-16T06:34:32.796Z,2.50
2018-02-16T06:37:01.066Z,1.00
2018-02-16T06:39:30.026Z,8.00
2018-02-16T06:41:58.244Z,2.67
2018-02-16T06:44:26.477Z,6.23
2018-02-16T06:46:54.700Z,1.30
2018-02-16T06:49:22.902Z,1.63
2018-02-16T06:51:51.231Z,2.23
2018-02-16T06:54:20.233Z,11.43
2018-02-16T06:56:48.626Z,1.90
2018-02-16T06:59:16.817Z,7.03
2018-02-16T07:01:45.062Z,1.50
2018-02-16T07:04:14.969Z,4.77
2018-02-16T07:06:43.957Z,2.50
2018-02-16T07:09:12.955Z,2.33
2018-02-16T07:11:41.957Z,2.07
2018-02-16T07:14:10.955Z,6.53
2018-02-16T07:16:39.234Z,3.57
2018-02-16T07:19:08.192Z,4.10
2018-02-16T07:21:36.492Z,2.13
2018-02-16T07:24:05.496Z,4.70
2018-02-16T07:26:33.696Z,5.33
2018-02-16T07:29:01.944Z,5.33
2018-02-16T16:02:23.621Z,7.60
2018-02-16T16:04:52.338Z,9.80
2018-02-16T16:07:20.660Z,12.37
2018-02-16T16:09:48.889Z,21.30
2018-02-16T16:12:17.405Z,15.37
2018-02-16T16:14:46.521Z,10.37
2018-02-16T16:17:14.722Z,40.90
2018-02-16T16:19:43.057Z,13.03
2018-02-16T16:22:12.031Z,10.77
2018-02-16T16:24:40.329Z,9.13
2018-02-16T16:27:09.424Z,20.03
2018-02-16T16:29:37.971Z,25.23
2018-02-16T16:32:06.289Z,19.03
2018-02-16T16:34:34.565Z,22.63
2018-02-16T16:37:02.792Z,17.70
2018-02-16T16:39:31.013Z,8.27
2018-02-16T16:42:00.110Z,12.10
2018-02-16T16:44:29.081Z,11.10
2018-02-16T16:46:57.308Z,5.90
2018-02-16T16:49:25.505Z,8.37
2018-02-16T16:51:53.836Z,17.10
2018-02-16T16:54:22.829Z,7.00
2018-02-16T16:56:51.037Z,8.50
2018-02-16T16:59:19.272Z,25.03
2018-02-16T17:01:48.237Z,13.10
2018-02-16T17:04:16.457Z,13.37
2018-02-16T17:06:44.721Z,14.17
2018-02-16T17:09:12.957Z,10.33
2018-02-16T17:11:41.161Z,10.97
2018-02-16T17:14:10.267Z,14.77
2018-02-16T17:16:39.261Z,11.00
2018-02-16T17:19:07.634Z,9.57
2018-02-16T17:21:36.636Z,15.47
2018-02-16T17:24:04.878Z,11.30
2018-02-16T17:26:33.259Z,13.93
2018-02-16T17:29:01.464Z,12.27
2018-02-16T17:31:29.745Z,35.63
2018-02-16T17:33:58.017Z,12.37
2018-02-16T17:36:27.021Z,24.40
2018-02-16T17:38:55.240Z,15.53
2018-02-16T17:41:23.469Z,18.40
2018-02-16T17:43:51.672Z,13.43
2018-02-16T17:46:19.900Z,17.13
2018-02-16T17:48:48.896Z,14.63
2018-02-16T17:51:17.869Z,16.63
2018-02-16T17:53:46.106Z,22.60
2018-02-16T17:56:15.141Z,22.63
2018-02-16T17:58:43.359Z,19.53
2018-02-16T18:01:11.561Z,23.53
2018-02-16T18:03:39.769Z,18.40
2018-02-16T18:06:07.989Z,9.20
2018-02-16T18:08:36.213Z,8.03
2018-02-16T18:11:04.413Z,12.70
2018-02-16T18:13:33.414Z,17.93
2018-02-16T18:16:02.408Z,14.10
2018-02-16T18:18:31.500Z,10.50
2018-02-16T18:21:00.496Z,10.57
2018-02-16T18:23:29.492Z,13.90
2018-02-16T18:25:58.462Z,14.63
2018-02-16T18:28:26.689Z,11.70
2018-02-16T18:30:54.898Z,10.60
2018-02-16T18:33:23.121Z,13.80
2018-02-16T18:35:51.325Z,11.63
2018-02-16T18:38:19.712Z,12.27
2018-02-16T18:40:47.940Z,15.30
2018-02-16T18:43:16.945Z,13.17
2018-02-16T18:45:45.172Z,20.63
2018-02-16T18:48:13.381Z,14.33
2018-02-16T18:50:42.406Z,13.57
2018-02-16T18:53:11.356Z,13.37
2018-02-16T18:55:40.348Z,18.73
2018-02-16T18:58:09.709Z,14.30
2018-02-16T19:00:37.916Z,15.20
2018-02-16T19:03:07.759Z,20.80
2018-02-16T19:05:36.857Z,17.00
2018-02-16T19:08:05.133Z,21.47
2018-02-16T19:10:33.375Z,17.20
2018-02-16T19:13:01.756Z,25.40
2018-02-16T19:15:29.960Z,17.33
2018-02-16T19:17:59.131Z,17.43
2018-02-16T19:20:27.330Z,36.17
2018-02-16T19:22:56.470Z,75.37
2018-02-16T19:25:24.688Z,21.03
2018-02-16T19:27:53.670Z,24.63
2018-02-16T19:30:21.901Z,22.53
2018-02-16T19:32:50.530Z,25.20
2018-02-16T19:35:19.114Z,33.13
2018-02-16T19:37:47.903Z,90.53
2018-02-16T19:40:16.909Z,62.27
2018-02-16T19:42:45.868Z,41.77
2018-02-16T19:45:14.888Z,35.87
2018-02-16T19:47:43.093Z,29.63
2018-02-16T19:50:11.384Z,13.37
2018-02-16T19:52:39.572Z,16.57
2018-02-16T19:55:08.570Z,17.00
2018-02-16T19:57:36.885Z,16.83
2018-02-16T20:00:07.105Z,12.20
2018-02-16T20:02:35.413Z,19.60
2018-02-16T20:05:03.694Z,14.57
2018-02-16T20:07:33.062Z,17.53
2018-02-16T20:10:02.328Z,12.37
2018-02-16T20:12:30.521Z,20.80
2018-02-16T20:14:59.602Z,36.37
2018-02-16T20:17:28.319Z,15.47
2018-02-16T20:19:57.324Z,18.10
2018-02-16T20:22:26.748Z,22.03
2018-02-16T20:24:55.765Z,30.83
2018-02-16T20:27:24.018Z,16.50
2018-02-16T20:29:52.264Z,19.77
2018-02-16T20:32:21.054Z,16.67
2018-02-16T20:34:49.328Z,30.60
2018-02-16T20:37:18.121Z,44.30
2018-02-16T20:39:46.394Z,24.10
2018-02-16T20:42:14.700Z,18.77
2018-02-16T20:44:42.910Z,20.67
2018-02-16T20:47:11.257Z,19.03
2018-02-16T20:49:39.468Z,21.07
2018-02-16T20:52:07.674Z,17.03
2018-02-16T20:54:35.993Z,18.10
2018-02-16T20:57:04.742Z,23.20
2018-02-16T20:59:33.222Z,21.73
2018-02-16T21:02:02.969Z,20.40
2018-02-16T21:04:31.177Z,27.70
2018-02-16T21:06:59.416Z,34.03
2018-02-16T21:09:27.650Z,31.27
2018-02-16T21:11:55.874Z,26.63
2018-02-16T21:14:24.090Z,30.40
2018-02-16T21:16:52.329Z,25.63
2018-02-16T21:19:20.593Z,24.40
2018-02-16T21:21:48.800Z,27.93
2018-02-16T21:24:17.158Z,23.50
2018-02-16T21:26:45.425Z,23.80
2018-02-16T21:29:14.164Z,26.13
2018-02-16T21:31:42.400Z,24.13
2018-02-16T21:34:11.286Z,29.63
2018-02-16T21:36:39.493Z,21.00
2018-02-16T21:39:07.701Z,24.20
2018-02-16T21:41:35.976Z,27.57
2018-02-16T21:44:04.181Z,31.23
2018-02-16T21:46:32.396Z,29.33
2018-02-16T21:49:00.633Z,25.27
2018-02-16T21:51:28.840Z,31.03
2018-02-16T21:53:57.081Z,27.37
2018-02-16T21:56:26.077Z,32.83
2018-02-16T21:58:54.322Z,34.37
2018-02-16T22:01:24.045Z,44.50
2018-02-16T22:03:53.061Z,41.43
2018-02-16T22:06:22.153Z,40.93
2018-02-16T22:08:50.365Z,44.20
2018-02-16T22:11:18.609Z,36.50
2018-02-16T22:13:46.853Z,43.20
2018-02-16T22:16:15.065Z,35.87
2018-02-16T22:18:43.296Z,36.50
2018-02-16T22:21:11.608Z,32.50
2018-02-16T22:23:39.884Z,36.37
2018-02-16T22:26:08.121Z,36.10
2018-02-16T22:28:37.946Z,27.83
2018-02-16T22:31:06.257Z,27.17
2018-02-16T22:33:34.602Z,26.17
2018-02-16T22:36:02.777Z,31.83
2018-02-16T22:38:31.020Z,32.20
2018-02-16T22:40:59.257Z,32.60
2018-02-16T22:43:27.520Z,31.30
2018-02-16T22:45:56.536Z,34.63
2018-02-16T22:48:24.745Z,37.90
2018-02-16T22:50:52.996Z,31.97
2018-02-16T22:53:21.261Z,33.07
2018-02-16T22:55:49.501Z,34.10
2018-02-16T22:58:17.705Z,47.27
2018-02-16T23:00:46.056Z,55.30
2018-02-16T23:03:14.537Z,63.97
2018-02-16T23:05:42.745Z,68.17
2018-02-16T23:08:11.012Z,54.43
2018-02-16T23:10:40.932Z,57.40
2018-02-16T23:13:09.181Z,55.07
2018-02-16T23:15:37.417Z,62.33
2018-02-16T23:18:05.632Z,64.53
2018-02-16T23:20:35.381Z,60.30
2018-02-16T23:23:03.656Z,52.13
2018-02-16T23:25:31.897Z,61.23
2018-02-16T23:28:00.101Z,46.97
2018-02-16T23:30:28.381Z,46.67
2018-02-16T23:32:56.585Z,51.90
2018-02-16T23:35:24.900Z,43.07
2018-02-16T23:37:53.104Z,37.77
2018-02-16T23:40:22.097Z,54.87
2018-02-16T23:42:50.293Z,37.30
2018-02-16T23:45:18.606Z,45.17
2018-02-16T23:47:47.058Z,44.60
2018-02-16T23:50:16.065Z,50.80
2018-02-16T23:52:45.069Z,47.23
2018-02-16T23:55:14.068Z,45.20
2018-02-16T23:57:42.278Z,50.63
