createdAt,value
2019-05-07T00:00:25.423Z,4.20
2019-05-07T00:02:53.882Z,4.20
2019-05-07T00:05:22.836Z,4.20
2019-05-07T00:07:52.104Z,4.20
2019-05-07T00:10:21.843Z,4.10
2019-05-07T00:12:51.991Z,4.10
2019-05-07T00:15:22.878Z,4.10
2019-05-07T00:17:52.241Z,4.20
2019-05-07T00:20:23.016Z,4.20
2019-05-07T00:22:53.232Z,4.10
2019-05-07T00:25:22.828Z,4.10
2019-05-07T00:27:52.324Z,4.10
2019-05-07T00:30:22.350Z,4.10
2019-05-07T00:32:52.953Z,4.10
2019-05-07T00:35:25.859Z,4.00
2019-05-07T00:37:58.930Z,4.00
2019-05-07T00:40:29.033Z,4.00
2019-05-07T00:43:08.234Z,3.90
2019-05-07T00:45:38.323Z,3.90
2019-05-07T00:48:06.783Z,3.90
2019-05-07T00:50:36.891Z,3.90
2019-05-07T00:53:05.463Z,3.90
2019-05-07T00:55:34.170Z,3.90
2019-05-07T00:58:02.611Z,3.90
2019-05-07T01:00:33.259Z,3.90
2019-05-07T01:03:03.384Z,3.90
2019-05-07T01:05:32.568Z,3.90
2019-05-07T01:08:02.627Z,3.80
2019-05-07T01:10:32.992Z,3.90
2019-05-07T01:13:02.760Z,3.80
2019-05-07T01:15:34.314Z,3.90
2019-05-07T01:18:02.909Z,3.90
2019-05-07T01:20:32.895Z,3.90
2019-05-07T01:23:02.633Z,3.90
2019-05-07T01:25:32.870Z,4.00
2019-05-07T01:28:02.623Z,3.90
2019-05-07T01:30:32.466Z,3.90
2019-05-07T01:33:02.873Z,3.80
2019-05-07T01:35:33.029Z,3.80
2019-05-07T01:38:03.149Z,3.80
2019-05-07T01:40:32.410Z,3.70
2019-05-07T01:43:02.535Z,3.70
2019-05-07T01:45:43.290Z,3.70
2019-05-07T01:48:04.207Z,3.60
2019-05-07T01:50:32.230Z,3.60
2019-05-07T01:53:00.797Z,3.50
2019-05-07T01:55:29.243Z,3.50
2019-05-07T01:57:57.675Z,3.50
2019-05-07T02:00:26.136Z,3.50
2019-05-07T02:02:56.210Z,3.40
2019-05-07T02:05:28.981Z,3.40
2019-05-07T02:07:59.054Z,3.40
2019-05-07T02:10:29.153Z,3.40
2019-05-07T02:12:57.589Z,3.30
2019-05-07T02:15:26.042Z,3.30
2019-05-07T02:17:54.464Z,3.30
2019-05-07T02:20:22.916Z,3.30
2019-05-07T02:22:53.229Z,3.40
2019-05-07T02:25:22.152Z,3.40
2019-05-07T02:27:52.730Z,3.40
2019-05-07T02:30:23.673Z,3.40
2019-05-07T02:32:54.072Z,3.40
2019-05-07T02:35:23.554Z,3.40
2019-05-07T02:37:56.584Z,3.40
2019-05-07T02:40:28.977Z,3.40
2019-05-07T02:42:57.406Z,3.40
2019-05-07T02:45:32.928Z,3.40
2019-05-07T02:48:03.253Z,3.40
2019-05-07T02:50:32.917Z,3.30
2019-05-07T02:53:04.163Z,3.30
2019-05-07T02:55:34.625Z,3.30
2019-05-07T02:58:03.723Z,3.30
2019-05-07T03:00:33.351Z,3.30
2019-05-07T03:03:04.171Z,3.30
2019-05-07T03:05:34.972Z,3.20
2019-05-07T03:08:03.646Z,3.20
2019-05-07T03:10:34.102Z,3.20
2019-05-07T03:13:03.273Z,3.20
2019-05-07T03:15:33.154Z,3.10
2019-05-07T03:18:03.365Z,3.10
2019-05-07T03:20:46.486Z,3.10
2019-05-07T03:23:16.582Z,3.10
2019-05-07T03:25:49.384Z,3.10
2019-05-07T03:28:19.015Z,3.10
2019-05-07T03:30:56.841Z,3.10
2019-05-07T03:33:39.069Z,3.10
2019-05-07T03:36:08.708Z,3.10
2019-05-07T03:38:37.256Z,3.10
2019-05-07T03:41:05.683Z,3.10
2019-05-07T03:43:34.131Z,3.10
2019-05-07T03:46:10.010Z,3.20
2019-05-07T03:48:40.422Z,3.10
2019-05-07T03:51:08.871Z,3.20
2019-05-07T03:53:37.318Z,3.20
2019-05-07T03:56:05.746Z,3.20
2019-05-07T03:58:34.444Z,3.30
2019-05-07T04:01:04.242Z,3.30
2019-05-07T04:03:34.320Z,3.30
2019-05-07T04:06:04.035Z,3.30
2019-05-07T04:08:33.387Z,3.40
2019-05-07T04:11:03.586Z,3.40
2019-05-07T04:13:33.337Z,3.60
2019-05-07T04:16:03.984Z,3.60
2019-05-07T04:18:33.176Z,3.70
2019-05-07T04:21:03.740Z,3.80
2019-05-07T04:23:34.308Z,3.90
2019-05-07T04:26:09.622Z,4.00
2019-05-07T04:28:56.091Z,4.10
2019-05-07T04:31:26.175Z,4.20
2019-05-07T04:33:56.367Z,4.30
2019-05-07T04:36:26.752Z,4.40
2019-05-07T04:38:55.189Z,4.50
2019-05-07T04:41:23.774Z,4.80
2019-05-07T04:43:54.026Z,5.80
2019-05-07T04:46:23.580Z,7.10
2019-05-07T04:48:53.002Z,7.90
2019-05-07T04:51:23.424Z,8.60
2019-05-07T04:53:54.192Z,9.10
2019-05-07T04:56:23.898Z,10.00
2019-05-07T04:58:53.219Z,10.50
2019-05-07T05:01:23.767Z,11.60
2019-05-07T05:03:54.068Z,11.70
2019-05-07T05:06:24.107Z,12.10
2019-05-07T05:08:56.086Z,12.40
2019-05-07T05:11:23.829Z,12.50
2019-05-07T05:13:53.334Z,12.40
2019-05-07T05:16:26.883Z,13.00
2019-05-07T05:18:56.336Z,13.90
2019-05-07T05:21:26.507Z,14.10
2019-05-07T05:23:56.582Z,15.00
2019-05-07T05:26:25.033Z,15.50
2019-05-07T05:28:53.465Z,16.00
2019-05-07T05:31:22.370Z,15.50
2019-05-07T05:33:52.666Z,15.70
2019-05-07T05:36:22.366Z,16.40
2019-05-07T05:38:52.891Z,16.60
2019-05-07T05:41:22.635Z,17.00
2019-05-07T05:43:55.781Z,17.20
2019-05-07T05:46:25.948Z,17.80
2019-05-07T05:48:54.387Z,18.20
2019-05-07T05:51:31.686Z,17.80
2019-05-07T05:54:17.327Z,18.40
2019-05-07T05:56:53.303Z,19.50
2019-05-07T05:59:27.749Z,18.60
2019-05-07T06:02:12.148Z,18.90
2019-05-07T06:04:42.393Z,18.90
2019-05-07T06:07:22.659Z,18.90
2019-05-07T06:10:02.619Z,19.30
2019-05-07T06:12:32.963Z,19.70
2019-05-07T06:15:19.427Z,19.70
2019-05-07T06:17:51.803Z,19.40
2019-05-07T06:20:38.266Z,19.60
2019-05-07T06:23:24.942Z,19.70
2019-05-07T06:25:53.395Z,19.30
2019-05-07T06:28:22.487Z,19.60
2019-05-07T06:30:52.763Z,20.00
2019-05-07T06:33:22.983Z,19.90
2019-05-07T06:35:52.034Z,20.80
2019-05-07T06:38:21.980Z,20.60
2019-05-07T06:41:09.061Z,21.00
2019-05-07T06:43:39.277Z,19.90
2019-05-07T06:46:07.987Z,19.70
2019-05-07T06:48:42.422Z,19.90
2019-05-07T06:51:06.610Z,20.20
2019-05-07T06:53:35.056Z,20.60
2019-05-07T06:56:04.537Z,21.40
2019-05-07T06:58:43.660Z,20.90
2019-05-07T07:01:25.983Z,20.90
2019-05-07T07:03:59.251Z,21.00
2019-05-07T07:06:47.929Z,20.60
2019-05-07T07:09:23.811Z,19.70
2019-05-07T07:11:56.612Z,19.80
2019-05-07T07:14:25.089Z,19.30
2019-05-07T07:16:53.588Z,19.30
2019-05-07T07:19:23.315Z,19.40
2019-05-07T07:21:52.743Z,20.00
2019-05-07T07:24:22.151Z,20.70
2019-05-07T07:26:52.828Z,21.10
2019-05-07T07:29:22.670Z,21.10
2019-05-07T07:31:55.458Z,21.20
2019-05-07T07:34:24.788Z,21.30
2019-05-07T07:37:15.673Z,21.40
2019-05-07T07:39:43.151Z,21.60
2019-05-07T07:42:12.415Z,22.20
2019-05-07T07:44:42.587Z,22.20
2019-05-07T07:47:12.916Z,22.70
2019-05-07T07:49:42.071Z,22.20
2019-05-07T07:52:12.231Z,21.30
2019-05-07T07:54:42.948Z,22.00
2019-05-07T07:57:15.809Z,20.90
2019-05-07T07:59:57.843Z,19.70
2019-05-07T08:02:27.932Z,19.20
2019-05-07T08:04:56.380Z,19.20
2019-05-07T08:07:24.819Z,19.30
2019-05-07T08:09:53.270Z,19.70
2019-05-07T08:12:22.320Z,20.60
2019-05-07T08:14:51.915Z,21.20
2019-05-07T08:17:22.447Z,22.10
2019-05-07T08:19:52.008Z,23.00
2019-05-07T08:22:22.644Z,22.50
2019-05-07T08:24:51.907Z,21.20
2019-05-07T08:27:22.205Z,19.90
2019-05-07T08:29:52.504Z,19.00
2019-05-07T08:32:22.752Z,20.60
2019-05-07T08:34:55.825Z,21.40
2019-05-07T08:37:24.586Z,22.40
2019-05-07T08:39:53.098Z,23.00
2019-05-07T08:42:22.805Z,22.70
2019-05-07T08:45:02.946Z,22.60
2019-05-07T08:47:33.321Z,23.10
2019-05-07T08:50:05.895Z,23.10
2019-05-07T08:52:34.426Z,22.70
2019-05-07T08:55:02.867Z,22.00
2019-05-07T08:57:31.836Z,23.10
2019-05-07T09:00:02.232Z,23.40
2019-05-07T09:02:32.420Z,22.50
2019-05-07T09:05:02.765Z,21.40
2019-05-07T09:07:32.194Z,21.80
2019-05-07T09:10:02.495Z,22.60
2019-05-07T09:12:31.883Z,22.70
2019-05-07T09:15:02.168Z,21.70
2019-05-07T09:17:31.823Z,20.90
2019-05-07T09:20:02.380Z,19.80
2019-05-07T09:22:32.308Z,18.70
2019-05-07T09:25:03.101Z,17.30
2019-05-07T09:27:32.929Z,15.50
2019-05-07T09:30:03.026Z,14.10
2019-05-07T09:32:33.182Z,12.90
2019-05-07T09:35:03.270Z,12.40
2019-05-07T09:37:32.830Z,11.60
2019-05-07T09:40:03.069Z,11.70
2019-05-07T09:42:33.176Z,12.00
2019-05-07T09:45:02.042Z,12.00
2019-05-07T09:47:32.426Z,12.00
2019-05-07T09:50:05.473Z,12.20
2019-05-07T09:52:32.174Z,12.50
2019-05-07T09:55:11.029Z,13.30
2019-05-07T09:57:33.905Z,14.40
2019-05-07T10:00:02.283Z,16.50
2019-05-07T10:02:32.034Z,17.50
2019-05-07T10:05:02.387Z,19.40
2019-05-07T10:07:32.513Z,20.00
2019-05-07T10:10:03.165Z,20.10
2019-05-07T10:12:36.090Z,20.80
2019-05-07T10:15:06.490Z,19.10
2019-05-07T10:17:45.520Z,18.30
2019-05-07T10:20:21.674Z,18.50
2019-05-07T10:22:44.791Z,19.60
2019-05-07T10:25:13.673Z,19.40
2019-05-07T10:27:42.180Z,18.70
2019-05-07T10:30:12.911Z,18.10
2019-05-07T10:32:42.158Z,18.20
2019-05-07T10:35:12.762Z,18.10
2019-05-07T10:37:42.314Z,17.90
2019-05-07T10:40:12.406Z,18.00
2019-05-07T10:42:42.930Z,17.60
2019-05-07T10:45:18.890Z,16.80
2019-05-07T10:48:02.541Z,16.70
2019-05-07T10:50:38.698Z,16.70
2019-05-07T10:53:03.150Z,17.10
2019-05-07T10:55:32.896Z,16.60
2019-05-07T10:58:02.947Z,17.40
2019-05-07T11:00:33.073Z,18.40
2019-05-07T11:03:02.344Z,20.00
2019-05-07T11:05:32.600Z,20.50
2019-05-07T11:08:02.095Z,21.00
2019-05-07T11:10:32.593Z,20.20
2019-05-07T11:13:02.310Z,18.90
2019-05-07T11:15:32.790Z,17.10
2019-05-07T11:18:03.705Z,16.40
2019-05-07T11:20:32.215Z,16.10
2019-05-07T11:23:02.504Z,15.50
2019-05-07T11:25:30.827Z,15.50
2019-05-07T11:27:59.278Z,16.10
2019-05-07T11:30:27.807Z,16.90
2019-05-07T11:32:56.249Z,17.70
2019-05-07T11:35:24.810Z,18.00
2019-05-07T11:37:53.262Z,18.20
2019-05-07T11:40:22.894Z,17.90
2019-05-07T11:42:53.403Z,17.50
2019-05-07T11:45:26.412Z,17.30
2019-05-07T11:47:54.861Z,16.60
2019-05-07T11:50:24.958Z,16.40
2019-05-07T11:52:57.792Z,16.30
2019-05-07T11:55:26.226Z,15.80
2019-05-07T11:57:54.768Z,15.60
2019-05-07T12:00:42.717Z,15.20
2019-05-07T12:03:11.290Z,15.10
2019-05-07T12:05:39.731Z,15.10
2019-05-07T12:08:08.329Z,15.20
2019-05-07T12:10:36.763Z,15.40
2019-05-07T12:13:05.212Z,15.30
2019-05-07T12:15:33.659Z,15.70
2019-05-07T12:18:03.112Z,15.70
2019-05-07T12:20:32.446Z,16.10
2019-05-07T12:23:02.806Z,16.20
2019-05-07T12:25:32.167Z,16.00
2019-05-07T12:28:02.498Z,16.10
2019-05-07T12:30:51.743Z,16.10
2019-05-07T12:33:38.343Z,15.90
2019-05-07T12:36:08.525Z,16.20
2019-05-07T12:38:36.982Z,16.20
2019-05-07T12:41:07.134Z,16.20
2019-05-07T12:43:35.587Z,16.40
2019-05-07T12:46:04.096Z,16.60
2019-05-07T12:48:32.558Z,16.70
2019-05-07T12:51:01.085Z,16.90
2019-05-07T12:53:42.312Z,16.90
2019-05-07T12:56:10.377Z,16.50
2019-05-07T12:58:38.826Z,16.40
2019-05-07T13:01:22.088Z,16.60
2019-05-07T13:03:54.987Z,16.80
2019-05-07T13:06:23.429Z,16.60
2019-05-07T13:08:52.174Z,16.50
2019-05-07T13:11:22.136Z,16.60
2019-05-07T13:13:52.630Z,16.80
2019-05-07T13:16:22.106Z,17.00
2019-05-07T13:18:52.475Z,17.00
2019-05-07T13:21:22.572Z,17.10
2019-05-07T13:23:52.086Z,16.60
2019-05-07T13:26:24.335Z,16.00
2019-05-07T13:28:53.111Z,16.00
2019-05-07T13:31:22.785Z,16.00
2019-05-07T13:33:52.498Z,16.20
2019-05-07T13:36:22.096Z,15.90
2019-05-07T13:38:53.029Z,15.60
2019-05-07T13:41:29.125Z,15.30
2019-05-07T13:44:15.751Z,15.20
2019-05-07T13:46:45.029Z,15.00
2019-05-07T13:49:13.628Z,15.00
2019-05-07T13:51:42.364Z,14.90
2019-05-07T13:54:12.787Z,15.00
2019-05-07T13:56:41.936Z,15.10
2019-05-07T13:59:13.164Z,15.20
2019-05-07T14:01:42.979Z,15.00
2019-05-07T14:04:12.888Z,15.00
2019-05-07T14:06:42.983Z,14.70
2019-05-07T14:09:15.204Z,15.00
2019-05-07T14:11:43.773Z,15.20
2019-05-07T14:14:12.478Z,14.80
2019-05-07T14:16:44.751Z,14.80
2019-05-07T14:19:12.988Z,15.10
2019-05-07T14:21:42.219Z,15.50
2019-05-07T14:24:12.450Z,15.80
2019-05-07T14:26:42.224Z,16.00
2019-05-07T14:29:11.010Z,16.40
2019-05-07T14:31:39.461Z,16.30
2019-05-07T14:34:09.537Z,15.90
2019-05-07T14:36:39.626Z,15.70
2019-05-07T14:39:08.976Z,15.60
2019-05-07T14:41:37.423Z,15.50
2019-05-07T14:44:07.767Z,15.70
2019-05-07T14:46:47.342Z,15.70
2019-05-07T14:49:06.460Z,15.80
2019-05-07T14:51:34.906Z,15.70
2019-05-07T14:54:03.419Z,15.50
2019-05-07T14:56:32.385Z,14.80
2019-05-07T14:59:02.269Z,14.60
2019-05-07T15:01:31.226Z,15.10
2019-05-07T15:04:02.159Z,15.60
2019-05-07T15:06:32.386Z,16.10
2019-05-07T15:09:00.338Z,16.40
2019-05-07T15:11:28.777Z,16.50
2019-05-07T15:13:57.217Z,16.30
2019-05-07T15:16:25.754Z,15.90
2019-05-07T15:18:56.139Z,15.60
2019-05-07T15:21:24.665Z,15.20
2019-05-07T15:23:54.618Z,15.10
2019-05-07T15:26:23.190Z,15.20
2019-05-07T15:28:59.243Z,15.30
2019-05-07T15:31:45.255Z,15.30
2019-05-07T15:34:13.699Z,15.30
2019-05-07T15:36:42.468Z,15.10
2019-05-07T15:39:13.237Z,14.90
2019-05-07T15:41:42.475Z,14.70
2019-05-07T15:44:11.954Z,14.70
2019-05-07T15:46:42.681Z,14.50
2019-05-07T15:49:12.518Z,14.40
2019-05-07T15:51:41.871Z,14.30
2019-05-07T15:54:12.821Z,14.40
2019-05-07T15:56:41.065Z,14.50
2019-05-07T15:59:12.826Z,14.70
2019-05-07T16:01:41.981Z,15.00
2019-05-07T16:04:21.748Z,15.00
2019-05-07T16:06:42.462Z,14.80
2019-05-07T16:09:12.964Z,14.80
2019-05-07T16:11:43.112Z,14.60
2019-05-07T16:14:14.676Z,14.40
2019-05-07T16:16:45.088Z,14.40
2019-05-07T16:19:15.184Z,14.40
2019-05-07T16:21:43.635Z,14.50
2019-05-07T16:24:12.240Z,14.60
2019-05-07T16:26:41.837Z,14.50
2019-05-07T16:29:13.024Z,14.50
2019-05-07T16:31:40.773Z,14.50
2019-05-07T16:34:09.985Z,14.60
2019-05-07T16:36:38.422Z,14.50
2019-05-07T16:39:07.621Z,14.20
2019-05-07T16:41:36.078Z,13.90
2019-05-07T16:44:04.881Z,13.90
2019-05-07T16:46:33.350Z,14.00
2019-05-07T16:49:02.311Z,14.00
2019-05-07T16:51:32.878Z,13.70
2019-05-07T16:54:03.205Z,13.60
2019-05-07T16:56:33.177Z,13.40
2019-05-07T16:59:03.039Z,13.50
2019-05-07T17:01:32.464Z,13.60
2019-05-07T17:04:02.742Z,13.70
2019-05-07T17:06:32.119Z,13.70
2019-05-07T17:09:02.790Z,13.60
2019-05-07T17:11:32.043Z,13.50
2019-05-07T17:14:02.317Z,13.50
2019-05-07T17:16:31.736Z,13.50
2019-05-07T17:19:02.366Z,13.30
2019-05-07T17:21:32.474Z,13.10
2019-05-07T17:24:02.605Z,13.00
2019-05-07T17:26:30.932Z,13.00
2019-05-07T17:28:59.425Z,13.00
2019-05-07T17:31:27.868Z,12.80
2019-05-07T17:33:56.296Z,12.60
2019-05-07T17:36:24.756Z,12.60
2019-05-07T17:38:53.186Z,12.60
2019-05-07T17:41:26.775Z,12.60
2019-05-07T17:43:52.186Z,12.40
2019-05-07T17:46:21.757Z,12.30
2019-05-07T17:48:52.176Z,12.20
2019-05-07T17:51:22.126Z,12.20
2019-05-07T17:53:59.711Z,12.10
2019-05-07T17:56:22.334Z,11.90
2019-05-07T17:58:52.221Z,11.90
2019-05-07T18:01:22.518Z,11.80
2019-05-07T18:03:52.050Z,11.80
2019-05-07T18:06:20.549Z,11.70
2019-05-07T18:08:49.004Z,11.70
2019-05-07T18:11:21.183Z,11.50
2019-05-07T18:13:47.729Z,11.40
2019-05-07T18:16:22.290Z,11.30
2019-05-07T18:18:52.004Z,11.20
2019-05-07T18:21:22.016Z,11.10
2019-05-07T18:23:51.731Z,11.10
2019-05-07T18:26:29.748Z,11.00
2019-05-07T18:28:52.204Z,10.90
2019-05-07T18:31:22.587Z,10.80
2019-05-07T18:33:55.103Z,10.70
2019-05-07T18:36:23.537Z,10.60
2019-05-07T18:38:52.863Z,10.60
2019-05-07T18:41:22.275Z,10.40
2019-05-07T18:43:54.380Z,10.40
2019-05-07T18:46:22.170Z,10.30
2019-05-07T18:48:51.850Z,10.20
2019-05-07T18:51:20.487Z,10.00
2019-05-07T18:53:48.944Z,9.90
2019-05-07T18:56:17.378Z,9.70
2019-05-07T18:58:45.994Z,9.60
2019-05-07T19:01:15.877Z,9.50
2019-05-07T19:03:44.530Z,9.40
2019-05-07T19:06:13.621Z,9.30
2019-05-07T19:08:42.437Z,9.20
2019-05-07T19:11:12.299Z,9.10
2019-05-07T19:13:42.030Z,9.00
2019-05-07T19:16:12.501Z,8.90
2019-05-07T19:18:43.070Z,8.80
2019-05-07T19:21:14.556Z,8.80
2019-05-07T19:23:43.027Z,8.80
2019-05-07T19:26:13.091Z,8.70
2019-05-07T19:28:41.917Z,8.50
2019-05-07T19:31:12.510Z,8.40
2019-05-07T19:33:42.549Z,8.40
2019-05-07T19:36:11.206Z,8.20
2019-05-07T19:38:42.083Z,8.20
2019-05-07T19:41:12.350Z,8.30
2019-05-07T19:43:41.935Z,8.10
2019-05-07T19:46:12.338Z,8.00
2019-05-07T19:48:40.779Z,7.90
2019-05-07T19:51:12.710Z,7.80
2019-05-07T19:53:41.950Z,7.80
2019-05-07T19:56:18.191Z,7.70
2019-05-07T19:58:46.694Z,7.70
2019-05-07T20:01:16.994Z,7.80
2019-05-07T20:03:45.499Z,7.70
2019-05-07T20:06:14.022Z,7.60
2019-05-07T20:08:43.602Z,7.50
2019-05-07T20:11:19.746Z,7.50
2019-05-07T20:13:48.179Z,7.50
2019-05-07T20:16:20.140Z,7.40
2019-05-07T20:18:52.255Z,7.40
2019-05-07T20:21:18.808Z,7.40
2019-05-07T20:23:47.352Z,7.40
2019-05-07T20:26:15.883Z,7.30
2019-05-07T20:28:44.313Z,7.30
2019-05-07T20:31:12.740Z,7.20
2019-05-07T20:33:42.256Z,7.20
2019-05-07T20:36:11.021Z,7.10
2019-05-07T20:38:39.551Z,7.00
2019-05-07T20:41:08.036Z,6.90
2019-05-07T20:43:36.503Z,6.80
2019-05-07T20:46:04.947Z,6.80
2019-05-07T20:48:33.377Z,6.70
2019-05-07T20:51:03.300Z,6.60
2019-05-07T20:53:52.298Z,6.60
2019-05-07T20:56:39.426Z,6.50
2019-05-07T20:59:07.861Z,6.50
2019-05-07T21:01:36.296Z,6.50
2019-05-07T21:04:04.866Z,6.60
2019-05-07T21:06:33.297Z,6.60
2019-05-07T21:09:01.738Z,6.60
2019-05-07T21:11:32.162Z,6.60
2019-05-07T21:14:00.351Z,6.50
2019-05-07T21:16:28.843Z,6.40
2019-05-07T21:18:57.287Z,6.40
2019-05-07T21:21:25.710Z,6.40
2019-05-07T21:23:54.152Z,6.50
2019-05-07T21:26:22.695Z,6.50
2019-05-07T21:28:52.945Z,6.40
2019-05-07T21:31:22.778Z,6.30
2019-05-07T21:33:52.367Z,6.20
2019-05-07T21:36:22.840Z,6.30
2019-05-07T21:38:51.872Z,6.30
2019-05-07T21:41:22.568Z,6.20
2019-05-07T21:43:52.594Z,6.10
2019-05-07T21:46:22.220Z,6.00
2019-05-07T21:48:51.812Z,6.00
2019-05-07T21:51:22.885Z,5.90
2019-05-07T21:53:53.771Z,6.00
2019-05-07T21:56:36.026Z,6.00
2019-05-07T21:59:09.201Z,6.00
2019-05-07T22:01:39.285Z,6.00
2019-05-07T22:04:07.732Z,6.00
2019-05-07T22:06:36.173Z,6.00
2019-05-07T22:09:07.491Z,6.00
2019-05-07T22:11:36.002Z,6.00
2019-05-07T22:14:04.524Z,6.10
2019-05-07T22:16:33.045Z,6.10
2019-05-07T22:19:02.606Z,6.00
2019-05-07T22:21:33.969Z,6.00
2019-05-07T22:24:02.862Z,6.10
2019-05-07T22:26:32.203Z,6.10
2019-05-07T22:29:03.087Z,6.00
2019-05-07T22:31:32.734Z,6.00
2019-05-07T22:34:12.860Z,6.00
2019-05-07T22:36:43.177Z,6.00
2019-05-07T22:39:12.577Z,5.90
2019-05-07T22:41:42.484Z,6.00
2019-05-07T22:44:12.036Z,5.90
2019-05-07T22:46:42.117Z,6.00
2019-05-07T22:49:12.231Z,5.90
2019-05-07T22:51:40.926Z,6.00
2019-05-07T22:54:09.375Z,6.00
2019-05-07T22:56:57.764Z,5.90
2019-05-07T22:59:26.202Z,5.90
2019-05-07T23:01:54.899Z,5.90
2019-05-07T23:04:23.680Z,5.80
2019-05-07T23:06:52.814Z,5.90
2019-05-07T23:09:22.334Z,5.80
2019-05-07T23:11:52.675Z,5.80
2019-05-07T23:14:22.574Z,5.90
2019-05-07T23:16:55.050Z,6.00
2019-05-07T23:19:22.036Z,5.90
2019-05-07T23:21:52.136Z,5.90
2019-05-07T23:24:24.497Z,5.90
2019-05-07T23:26:53.335Z,5.90
2019-05-07T23:29:22.416Z,5.90
2019-05-07T23:31:52.799Z,5.80
2019-05-07T23:34:22.112Z,5.70
2019-05-07T23:36:53.065Z,5.70
2019-05-07T23:39:22.599Z,5.70
2019-05-07T23:41:55.408Z,5.70
2019-05-07T23:44:23.840Z,5.70
2019-05-07T23:46:52.353Z,5.70
2019-05-07T23:49:23.000Z,5.70
2019-05-07T23:51:52.764Z,5.60
2019-05-07T23:54:23.035Z,5.50
2019-05-07T23:57:04.932Z,5.50
2019-05-07T23:59:22.181Z,5.50
