createdAt,value
2022-08-04T00:00:07.765Z,97489.44
2022-08-04T00:02:52.774Z,97493.84
2022-08-04T00:05:30.643Z,97490.78
2022-08-04T00:08:12.216Z,97494.25
2022-08-04T00:10:41.522Z,97490.59
2022-08-04T00:13:10.561Z,97488.44
2022-08-04T00:15:39.321Z,97493.94
2022-08-04T00:18:11.641Z,97489.59
2022-08-04T00:20:42.354Z,97489.59
2022-08-04T00:23:10.868Z,97491.16
2022-08-04T00:25:41.426Z,97494.03
2022-08-04T00:28:09.934Z,97492.78
2022-08-04T00:30:37.765Z,97493.16
2022-08-04T00:33:05.711Z,97493.53
2022-08-04T00:35:35.619Z,97498.03
2022-08-04T00:38:04.408Z,97495.56
2022-08-04T00:40:44.696Z,97500.28
2022-08-04T00:43:20.633Z,97503.25
2022-08-04T00:46:23.722Z,97504.06
2022-08-04T00:49:20.979Z,97505.88
2022-08-04T00:52:32.275Z,97506.84
2022-08-04T00:55:06.888Z,97510.47
2022-08-04T00:57:52.201Z,97506.84
2022-08-04T01:00:21.256Z,97513.38
2022-08-04T01:03:03.006Z,97509.34
2022-08-04T01:05:42.121Z,97514.03
2022-08-04T01:08:31.114Z,97510.81
2022-08-04T01:11:05.495Z,97504.69
2022-08-04T01:14:00.197Z,97510.25
2022-08-04T01:16:29.347Z,97509.91
2022-08-04T01:19:00.550Z,97514.22
2022-08-04T01:22:10.292Z,97515.41
2022-08-04T01:25:11.096Z,97516.34
2022-08-04T01:28:00.557Z,97516.28
2022-08-04T01:30:33.370Z,97519.47
2022-08-04T01:33:05.406Z,97510.63
2022-08-04T01:35:48.018Z,97513.09
2022-08-04T01:38:23.565Z,97507.94
2022-08-04T01:40:54.491Z,97510.72
2022-08-04T01:43:23.256Z,97518.00
2022-08-04T01:45:58.928Z,97515.19
2022-08-04T01:48:28.371Z,97515.34
2022-08-04T01:50:59.885Z,97511.63
2022-08-04T01:53:32.609Z,97511.25
2022-08-04T01:56:02.775Z,97515.88
2022-08-04T01:58:33.259Z,97514.91
2022-08-04T02:01:08.513Z,97519.28
2022-08-04T02:04:20.920Z,97512.34
2022-08-04T02:06:33.183Z,97509.50
2022-08-04T02:09:08.485Z,97510.88
2022-08-04T02:11:36.267Z,97508.63
2022-08-04T02:14:35.139Z,97507.03
2022-08-04T02:17:06.619Z,97512.59
2022-08-04T02:19:39.856Z,97521.81
2022-08-04T02:22:10.326Z,97514.91
2022-08-04T02:24:47.195Z,97510.56
2022-08-04T02:27:15.849Z,97507.13
2022-08-04T02:29:51.858Z,97502.41
2022-08-04T02:32:26.505Z,97506.00
2022-08-04T02:34:59.121Z,97508.19
2022-08-04T02:37:27.577Z,97502.63
2022-08-04T02:39:56.122Z,97501.28
2022-08-04T02:42:24.458Z,97497.84
2022-08-04T02:44:53.548Z,97494.75
2022-08-04T02:48:23.589Z,97495.25
2022-08-04T02:50:28.363Z,97496.31
2022-08-04T02:52:59.352Z,97488.53
2022-08-04T02:55:28.753Z,97494.81
2022-08-04T02:57:59.547Z,97489.66
2022-08-04T03:00:28.156Z,97491.09
2022-08-04T03:03:08.908Z,97491.53
2022-08-04T03:06:10.559Z,97494.56
2022-08-04T03:09:30.334Z,97493.31
2022-08-04T03:12:37.461Z,97494.50
2022-08-04T03:15:36.732Z,97501.47
2022-08-04T03:18:47.822Z,97506.78
2022-08-04T03:21:49.696Z,97508.09
2022-08-04T03:24:50.918Z,97514.31
2022-08-04T03:27:45.992Z,97507.75
2022-08-04T03:30:17.691Z,97512.28
2022-08-04T03:33:16.598Z,97513.00
2022-08-04T03:36:32.050Z,97508.56
2022-08-04T03:39:32.783Z,97513.06
2022-08-04T03:42:16.151Z,97509.72
2022-08-04T03:45:23.177Z,97504.84
2022-08-04T03:48:37.998Z,97506.16
2022-08-04T03:51:52.902Z,97502.53
2022-08-04T03:54:44.419Z,97510.78
2022-08-04T03:57:40.659Z,97504.13
2022-08-04T04:00:10.726Z,97501.09
2022-08-04T04:03:28.560Z,97500.13
2022-08-04T04:06:34.650Z,97505.88
2022-08-04T04:09:20.524Z,97498.47
2022-08-04T04:12:16.146Z,97504.47
2022-08-04T04:14:56.080Z,97504.94
2022-08-04T04:17:55.436Z,97495.34
2022-08-04T04:20:55.570Z,97497.09
2022-08-04T04:23:34.388Z,97496.44
2022-08-04T04:26:26.953Z,97489.59
2022-08-04T04:29:04.543Z,97497.63
2022-08-04T04:31:47.561Z,97498.69
2022-08-04T04:34:28.558Z,97498.44
2022-08-04T04:37:13.411Z,97496.38
2022-08-04T04:39:53.650Z,97506.91
2022-08-04T04:42:39.247Z,97490.03
2022-08-04T04:45:24.669Z,97497.78
2022-08-04T04:48:09.407Z,97505.34
2022-08-04T04:50:50.074Z,97504.84
2022-08-04T04:53:25.326Z,97503.13
2022-08-04T04:56:01.323Z,97506.47
2022-08-04T04:58:34.604Z,97506.94
2022-08-04T05:01:17.663Z,97513.81
2022-08-04T05:04:00.876Z,97510.22
2022-08-04T05:06:54.503Z,97511.03
2022-08-04T05:09:47.673Z,97515.34
2022-08-04T05:14:33.017Z,97511.81
2022-08-04T05:15:36.165Z,97513.47
2022-08-04T05:18:07.724Z,97517.88
2022-08-04T05:20:40.274Z,97516.94
2022-08-04T05:23:14.665Z,97515.09
2022-08-04T05:25:58.935Z,97523.59
2022-08-04T05:28:30.181Z,97520.75
2022-08-04T05:31:05.178Z,97522.63
2022-08-04T05:33:42.825Z,97511.81
2022-08-04T05:36:32.743Z,97509.97
2022-08-04T05:39:07.503Z,97517.97
2022-08-04T05:41:45.778Z,97516.88
2022-08-04T05:44:18.243Z,97512.91
2022-08-04T05:46:54.001Z,97514.78
2022-08-04T05:49:24.237Z,97514.00
2022-08-04T05:51:55.853Z,97510.28
2022-08-04T05:54:25.873Z,97505.88
2022-08-04T05:56:56.066Z,97511.81
2022-08-04T05:59:26.247Z,97506.19
2022-08-04T06:01:58.984Z,97507.09
2022-08-04T06:04:32.787Z,97505.03
2022-08-04T06:07:00.560Z,97506.91
2022-08-04T06:09:28.429Z,97512.44
2022-08-04T06:12:03.238Z,97511.66
2022-08-04T06:14:37.742Z,97506.69
2022-08-04T06:17:18.364Z,97510.84
2022-08-04T06:20:19.125Z,97510.03
2022-08-04T06:22:50.472Z,97520.97
2022-08-04T06:25:23.757Z,97517.63
2022-08-04T06:27:52.697Z,97512.56
2022-08-04T06:30:21.402Z,97514.78
2022-08-04T06:33:03.350Z,97518.47
2022-08-04T06:35:34.172Z,97510.72
2022-08-04T06:38:04.292Z,97525.19
2022-08-04T06:40:34.515Z,97525.28
2022-08-04T06:43:03.863Z,97519.97
2022-08-04T06:45:34.950Z,97524.69
2022-08-04T06:48:04.820Z,97524.75
2022-08-04T06:51:32.924Z,97524.81
2022-08-04T06:53:21.888Z,97517.16
2022-08-04T06:55:51.256Z,97522.06
2022-08-04T06:58:22.069Z,97516.78
2022-08-04T07:00:50.562Z,97521.25
2022-08-04T07:03:21.684Z,97519.13
2022-08-04T07:05:50.990Z,97517.63
2022-08-04T07:08:19.079Z,97513.47
2022-08-04T07:10:47.827Z,97518.94
2022-08-04T07:13:16.813Z,97511.47
2022-08-04T07:15:48.114Z,97509.16
2022-08-04T07:18:16.242Z,97506.31
2022-08-04T07:20:47.011Z,97508.09
2022-08-04T07:23:18.914Z,97516.31
2022-08-04T07:26:11.067Z,97511.41
2022-08-04T07:28:41.639Z,97504.63
2022-08-04T07:31:33.707Z,97497.25
2022-08-04T07:34:17.178Z,97500.16
2022-08-04T07:36:55.155Z,97502.16
2022-08-04T07:39:28.528Z,97500.22
2022-08-04T07:41:59.102Z,97500.38
2022-08-04T07:44:27.848Z,97500.44
2022-08-04T07:46:56.280Z,97507.19
2022-08-04T07:49:56.510Z,97499.25
2022-08-04T07:52:17.607Z,97499.88
2022-08-04T07:54:46.133Z,97501.53
2022-08-04T07:57:19.581Z,97491.38
2022-08-04T08:00:02.517Z,97489.00
2022-08-04T08:02:31.146Z,97488.34
2022-08-04T08:04:59.052Z,97484.59
2022-08-04T08:07:28.783Z,97492.59
2022-08-04T08:09:57.302Z,97495.09
2022-08-04T08:12:37.362Z,97486.69
2022-08-04T08:15:15.906Z,97487.41
2022-08-04T08:17:59.944Z,97489.31
2022-08-04T08:20:31.179Z,97490.00
2022-08-04T08:23:02.350Z,97484.03
2022-08-04T08:25:32.304Z,97485.63
2022-08-04T08:28:00.732Z,97488.97
2022-08-04T08:30:32.109Z,97482.75
2022-08-04T08:33:05.729Z,97486.16
2022-08-04T08:35:47.414Z,97479.56
2022-08-04T08:38:30.021Z,97481.66
2022-08-04T08:41:05.112Z,97477.88
2022-08-04T08:44:04.977Z,97482.38
2022-08-04T08:46:50.085Z,97479.03
2022-08-04T08:50:04.093Z,97478.72
2022-08-04T08:52:55.356Z,97476.53
2022-08-04T08:55:40.512Z,97489.34
2022-08-04T08:58:24.447Z,97483.81
2022-08-04T09:01:04.400Z,97484.28
2022-08-04T09:04:02.850Z,97476.84
2022-08-04T09:06:51.854Z,97478.88
2022-08-04T09:09:52.668Z,97468.88
2022-08-04T09:12:29.087Z,97473.22
2022-08-04T09:15:05.694Z,97466.31
2022-08-04T09:17:42.625Z,97472.06
2022-08-04T09:20:17.678Z,97473.47
2022-08-04T09:22:53.362Z,97468.19
2022-08-04T09:25:25.893Z,97461.31
2022-08-04T09:27:57.225Z,97455.78
2022-08-04T09:30:30.352Z,97459.03
2022-08-04T09:33:12.811Z,97459.59
2022-08-04T09:35:53.701Z,97452.41
2022-08-04T09:38:27.395Z,97450.31
2022-08-04T09:41:04.631Z,97454.13
2022-08-04T09:44:49.905Z,97447.34
2022-08-04T09:46:54.561Z,97447.34
2022-08-04T09:49:31.113Z,97454.13
2022-08-04T09:52:08.862Z,97452.50
2022-08-04T09:54:48.646Z,97445.22
2022-08-04T09:57:31.242Z,97449.78
2022-08-04T10:00:05.979Z,97444.13
2022-08-04T10:02:39.157Z,97429.19
2022-08-04T10:05:14.774Z,97449.81
2022-08-04T10:08:17.216Z,97440.91
2022-08-04T10:10:56.674Z,97429.63
2022-08-04T10:13:37.876Z,97434.91
2022-08-04T10:16:23.662Z,97428.69
2022-08-04T10:19:08.300Z,97432.31
2022-08-04T10:21:59.374Z,97425.66
2022-08-04T10:24:57.107Z,97432.91
2022-08-04T10:27:41.793Z,97417.31
2022-08-04T10:30:19.706Z,97420.31
2022-08-04T10:32:57.074Z,97426.94
2022-08-04T10:35:33.995Z,97422.69
2022-08-04T10:38:26.775Z,97416.16
2022-08-04T10:41:07.909Z,97416.38
2022-08-04T10:43:51.596Z,97420.38
2022-08-04T10:46:24.534Z,97416.13
2022-08-04T10:48:59.935Z,97418.53
2022-08-04T10:51:58.379Z,97410.06
2022-08-04T10:54:37.100Z,97409.25
2022-08-04T10:57:09.814Z,97403.19
2022-08-04T10:59:44.761Z,97407.59
2022-08-04T11:02:35.305Z,97402.81
2022-08-04T11:05:15.052Z,97398.97
2022-08-04T11:07:46.431Z,97398.50
2022-08-04T11:10:16.469Z,97389.16
2022-08-04T11:12:46.835Z,97392.53
2022-08-04T11:15:22.805Z,97391.75
2022-08-04T11:17:57.921Z,97394.69
2022-08-04T11:20:36.200Z,97378.84
2022-08-04T11:23:08.314Z,97389.09
2022-08-04T11:25:51.599Z,97382.59
2022-08-04T11:28:30.394Z,97387.53
2022-08-04T11:31:05.444Z,97383.28
2022-08-04T11:33:45.539Z,97379.97
2022-08-04T11:36:23.489Z,97377.53
2022-08-04T11:38:57.923Z,97369.81
2022-08-04T11:41:37.844Z,97373.28
2022-08-04T11:44:12.302Z,97368.00
2022-08-04T11:46:43.299Z,97373.56
2022-08-04T11:49:27.973Z,97366.19
2022-08-04T11:52:00.396Z,97366.59
2022-08-04T11:54:28.884Z,97364.69
2022-08-04T11:56:56.994Z,97369.44
2022-08-04T11:59:28.354Z,97374.38
2022-08-04T12:02:08.785Z,97358.41
2022-08-04T12:04:48.421Z,97366.84
2022-08-04T12:07:41.152Z,97373.97
2022-08-04T12:10:41.826Z,97355.16
2022-08-04T12:13:19.125Z,97360.44
2022-08-04T12:15:57.548Z,97359.66
2022-08-04T12:18:32.146Z,97353.69
2022-08-04T12:21:02.787Z,97358.03
2022-08-04T12:23:37.076Z,97349.53
2022-08-04T12:26:08.398Z,97347.56
2022-08-04T12:29:08.111Z,97339.63
2022-08-04T12:31:29.529Z,97340.47
2022-08-04T12:34:06.220Z,97336.34
2022-08-04T12:36:41.146Z,97349.00
2022-08-04T12:39:16.758Z,97343.97
2022-08-04T12:41:52.028Z,97341.75
2022-08-04T12:44:33.373Z,97341.56
2022-08-04T12:47:26.860Z,97340.81
2022-08-04T12:50:02.867Z,97330.63
2022-08-04T12:55:29.080Z,97332.50
2022-08-04T12:57:58.483Z,97319.84
2022-08-04T13:00:32.132Z,97324.69
2022-08-04T13:03:09.575Z,97314.00
2022-08-04T13:05:40.362Z,97311.09
2022-08-04T13:08:09.597Z,97311.94
2022-08-04T13:10:42.196Z,97304.13
2022-08-04T13:13:18.936Z,97308.41
2022-08-04T13:15:57.989Z,97307.84
2022-08-04T13:18:30.340Z,97309.59
2022-08-04T13:21:20.133Z,97295.28
2022-08-04T13:24:19.514Z,97296.13
2022-08-04T13:26:54.706Z,97294.91
2022-08-04T13:30:00.644Z,97298.69
2022-08-04T13:32:18.757Z,97297.50
2022-08-04T13:34:49.485Z,97289.25
2022-08-04T13:37:23.462Z,97291.13
2022-08-04T13:39:55.599Z,97287.78
2022-08-04T13:42:28.191Z,97291.56
2022-08-04T13:44:58.132Z,97276.31
2022-08-04T13:47:29.717Z,97277.03
2022-08-04T13:50:14.928Z,97286.78
2022-08-04T13:52:43.325Z,97281.34
2022-08-04T13:55:21.394Z,97284.56
2022-08-04T13:57:54.604Z,97277.84
2022-08-04T14:00:29.933Z,97273.75
2022-08-04T14:03:23.339Z,97283.97
2022-08-04T14:06:14.568Z,97282.25
2022-08-04T14:08:53.603Z,97279.63
2022-08-04T14:12:08.917Z,97278.00
2022-08-04T14:14:22.874Z,97267.50
2022-08-04T14:17:18.074Z,97268.19
2022-08-04T14:20:00.415Z,97266.03
2022-08-04T14:22:34.527Z,97269.31
2022-08-04T14:25:06.363Z,97258.88
2022-08-04T14:27:42.957Z,97259.88
2022-08-04T14:30:32.743Z,97263.81
2022-08-04T14:34:04.509Z,97257.66
2022-08-04T14:36:15.743Z,97261.28
2022-08-04T14:39:01.214Z,97255.97
2022-08-04T14:41:50.398Z,97252.13
2022-08-04T14:44:23.282Z,97246.81
2022-08-04T14:47:05.223Z,97253.56
2022-08-04T14:50:04.892Z,97249.31
2022-08-04T14:52:44.134Z,97247.22
2022-08-04T14:55:23.073Z,97238.44
2022-08-04T14:58:36.510Z,97233.44
2022-08-04T15:00:55.962Z,97237.22
2022-08-04T15:03:28.027Z,97236.69
2022-08-04T15:06:12.554Z,97242.25
2022-08-04T15:08:46.929Z,97230.31
2022-08-04T15:11:23.346Z,97225.28
2022-08-04T15:13:51.937Z,97228.59
2022-08-04T15:16:20.735Z,97220.78
2022-08-04T15:18:51.032Z,97225.81
2022-08-04T15:21:23.598Z,97220.03
2022-08-04T15:23:51.617Z,97218.28
2022-08-04T15:26:24.919Z,97216.59
2022-08-04T15:28:57.121Z,97219.63
2022-08-04T15:32:08.656Z,97204.75
2022-08-04T15:34:16.195Z,97217.53
2022-08-04T15:36:56.275Z,97210.97
2022-08-04T15:39:39.608Z,97215.47
2022-08-04T15:42:21.203Z,97212.00
2022-08-04T15:45:05.513Z,97216.06
2022-08-04T15:47:33.963Z,97217.81
2022-08-04T15:50:09.361Z,97220.63
2022-08-04T15:53:10.866Z,97215.19
2022-08-04T15:55:43.182Z,97206.88
2022-08-04T15:58:13.144Z,97206.97
2022-08-04T16:01:16.011Z,97202.47
2022-08-04T16:03:59.573Z,97202.59
2022-08-04T16:06:48.439Z,97207.66
2022-08-04T16:09:46.081Z,97199.34
2022-08-04T16:12:54.247Z,97202.53
2022-08-04T16:15:38.209Z,97197.53
2022-08-04T16:18:13.771Z,97193.13
2022-08-04T16:20:56.986Z,97208.03
2022-08-04T16:24:00.791Z,97195.34
2022-08-04T16:26:54.709Z,97199.75
2022-08-04T16:29:36.459Z,97199.13
2022-08-04T16:32:20.224Z,97193.16
2022-08-04T16:34:55.085Z,97198.94
2022-08-04T16:37:26.380Z,97196.75
2022-08-04T16:40:35.367Z,97200.78
2022-08-04T16:43:07.306Z,97206.09
2022-08-04T16:45:46.826Z,97194.16
2022-08-04T16:48:16.332Z,97199.47
2022-08-04T16:50:53.346Z,97191.97
2022-08-04T16:53:52.576Z,97195.44
2022-08-04T16:56:15.036Z,97193.19
2022-08-04T16:58:53.817Z,97195.50
2022-08-04T17:01:33.631Z,97204.09
2022-08-04T17:04:06.274Z,97187.50
2022-08-04T17:06:36.266Z,97188.75
2022-08-04T17:09:07.174Z,97191.41
2022-08-04T17:11:36.502Z,97187.31
2022-08-04T17:14:06.637Z,97186.59
2022-08-04T17:16:36.994Z,97183.91
2022-08-04T17:19:06.288Z,97181.75
2022-08-04T17:21:36.200Z,97184.41
2022-08-04T17:24:14.326Z,97180.22
2022-08-04T17:26:51.901Z,97183.75
2022-08-04T17:29:43.451Z,97179.91
2022-08-04T17:32:17.214Z,97177.81
2022-08-04T17:34:49.204Z,97170.91
2022-08-04T17:37:38.236Z,97172.06
2022-08-04T17:40:11.107Z,97168.00
2022-08-04T17:42:42.029Z,97170.41
2022-08-04T17:48:00.592Z,97170.94
2022-08-04T17:50:35.958Z,97172.41
2022-08-04T17:53:11.152Z,97171.75
2022-08-04T17:55:42.889Z,97161.22
2022-08-04T17:58:21.295Z,97164.16
2022-08-04T18:00:51.160Z,97163.63
2022-08-04T18:03:25.546Z,97165.59
2022-08-04T18:06:03.187Z,97164.91
2022-08-04T18:08:35.453Z,97165.16
2022-08-04T18:11:21.986Z,97162.34
2022-08-04T18:13:57.035Z,97159.97
2022-08-04T18:16:25.355Z,97161.06
2022-08-04T18:19:11.450Z,97156.31
2022-08-04T18:21:46.868Z,97157.59
2022-08-04T18:24:34.714Z,97159.03
2022-08-04T18:27:06.512Z,97166.22
2022-08-04T18:29:39.233Z,97162.97
2022-08-04T18:32:09.159Z,97162.34
2022-08-04T18:34:40.869Z,97162.41
2022-08-04T18:38:05.718Z,97167.75
2022-08-04T18:40:26.592Z,97172.69
2022-08-04T18:42:59.992Z,97177.34
2022-08-04T18:45:33.771Z,97174.63
2022-08-04T18:48:14.044Z,97182.38
2022-08-04T18:51:10.538Z,97178.34
2022-08-04T18:53:35.668Z,97180.09
2022-08-04T18:56:06.256Z,97182.03
2022-08-04T18:58:52.615Z,97180.31
2022-08-04T19:01:22.220Z,97181.88
2022-08-04T19:03:58.301Z,97179.06
2022-08-04T19:06:27.499Z,97174.84
2022-08-04T19:08:55.841Z,97182.13
2022-08-04T19:17:00.678Z,97197.03
2022-08-04T19:22:35.895Z,97194.63
2022-08-04T19:25:04.157Z,97196.94
2022-08-04T19:27:38.579Z,97201.97
2022-08-04T19:30:09.427Z,97205.34
2022-08-04T19:32:40.759Z,97201.44
2022-08-04T19:35:14.179Z,97213.94
2022-08-04T19:37:58.478Z,97214.09
2022-08-04T19:40:33.645Z,97213.47
2022-08-04T19:43:14.232Z,97207.19
2022-08-04T19:45:44.994Z,97217.78
2022-08-04T19:48:22.123Z,97208.22
2022-08-04T19:50:51.437Z,97213.34
2022-08-04T19:53:26.710Z,97212.66
2022-08-04T19:56:06.624Z,97218.03
2022-08-04T19:58:34.371Z,97218.00
2022-08-04T20:01:02.780Z,97223.19
2022-08-04T20:04:08.479Z,97221.19
2022-08-04T20:06:19.982Z,97222.09
2022-08-04T20:08:48.258Z,97212.31
2022-08-04T20:11:17.414Z,97215.75
2022-08-04T20:13:54.160Z,97217.44
2022-08-04T20:16:30.433Z,97218.94
2022-08-04T20:19:03.846Z,97217.00
2022-08-04T20:21:36.487Z,97218.47
2022-08-04T20:24:36.584Z,97223.06
2022-08-04T20:27:15.045Z,97228.31
2022-08-04T20:29:48.570Z,97231.16
2022-08-04T20:32:19.672Z,97228.53
2022-08-04T20:34:49.637Z,97225.09
2022-08-04T20:37:19.309Z,97222.78
2022-08-04T20:39:54.863Z,97226.44
2022-08-04T20:42:26.918Z,97231.59
2022-08-04T20:44:56.296Z,97225.66
2022-08-04T20:47:26.734Z,97224.53
2022-08-04T20:50:00.779Z,97221.38
2022-08-04T20:52:30.570Z,97218.47
2022-08-04T20:54:58.624Z,97220.38
2022-08-04T20:57:48.899Z,97222.78
2022-08-04T21:00:15.413Z,97217.41
2022-08-04T21:02:44.392Z,97227.84
2022-08-04T21:05:13.745Z,97232.25
2022-08-04T21:07:48.658Z,97228.72
2022-08-04T21:10:16.977Z,97227.19
2022-08-04T21:12:49.736Z,97230.78
2022-08-04T21:15:25.125Z,97230.78
2022-08-04T21:17:58.589Z,97230.44
2022-08-04T21:20:36.115Z,97239.13
2022-08-04T21:23:07.702Z,97238.72
2022-08-04T21:25:42.464Z,97235.97
2022-08-04T21:28:11.903Z,97236.75
2022-08-04T21:30:52.473Z,97236.78
2022-08-04T21:33:22.165Z,97234.81
2022-08-04T21:35:53.980Z,97232.81
2022-08-04T21:38:25.329Z,97237.59
2022-08-04T21:41:01.790Z,97242.34
2022-08-04T21:43:42.390Z,97241.16
2022-08-04T21:46:11.807Z,97241.91
2022-08-04T21:48:42.349Z,97237.13
2022-08-04T21:51:57.433Z,97243.47
2022-08-04T21:54:09.739Z,97242.25
2022-08-04T21:56:42.750Z,97239.50
2022-08-04T21:59:23.798Z,97234.78
2022-08-04T22:01:58.363Z,97244.63
2022-08-04T22:04:28.429Z,97236.75
2022-08-04T22:06:57.881Z,97249.34
2022-08-04T22:09:30.629Z,97246.56
2022-08-04T22:12:07.440Z,97235.13
2022-08-04T22:14:40.042Z,97236.72
2022-08-04T22:17:13.629Z,97237.50
2022-08-04T22:19:55.595Z,97229.59
2022-08-04T22:22:27.219Z,97240.28
2022-08-04T22:25:01.218Z,97244.59
2022-08-04T22:27:47.819Z,97244.59
2022-08-04T22:30:23.220Z,97242.22
2022-08-04T22:32:51.333Z,97241.00
2022-08-04T22:35:35.667Z,97236.66
2022-08-04T22:38:21.885Z,97238.28
2022-08-04T22:40:58.539Z,97236.66
2022-08-04T22:43:32.311Z,97235.91
2022-08-04T22:46:03.649Z,97236.66
2022-08-04T22:48:32.842Z,97234.69
2022-08-04T22:51:00.921Z,97234.25
2022-08-04T22:53:32.760Z,97232.22
2022-08-04T22:56:09.241Z,97233.81
2022-08-04T22:58:40.077Z,97235.44
2022-08-04T23:01:08.642Z,97231.44
2022-08-04T23:03:38.389Z,97231.03
2022-08-04T23:06:10.510Z,97233.81
2022-08-04T23:08:43.080Z,97229.84
2022-08-04T23:11:15.022Z,97237.69
2022-08-04T23:13:43.006Z,97235.72
2022-08-04T23:16:11.660Z,97231.00
2022-08-04T23:18:42.027Z,97231.38
2022-08-04T23:21:11.610Z,97229.94
2022-08-04T23:23:45.575Z,97230.34
2022-08-04T23:26:27.620Z,97226.41
2022-08-04T23:28:56.416Z,97237.88
2022-08-04T23:31:25.196Z,97232.78
2022-08-04T23:34:08.625Z,97231.22
2022-08-04T23:36:36.898Z,97230.41
2022-08-04T23:39:06.606Z,97224.88
2022-08-04T23:41:53.431Z,97218.94
2022-08-04T23:44:24.900Z,97224.84
2022-08-04T23:46:59.186Z,97222.47
2022-08-04T23:49:44.395Z,97222.06
2022-08-04T23:52:23.372Z,97220.09
2022-08-04T23:54:59.236Z,97217.34
2022-08-04T23:58:02.384Z,97225.63
