createdAt,value
2019-01-06T00:00:19.020Z,0.00
2019-01-06T00:01:18.984Z,0.00
2019-01-06T00:02:18.965Z,0.00
2019-01-06T00:03:18.935Z,0.00
2019-01-06T00:04:18.922Z,0.00
2019-01-06T00:05:18.895Z,0.00
2019-01-06T00:06:18.869Z,0.00
2019-01-06T00:07:18.848Z,0.00
2019-01-06T00:08:18.831Z,0.00
2019-01-06T00:09:18.801Z,0.00
2019-01-06T00:10:18.778Z,0.00
2019-01-06T00:11:18.755Z,0.00
2019-01-06T00:12:18.741Z,0.00
2019-01-06T00:13:18.716Z,0.00
2019-01-06T00:14:18.686Z,0.00
2019-01-06T00:15:18.680Z,0.00
2019-01-06T00:16:18.741Z,0.00
2019-01-06T00:17:18.623Z,0.00
2019-01-06T00:18:18.600Z,0.00
2019-01-06T00:19:18.577Z,0.00
2019-01-06T00:20:18.549Z,0.00
2019-01-06T00:21:18.528Z,0.00
2019-01-06T00:22:18.510Z,0.00
2019-01-06T00:23:18.483Z,0.00
2019-01-06T00:24:18.470Z,0.00
2019-01-06T00:25:18.439Z,0.00
2019-01-06T00:26:18.416Z,0.00
2019-01-06T00:27:18.397Z,0.00
2019-01-06T00:28:18.366Z,0.00
2019-01-06T00:29:18.346Z,0.00
2019-01-06T00:30:18.326Z,0.00
2019-01-06T00:31:18.305Z,0.00
2019-01-06T00:32:18.282Z,0.00
2019-01-06T00:33:18.258Z,0.00
2019-01-06T00:34:18.236Z,0.00
2019-01-06T00:35:18.215Z,0.00
2019-01-06T00:36:18.187Z,0.00
2019-01-06T00:37:18.165Z,0.00
2019-01-06T00:38:18.150Z,0.00
2019-01-06T00:39:18.128Z,0.00
2019-01-06T00:40:18.094Z,0.00
2019-01-06T00:41:18.077Z,0.00
2019-01-06T00:42:18.054Z,0.00
2019-01-06T00:43:18.036Z,0.00
2019-01-06T00:44:18.012Z,0.00
2019-01-06T00:45:17.982Z,0.00
2019-01-06T00:46:17.963Z,0.00
2019-01-06T00:47:17.942Z,0.00
2019-01-06T00:48:17.914Z,0.00
2019-01-06T00:49:17.894Z,0.00
2019-01-06T00:50:17.867Z,0.00
2019-01-06T00:51:17.844Z,0.00
2019-01-06T00:52:17.826Z,0.00
2019-01-06T00:53:17.806Z,0.00
2019-01-06T00:54:17.781Z,0.00
2019-01-06T00:55:17.758Z,0.00
2019-01-06T00:56:17.736Z,0.00
2019-01-06T00:57:17.715Z,0.00
2019-01-06T00:58:17.688Z,0.00
2019-01-06T00:59:17.664Z,0.00
2019-01-06T01:00:17.647Z,0.00
2019-01-06T01:01:17.622Z,0.00
2019-01-06T01:02:17.594Z,0.00
2019-01-06T01:03:17.574Z,0.00
2019-01-06T01:04:17.552Z,0.00
2019-01-06T01:05:17.530Z,0.00
2019-01-06T01:06:17.508Z,0.00
2019-01-06T01:07:17.487Z,0.00
2019-01-06T01:08:17.466Z,0.00
2019-01-06T01:09:17.437Z,0.00
2019-01-06T01:10:17.414Z,0.00
2019-01-06T01:11:17.392Z,0.00
2019-01-06T01:12:17.372Z,0.00
2019-01-06T01:13:17.348Z,0.00
2019-01-06T01:14:17.326Z,0.00
2019-01-06T01:15:17.302Z,0.00
2019-01-06T01:16:17.285Z,0.00
2019-01-06T01:17:17.262Z,0.00
2019-01-06T01:18:17.234Z,0.00
2019-01-06T01:19:17.208Z,0.00
2019-01-06T01:20:17.238Z,0.00
2019-01-06T01:21:17.164Z,0.00
2019-01-06T01:22:17.145Z,0.00
2019-01-06T01:23:17.116Z,0.00
2019-01-06T01:24:17.098Z,0.00
2019-01-06T01:25:17.082Z,0.00
2019-01-06T01:26:17.122Z,0.00
2019-01-06T01:27:17.028Z,0.00
2019-01-06T01:28:17.004Z,0.00
2019-01-06T01:29:16.985Z,0.00
2019-01-06T01:30:16.958Z,0.00
2019-01-06T01:31:16.939Z,0.00
2019-01-06T01:32:16.914Z,0.00
2019-01-06T01:33:16.890Z,0.00
2019-01-06T01:34:16.877Z,0.00
2019-01-06T01:35:16.847Z,0.00
2019-01-06T01:36:16.819Z,0.00
2019-01-06T01:37:16.805Z,0.00
2019-01-06T01:38:16.779Z,0.00
2019-01-06T01:39:16.753Z,0.00
2019-01-06T01:40:16.731Z,0.00
2019-01-06T01:41:16.707Z,0.00
2019-01-06T01:42:16.686Z,0.00
2019-01-06T01:43:16.660Z,0.00
2019-01-06T01:44:16.640Z,0.00
2019-01-06T01:45:16.711Z,0.00
2019-01-06T01:46:16.594Z,0.00
2019-01-06T01:47:16.570Z,0.00
2019-01-06T01:48:16.543Z,0.00
2019-01-06T01:49:16.526Z,0.00
2019-01-06T01:50:16.497Z,0.00
2019-01-06T01:51:16.478Z,0.00
2019-01-06T01:52:16.459Z,0.00
2019-01-06T01:53:16.432Z,0.00
2019-01-06T01:54:16.409Z,0.00
2019-01-06T01:55:16.385Z,0.00
2019-01-06T01:56:16.365Z,0.00
2019-01-06T01:57:16.348Z,0.00
2019-01-06T01:58:16.321Z,0.00
2019-01-06T01:59:16.293Z,0.00
2019-01-06T02:00:16.270Z,0.00
2019-01-06T02:01:16.245Z,0.00
2019-01-06T02:02:16.227Z,0.00
2019-01-06T02:03:16.205Z,0.00
2019-01-06T02:04:16.185Z,0.00
2019-01-06T02:05:16.153Z,0.00
2019-01-06T02:06:16.135Z,0.00
2019-01-06T02:07:16.111Z,0.00
2019-01-06T02:08:16.088Z,0.00
2019-01-06T02:09:16.061Z,0.00
2019-01-06T02:10:16.040Z,0.00
2019-01-06T02:11:16.019Z,0.00
2019-01-06T02:12:15.997Z,0.00
2019-01-06T02:13:15.971Z,0.00
2019-01-06T02:14:15.950Z,0.00
2019-01-06T02:15:15.927Z,0.00
2019-01-06T02:16:15.899Z,0.00
2019-01-06T02:17:15.888Z,0.00
2019-01-06T02:18:15.855Z,0.00
2019-01-06T02:19:15.833Z,0.00
2019-01-06T02:20:15.811Z,0.00
2019-01-06T02:21:15.789Z,0.00
2019-01-06T02:22:15.765Z,0.00
2019-01-06T02:23:15.739Z,0.00
2019-01-06T02:24:15.716Z,0.00
2019-01-06T02:25:15.699Z,0.00
2019-01-06T02:26:15.669Z,0.00
2019-01-06T02:27:15.645Z,0.00
2019-01-06T02:28:15.627Z,0.00
2019-01-06T02:29:15.601Z,0.00
2019-01-06T02:30:15.583Z,0.00
2019-01-06T02:31:15.555Z,0.00
2019-01-06T02:32:15.535Z,0.00
2019-01-06T02:33:15.509Z,0.00
2019-01-06T02:34:15.489Z,0.00
2019-01-06T02:35:15.460Z,0.00
2019-01-06T02:36:15.442Z,0.00
2019-01-06T02:37:15.418Z,0.00
2019-01-06T02:38:15.397Z,0.00
2019-01-06T02:39:15.375Z,0.00
2019-01-06T02:40:15.355Z,0.00
2019-01-06T02:41:15.326Z,0.00
2019-01-06T02:42:15.301Z,0.00
2019-01-06T02:43:15.279Z,0.00
2019-01-06T02:44:15.259Z,0.00
2019-01-06T02:45:15.233Z,0.00
2019-01-06T02:46:15.207Z,0.00
2019-01-06T02:47:15.191Z,0.00
2019-01-06T02:48:15.164Z,0.00
2019-01-06T02:49:15.139Z,0.00
2019-01-06T02:50:15.116Z,0.00
2019-01-06T02:51:15.096Z,0.00
2019-01-06T02:52:15.074Z,0.00
2019-01-06T02:53:15.048Z,0.00
2019-01-06T02:54:15.023Z,0.00
2019-01-06T02:55:15.000Z,0.00
2019-01-06T02:56:14.980Z,0.00
2019-01-06T02:57:14.960Z,0.00
2019-01-06T02:58:14.949Z,0.00
2019-01-06T02:59:14.906Z,0.00
2019-01-06T03:00:14.888Z,0.00
2019-01-06T03:01:14.863Z,0.00
2019-01-06T03:02:14.845Z,0.00
2019-01-06T03:03:14.822Z,0.00
2019-01-06T03:04:14.795Z,0.00
2019-01-06T03:05:14.781Z,0.00
2019-01-06T03:06:14.749Z,0.00
2019-01-06T03:07:14.723Z,0.00
2019-01-06T03:08:14.707Z,0.00
2019-01-06T03:09:14.679Z,0.00
2019-01-06T03:10:14.656Z,0.00
2019-01-06T03:11:14.632Z,0.00
2019-01-06T03:12:14.609Z,0.00
2019-01-06T03:13:14.588Z,0.00
2019-01-06T03:14:14.553Z,0.00
2019-01-06T03:15:14.538Z,0.00
2019-01-06T03:16:14.521Z,0.00
2019-01-06T03:17:14.496Z,0.00
2019-01-06T03:18:14.472Z,0.00
2019-01-06T03:19:14.447Z,0.00
2019-01-06T03:20:14.426Z,0.00
2019-01-06T03:21:14.405Z,0.00
2019-01-06T03:22:14.382Z,0.00
2019-01-06T03:23:14.363Z,0.00
2019-01-06T03:24:14.336Z,0.00
2019-01-06T03:25:14.313Z,0.00
2019-01-06T03:26:14.282Z,0.00
2019-01-06T03:27:14.261Z,0.00
2019-01-06T03:28:14.245Z,0.00
2019-01-06T03:29:14.872Z,0.00
2019-01-06T03:30:14.197Z,0.00
2019-01-06T03:31:14.176Z,0.00
2019-01-06T03:32:14.146Z,0.00
2019-01-06T03:33:14.133Z,0.00
2019-01-06T03:34:14.129Z,0.00
2019-01-06T03:35:14.080Z,0.00
2019-01-06T03:36:14.056Z,0.00
2019-01-06T03:37:14.033Z,0.00
2019-01-06T03:38:14.011Z,0.00
2019-01-06T03:39:13.988Z,0.00
2019-01-06T03:40:13.965Z,0.00
2019-01-06T03:41:13.941Z,0.00
2019-01-06T03:42:13.918Z,0.00
2019-01-06T03:43:13.890Z,0.00
2019-01-06T03:44:13.874Z,0.00
2019-01-06T03:45:13.846Z,0.00
2019-01-06T03:46:13.826Z,0.00
2019-01-06T03:47:13.808Z,0.00
2019-01-06T03:48:13.784Z,0.00
2019-01-06T03:49:13.758Z,0.00
2019-01-06T03:50:13.731Z,0.00
2019-01-06T03:51:13.708Z,0.00
2019-01-06T03:52:13.685Z,0.00
2019-01-06T03:53:13.669Z,0.00
2019-01-06T03:54:13.643Z,0.00
2019-01-06T03:55:13.622Z,0.00
2019-01-06T03:56:13.592Z,0.00
2019-01-06T03:57:13.575Z,0.00
2019-01-06T03:58:13.549Z,0.00
2019-01-06T03:59:13.526Z,0.00
2019-01-06T04:00:13.504Z,0.00
2019-01-06T04:01:13.481Z,0.00
2019-01-06T04:02:13.458Z,0.00
2019-01-06T04:03:13.431Z,0.00
2019-01-06T04:04:13.408Z,0.00
2019-01-06T04:05:13.387Z,0.00
2019-01-06T04:06:13.360Z,0.00
2019-01-06T04:07:13.338Z,0.00
2019-01-06T04:08:13.320Z,0.00
2019-01-06T04:09:13.298Z,0.00
2019-01-06T04:10:13.306Z,0.00
2019-01-06T04:11:15.344Z,0.00
2019-01-06T04:12:13.230Z,0.00
2019-01-06T04:13:13.204Z,0.00
2019-01-06T04:14:13.178Z,0.00
2019-01-06T04:15:13.165Z,0.00
2019-01-06T04:16:13.140Z,0.00
2019-01-06T04:17:13.111Z,0.00
2019-01-06T04:18:13.084Z,0.00
2019-01-06T04:19:13.069Z,0.00
2019-01-06T04:20:13.038Z,0.00
2019-01-06T04:21:13.021Z,0.00
2019-01-06T04:22:12.999Z,0.00
2019-01-06T04:23:12.973Z,0.00
2019-01-06T04:24:12.951Z,0.00
2019-01-06T04:25:12.935Z,0.00
2019-01-06T04:26:12.903Z,0.00
2019-01-06T04:27:12.882Z,0.00
2019-01-06T04:28:12.857Z,0.00
2019-01-06T04:29:12.836Z,0.00
2019-01-06T04:30:12.814Z,0.00
2019-01-06T04:31:12.785Z,0.00
2019-01-06T04:32:12.764Z,0.00
2019-01-06T04:33:12.741Z,0.00
2019-01-06T04:34:12.720Z,0.00
2019-01-06T04:35:12.697Z,0.00
2019-01-06T04:36:12.689Z,0.00
2019-01-06T04:37:12.652Z,0.00
2019-01-06T04:38:12.621Z,0.00
2019-01-06T04:39:12.607Z,0.00
2019-01-06T04:40:12.580Z,0.00
2019-01-06T04:41:12.555Z,0.00
2019-01-06T04:42:12.532Z,0.00
2019-01-06T04:43:12.508Z,0.00
2019-01-06T04:44:12.493Z,0.00
2019-01-06T04:45:12.465Z,0.00
2019-01-06T04:46:12.444Z,0.00
2019-01-06T04:47:12.418Z,0.00
2019-01-06T04:48:12.389Z,0.00
2019-01-06T04:49:12.377Z,0.00
2019-01-06T04:50:12.358Z,0.00
2019-01-06T04:51:12.323Z,0.00
2019-01-06T04:52:12.301Z,0.00
2019-01-06T04:53:12.279Z,0.00
2019-01-06T04:54:12.258Z,0.00
2019-01-06T04:55:12.231Z,0.00
2019-01-06T04:56:12.211Z,0.00
2019-01-06T04:57:12.186Z,0.00
2019-01-06T04:58:12.159Z,0.00
2019-01-06T04:59:12.137Z,0.00
2019-01-06T05:00:12.144Z,0.00
2019-01-06T05:01:12.095Z,0.00
2019-01-06T05:02:12.071Z,0.00
2019-01-06T05:03:12.046Z,0.00
2019-01-06T05:04:12.019Z,0.00
2019-01-06T05:05:12.001Z,0.00
2019-01-06T05:06:11.979Z,0.00
2019-01-06T05:07:11.956Z,0.00
2019-01-06T05:08:11.931Z,0.00
2019-01-06T05:09:11.911Z,0.00
2019-01-06T05:10:11.881Z,0.00
2019-01-06T05:11:11.865Z,0.00
2019-01-06T05:12:11.839Z,0.00
2019-01-06T05:13:11.818Z,0.00
2019-01-06T05:14:11.795Z,0.00
2019-01-06T05:15:11.772Z,0.00
2019-01-06T05:16:11.748Z,0.00
2019-01-06T05:17:11.721Z,0.00
2019-01-06T05:18:11.702Z,0.00
2019-01-06T05:19:11.677Z,0.00
2019-01-06T05:20:11.658Z,0.00
2019-01-06T05:21:11.629Z,0.00
2019-01-06T05:22:11.609Z,0.00
2019-01-06T05:23:11.593Z,0.00
2019-01-06T05:24:11.635Z,0.00
2019-01-06T05:25:11.531Z,0.00
2019-01-06T05:26:11.516Z,0.00
2019-01-06T05:27:11.588Z,0.00
2019-01-06T05:28:11.462Z,0.00
2019-01-06T05:29:11.443Z,0.00
2019-01-06T05:30:11.420Z,0.00
2019-01-06T05:31:11.394Z,0.00
2019-01-06T05:32:11.370Z,0.00
2019-01-06T05:33:11.347Z,0.00
2019-01-06T05:34:11.326Z,0.00
2019-01-06T05:35:11.301Z,0.00
2019-01-06T05:36:11.278Z,0.00
2019-01-06T05:37:11.253Z,0.00
2019-01-06T05:38:11.236Z,0.00
2019-01-06T05:39:11.208Z,0.00
2019-01-06T05:40:11.187Z,0.00
2019-01-06T05:41:11.170Z,0.00
2019-01-06T05:42:11.138Z,0.00
2019-01-06T05:43:11.114Z,0.00
2019-01-06T05:44:11.096Z,0.00
2019-01-06T05:45:11.079Z,0.00
2019-01-06T05:46:11.049Z,0.00
2019-01-06T05:47:11.021Z,0.00
2019-01-06T05:48:11.004Z,0.00
2019-01-06T05:49:10.974Z,0.00
2019-01-06T05:50:10.952Z,0.00
2019-01-06T05:51:10.928Z,0.00
2019-01-06T05:52:10.903Z,0.00
2019-01-06T05:53:10.880Z,0.00
2019-01-06T05:54:10.859Z,0.00
2019-01-06T05:55:10.838Z,0.00
2019-01-06T05:56:10.808Z,0.00
2019-01-06T05:57:10.788Z,0.00
2019-01-06T05:58:10.770Z,0.00
2019-01-06T05:59:10.745Z,0.00
2019-01-06T06:00:10.722Z,0.00
2019-01-06T06:01:10.696Z,0.00
2019-01-06T06:02:10.671Z,0.00
2019-01-06T06:03:10.646Z,0.00
2019-01-06T06:04:10.626Z,0.00
2019-01-06T06:05:10.605Z,0.00
2019-01-06T06:06:10.578Z,0.00
2019-01-06T06:07:11.433Z,0.00
2019-01-06T06:08:10.531Z,0.00
2019-01-06T06:09:10.507Z,0.00
2019-01-06T06:10:10.482Z,0.00
2019-01-06T06:11:10.462Z,0.00
2019-01-06T06:12:10.436Z,0.00
2019-01-06T06:13:10.414Z,0.00
2019-01-06T06:14:10.390Z,0.00
2019-01-06T06:15:10.374Z,0.00
2019-01-06T06:16:10.342Z,0.00
2019-01-06T06:17:10.329Z,0.00
2019-01-06T06:18:10.296Z,0.00
2019-01-06T06:19:10.275Z,0.00
2019-01-06T06:20:10.250Z,0.00
2019-01-06T06:21:10.230Z,0.00
2019-01-06T06:22:10.282Z,0.00
2019-01-06T06:23:10.184Z,0.00
2019-01-06T06:24:10.156Z,0.00
2019-01-06T06:25:10.144Z,0.00
2019-01-06T06:26:10.110Z,0.00
2019-01-06T06:27:10.090Z,0.00
2019-01-06T06:28:10.132Z,0.00
2019-01-06T06:29:10.042Z,0.00
2019-01-06T06:30:10.022Z,0.00
2019-01-06T06:31:10.002Z,0.00
2019-01-06T06:32:09.975Z,0.00
2019-01-06T06:33:09.946Z,0.00
2019-01-06T06:34:09.936Z,0.00
2019-01-06T06:35:09.901Z,4.00
2019-01-06T06:36:09.879Z,0.00
2019-01-06T06:37:09.857Z,0.00
2019-01-06T06:38:09.835Z,0.00
2019-01-06T06:39:09.807Z,0.00
2019-01-06T06:40:09.784Z,4.00
2019-01-06T06:41:09.760Z,4.00
2019-01-06T06:42:09.734Z,0.00
2019-01-06T06:43:09.713Z,4.00
2019-01-06T06:44:09.695Z,0.00
2019-01-06T06:45:09.670Z,4.00
2019-01-06T06:46:09.641Z,4.00
2019-01-06T06:47:09.621Z,4.00
2019-01-06T06:48:09.604Z,4.00
2019-01-06T06:49:09.575Z,8.00
2019-01-06T06:50:09.556Z,8.00
2019-01-06T06:51:09.528Z,8.00
2019-01-06T06:52:09.509Z,8.00
2019-01-06T06:53:09.482Z,12.00
2019-01-06T06:54:09.461Z,16.00
2019-01-06T06:55:09.453Z,20.00
2019-01-06T06:56:09.416Z,20.00
2019-01-06T06:57:09.393Z,20.00
2019-01-06T06:58:09.371Z,24.00
2019-01-06T06:59:09.339Z,28.00
2019-01-06T07:00:09.320Z,28.00
2019-01-06T07:01:09.295Z,36.00
2019-01-06T07:02:09.270Z,44.00
2019-01-06T07:03:09.247Z,48.00
2019-01-06T07:04:09.227Z,52.00
2019-01-06T07:05:09.206Z,60.00
2019-01-06T07:06:09.182Z,64.00
2019-01-06T07:07:09.158Z,68.00
2019-01-06T07:08:09.134Z,76.00
2019-01-06T07:09:09.110Z,88.00
2019-01-06T07:10:09.089Z,100.00
2019-01-06T07:11:09.072Z,104.00
2019-01-06T07:12:09.047Z,116.00
2019-01-06T07:13:09.019Z,128.00
2019-01-06T07:14:08.996Z,132.00
2019-01-06T07:15:08.979Z,148.00
2019-01-06T07:16:08.950Z,164.00
2019-01-06T07:17:08.932Z,176.00
2019-01-06T07:18:08.905Z,188.00
2019-01-06T07:19:08.882Z,208.00
2019-01-06T07:20:08.855Z,220.00
2019-01-06T07:21:08.834Z,228.00
2019-01-06T07:22:08.809Z,236.00
2019-01-06T07:23:08.787Z,244.00
2019-01-06T07:24:08.838Z,260.00
2019-01-06T07:25:08.741Z,272.00
2019-01-06T07:26:08.716Z,280.00
2019-01-06T07:27:08.693Z,284.00
2019-01-06T07:28:08.670Z,292.00
2019-01-06T07:29:08.647Z,320.00
2019-01-06T07:30:08.621Z,336.00
2019-01-06T07:31:08.603Z,356.00
2019-01-06T07:32:08.581Z,384.00
2019-01-06T07:33:08.551Z,404.00
2019-01-06T07:34:08.527Z,420.00
2019-01-06T07:35:08.511Z,444.00
2019-01-06T07:36:08.484Z,476.00
2019-01-06T07:37:08.471Z,496.00
2019-01-06T07:38:08.440Z,516.00
2019-01-06T07:39:08.417Z,528.00
2019-01-06T07:40:08.393Z,548.00
2019-01-06T07:41:08.370Z,576.00
2019-01-06T07:42:08.346Z,632.00
2019-01-06T07:43:08.321Z,692.00
2019-01-06T07:44:08.299Z,752.00
2019-01-06T07:45:08.279Z,824.00
2019-01-06T07:46:08.259Z,856.00
2019-01-06T07:47:08.229Z,880.00
2019-01-06T07:48:08.205Z,920.00
2019-01-06T07:49:08.183Z,960.00
2019-01-06T07:50:08.159Z,984.00
2019-01-06T07:51:08.137Z,1044.00
2019-01-06T07:52:08.118Z,1116.00
2019-01-06T07:53:08.089Z,1176.00
2019-01-06T07:54:08.066Z,1236.00
2019-01-06T07:55:08.044Z,1292.00
2019-01-06T07:56:08.018Z,1348.00
2019-01-06T07:57:08.005Z,1412.00
2019-01-06T07:58:07.981Z,1476.00
2019-01-06T07:59:07.955Z,1488.00
2019-01-06T08:00:15.262Z,1484.00
2019-01-06T08:01:07.905Z,1508.00
2019-01-06T08:02:07.883Z,1500.00
2019-01-06T08:03:07.859Z,1544.00
2019-01-06T08:04:07.837Z,1608.00
2019-01-06T08:05:07.810Z,1604.00
2019-01-06T08:06:07.787Z,1600.00
2019-01-06T08:07:07.765Z,1624.00
2019-01-06T08:08:07.739Z,1684.00
2019-01-06T08:09:07.723Z,1860.00
2019-01-06T08:10:07.697Z,2072.00
2019-01-06T08:11:07.675Z,2140.00
2019-01-06T08:12:07.647Z,2112.00
2019-01-06T08:13:07.627Z,2324.00
2019-01-06T08:14:07.601Z,2512.00
2019-01-06T08:15:07.579Z,2552.00
2019-01-06T08:16:07.556Z,2536.00
2019-01-06T08:17:07.533Z,2572.00
2019-01-06T08:18:07.508Z,2616.00
2019-01-06T08:19:07.496Z,2692.00
2019-01-06T08:20:07.463Z,2824.00
2019-01-06T08:21:07.443Z,2868.00
2019-01-06T08:22:07.421Z,2700.00
2019-01-06T08:23:07.397Z,2736.00
2019-01-06T08:24:07.375Z,2796.00
2019-01-06T08:25:07.349Z,2820.00
2019-01-06T08:26:07.328Z,2512.00
2019-01-06T08:27:07.308Z,2436.00
2019-01-06T08:28:07.277Z,2296.00
2019-01-06T08:29:07.258Z,2340.00
2019-01-06T08:30:07.228Z,2388.00
2019-01-06T08:31:07.212Z,2480.00
2019-01-06T08:32:07.185Z,2584.00
2019-01-06T08:33:07.167Z,2764.00
2019-01-06T08:34:07.141Z,3084.00
2019-01-06T08:35:07.115Z,3332.00
2019-01-06T08:36:07.095Z,3040.00
2019-01-06T08:37:07.073Z,3108.00
2019-01-06T08:38:07.049Z,3192.00
2019-01-06T08:39:07.030Z,3168.00
2019-01-06T08:40:07.004Z,2928.00
2019-01-06T08:41:06.980Z,2952.00
2019-01-06T08:42:06.955Z,3092.00
2019-01-06T08:43:06.930Z,3276.00
2019-01-06T08:44:06.909Z,3100.00
2019-01-06T08:45:06.892Z,3000.00
2019-01-06T08:46:06.864Z,3148.00
2019-01-06T08:47:06.843Z,3340.00
2019-01-06T08:48:06.824Z,3340.00
2019-01-06T08:49:06.798Z,3184.00
2019-01-06T08:50:06.774Z,3432.00
2019-01-06T08:51:06.752Z,3328.00
2019-01-06T08:52:06.730Z,3048.00
2019-01-06T08:53:06.708Z,3008.00
2019-01-06T08:54:06.685Z,3100.00
2019-01-06T08:55:06.662Z,2988.00
2019-01-06T08:56:06.637Z,2592.00
2019-01-06T08:57:06.616Z,2552.00
2019-01-06T08:58:06.590Z,3020.00
2019-01-06T08:59:06.569Z,3300.00
2019-01-06T09:00:06.549Z,3360.00
2019-01-06T09:01:06.531Z,3620.00
2019-01-06T09:02:06.504Z,3724.00
2019-01-06T09:03:06.478Z,3884.00
2019-01-06T09:04:06.458Z,3784.00
2019-01-06T09:05:06.437Z,4140.00
2019-01-06T09:06:06.417Z,4288.00
2019-01-06T09:07:06.398Z,4356.00
2019-01-06T09:08:06.367Z,4388.00
2019-01-06T09:09:06.344Z,4684.00
2019-01-06T09:10:06.322Z,4696.00
2019-01-06T09:11:06.297Z,4716.00
2019-01-06T09:12:06.285Z,4772.00
2019-01-06T09:13:06.254Z,5152.00
2019-01-06T09:14:06.229Z,5008.00
2019-01-06T09:15:06.212Z,4720.00
2019-01-06T09:16:06.192Z,5032.00
2019-01-06T09:17:06.174Z,5080.00
2019-01-06T09:18:06.140Z,4940.00
2019-01-06T09:19:06.118Z,5196.00
2019-01-06T09:20:06.099Z,5068.00
2019-01-06T09:21:06.070Z,4864.00
2019-01-06T09:22:06.054Z,4540.00
2019-01-06T09:23:06.031Z,4084.00
2019-01-06T09:24:06.006Z,3804.00
2019-01-06T09:25:05.987Z,3888.00
2019-01-06T09:26:05.960Z,3812.00
2019-01-06T09:27:05.935Z,3832.00
2019-01-06T09:28:05.921Z,3920.00
2019-01-06T09:29:05.896Z,3988.00
2019-01-06T09:30:05.877Z,3948.00
2019-01-06T09:31:05.850Z,3904.00
2019-01-06T09:32:05.826Z,3668.00
2019-01-06T09:33:05.809Z,3484.00
2019-01-06T09:34:05.782Z,3504.00
2019-01-06T09:35:05.761Z,3736.00
2019-01-06T09:36:05.745Z,3736.00
2019-01-06T09:37:05.714Z,3720.00
2019-01-06T09:38:05.694Z,3756.00
2019-01-06T09:39:05.678Z,3872.00
2019-01-06T09:40:05.645Z,3928.00
2019-01-06T09:41:05.631Z,3900.00
2019-01-06T09:42:05.603Z,3952.00
2019-01-06T09:43:05.583Z,3976.00
2019-01-06T09:44:05.559Z,3908.00
2019-01-06T09:45:05.538Z,4220.00
2019-01-06T09:46:05.525Z,4436.00
2019-01-06T09:47:05.495Z,4572.00
2019-01-06T09:48:05.469Z,4652.00
2019-01-06T09:49:05.451Z,4552.00
2019-01-06T09:50:05.430Z,4600.00
2019-01-06T09:51:05.401Z,4772.00
2019-01-06T09:52:05.383Z,4788.00
2019-01-06T09:53:05.367Z,4380.00
2019-01-06T09:54:05.341Z,4144.00
2019-01-06T09:55:05.318Z,4192.00
2019-01-06T09:56:05.295Z,4184.00
2019-01-06T09:57:05.272Z,3932.00
2019-01-06T09:58:05.247Z,3912.00
2019-01-06T09:59:05.231Z,3796.00
2019-01-06T10:00:05.211Z,3436.00
2019-01-06T10:01:05.190Z,3240.00
2019-01-06T10:02:05.165Z,2588.00
2019-01-06T10:03:05.141Z,2324.00
2019-01-06T10:04:05.118Z,2256.00
2019-01-06T10:05:05.104Z,2244.00
2019-01-06T10:06:05.071Z,2368.00
2019-01-06T10:07:05.047Z,2424.00
2019-01-06T10:08:06.956Z,2752.00
2019-01-06T10:09:05.005Z,2608.00
2019-01-06T10:10:04.989Z,2616.00
2019-01-06T10:11:04.968Z,2640.00
2019-01-06T10:12:04.944Z,2872.00
2019-01-06T10:13:04.922Z,2972.00
2019-01-06T10:14:04.894Z,3148.00
2019-01-06T10:15:04.875Z,2580.00
2019-01-06T10:16:04.849Z,3052.00
2019-01-06T10:17:04.828Z,3940.00
2019-01-06T10:18:04.807Z,3792.00
2019-01-06T10:19:04.788Z,3936.00
2019-01-06T10:20:04.769Z,4456.00
2019-01-06T10:21:04.743Z,4116.00
2019-01-06T10:22:04.716Z,3476.00
2019-01-06T10:23:04.698Z,3296.00
2019-01-06T10:24:04.671Z,3496.00
2019-01-06T10:25:04.651Z,3484.00
2019-01-06T10:26:04.625Z,3608.00
2019-01-06T10:27:04.607Z,3388.00
2019-01-06T10:28:04.586Z,3612.00
2019-01-06T10:29:04.567Z,3836.00
2019-01-06T10:30:04.545Z,3808.00
2019-01-06T10:31:04.515Z,4268.00
2019-01-06T10:32:04.498Z,4628.00
2019-01-06T10:33:04.477Z,4240.00
2019-01-06T10:34:04.451Z,4836.00
2019-01-06T10:35:04.427Z,5636.00
2019-01-06T10:36:04.405Z,5604.00
2019-01-06T10:37:04.391Z,5560.00
2019-01-06T10:38:04.371Z,6504.00
2019-01-06T10:39:04.341Z,6580.00
2019-01-06T10:40:04.320Z,6504.00
2019-01-06T10:41:04.301Z,7832.00
2019-01-06T10:42:04.273Z,8528.00
2019-01-06T10:43:04.257Z,9028.00
2019-01-06T10:44:04.231Z,10184.00
2019-01-06T10:45:04.214Z,11316.00
2019-01-06T10:46:04.189Z,11348.00
2019-01-06T10:47:04.174Z,10360.00
2019-01-06T10:48:04.149Z,9852.00
2019-01-06T10:49:04.122Z,9532.00
2019-01-06T10:50:04.105Z,9524.00
2019-01-06T10:51:04.077Z,9320.00
2019-01-06T10:52:04.061Z,9252.00
2019-01-06T10:53:04.045Z,10728.00
2019-01-06T10:54:04.011Z,9964.00
2019-01-06T10:55:03.994Z,9236.00
2019-01-06T10:56:03.973Z,9100.00
2019-01-06T10:57:03.953Z,8328.00
2019-01-06T10:58:03.926Z,8552.00
2019-01-06T10:59:04.983Z,8840.00
2019-01-06T11:00:03.885Z,8496.00
2019-01-06T11:01:03.863Z,8152.00
2019-01-06T11:02:03.840Z,8008.00
2019-01-06T11:03:03.824Z,8068.00
2019-01-06T11:04:03.799Z,7936.00
2019-01-06T11:05:03.782Z,7744.00
2019-01-06T11:06:03.755Z,7532.00
2019-01-06T11:07:03.736Z,7376.00
2019-01-06T11:08:03.718Z,7300.00
2019-01-06T11:09:03.694Z,7224.00
2019-01-06T11:10:03.673Z,7148.00
2019-01-06T11:11:03.652Z,7164.00
2019-01-06T11:12:03.630Z,7196.00
2019-01-06T11:13:03.619Z,7232.00
2019-01-06T11:14:03.591Z,7216.00
2019-01-06T11:15:03.572Z,7204.00
2019-01-06T11:16:03.549Z,7016.00
2019-01-06T11:17:03.525Z,6872.00
2019-01-06T11:18:03.511Z,6848.00
2019-01-06T11:19:03.488Z,7024.00
2019-01-06T11:20:03.477Z,7192.00
2019-01-06T11:21:03.448Z,7452.00
2019-01-06T11:22:03.422Z,7656.00
2019-01-06T11:23:03.400Z,7692.00
2019-01-06T11:24:03.378Z,7604.00
2019-01-06T11:25:03.357Z,7492.00
2019-01-06T11:26:03.336Z,7268.00
2019-01-06T11:27:03.318Z,7024.00
2019-01-06T11:28:03.297Z,6852.00
2019-01-06T11:29:03.278Z,6676.00
2019-01-06T11:30:03.256Z,6532.00
2019-01-06T11:31:03.249Z,6396.00
2019-01-06T11:32:03.216Z,6256.00
2019-01-06T11:33:03.195Z,6280.00
2019-01-06T11:34:03.172Z,6228.00
2019-01-06T11:35:03.156Z,6068.00
2019-01-06T11:36:03.137Z,5960.00
2019-01-06T11:37:03.108Z,6068.00
2019-01-06T11:38:03.088Z,6140.00
2019-01-06T11:39:03.084Z,6200.00
2019-01-06T11:40:03.048Z,6308.00
2019-01-06T11:41:07.879Z,5928.00
2019-01-06T11:42:03.004Z,5636.00
2019-01-06T11:43:02.992Z,5860.00
2019-01-06T11:44:02.967Z,6080.00
2019-01-06T11:45:02.951Z,5772.00
2019-01-06T11:46:02.984Z,5520.00
2019-01-06T11:47:02.906Z,5172.00
2019-01-06T11:48:02.884Z,4880.00
2019-01-06T11:49:02.860Z,4860.00
2019-01-06T11:50:02.839Z,5040.00
2019-01-06T11:51:02.820Z,5332.00
2019-01-06T11:52:02.800Z,5656.00
2019-01-06T11:53:02.774Z,6448.00
2019-01-06T11:54:02.754Z,5976.00
2019-01-06T11:55:02.733Z,5484.00
2019-01-06T11:56:02.714Z,4948.00
2019-01-06T11:57:02.695Z,5396.00
2019-01-06T11:58:02.671Z,5788.00
2019-01-06T11:59:02.653Z,7012.00
2019-01-06T12:00:02.630Z,7360.00
2019-01-06T12:01:02.612Z,7796.00
2019-01-06T12:02:02.593Z,7344.00
2019-01-06T12:03:02.570Z,7644.00
2019-01-06T12:04:02.548Z,7336.00
2019-01-06T12:05:02.529Z,7540.00
2019-01-06T12:06:02.498Z,7620.00
2019-01-06T12:07:02.485Z,7196.00
2019-01-06T12:08:02.466Z,6432.00
2019-01-06T12:09:02.444Z,5612.00
2019-01-06T12:10:02.419Z,5704.00
2019-01-06T12:11:02.401Z,6692.00
2019-01-06T12:12:02.383Z,6420.00
2019-01-06T12:13:02.362Z,6600.00
2019-01-06T12:14:02.340Z,5556.00
2019-01-06T12:15:02.318Z,4620.00
2019-01-06T12:16:02.293Z,3788.00
2019-01-06T12:17:02.272Z,3432.00
2019-01-06T12:18:02.251Z,3340.00
2019-01-06T12:19:02.234Z,3596.00
2019-01-06T12:20:02.216Z,3940.00
2019-01-06T12:21:02.195Z,4084.00
2019-01-06T12:22:02.171Z,4528.00
2019-01-06T12:23:02.151Z,4508.00
2019-01-06T12:24:02.130Z,4088.00
2019-01-06T12:25:02.118Z,3856.00
2019-01-06T12:26:02.089Z,3540.00
2019-01-06T12:27:02.068Z,3076.00
2019-01-06T12:28:02.049Z,3060.00
2019-01-06T12:29:02.038Z,3072.00
2019-01-06T12:30:02.005Z,2300.00
2019-01-06T12:31:01.988Z,2048.00
2019-01-06T12:32:01.965Z,2080.00
2019-01-06T12:33:01.944Z,1824.00
2019-01-06T12:34:01.923Z,1796.00
2019-01-06T12:35:01.897Z,2080.00
2019-01-06T12:36:01.883Z,2384.00
2019-01-06T12:37:01.863Z,2484.00
2019-01-06T12:38:01.837Z,2596.00
2019-01-06T12:39:01.817Z,2952.00
2019-01-06T12:40:01.797Z,3024.00
2019-01-06T12:41:01.781Z,2952.00
2019-01-06T12:42:01.752Z,3124.00
2019-01-06T12:43:01.732Z,3124.00
2019-01-06T12:44:01.717Z,2896.00
2019-01-06T12:45:01.692Z,2768.00