createdAt,value
2022-10-08T00:01:07.026Z,7.00
2022-10-08T00:03:37.175Z,7.00
2022-10-08T00:06:17.109Z,7.00
2022-10-08T00:08:49.331Z,7.10
2022-10-08T00:11:19.480Z,7.10
2022-10-08T00:13:48.017Z,7.20
2022-10-08T00:16:27.614Z,7.20
2022-10-08T00:18:57.740Z,7.20
2022-10-08T00:21:28.153Z,7.20
2022-10-08T00:23:54.807Z,7.10
2022-10-08T00:26:24.226Z,7.20
2022-10-08T00:28:52.925Z,7.10
2022-10-08T00:31:32.207Z,7.10
2022-10-08T00:34:01.525Z,7.20
2022-10-08T00:36:31.662Z,7.30
2022-10-08T00:39:01.073Z,7.30
2022-10-08T00:41:31.876Z,7.30
2022-10-08T00:44:02.027Z,7.30
2022-10-08T00:46:35.426Z,7.40
2022-10-08T00:49:12.003Z,7.50
2022-10-08T00:51:44.086Z,7.50
2022-10-08T00:54:13.981Z,7.60
2022-10-08T00:56:41.314Z,7.60
2022-10-08T00:59:13.326Z,7.70
2022-10-08T01:01:43.764Z,7.70
2022-10-08T01:04:12.557Z,7.70
2022-10-08T01:07:03.914Z,7.70
2022-10-08T01:09:54.133Z,7.80
2022-10-08T01:12:43.359Z,7.90
2022-10-08T01:15:23.310Z,8.00
2022-10-08T01:18:41.372Z,8.10
2022-10-08T01:21:34.911Z,8.10
2022-10-08T01:25:02.453Z,8.10
2022-10-08T01:27:45.960Z,8.20
2022-10-08T01:30:17.891Z,8.20
2022-10-08T01:32:53.534Z,8.20
2022-10-08T01:35:26.150Z,8.30
2022-10-08T01:37:58.172Z,8.30
2022-10-08T01:40:31.226Z,8.30
2022-10-08T01:43:03.544Z,8.10
2022-10-08T01:45:38.617Z,8.10
2022-10-08T01:48:06.867Z,8.10
2022-10-08T01:50:38.775Z,8.20
2022-10-08T01:53:11.439Z,8.10
2022-10-08T01:55:42.043Z,8.10
2022-10-08T01:58:14.553Z,8.10
2022-10-08T02:00:42.166Z,8.10
2022-10-08T02:03:13.315Z,8.20
2022-10-08T02:05:45.330Z,8.20
2022-10-08T02:08:12.033Z,8.30
2022-10-08T02:10:38.991Z,8.20
2022-10-08T02:13:05.833Z,8.30
2022-10-08T02:15:45.690Z,8.30
2022-10-08T02:18:18.985Z,8.40
2022-10-08T02:21:04.779Z,8.40
2022-10-08T02:23:34.442Z,8.50
2022-10-08T02:26:04.120Z,8.50
2022-10-08T02:28:30.739Z,8.50
2022-10-08T02:31:09.828Z,8.60
2022-10-08T02:33:40.623Z,8.60
2022-10-08T02:36:08.794Z,8.60
2022-10-08T02:38:40.573Z,8.60
2022-10-08T02:41:10.680Z,8.70
2022-10-08T02:43:42.494Z,8.70
2022-10-08T02:46:17.582Z,8.80
2022-10-08T02:49:06.740Z,8.80
2022-10-08T02:51:37.448Z,8.80
2022-10-08T02:54:06.196Z,8.80
2022-10-08T02:56:41.064Z,8.90
2022-10-08T02:59:10.642Z,8.90
2022-10-08T03:01:45.414Z,8.90
2022-10-08T03:04:36.396Z,8.90
2022-10-08T03:07:03.972Z,9.00
2022-10-08T03:09:40.896Z,9.00
2022-10-08T03:12:07.942Z,9.00
2022-10-08T03:14:39.209Z,9.00
2022-10-08T03:17:12.633Z,8.90
2022-10-08T03:19:39.280Z,8.90
2022-10-08T03:22:07.928Z,9.00
2022-10-08T03:24:36.102Z,9.00
2022-10-08T03:27:03.986Z,9.00
2022-10-08T03:29:30.649Z,9.00
2022-10-08T03:31:59.843Z,9.00
2022-10-08T03:34:26.894Z,9.00
2022-10-08T03:36:53.498Z,9.00
2022-10-08T03:39:20.164Z,9.10
2022-10-08T03:41:46.774Z,9.10
2022-10-08T03:44:13.414Z,9.20
2022-10-08T03:46:40.020Z,9.30
2022-10-08T03:49:06.696Z,9.40
2022-10-08T03:51:33.327Z,9.50
2022-10-08T03:53:59.953Z,9.60
2022-10-08T03:56:26.665Z,9.60
2022-10-08T03:58:58.184Z,9.70
2022-10-08T04:01:26.168Z,9.80
2022-10-08T04:03:53.185Z,9.80
2022-10-08T04:06:20.684Z,9.90
2022-10-08T04:08:47.527Z,9.90
2022-10-08T04:11:16.473Z,10.00
2022-10-08T04:13:44.187Z,10.10
2022-10-08T04:16:15.158Z,10.10
2022-10-08T04:18:42.537Z,10.10
2022-10-08T04:21:14.074Z,10.20
2022-10-08T04:23:41.707Z,10.30
2022-10-08T04:26:11.809Z,10.30
2022-10-08T04:28:40.390Z,10.40
2022-10-08T04:31:10.537Z,10.40
2022-10-08T04:33:37.990Z,10.50
2022-10-08T04:36:13.286Z,10.60
2022-10-08T04:38:41.591Z,10.60
2022-10-08T04:41:10.930Z,10.70
2022-10-08T04:43:39.149Z,10.70
2022-10-08T04:46:08.412Z,10.70
2022-10-08T04:48:35.773Z,10.80
2022-10-08T04:51:09.443Z,10.70
2022-10-08T04:53:37.469Z,10.70
2022-10-08T04:56:16.895Z,10.80
2022-10-08T04:58:44.427Z,10.80
2022-10-08T05:01:13.933Z,10.80
2022-10-08T05:03:43.403Z,10.80
2022-10-08T05:06:17.492Z,10.80
2022-10-08T05:08:45.047Z,10.70
2022-10-08T05:11:12.345Z,10.70
2022-10-08T05:13:39.253Z,10.70
2022-10-08T05:16:08.530Z,10.60
2022-10-08T05:18:36.251Z,10.60
2022-10-08T05:21:08.617Z,10.60
2022-10-08T05:23:36.205Z,10.60
2022-10-08T05:26:12.365Z,10.60
2022-10-08T05:28:39.157Z,10.70
2022-10-08T05:31:05.856Z,10.70
2022-10-08T05:33:32.565Z,10.60
2022-10-08T05:36:03.764Z,10.70
2022-10-08T05:38:34.772Z,10.70
2022-10-08T05:41:10.227Z,10.80
2022-10-08T05:43:36.825Z,10.70
2022-10-08T05:46:04.217Z,10.70
2022-10-08T05:48:30.942Z,10.70
2022-10-08T05:51:24.499Z,10.70
2022-10-08T05:53:53.709Z,10.60
2022-10-08T05:56:22.547Z,10.50
2022-10-08T05:58:50.131Z,10.50
2022-10-08T06:01:25.898Z,10.40
2022-10-08T06:03:54.950Z,10.30
2022-10-08T06:06:22.941Z,10.30
2022-10-08T06:09:13.185Z,10.30
2022-10-08T06:11:41.914Z,10.30
2022-10-08T06:14:16.679Z,10.30
2022-10-08T06:16:43.521Z,10.30
2022-10-08T06:19:13.396Z,10.20
2022-10-08T06:21:40.143Z,10.20
2022-10-08T06:24:13.265Z,10.30
2022-10-08T06:26:42.035Z,10.20
2022-10-08T06:29:12.987Z,10.20
2022-10-08T06:31:39.737Z,10.20
2022-10-08T06:34:06.597Z,10.20
2022-10-08T06:36:34.685Z,10.30
2022-10-08T06:39:07.701Z,10.30
2022-10-08T06:41:34.969Z,10.30
2022-10-08T06:44:03.933Z,10.30
2022-10-08T06:46:32.229Z,10.20
2022-10-08T06:49:00.638Z,10.30
2022-10-08T06:51:28.452Z,10.20
2022-10-08T06:54:05.938Z,10.30
2022-10-08T06:56:35.755Z,10.20
2022-10-08T06:59:02.368Z,10.20
2022-10-08T07:01:33.236Z,10.20
2022-10-08T07:04:01.458Z,10.20
2022-10-08T07:06:28.626Z,10.30
2022-10-08T07:08:57.625Z,10.30
2022-10-08T07:11:25.099Z,10.30
2022-10-08T07:13:52.184Z,10.30
2022-10-08T07:16:21.841Z,10.30
2022-10-08T07:18:50.734Z,10.30
2022-10-08T07:21:19.326Z,10.30
2022-10-08T07:23:45.981Z,10.30
2022-10-08T07:26:15.802Z,10.30
2022-10-08T07:28:48.196Z,10.40
2022-10-08T07:31:21.373Z,10.30
2022-10-08T07:33:48.318Z,10.40
2022-10-08T07:36:20.501Z,10.30
2022-10-08T07:38:50.303Z,10.40
2022-10-08T07:41:16.934Z,10.40
2022-10-08T07:43:43.635Z,10.40
2022-10-08T07:46:11.813Z,10.50
2022-10-08T07:48:39.378Z,10.50
2022-10-08T07:51:08.462Z,10.50
2022-10-08T07:53:35.737Z,10.50
2022-10-08T07:56:02.742Z,10.50
2022-10-08T07:58:29.494Z,10.60
2022-10-08T08:00:57.982Z,10.50
2022-10-08T08:03:25.433Z,10.70
2022-10-08T08:05:53.979Z,10.60
2022-10-08T08:08:24.752Z,10.60
2022-10-08T08:11:02.903Z,10.50
2022-10-08T08:13:35.951Z,10.50
2022-10-08T08:16:06.645Z,10.50
2022-10-08T08:18:35.692Z,10.50
2022-10-08T08:21:07.944Z,10.50
2022-10-08T08:23:38.449Z,10.60
2022-10-08T08:26:10.948Z,10.50
2022-10-08T08:28:38.067Z,10.50
2022-10-08T08:31:15.667Z,10.50
2022-10-08T08:33:43.623Z,10.50
2022-10-08T08:36:12.825Z,10.50
2022-10-08T08:38:39.957Z,10.50
2022-10-08T08:41:27.933Z,10.50
2022-10-08T08:44:03.198Z,10.60
2022-10-08T08:46:33.005Z,10.60
2022-10-08T08:49:07.211Z,10.60
2022-10-08T08:51:34.555Z,10.60
2022-10-08T08:54:01.295Z,10.60
2022-10-08T08:56:28.858Z,10.60
2022-10-08T08:59:14.373Z,10.70
2022-10-08T09:01:42.757Z,10.60
2022-10-08T09:04:34.593Z,10.60
2022-10-08T09:07:05.584Z,10.60
2022-10-08T09:09:43.875Z,10.60
2022-10-08T09:12:37.610Z,10.70
2022-10-08T09:15:13.705Z,10.80
2022-10-08T09:17:41.854Z,10.80
2022-10-08T09:20:11.048Z,10.90
2022-10-08T09:22:39.518Z,10.90
2022-10-08T09:25:20.770Z,10.90
2022-10-08T09:27:55.819Z,10.80
2022-10-08T09:30:28.797Z,10.80
2022-10-08T09:33:01.395Z,10.80
2022-10-08T09:35:28.584Z,10.90
2022-10-08T09:37:56.586Z,10.90
2022-10-08T09:40:27.987Z,10.90
2022-10-08T09:43:17.522Z,11.20
2022-10-08T09:45:49.323Z,11.30
2022-10-08T09:48:28.045Z,11.30
2022-10-08T09:51:00.624Z,11.40
2022-10-08T09:53:49.272Z,11.50
2022-10-08T09:56:26.666Z,11.60
2022-10-08T09:59:05.560Z,11.70
2022-10-08T10:01:32.520Z,11.80
2022-10-08T10:04:02.057Z,11.80
2022-10-08T10:06:34.781Z,12.00
2022-10-08T10:09:25.396Z,12.10
2022-10-08T10:12:03.777Z,12.10
2022-10-08T10:14:46.370Z,12.00
2022-10-08T10:17:38.420Z,12.10
2022-10-08T10:20:26.690Z,12.10
2022-10-08T10:23:01.653Z,12.00
2022-10-08T10:25:41.426Z,12.10
2022-10-08T10:28:19.152Z,12.40
2022-10-08T10:31:09.356Z,12.50
2022-10-08T10:33:51.880Z,12.50
2022-10-08T10:36:20.728Z,12.40
2022-10-08T10:38:55.681Z,12.30
2022-10-08T10:42:01.679Z,12.30
2022-10-08T10:44:44.689Z,12.30
2022-10-08T10:47:12.194Z,12.30
2022-10-08T10:49:42.438Z,12.50
2022-10-08T10:52:11.908Z,12.40
2022-10-08T10:54:44.326Z,12.30
2022-10-08T10:57:24.883Z,12.20
2022-10-08T11:00:06.634Z,12.20
2022-10-08T11:02:46.817Z,12.10
2022-10-08T11:05:27.050Z,12.10
2022-10-08T11:08:03.198Z,12.10
2022-10-08T11:11:04.082Z,12.40
2022-10-08T11:13:44.671Z,12.90
2022-10-08T11:16:18.198Z,13.20
2022-10-08T11:18:51.229Z,13.20
2022-10-08T11:21:42.741Z,13.30
2022-10-08T11:24:38.401Z,13.40
2022-10-08T11:27:12.816Z,13.90
2022-10-08T11:30:14.201Z,13.80
2022-10-08T11:32:50.758Z,13.90
2022-10-08T11:35:43.127Z,13.70
2022-10-08T11:38:24.847Z,13.90
2022-10-08T11:41:06.059Z,13.80
2022-10-08T11:43:32.687Z,13.80
2022-10-08T11:46:28.990Z,14.10
2022-10-08T11:49:00.701Z,14.30
2022-10-08T11:51:30.721Z,14.60
2022-10-08T11:54:09.574Z,14.50
2022-10-08T11:56:39.270Z,14.70
2022-10-08T11:59:52.307Z,14.90
2022-10-08T12:02:23.019Z,15.40
2022-10-08T12:04:51.696Z,15.50
2022-10-08T12:07:34.203Z,15.30
2022-10-08T12:10:06.944Z,14.90
2022-10-08T12:12:49.448Z,14.70
2022-10-08T12:15:38.889Z,14.80
2022-10-08T12:18:17.315Z,14.70
2022-10-08T12:20:44.604Z,14.90
2022-10-08T12:23:35.725Z,15.10
2022-10-08T12:26:08.811Z,15.20
2022-10-08T12:28:35.653Z,15.00
2022-10-08T12:31:21.023Z,14.90
2022-10-08T12:34:13.036Z,15.00
2022-10-08T12:36:50.031Z,15.30
2022-10-08T12:39:24.418Z,15.30
2022-10-08T12:42:32.407Z,15.00
2022-10-08T12:45:26.422Z,15.40
2022-10-08T12:48:03.541Z,15.30
2022-10-08T12:51:26.983Z,15.00
2022-10-08T12:53:54.167Z,14.70
2022-10-08T12:56:29.454Z,14.40
2022-10-08T12:58:59.785Z,14.20
2022-10-08T13:01:26.995Z,14.00
2022-10-08T13:04:26.814Z,14.00
2022-10-08T13:06:55.026Z,14.00
2022-10-08T13:09:27.699Z,13.90
2022-10-08T13:12:01.995Z,13.90
2022-10-08T13:14:39.231Z,13.70
2022-10-08T13:17:07.031Z,13.70
2022-10-08T13:19:37.233Z,13.60
2022-10-08T13:22:07.831Z,13.20
2022-10-08T13:24:43.063Z,12.80
2022-10-08T13:27:25.260Z,12.40
2022-10-08T13:29:52.474Z,12.20
2022-10-08T13:32:29.358Z,12.10
2022-10-08T13:34:59.162Z,12.20
2022-10-08T13:37:31.716Z,12.30
2022-10-08T13:40:01.211Z,12.40
2022-10-08T13:42:34.034Z,12.40
2022-10-08T13:45:03.328Z,12.60
2022-10-08T13:47:30.066Z,12.70
2022-10-08T13:50:01.721Z,13.00
2022-10-08T13:52:30.399Z,13.10
2022-10-08T13:55:00.962Z,13.10
2022-10-08T13:57:27.613Z,13.30
2022-10-08T13:59:54.382Z,13.50
2022-10-08T14:02:23.927Z,13.60
2022-10-08T14:04:51.390Z,13.70
2022-10-08T14:07:31.267Z,13.80
2022-10-08T14:10:00.220Z,13.90
2022-10-08T14:12:32.222Z,14.00
2022-10-08T14:14:59.943Z,14.10
2022-10-08T14:17:26.666Z,14.00
2022-10-08T14:19:55.387Z,14.10
2022-10-08T14:22:22.741Z,14.20
2022-10-08T14:24:49.415Z,14.20
2022-10-08T14:27:16.234Z,14.10
2022-10-08T14:29:43.031Z,14.00
2022-10-08T14:32:11.289Z,13.90
2022-10-08T14:34:38.068Z,13.70
2022-10-08T14:37:05.743Z,13.50
2022-10-08T14:39:32.464Z,13.40
2022-10-08T14:41:59.100Z,13.30
2022-10-08T14:44:25.801Z,13.20
2022-10-08T14:46:52.798Z,13.10
2022-10-08T14:49:20.551Z,13.00
2022-10-08T14:51:47.617Z,13.00
2022-10-08T14:54:14.255Z,13.00
2022-10-08T14:56:44.080Z,13.00
2022-10-08T14:59:16.498Z,13.00
2022-10-08T15:01:43.396Z,13.00
2022-10-08T15:04:13.581Z,12.90
2022-10-08T15:06:40.458Z,12.80
2022-10-08T15:09:07.113Z,12.70
2022-10-08T15:11:33.802Z,12.60
2022-10-08T15:14:00.420Z,12.60
2022-10-08T15:16:27.128Z,12.50
2022-10-08T15:18:53.825Z,12.50
2022-10-08T15:21:20.688Z,12.50
2022-10-08T15:23:47.390Z,12.50
2022-10-08T15:26:15.877Z,12.50
2022-10-08T15:28:43.780Z,12.60
2022-10-08T15:31:18.714Z,12.50
2022-10-08T15:33:50.449Z,12.40
2022-10-08T15:36:18.615Z,12.40
2022-10-08T15:38:45.950Z,12.40
2022-10-08T15:41:17.291Z,12.30
2022-10-08T15:43:44.234Z,12.20
2022-10-08T15:46:13.358Z,12.20
2022-10-08T15:48:40.140Z,12.10
2022-10-08T15:51:07.374Z,11.90
2022-10-08T15:53:35.471Z,11.70
2022-10-08T15:56:02.626Z,11.60
2022-10-08T15:58:50.482Z,11.50
2022-10-08T16:01:19.730Z,11.40
2022-10-08T16:03:47.943Z,11.40
2022-10-08T16:06:18.182Z,11.30
2022-10-08T16:08:45.104Z,11.30
2022-10-08T16:11:16.292Z,11.30
2022-10-08T16:13:49.048Z,11.30
2022-10-08T16:16:19.143Z,11.30
2022-10-08T16:18:47.319Z,11.40
2022-10-08T16:21:14.275Z,11.40
2022-10-08T16:23:41.025Z,11.40
2022-10-08T16:26:10.684Z,11.50
2022-10-08T16:28:39.453Z,11.50
2022-10-08T16:31:07.742Z,11.50
2022-10-08T16:33:34.850Z,11.50
2022-10-08T16:36:04.158Z,11.40
2022-10-08T16:38:31.254Z,11.30
2022-10-08T16:41:11.050Z,11.20
2022-10-08T16:43:37.731Z,11.10
2022-10-08T16:46:04.493Z,11.00
2022-10-08T16:48:31.349Z,11.00
2022-10-08T16:51:01.857Z,11.00
2022-10-08T16:53:28.464Z,11.00
2022-10-08T16:55:55.118Z,11.00
2022-10-08T16:58:21.743Z,10.90
2022-10-08T17:00:48.458Z,10.80
2022-10-08T17:03:17.781Z,10.80
2022-10-08T17:05:44.398Z,10.70
2022-10-08T17:08:11.115Z,10.70
2022-10-08T17:10:37.782Z,10.70
2022-10-08T17:13:04.398Z,10.80
2022-10-08T17:15:31.024Z,10.70
2022-10-08T17:17:57.660Z,10.70
2022-10-08T17:20:27.056Z,10.60
2022-10-08T17:22:53.658Z,10.50
2022-10-08T17:25:20.487Z,10.50
2022-10-08T17:27:47.131Z,10.40
2022-10-08T17:30:14.160Z,10.30
2022-10-08T17:32:40.801Z,10.30
2022-10-08T17:35:07.830Z,10.20
2022-10-08T17:37:34.543Z,10.10
2022-10-08T17:40:01.165Z,10.00
2022-10-08T17:42:27.849Z,10.00
2022-10-08T17:44:54.500Z,9.90
2022-10-08T17:47:22.847Z,9.80
2022-10-08T17:49:52.413Z,9.80
2022-10-08T17:52:19.059Z,9.80
2022-10-08T17:54:45.696Z,9.60
2022-10-08T17:57:12.798Z,9.50
2022-10-08T17:59:39.456Z,9.40
2022-10-08T18:02:06.337Z,9.40
2022-10-08T18:04:33.030Z,9.30
2022-10-08T18:07:03.283Z,9.20
2022-10-08T18:09:30.455Z,9.00
2022-10-08T18:11:57.350Z,9.00
2022-10-08T18:14:24.009Z,9.00
2022-10-08T18:16:51.040Z,9.10
2022-10-08T18:19:20.547Z,8.90
2022-10-08T18:21:47.278Z,9.00
2022-10-08T18:24:14.741Z,8.90
2022-10-08T18:26:43.726Z,8.70
2022-10-08T18:29:12.472Z,8.50
2022-10-08T18:31:41.866Z,8.60
2022-10-08T18:34:12.566Z,8.60
2022-10-08T18:36:40.141Z,8.40
2022-10-08T18:39:10.338Z,8.50
2022-10-08T18:41:41.099Z,8.40
2022-10-08T18:44:13.440Z,8.20
2022-10-08T18:46:40.291Z,8.10
2022-10-08T18:49:07.426Z,7.90
2022-10-08T18:51:34.544Z,8.00
2022-10-08T18:54:02.088Z,7.90
2022-10-08T18:56:31.210Z,7.80
2022-10-08T18:59:03.042Z,7.90
2022-10-08T19:01:32.627Z,7.60
2022-10-08T19:04:01.287Z,7.50
2022-10-08T19:06:30.724Z,7.50
2022-10-08T19:08:58.720Z,7.50
2022-10-08T19:11:32.874Z,7.30
2022-10-08T19:14:03.230Z,7.20
2022-10-08T19:16:30.849Z,7.10
2022-10-08T19:19:02.418Z,7.10
2022-10-08T19:21:30.751Z,7.10
2022-10-08T19:23:58.705Z,7.00
2022-10-08T19:26:26.769Z,6.90
2022-10-08T19:28:54.583Z,6.80
2022-10-08T19:31:27.123Z,6.70
2022-10-08T19:33:59.196Z,6.80
2022-10-08T19:36:27.903Z,6.80
2022-10-08T19:38:59.541Z,6.80
2022-10-08T19:41:29.540Z,6.70
2022-10-08T19:43:59.587Z,6.80
2022-10-08T19:46:27.459Z,6.70
2022-10-08T19:48:56.195Z,6.70
2022-10-08T19:51:24.834Z,6.70
2022-10-08T19:53:52.027Z,6.70
2022-10-08T19:56:20.443Z,6.60
2022-10-08T19:58:53.102Z,6.60
2022-10-08T20:01:23.052Z,6.40
2022-10-08T20:03:54.734Z,6.30
2022-10-08T20:06:24.809Z,6.10
2022-10-08T20:08:57.165Z,6.20
2022-10-08T20:11:24.486Z,6.20
2022-10-08T20:13:52.787Z,6.20
2022-10-08T20:16:25.534Z,6.30
2022-10-08T20:18:55.034Z,6.20
2022-10-08T20:21:22.496Z,6.20
2022-10-08T20:23:49.619Z,6.30
2022-10-08T20:26:25.457Z,6.30
2022-10-08T20:28:54.677Z,6.10
2022-10-08T20:31:26.979Z,6.00
2022-10-08T20:34:28.536Z,5.90
2022-10-08T20:36:55.240Z,5.90
2022-10-08T20:39:22.278Z,5.90
2022-10-08T20:41:49.585Z,5.80
2022-10-08T20:44:16.664Z,5.80
2022-10-08T20:46:43.724Z,5.90
2022-10-08T20:49:12.379Z,5.90
2022-10-08T20:51:41.920Z,6.00
2022-10-08T20:54:11.033Z,5.90
2022-10-08T20:56:40.250Z,6.00
2022-10-08T20:59:17.810Z,6.10
2022-10-08T21:01:45.257Z,6.10
2022-10-08T21:04:12.270Z,6.00
2022-10-08T21:06:44.943Z,5.90
2022-10-08T21:09:12.808Z,5.80
2022-10-08T21:11:40.213Z,5.90
2022-10-08T21:14:08.835Z,6.00
2022-10-08T21:16:39.044Z,5.80
2022-10-08T21:19:09.711Z,5.80
2022-10-08T21:21:36.393Z,5.80
2022-10-08T21:24:03.073Z,5.70
2022-10-08T21:26:35.692Z,5.60
2022-10-08T21:29:04.732Z,5.50
2022-10-08T21:31:33.900Z,5.40
2022-10-08T21:34:01.346Z,5.40
2022-10-08T21:36:31.017Z,5.30
2022-10-08T21:39:01.894Z,5.50
2022-10-08T21:41:31.460Z,5.50
2022-10-08T21:44:00.564Z,5.60
2022-10-08T21:46:33.603Z,5.40
2022-10-08T21:49:22.185Z,5.50
2022-10-08T21:51:48.901Z,5.40
2022-10-08T21:54:17.360Z,5.40
2022-10-08T21:56:44.638Z,5.40
2022-10-08T21:59:14.500Z,5.40
2022-10-08T22:01:49.410Z,5.10
2022-10-08T22:04:17.701Z,5.00
2022-10-08T22:06:53.257Z,4.90
2022-10-08T22:09:25.860Z,4.80
2022-10-08T22:11:53.583Z,4.70
2022-10-08T22:14:20.388Z,4.70
2022-10-08T22:16:47.629Z,4.80
2022-10-08T22:19:14.453Z,5.00
2022-10-08T22:21:41.150Z,4.80
2022-10-08T22:24:08.156Z,4.80
2022-10-08T22:26:41.689Z,4.70
2022-10-08T22:29:09.278Z,4.60
2022-10-08T22:31:36.702Z,4.60
2022-10-08T22:34:03.771Z,4.50
2022-10-08T22:36:35.292Z,4.70
2022-10-08T22:39:02.008Z,4.80
2022-10-08T22:41:31.182Z,4.80
2022-10-08T22:43:58.676Z,4.80
2022-10-08T22:46:34.269Z,4.80
2022-10-08T22:49:07.483Z,4.80
2022-10-08T22:51:34.312Z,4.80
2022-10-08T22:54:01.397Z,4.80
2022-10-08T22:56:35.856Z,4.80
2022-10-08T22:59:02.511Z,4.80
2022-10-08T23:01:30.481Z,4.60
2022-10-08T23:03:57.766Z,4.50
2022-10-08T23:06:27.144Z,4.50
2022-10-08T23:08:58.981Z,4.50
2022-10-08T23:11:26.733Z,4.50
2022-10-08T23:13:56.162Z,4.50
2022-10-08T23:16:24.311Z,4.40
2022-10-08T23:18:59.445Z,4.30
2022-10-08T23:21:26.554Z,4.20
2022-10-08T23:23:53.920Z,4.20
2022-10-08T23:26:21.681Z,4.20
2022-10-08T23:28:57.458Z,4.10
2022-10-08T23:31:27.336Z,4.10
2022-10-08T23:33:55.368Z,4.10
2022-10-08T23:36:25.272Z,4.20
2022-10-08T23:38:52.005Z,4.20
2022-10-08T23:41:19.181Z,4.10
2022-10-08T23:43:48.251Z,4.10
2022-10-08T23:46:17.631Z,4.10
2022-10-08T23:48:44.798Z,4.10
2022-10-08T23:51:12.966Z,4.10
2022-10-08T23:53:40.130Z,4.10
2022-10-08T23:56:07.361Z,4.20
2022-10-08T23:58:34.684Z,4.40
