createdAt,value
2017-09-22T00:00:26.085Z,86.91
2017-09-22T00:01:26.088Z,87.01
2017-09-22T00:02:26.090Z,87.29
2017-09-22T00:03:26.090Z,87.48
2017-09-22T00:04:26.083Z,87.29
2017-09-22T00:05:26.083Z,87.39
2017-09-22T00:06:26.081Z,87.58
2017-09-22T00:07:26.083Z,87.48
2017-09-22T00:08:26.080Z,87.39
2017-09-22T00:09:26.083Z,87.39
2017-09-22T00:10:26.082Z,87.48
2017-09-22T00:11:26.080Z,87.39
2017-09-22T00:12:26.078Z,87.48
2017-09-22T00:13:26.080Z,87.58
2017-09-22T00:14:26.078Z,87.29
2017-09-22T00:15:26.077Z,87.48
2017-09-22T00:16:26.075Z,87.48
2017-09-22T00:17:26.076Z,87.39
2017-09-22T00:18:26.076Z,87.10
2017-09-22T00:19:26.075Z,87.39
2017-09-22T00:20:26.071Z,87.10
2017-09-22T00:21:26.079Z,87.39
2017-09-22T00:22:26.075Z,87.29
2017-09-22T00:23:26.069Z,87.29
2017-09-22T00:24:26.067Z,87.29
2017-09-22T00:25:26.086Z,87.58
2017-09-22T00:26:26.075Z,87.77
2017-09-22T00:27:26.068Z,87.77
2017-09-22T00:28:26.066Z,87.77
2017-09-22T00:29:26.068Z,87.68
2017-09-22T00:30:26.066Z,87.87
2017-09-22T00:31:26.068Z,87.68
2017-09-22T00:32:26.063Z,87.39
2017-09-22T00:33:26.087Z,87.77
2017-09-22T00:34:26.063Z,87.58
2017-09-22T00:35:26.062Z,87.87
2017-09-22T00:36:26.064Z,87.77
2017-09-22T00:37:26.068Z,88.34
2017-09-22T00:38:26.065Z,88.15
2017-09-22T00:39:26.065Z,88.25
2017-09-22T00:40:26.064Z,88.15
2017-09-22T00:41:26.062Z,88.06
2017-09-22T00:42:26.061Z,87.48
2017-09-22T00:43:26.065Z,88.15
2017-09-22T00:44:26.071Z,87.96
2017-09-22T00:45:26.063Z,88.54
2017-09-22T00:46:26.058Z,88.15
2017-09-22T00:47:26.066Z,87.96
2017-09-22T00:48:26.057Z,88.34
2017-09-22T00:49:26.060Z,88.34
2017-09-22T00:50:26.053Z,88.25
2017-09-22T00:51:26.052Z,88.34
2017-09-22T00:52:26.055Z,87.39
2017-09-22T00:53:26.067Z,87.77
2017-09-22T00:54:26.055Z,86.82
2017-09-22T00:55:26.053Z,87.10
2017-09-22T00:56:26.053Z,86.91
2017-09-22T00:57:26.051Z,87.10
2017-09-22T00:58:26.053Z,86.91
2017-09-22T00:59:26.051Z,86.82
2017-09-22T01:00:26.053Z,87.39
2017-09-22T01:01:26.051Z,87.29
2017-09-22T01:02:26.049Z,87.10
2017-09-22T01:03:26.051Z,87.29
2017-09-22T01:04:26.047Z,87.39
2017-09-22T01:05:26.046Z,87.29
2017-09-22T01:06:26.045Z,87.29
2017-09-22T01:07:26.045Z,87.29
2017-09-22T01:08:26.043Z,87.29
2017-09-22T01:09:26.044Z,87.48
2017-09-22T01:10:26.042Z,87.29
2017-09-22T01:11:26.045Z,87.48
2017-09-22T01:12:26.042Z,87.29
2017-09-22T01:13:26.040Z,87.48
2017-09-22T01:14:26.076Z,87.77
2017-09-22T01:15:26.041Z,87.68
2017-09-22T01:16:26.036Z,87.58
2017-09-22T01:17:26.037Z,87.68
2017-09-22T01:18:26.048Z,87.39
2017-09-22T01:19:26.038Z,87.58
2017-09-22T01:20:26.042Z,87.68
2017-09-22T01:21:26.029Z,87.39
2017-09-22T01:22:26.034Z,88.15
2017-09-22T01:23:26.034Z,88.15
2017-09-22T01:24:26.032Z,88.25
2017-09-22T01:25:26.031Z,88.54
2017-09-22T01:26:26.030Z,88.34
2017-09-22T01:27:26.033Z,88.44
2017-09-22T01:28:26.031Z,88.44
2017-09-22T01:29:26.027Z,88.34
2017-09-22T01:30:26.031Z,88.63
2017-09-22T01:31:26.028Z,88.54
2017-09-22T01:32:26.024Z,88.44
2017-09-22T01:33:26.023Z,88.34
2017-09-22T01:34:26.027Z,88.73
2017-09-22T01:35:26.025Z,88.34
2017-09-22T01:36:26.024Z,89.11
2017-09-22T01:37:26.024Z,88.54
2017-09-22T01:38:26.027Z,88.63
2017-09-22T01:39:26.024Z,88.73
2017-09-22T01:40:26.025Z,88.73
2017-09-22T01:41:26.019Z,89.01
2017-09-22T01:42:26.020Z,88.87
2017-09-22T01:43:26.022Z,88.92
2017-09-22T01:44:26.018Z,89.11
2017-09-22T01:45:26.016Z,88.78
2017-09-22T01:46:26.019Z,88.59
2017-09-22T01:47:26.017Z,89.64
2017-09-22T01:48:26.014Z,89.35
2017-09-22T01:49:26.014Z,89.35
2017-09-22T01:50:26.010Z,89.16
2017-09-22T01:51:26.016Z,89.59
2017-09-22T01:52:26.011Z,89.73
2017-09-22T01:53:26.012Z,89.35
2017-09-22T01:54:26.012Z,89.35
2017-09-22T01:55:26.010Z,89.59
2017-09-22T01:56:26.009Z,89.45
2017-09-22T01:57:26.005Z,88.68
2017-09-22T01:58:26.007Z,89.73
2017-09-22T01:59:26.009Z,89.73
2017-09-22T02:00:26.005Z,89.54
2017-09-22T02:01:26.002Z,89.64
2017-09-22T02:02:26.003Z,89.45
2017-09-22T02:03:26.003Z,89.35
2017-09-22T02:04:26.003Z,89.06
2017-09-22T02:05:26.003Z,89.45
2017-09-22T02:06:25.998Z,89.35
2017-09-22T02:07:26.003Z,89.25
2017-09-22T02:08:26.002Z,89.92
2017-09-22T02:09:25.997Z,89.92
2017-09-22T02:10:25.996Z,89.45
2017-09-22T02:11:25.996Z,89.25
2017-09-22T02:12:25.995Z,89.54
2017-09-22T02:13:25.993Z,89.49
2017-09-22T02:14:25.991Z,89.73
2017-09-22T02:15:25.994Z,88.78
2017-09-22T02:16:25.992Z,89.16
2017-09-22T02:17:25.994Z,88.68
2017-09-22T02:18:25.992Z,89.06
2017-09-22T02:19:25.996Z,88.49
2017-09-22T02:20:25.989Z,88.92
2017-09-22T02:21:25.992Z,88.44
2017-09-22T02:22:25.990Z,88.20
2017-09-22T02:23:25.986Z,88.15
2017-09-22T02:24:25.985Z,88.11
2017-09-22T02:25:25.986Z,88.30
2017-09-22T02:26:25.987Z,88.87
2017-09-22T02:27:25.992Z,88.92
2017-09-22T02:28:25.984Z,88.68
2017-09-22T02:29:25.982Z,88.92
2017-09-22T02:30:25.983Z,89.01
2017-09-22T02:31:25.981Z,89.68
2017-09-22T02:32:25.980Z,89.54
2017-09-22T02:33:25.980Z,89.16
2017-09-22T02:34:25.985Z,89.35
2017-09-22T02:35:25.983Z,89.54
2017-09-22T02:36:25.978Z,89.73
2017-09-22T02:37:25.979Z,89.64
2017-09-22T02:38:25.978Z,89.54
2017-09-22T02:39:25.982Z,89.64
2017-09-22T02:40:25.975Z,89.92
2017-09-22T02:41:25.974Z,90.02
2017-09-22T02:42:25.973Z,89.92
2017-09-22T02:43:25.974Z,89.92
2017-09-22T02:44:25.974Z,89.16
2017-09-22T02:45:25.971Z,89.64
2017-09-22T02:46:25.972Z,89.73
2017-09-22T02:47:25.972Z,89.45
2017-09-22T02:48:25.971Z,89.54
2017-09-22T02:49:25.971Z,89.45
2017-09-22T02:50:25.968Z,89.35
2017-09-22T02:51:25.968Z,89.54
2017-09-22T02:52:25.966Z,89.92
2017-09-22T02:53:25.965Z,89.25
2017-09-22T02:54:25.966Z,89.73
2017-09-22T02:55:25.962Z,90.21
2017-09-22T02:56:25.963Z,89.92
2017-09-22T02:57:25.963Z,90.11
2017-09-22T02:58:25.967Z,90.02
2017-09-22T02:59:25.960Z,90.02
2017-09-22T03:00:25.959Z,90.11
2017-09-22T03:01:25.958Z,90.21
2017-09-22T03:02:25.958Z,90.02
2017-09-22T03:03:25.956Z,90.11
2017-09-22T03:04:25.955Z,90.11
2017-09-22T03:05:25.953Z,90.11
2017-09-22T03:06:25.955Z,90.11
2017-09-22T03:07:25.954Z,90.02
2017-09-22T03:08:25.952Z,90.11
2017-09-22T03:09:25.953Z,90.21
2017-09-22T03:10:25.949Z,90.02
2017-09-22T03:11:25.952Z,90.69
2017-09-22T03:12:25.944Z,90.40
2017-09-22T03:13:25.947Z,90.31
2017-09-22T03:14:25.946Z,90.11
2017-09-22T03:15:25.948Z,90.31
2017-09-22T03:16:25.944Z,90.11
2017-09-22T03:17:25.942Z,90.31
2017-09-22T03:18:25.976Z,90.21
2017-09-22T03:19:25.943Z,90.21
2017-09-22T03:20:25.942Z,90.31
2017-09-22T03:21:25.941Z,89.92
2017-09-22T03:22:25.939Z,90.21
2017-09-22T03:23:25.943Z,90.11
2017-09-22T03:24:25.935Z,89.73
2017-09-22T03:25:25.937Z,89.64
2017-09-22T03:26:25.937Z,89.35
2017-09-22T03:27:25.936Z,89.64
2017-09-22T03:28:25.934Z,89.54
2017-09-22T03:29:25.931Z,89.54
2017-09-22T03:30:25.935Z,89.35
2017-09-22T03:31:25.932Z,89.35
2017-09-22T03:32:25.929Z,89.35
2017-09-22T03:33:25.934Z,89.73
2017-09-22T03:34:25.928Z,89.54
2017-09-22T03:35:25.931Z,89.73
2017-09-22T03:36:25.924Z,89.45
2017-09-22T03:37:25.936Z,89.25
2017-09-22T03:38:25.927Z,89.35
2017-09-22T03:39:25.926Z,89.35
2017-09-22T03:40:25.925Z,89.45
2017-09-22T03:41:25.923Z,89.64
2017-09-22T03:42:25.924Z,90.21
2017-09-22T03:43:25.920Z,90.02
2017-09-22T03:44:25.921Z,90.02
2017-09-22T03:45:25.922Z,90.02
2017-09-22T03:46:25.920Z,90.11
2017-09-22T03:47:25.914Z,90.69
2017-09-22T03:48:25.915Z,90.02
2017-09-22T03:49:25.916Z,90.21
2017-09-22T03:50:25.912Z,89.92
2017-09-22T03:51:25.914Z,90.02
2017-09-22T03:52:25.920Z,90.21
2017-09-22T03:53:25.914Z,90.31
2017-09-22T03:54:25.914Z,90.31
2017-09-22T03:55:25.956Z,89.92
2017-09-22T03:56:25.909Z,90.21
2017-09-22T03:57:25.921Z,89.92
2017-09-22T03:58:25.908Z,90.31
2017-09-22T03:59:25.908Z,90.11
2017-09-22T04:00:25.908Z,90.11
2017-09-22T04:01:25.901Z,90.31
2017-09-22T04:02:25.908Z,90.59
2017-09-22T04:03:25.902Z,90.31
2017-09-22T04:04:25.904Z,90.21
2017-09-22T04:05:25.917Z,90.31
2017-09-22T04:06:25.919Z,89.92
2017-09-22T04:07:25.900Z,90.50
2017-09-22T04:08:25.899Z,90.21
2017-09-22T04:09:25.898Z,90.50
2017-09-22T04:10:25.901Z,90.40
2017-09-22T04:11:25.897Z,90.02
2017-09-22T04:12:25.899Z,90.11
2017-09-22T04:13:25.893Z,90.11
2017-09-22T04:14:25.900Z,90.02
2017-09-22T04:15:25.892Z,90.21
2017-09-22T04:16:25.891Z,90.11
2017-09-22T04:17:25.890Z,90.02
2017-09-22T04:18:25.898Z,90.11
2017-09-22T04:19:25.901Z,90.11
2017-09-22T04:20:25.889Z,90.31
2017-09-22T04:21:25.886Z,90.21
2017-09-22T04:22:25.892Z,89.92
2017-09-22T04:23:27.617Z,89.64
2017-09-22T04:24:25.885Z,89.64
2017-09-22T04:25:25.880Z,89.54
2017-09-22T04:26:25.884Z,89.73
2017-09-22T04:27:25.882Z,89.73
2017-09-22T04:28:25.877Z,89.92
2017-09-22T04:29:25.880Z,89.45
2017-09-22T04:30:25.880Z,89.92
2017-09-22T04:31:25.880Z,89.92
2017-09-22T04:32:25.879Z,89.64
2017-09-22T04:33:25.878Z,89.92
2017-09-22T04:34:25.875Z,89.35
2017-09-22T04:35:25.875Z,89.92
2017-09-22T04:36:25.869Z,89.35
2017-09-22T04:37:25.875Z,89.06
2017-09-22T04:38:25.871Z,89.73
2017-09-22T04:39:25.872Z,89.35
2017-09-22T04:40:25.865Z,89.16
2017-09-22T04:41:25.869Z,89.25
2017-09-22T04:42:25.867Z,89.35
2017-09-22T04:43:25.868Z,89.35
2017-09-22T04:44:25.865Z,89.92
2017-09-22T04:45:25.862Z,89.45
2017-09-22T04:46:25.867Z,89.45
2017-09-22T04:47:25.865Z,89.45
2017-09-22T04:48:25.860Z,89.25
2017-09-22T04:49:25.857Z,89.25
2017-09-22T04:50:25.866Z,89.54
2017-09-22T04:51:25.859Z,89.54
2017-09-22T04:52:25.855Z,89.83
2017-09-22T04:53:25.855Z,89.54
2017-09-22T04:54:25.860Z,89.54
2017-09-22T04:55:25.854Z,89.35
2017-09-22T04:56:25.855Z,89.73
2017-09-22T04:57:25.851Z,89.35
2017-09-22T04:58:25.861Z,89.35
2017-09-22T04:59:25.853Z,89.45
2017-09-22T05:00:25.847Z,89.35
2017-09-22T05:01:25.849Z,89.73
2017-09-22T05:02:25.860Z,89.73
2017-09-22T05:03:25.855Z,89.64
2017-09-22T05:04:25.849Z,89.35
2017-09-22T05:05:25.844Z,89.35
2017-09-22T05:06:25.843Z,89.06
2017-09-22T05:07:25.845Z,89.06
2017-09-22T05:08:25.841Z,88.78
2017-09-22T05:09:25.840Z,89.54
2017-09-22T05:10:25.841Z,88.68
2017-09-22T05:11:25.838Z,88.78
2017-09-22T05:12:25.836Z,89.35
2017-09-22T05:13:25.837Z,89.35
2017-09-22T05:14:25.833Z,88.68
2017-09-22T05:15:25.836Z,88.49
2017-09-22T05:16:25.833Z,88.59
2017-09-22T05:17:25.834Z,88.49
2017-09-22T05:18:25.831Z,89.06
2017-09-22T05:19:25.832Z,88.97
2017-09-22T05:20:25.827Z,88.78
2017-09-22T05:21:25.830Z,88.97
2017-09-22T05:22:25.831Z,88.78
2017-09-22T05:23:25.829Z,88.20
2017-09-22T05:24:25.827Z,88.49
2017-09-22T05:25:25.825Z,87.92
2017-09-22T05:26:25.826Z,87.54
2017-09-22T05:27:25.826Z,88.30
2017-09-22T05:28:25.820Z,88.30
2017-09-22T05:29:25.821Z,87.44
2017-09-22T05:30:25.828Z,87.63
2017-09-22T05:31:25.819Z,88.20
2017-09-22T05:32:25.817Z,87.54
2017-09-22T05:33:25.816Z,87.63
2017-09-22T05:34:25.838Z,87.54
2017-09-22T05:35:25.825Z,87.82
2017-09-22T05:36:25.815Z,87.63
2017-09-22T05:37:25.817Z,87.54
2017-09-22T05:38:25.824Z,88.01
2017-09-22T05:39:25.814Z,87.44
2017-09-22T05:40:25.812Z,87.54
2017-09-22T05:41:25.811Z,87.25
2017-09-22T05:42:25.840Z,87.54
2017-09-22T05:43:25.809Z,87.63
2017-09-22T05:44:25.806Z,87.44
2017-09-22T05:45:25.811Z,87.92
2017-09-22T05:46:25.807Z,87.92
2017-09-22T05:47:25.806Z,88.11
2017-09-22T05:48:25.806Z,87.54
2017-09-22T05:49:25.810Z,87.54
2017-09-22T05:50:25.800Z,87.73
2017-09-22T05:51:25.800Z,87.63
2017-09-22T05:52:25.798Z,87.25
2017-09-22T05:53:25.801Z,87.82
2017-09-22T05:54:25.801Z,87.73
2017-09-22T05:55:25.796Z,87.44
2017-09-22T05:56:25.795Z,87.44
2017-09-22T05:57:25.795Z,87.63
2017-09-22T05:58:25.794Z,87.73
2017-09-22T05:59:25.796Z,87.92
2017-09-22T06:00:25.792Z,87.15
2017-09-22T06:01:25.811Z,87.15
2017-09-22T06:02:25.792Z,86.72
2017-09-22T06:03:25.789Z,86.68
2017-09-22T06:04:25.792Z,87.06
2017-09-22T06:05:25.790Z,86.87
2017-09-22T06:06:25.795Z,86.49
2017-09-22T06:07:25.786Z,86.49
2017-09-22T06:08:25.786Z,86.87
2017-09-22T06:09:25.790Z,86.68
2017-09-22T06:10:25.784Z,86.87
2017-09-22T06:11:25.784Z,86.43
2017-09-22T06:12:25.778Z,86.58
2017-09-22T06:13:25.786Z,86.49
2017-09-22T06:14:25.785Z,86.72
2017-09-22T06:15:25.782Z,86.77
2017-09-22T06:16:25.783Z,86.68
2017-09-22T06:17:25.776Z,86.91
2017-09-22T06:18:25.777Z,86.58
2017-09-22T06:19:25.778Z,86.30
2017-09-22T06:20:25.774Z,86.20
2017-09-22T06:21:25.782Z,86.72
2017-09-22T06:22:25.780Z,86.20
2017-09-22T06:23:25.776Z,86.68
2017-09-22T06:24:25.774Z,86.49
2017-09-22T06:25:25.776Z,86.20
2017-09-22T06:26:25.774Z,86.91
2017-09-22T06:27:25.819Z,86.68
2017-09-22T06:28:25.778Z,86.10
2017-09-22T06:29:25.769Z,86.30
2017-09-22T06:30:25.770Z,86.68
2017-09-22T06:31:25.778Z,86.30
2017-09-22T06:32:25.763Z,85.91
2017-09-22T06:33:25.767Z,86.68
2017-09-22T06:34:25.769Z,85.91
2017-09-22T06:35:25.766Z,85.72
2017-09-22T06:36:25.765Z,86.05
2017-09-22T06:37:25.765Z,85.63
2017-09-22T06:38:25.765Z,86.01
2017-09-22T06:39:25.765Z,86.01
2017-09-22T06:40:25.769Z,85.86
2017-09-22T06:41:25.761Z,85.82
2017-09-22T06:42:25.765Z,85.82
2017-09-22T06:43:25.765Z,86.30
2017-09-22T06:44:25.760Z,85.86
2017-09-22T06:45:25.758Z,86.20
2017-09-22T06:46:25.770Z,85.63
2017-09-22T06:47:25.756Z,85.63
2017-09-22T06:48:25.757Z,85.77
2017-09-22T06:49:25.759Z,85.44
2017-09-22T06:50:25.764Z,85.58
2017-09-22T06:51:25.754Z,85.19
2017-09-22T06:52:25.755Z,85.29
2017-09-22T06:53:25.751Z,84.91
2017-09-22T06:54:25.753Z,85.19
2017-09-22T06:55:25.753Z,84.91
2017-09-22T06:56:25.756Z,84.33
2017-09-22T06:57:25.745Z,85.10
2017-09-22T06:58:25.749Z,85.19
2017-09-22T06:59:25.744Z,85.38
2017-09-22T07:00:25.745Z,85.10
2017-09-22T07:01:25.750Z,85.29
2017-09-22T07:02:27.643Z,84.62
2017-09-22T07:03:25.747Z,84.72
2017-09-22T07:04:25.745Z,84.72
2017-09-22T07:05:25.746Z,84.52
2017-09-22T07:06:25.745Z,84.43
2017-09-22T07:07:25.747Z,84.72
2017-09-22T07:08:25.745Z,84.23
2017-09-22T07:09:25.745Z,84.23
2017-09-22T07:10:25.742Z,84.23
2017-09-22T07:11:25.743Z,84.23
2017-09-22T07:12:25.741Z,83.67
2017-09-22T07:13:25.741Z,83.95
2017-09-22T07:14:25.739Z,83.38
2017-09-22T07:15:25.741Z,83.38
2017-09-22T07:16:25.741Z,83.76
2017-09-22T07:17:25.740Z,83.38
2017-09-22T07:18:25.740Z,83.95
2017-09-22T07:19:25.735Z,83.67
2017-09-22T07:20:25.801Z,83.76
2017-09-22T07:21:25.739Z,83.67
2017-09-22T07:22:25.749Z,83.67
2017-09-22T07:23:25.737Z,83.38
2017-09-22T07:24:25.739Z,83.38
2017-09-22T07:25:25.738Z,83.18
2017-09-22T07:26:25.749Z,83.04
2017-09-22T07:27:25.737Z,83.61
2017-09-22T07:28:25.738Z,83.90
2017-09-22T07:29:25.735Z,82.94
2017-09-22T07:30:25.730Z,82.56
2017-09-22T07:31:25.740Z,82.94
2017-09-22T07:32:25.737Z,82.84
2017-09-22T07:33:25.731Z,82.75
2017-09-22T07:34:25.732Z,82.65
2017-09-22T07:35:25.734Z,82.84
2017-09-22T07:36:25.733Z,82.84
2017-09-22T07:37:25.733Z,83.04
2017-09-22T07:38:25.738Z,82.84
2017-09-22T07:39:25.734Z,82.81
2017-09-22T07:40:25.733Z,82.81
2017-09-22T07:41:25.735Z,82.84
2017-09-22T07:42:25.733Z,82.75
2017-09-22T07:43:25.738Z,82.65
2017-09-22T07:44:25.729Z,82.65
2017-09-22T07:45:25.738Z,82.46
2017-09-22T07:46:25.733Z,82.81
2017-09-22T07:47:25.745Z,82.94
2017-09-22T07:48:25.732Z,82.84
2017-09-22T07:49:28.654Z,82.75
2017-09-22T07:50:25.727Z,82.42
2017-09-22T07:51:25.730Z,82.90
2017-09-22T07:52:25.731Z,82.90
2017-09-22T07:53:25.733Z,82.84
2017-09-22T07:54:25.734Z,82.84
2017-09-22T07:55:25.728Z,83.04
2017-09-22T07:56:25.732Z,82.84
2017-09-22T07:57:25.727Z,82.84
2017-09-22T07:58:25.727Z,82.84
2017-09-22T07:59:25.730Z,82.84
2017-09-22T08:00:25.726Z,82.37
2017-09-22T08:01:25.729Z,81.79
2017-09-22T08:02:25.730Z,81.79
2017-09-22T08:03:25.725Z,82.08
2017-09-22T08:04:25.730Z,82.08
2017-09-22T08:05:25.730Z,82.08
2017-09-22T08:06:25.730Z,81.55
2017-09-22T08:07:25.733Z,81.45
2017-09-22T08:08:25.732Z,81.36
2017-09-22T08:09:25.732Z,81.16
2017-09-22T08:10:25.728Z,80.59
2017-09-22T08:11:25.728Z,80.50
2017-09-22T08:12:25.728Z,79.83
2017-09-22T08:13:25.728Z,80.02
2017-09-22T08:14:25.727Z,79.54
2017-09-22T08:15:25.729Z,79.25
2017-09-22T08:16:25.731Z,78.91
2017-09-22T08:17:25.730Z,78.43
2017-09-22T08:18:25.736Z,78.34
2017-09-22T08:19:25.734Z,78.53
2017-09-22T08:20:25.732Z,78.14
2017-09-22T08:21:25.741Z,78.05
2017-09-22T08:22:25.730Z,77.00
2017-09-22T08:23:25.732Z,77.38
2017-09-22T08:24:25.745Z,77.19
2017-09-22T08:25:25.729Z,77.28
2017-09-22T08:26:25.732Z,77.38
2017-09-22T08:27:25.731Z,77.00
2017-09-22T08:28:25.735Z,76.81
2017-09-22T08:29:25.731Z,76.75
2017-09-22T08:30:25.737Z,76.46
2017-09-22T08:31:25.745Z,76.18
2017-09-22T08:32:25.736Z,75.89
2017-09-22T08:33:25.736Z,75.70
2017-09-22T08:34:25.737Z,75.22
2017-09-22T08:35:25.747Z,75.02
2017-09-22T08:36:25.744Z,74.16
2017-09-22T08:37:25.751Z,74.36
2017-09-22T08:38:25.743Z,74.55
2017-09-22T08:39:25.750Z,74.65
2017-09-22T08:40:25.747Z,75.70
2017-09-22T08:41:25.755Z,75.60
2017-09-22T08:42:25.751Z,75.41
2017-09-22T08:43:25.749Z,75.70
2017-09-22T08:44:25.752Z,75.79
2017-09-22T08:45:25.755Z,75.51
2017-09-22T08:46:25.758Z,75.12
2017-09-22T08:47:27.673Z,74.45
2017-09-22T08:48:25.761Z,74.84
2017-09-22T08:49:25.759Z,74.74
2017-09-22T08:50:25.763Z,74.74
2017-09-22T08:51:25.769Z,75.31
2017-09-22T08:52:25.777Z,74.36
2017-09-22T08:53:25.768Z,74.01
2017-09-22T08:54:25.769Z,74.74
2017-09-22T08:55:25.770Z,74.93
2017-09-22T08:56:25.774Z,75.07
2017-09-22T08:57:25.779Z,74.93
2017-09-22T08:58:25.778Z,74.45
2017-09-22T08:59:25.777Z,74.36
2017-09-22T09:00:25.785Z,74.77
2017-09-22T09:01:25.791Z,74.84
2017-09-22T09:02:25.783Z,74.36
2017-09-22T09:03:25.782Z,74.36
2017-09-22T09:04:25.785Z,74.74
2017-09-22T09:05:25.787Z,74.87
2017-09-22T09:06:25.789Z,73.72
2017-09-22T09:07:25.787Z,73.44
2017-09-22T09:08:25.794Z,73.54
2017-09-22T09:09:25.804Z,74.01
2017-09-22T09:10:25.797Z,74.58
2017-09-22T09:11:25.802Z,74.58
2017-09-22T09:12:25.800Z,74.49
2017-09-22T09:13:25.802Z,74.11
2017-09-22T09:14:25.801Z,74.49
2017-09-22T09:15:25.809Z,74.58
2017-09-22T09:16:25.806Z,73.72
2017-09-22T09:17:25.809Z,74.58
2017-09-22T09:18:25.821Z,74.40
2017-09-22T09:19:25.815Z,74.26
2017-09-22T09:20:25.816Z,74.74
2017-09-22T09:21:25.836Z,74.84
2017-09-22T09:22:25.820Z,74.84
2017-09-22T09:23:25.823Z,74.74
2017-09-22T09:24:25.824Z,74.74
2017-09-22T09:25:25.824Z,75.31
2017-09-22T09:26:25.828Z,74.93
2017-09-22T09:27:25.827Z,74.84
2017-09-22T09:28:25.833Z,75.22
2017-09-22T09:29:25.828Z,75.12
2017-09-22T09:30:25.829Z,74.74
2017-09-22T09:31:25.835Z,74.93
2017-09-22T09:32:25.832Z,74.36
2017-09-22T09:33:25.839Z,74.07
2017-09-22T09:34:25.839Z,74.36
2017-09-22T09:35:25.841Z,74.40
2017-09-22T09:36:25.841Z,74.26
2017-09-22T09:37:25.844Z,74.84
2017-09-22T09:38:25.851Z,74.77
2017-09-22T09:39:25.853Z,74.77
2017-09-22T09:40:25.847Z,74.49
2017-09-22T09:41:25.864Z,74.01
2017-09-22T09:42:25.853Z,74.40
2017-09-22T09:43:25.855Z,74.49
2017-09-22T09:44:25.861Z,74.87
2017-09-22T09:45:25.856Z,74.45
2017-09-22T09:46:25.856Z,74.49
2017-09-22T09:47:25.859Z,74.07
2017-09-22T09:48:25.861Z,73.59
2017-09-22T09:49:25.866Z,73.82
2017-09-22T09:50:25.867Z,74.07
2017-09-22T09:51:25.874Z,74.49
2017-09-22T09:52:25.899Z,74.01
2017-09-22T09:53:25.872Z,74.49
2017-09-22T09:54:25.873Z,74.68
2017-09-22T09:55:25.881Z,74.58
2017-09-22T09:56:25.876Z,73.44
2017-09-22T09:57:25.875Z,73.24
2017-09-22T09:58:25.884Z,73.82
2017-09-22T09:59:25.880Z,73.91
2017-09-22T10:00:25.879Z,73.63
2017-09-22T10:01:25.888Z,73.63
2017-09-22T10:02:25.886Z,73.15
2017-09-22T10:03:25.888Z,73.24
2017-09-22T10:04:25.890Z,73.34
2017-09-22T10:05:25.894Z,72.86
2017-09-22T10:06:25.892Z,73.05
2017-09-22T10:07:25.895Z,72.77
2017-09-22T10:08:25.895Z,72.58
2017-09-22T10:09:25.905Z,72.48
2017-09-22T10:10:25.927Z,72.58
2017-09-22T10:11:25.936Z,72.42
2017-09-22T10:12:25.904Z,72.61
2017-09-22T10:13:25.908Z,72.03
2017-09-22T10:14:25.907Z,71.94
2017-09-22T10:15:25.909Z,71.27
2017-09-22T10:16:25.912Z,70.98
2017-09-22T10:17:25.917Z,70.73
2017-09-22T10:18:25.911Z,70.64
2017-09-22T10:19:25.915Z,70.73
2017-09-22T10:20:25.918Z,70.15
2017-09-22T10:21:25.924Z,70.64
2017-09-22T10:22:33.542Z,70.15
2017-09-22T10:24:20.303Z,69.62
2017-09-22T10:25:20.291Z,69.20
2017-09-22T10:27:14.698Z,68.33
2017-09-22T10:28:14.665Z,68.33
2017-09-22T10:30:08.073Z,69.39
2017-09-22T10:31:08.046Z,69.58
2017-09-22T10:33:01.433Z,68.43
2017-09-22T10:34:01.422Z,68.46
2017-09-22T10:35:01.426Z,69.04
2017-09-22T10:36:01.432Z,68.56
2017-09-22T10:37:01.431Z,67.79
2017-09-22T10:38:01.434Z,65.11
2017-09-22T10:39:01.437Z,65.39
2017-09-22T10:40:01.442Z,65.20
2017-09-22T10:41:01.443Z,66.26
2017-09-22T10:42:01.446Z,65.97
2017-09-22T10:43:01.448Z,65.97
2017-09-22T10:44:01.448Z,65.39
2017-09-22T10:45:01.453Z,65.01
2017-09-22T10:46:01.457Z,64.82
2017-09-22T10:47:01.462Z,65.30
2017-09-22T10:48:01.464Z,64.92
2017-09-22T10:49:01.467Z,63.96
2017-09-22T10:50:01.472Z,63.76
2017-09-22T10:51:01.479Z,63.57
2017-09-22T10:52:01.481Z,63.29
2017-09-22T10:53:01.482Z,62.33
2017-09-22T10:54:01.489Z,62.93
2017-09-22T10:55:01.497Z,62.07
2017-09-22T10:56:01.488Z,62.07
2017-09-22T10:57:01.501Z,62.93
2017-09-22T10:58:01.499Z,63.12
2017-09-22T10:59:01.500Z,62.45
2017-09-22T11:00:01.500Z,61.11
2017-09-22T11:01:01.510Z,61.40
2017-09-22T11:02:01.511Z,61.40
2017-09-22T11:03:01.510Z,62.04
2017-09-22T11:04:01.515Z,61.30
2017-09-22T11:05:01.520Z,61.49
2017-09-22T11:06:01.524Z,61.59
2017-09-22T11:07:01.552Z,62.45
2017-09-22T11:08:01.545Z,62.26
2017-09-22T11:09:01.533Z,62.26
2017-09-22T11:10:01.544Z,62.55
2017-09-22T11:11:01.538Z,62.45
2017-09-22T11:12:01.545Z,62.36
2017-09-22T11:13:01.550Z,62.16
2017-09-22T11:14:01.549Z,62.45
2017-09-22T11:15:01.551Z,63.22
2017-09-22T11:16:01.558Z,63.42
2017-09-22T11:17:01.562Z,63.32
2017-09-22T11:18:01.568Z,62.84
2017-09-22T11:19:01.568Z,63.42
2017-09-22T11:20:01.585Z,64.37
2017-09-22T11:21:01.589Z,63.60
2017-09-22T11:22:01.773Z,63.99
2017-09-22T11:23:01.581Z,63.89
2017-09-22T11:24:01.581Z,63.79
2017-09-22T11:25:01.587Z,64.09
2017-09-22T11:26:01.608Z,63.70
2017-09-22T11:27:01.592Z,63.79
2017-09-22T11:28:04.484Z,64.18
2017-09-22T11:29:01.601Z,64.85
2017-09-22T11:30:01.607Z,64.25
2017-09-22T11:31:01.611Z,64.34
2017-09-22T11:32:01.614Z,64.82
2017-09-22T11:33:01.617Z,63.48
2017-09-22T11:34:01.625Z,63.96
2017-09-22T11:35:01.657Z,63.96
2017-09-22T11:36:01.635Z,63.96
2017-09-22T11:37:01.634Z,63.96
2017-09-22T11:38:01.640Z,64.63
2017-09-22T11:39:01.640Z,63.48
2017-09-22T11:40:01.663Z,63.57
2017-09-22T11:41:01.643Z,63.38
2017-09-22T11:42:01.679Z,63.19
2017-09-22T11:43:01.651Z,63.19
2017-09-22T11:44:01.664Z,63.00
2017-09-22T11:45:01.658Z,63.29
2017-09-22T11:46:01.654Z,63.48
2017-09-22T11:47:01.672Z,63.29
2017-09-22T11:48:01.669Z,63.57
2017-09-22T11:49:01.668Z,63.48
2017-09-22T11:50:01.672Z,63.57
2017-09-22T11:51:01.692Z,63.38
2017-09-22T11:52:01.698Z,63.22
2017-09-22T11:53:01.683Z,62.26
2017-09-22T11:54:01.682Z,62.93
2017-09-22T11:55:01.677Z,61.98
2017-09-22T11:56:01.700Z,61.59
2017-09-22T11:57:01.695Z,60.05
2017-09-22T11:58:01.707Z,60.53
2017-09-22T11:59:01.695Z,60.15
2017-09-22T12:00:01.697Z,60.53
2017-09-22T12:01:01.700Z,60.92
2017-09-22T12:02:01.707Z,61.21
2017-09-22T12:03:01.711Z,60.82
2017-09-22T12:04:01.724Z,61.21
2017-09-22T12:05:01.712Z,60.05
2017-09-22T12:06:01.729Z,60.53
2017-09-22T12:07:01.722Z,60.63
2017-09-22T12:08:01.722Z,61.02
2017-09-22T12:09:01.716Z,60.92
2017-09-22T12:10:01.745Z,61.21
2017-09-22T12:11:01.729Z,60.82
2017-09-22T12:12:03.496Z,61.21
2017-09-22T12:13:01.734Z,60.82
2017-09-22T12:14:11.394Z,61.40
2017-09-22T12:15:55.137Z,60.92
2017-09-22T12:16:55.122Z,61.02
2017-09-22T12:18:49.605Z,61.21
2017-09-22T12:19:49.523Z,60.15
2017-09-22T12:20:49.517Z,60.05
2017-09-22T12:21:49.506Z,60.44
2017-09-22T12:22:49.504Z,59.77
2017-09-22T12:23:49.512Z,59.38
2017-09-22T12:24:49.537Z,59.09
2017-09-22T12:25:49.512Z,60.35
2017-09-22T12:26:49.520Z,60.25
2017-09-22T12:27:49.527Z,60.05
2017-09-22T12:28:49.538Z,59.77
2017-09-22T12:29:49.531Z,59.89
2017-09-22T12:30:49.534Z,59.96
2017-09-22T12:31:49.535Z,60.25
2017-09-22T12:32:49.555Z,60.95
2017-09-22T12:33:49.542Z,60.18
2017-09-22T12:34:49.547Z,61.33
2017-09-22T12:35:49.549Z,60.38
2017-09-22T12:36:49.556Z,59.61
2017-09-22T12:37:49.551Z,60.38
2017-09-22T12:38:49.558Z,60.47
2017-09-22T12:39:49.561Z,60.18
2017-09-22T12:40:49.582Z,59.77
2017-09-22T12:41:49.572Z,59.96
2017-09-22T12:42:49.572Z,60.57
2017-09-22T12:43:49.571Z,60.08
2017-09-22T12:44:49.576Z,59.99
2017-09-22T12:45:49.581Z,60.08
2017-09-22T12:46:49.577Z,59.03
2017-09-22T12:47:49.583Z,58.55
2017-09-22T12:48:49.598Z,59.51
2017-09-22T12:49:49.594Z,60.38
2017-09-22T12:50:49.593Z,60.38
2017-09-22T12:51:49.597Z,59.99
2017-09-22T12:52:49.602Z,60.57
2017-09-22T12:53:49.605Z,59.41
2017-09-22T12:54:49.606Z,59.32
2017-09-22T12:55:49.611Z,58.74
2017-09-22T12:56:49.612Z,58.94
2017-09-22T12:57:49.614Z,60.08