createdAt,value
2022-12-26T00:00:21.428Z,7.70
2022-12-26T00:02:48.085Z,6.18
2022-12-26T00:05:14.777Z,4.90
2022-12-26T00:07:41.371Z,9.07
2022-12-26T00:10:08.556Z,8.57
2022-12-26T00:12:35.454Z,11.75
2022-12-26T00:15:02.335Z,11.55
2022-12-26T00:17:28.912Z,8.50
2022-12-26T00:19:55.463Z,6.85
2022-12-26T00:22:22.128Z,7.60
2022-12-26T00:24:48.731Z,11.13
2022-12-26T00:27:15.291Z,10.25
2022-12-26T00:29:41.826Z,7.95
2022-12-26T00:32:08.414Z,7.13
2022-12-26T00:34:35.005Z,5.90
2022-12-26T00:37:01.572Z,5.18
2022-12-26T00:39:28.134Z,4.13
2022-12-26T00:41:54.649Z,4.50
2022-12-26T00:44:21.207Z,4.45
2022-12-26T00:46:47.801Z,4.25
2022-12-26T00:49:14.434Z,4.78
2022-12-26T00:51:40.981Z,4.13
2022-12-26T00:54:07.567Z,3.78
2022-12-26T00:56:34.114Z,3.80
2022-12-26T00:59:00.761Z,4.18
2022-12-26T01:01:30.874Z,2.92
2022-12-26T01:03:58.328Z,3.70
2022-12-26T01:06:24.883Z,3.80
2022-12-26T01:08:52.520Z,3.85
2022-12-26T01:11:40.268Z,4.72
2022-12-26T01:14:10.684Z,6.82
2022-12-26T01:16:38.525Z,10.70
2022-12-26T01:19:05.998Z,11.00
2022-12-26T01:21:32.643Z,11.23
2022-12-26T01:23:59.616Z,8.68
2022-12-26T01:26:26.347Z,8.77
2022-12-26T01:28:53.636Z,9.43
2022-12-26T01:33:47.950Z,13.45
2022-12-26T01:36:16.231Z,14.07
2022-12-26T01:38:42.935Z,13.65
2022-12-26T01:41:20.390Z,9.68
2022-12-26T01:44:03.246Z,12.98
2022-12-26T01:46:38.257Z,13.23
2022-12-26T01:49:13.383Z,11.57
2022-12-26T01:51:43.825Z,9.88
2022-12-26T01:54:38.054Z,4.20
2022-12-26T01:57:04.724Z,3.47
2022-12-26T01:59:35.836Z,3.40
2022-12-26T02:02:03.660Z,3.78
2022-12-26T02:04:55.095Z,4.38
2022-12-26T02:07:23.103Z,4.60
2022-12-26T02:09:50.074Z,3.50
2022-12-26T02:12:34.892Z,3.63
2022-12-26T02:15:10.633Z,5.03
2022-12-26T02:17:38.540Z,4.70
2022-12-26T02:20:22.130Z,3.90
2022-12-26T02:23:06.821Z,4.28
2022-12-26T02:25:39.224Z,4.53
2022-12-26T02:28:39.836Z,10.13
2022-12-26T02:31:15.443Z,10.02
2022-12-26T02:34:39.315Z,9.25
2022-12-26T02:37:21.171Z,5.20
2022-12-26T02:40:28.224Z,5.53
2022-12-26T02:43:03.394Z,4.35
2022-12-26T02:45:57.713Z,5.63
2022-12-26T02:48:48.770Z,5.78
2022-12-26T02:51:36.563Z,6.70
2022-12-26T02:54:47.640Z,3.78
2022-12-26T02:57:38.670Z,3.30
2022-12-26T03:00:34.688Z,3.10
2022-12-26T03:03:45.096Z,3.33
2022-12-26T03:06:47.958Z,3.17
2022-12-26T03:09:41.400Z,3.25
2022-12-26T03:12:52.950Z,3.33
2022-12-26T03:15:22.386Z,3.65
2022-12-26T03:18:02.264Z,3.60
2022-12-26T03:20:33.402Z,3.20
2022-12-26T03:23:13.690Z,4.47
2022-12-26T03:26:08.868Z,4.32
2022-12-26T03:28:35.746Z,9.88
2022-12-26T03:31:05.949Z,7.25
2022-12-26T03:33:56.596Z,7.25
2022-12-26T03:36:32.897Z,7.95
2022-12-26T03:39:09.236Z,7.80
2022-12-26T03:42:16.319Z,6.38
2022-12-26T03:45:15.931Z,8.02
2022-12-26T03:48:30.620Z,9.05
2022-12-26T03:51:26.703Z,9.13
2022-12-26T03:54:28.263Z,9.20
2022-12-26T03:57:19.563Z,9.30
2022-12-26T04:00:23.617Z,5.35
2022-12-26T04:03:11.609Z,6.50
2022-12-26T04:06:01.840Z,7.50
2022-12-26T04:08:59.519Z,4.20
2022-12-26T04:11:45.507Z,4.20
2022-12-26T04:14:40.516Z,4.28
2022-12-26T04:17:40.715Z,5.30
2022-12-26T04:20:07.197Z,3.63
2022-12-26T04:22:55.271Z,2.95
2022-12-26T04:25:50.097Z,4.25
2022-12-26T04:28:37.154Z,3.47
2022-12-26T04:31:32.149Z,4.55
2022-12-26T04:34:21.620Z,3.60
2022-12-26T04:37:17.420Z,3.78
2022-12-26T04:40:07.096Z,3.72
2022-12-26T04:42:53.614Z,3.80
2022-12-26T04:45:21.766Z,4.15
2022-12-26T04:48:09.238Z,4.18
2022-12-26T04:50:36.020Z,4.03
2022-12-26T04:53:02.621Z,4.55
2022-12-26T04:55:32.732Z,4.65
2022-12-26T04:57:59.740Z,4.80
2022-12-26T05:00:28.356Z,4.72
2022-12-26T05:03:19.072Z,3.90
2022-12-26T05:06:10.397Z,3.10
2022-12-26T05:08:59.419Z,3.20
2022-12-26T05:11:26.543Z,3.50
2022-12-26T05:13:54.968Z,3.95
2022-12-26T05:16:41.893Z,11.30
2022-12-26T05:19:35.187Z,4.85
2022-12-26T05:22:23.469Z,6.45
2022-12-26T05:25:10.287Z,4.15
2022-12-26T05:28:02.742Z,4.30
2022-12-26T05:30:29.587Z,4.68
2022-12-26T05:33:14.468Z,9.30
2022-12-26T05:35:41.159Z,26.58
2022-12-26T05:38:10.155Z,28.15
2022-12-26T05:40:36.994Z,27.38
2022-12-26T05:43:03.539Z,24.15
2022-12-26T05:45:30.112Z,21.38
2022-12-26T05:48:02.971Z,19.90
2022-12-26T05:50:29.830Z,16.70
2022-12-26T05:52:58.375Z,17.60
2022-12-26T05:55:26.043Z,20.80
2022-12-26T05:57:52.624Z,24.77
2022-12-26T06:00:19.366Z,26.08
2022-12-26T06:02:45.989Z,24.10
2022-12-26T06:05:12.605Z,16.60
2022-12-26T06:07:39.199Z,61.03
2022-12-26T06:10:06.530Z,48.00
2022-12-26T06:12:34.185Z,25.00
2022-12-26T06:15:00.863Z,25.52
2022-12-26T06:17:27.436Z,25.83
2022-12-26T06:19:53.987Z,24.85
2022-12-26T06:22:20.652Z,30.80
2022-12-26T06:24:47.190Z,30.08
2022-12-26T06:27:13.699Z,18.80
2022-12-26T06:29:40.278Z,17.65
2022-12-26T06:32:06.830Z,13.00
2022-12-26T06:34:33.411Z,12.13
2022-12-26T06:36:59.968Z,11.63
2022-12-26T06:39:26.511Z,12.18
2022-12-26T06:41:53.048Z,13.07
2022-12-26T06:44:19.793Z,13.75
2022-12-26T06:46:46.525Z,8.95
2022-12-26T06:49:13.345Z,10.32
2022-12-26T06:51:39.921Z,11.00
2022-12-26T06:54:06.827Z,9.07
2022-12-26T06:56:34.332Z,11.27
2022-12-26T06:59:06.318Z,12.20
2022-12-26T07:01:34.991Z,11.68
2022-12-26T07:04:02.336Z,12.32
2022-12-26T07:09:00.056Z,9.88
2022-12-26T07:11:31.418Z,10.32
2022-12-26T07:13:58.677Z,16.77
2022-12-26T07:18:57.078Z,13.48
2022-12-26T07:21:24.828Z,9.45
2022-12-26T07:23:51.499Z,11.57
2022-12-26T07:26:18.282Z,20.90
2022-12-26T07:28:44.964Z,25.42
2022-12-26T07:31:19.068Z,25.13
2022-12-26T07:33:52.928Z,25.33
2022-12-26T07:36:20.043Z,23.63
2022-12-26T07:38:47.200Z,22.75
2022-12-26T07:41:32.829Z,25.13
2022-12-26T07:43:59.419Z,22.92
2022-12-26T07:46:26.023Z,27.60
2022-12-26T07:48:52.546Z,26.40
2022-12-26T07:51:19.053Z,25.40
2022-12-26T07:53:45.626Z,23.85
2022-12-26T07:56:12.215Z,19.60
2022-12-26T07:58:38.799Z,19.60
2022-12-26T08:01:06.917Z,19.63
2022-12-26T08:03:34.472Z,22.58
2022-12-26T08:06:01.456Z,18.42
2022-12-26T08:08:28.019Z,16.55
2022-12-26T08:11:06.281Z,18.25
2022-12-26T08:13:33.915Z,16.00
2022-12-26T08:16:06.079Z,12.30
2022-12-26T08:18:32.991Z,12.30
2022-12-26T08:20:59.871Z,11.77
2022-12-26T08:23:26.562Z,10.30
2022-12-26T08:25:53.107Z,8.85
2022-12-26T08:28:19.667Z,9.48
2022-12-26T08:30:46.873Z,10.60
2022-12-26T08:35:40.417Z,10.23
2022-12-26T08:38:08.312Z,10.77
2022-12-26T08:40:43.468Z,12.50
2022-12-26T08:48:36.042Z,9.90
2022-12-26T08:51:05.690Z,12.40
2022-12-26T08:53:35.739Z,11.18
2022-12-26T08:56:07.155Z,10.55
2022-12-26T08:58:35.290Z,9.52
2022-12-26T09:01:16.496Z,10.00
2022-12-26T09:03:43.960Z,8.95
2022-12-26T09:08:38.957Z,9.55
2022-12-26T09:13:33.717Z,7.75
2022-12-26T09:16:26.982Z,8.52
2022-12-26T09:18:56.607Z,8.65
2022-12-26T09:21:23.786Z,8.27
2022-12-26T09:23:50.867Z,8.63
2022-12-26T09:26:19.644Z,11.02
2022-12-26T09:28:47.197Z,8.98
2022-12-26T09:31:20.174Z,9.45
2022-12-26T09:33:50.085Z,8.98
2022-12-26T09:36:25.231Z,9.68
2022-12-26T09:38:52.505Z,8.65
2022-12-26T09:41:19.017Z,9.18
2022-12-26T09:43:57.678Z,8.77
2022-12-26T09:46:39.197Z,10.77
2022-12-26T09:49:16.402Z,8.50
2022-12-26T09:54:21.972Z,8.75
2022-12-26T09:57:09.912Z,7.97
2022-12-26T09:59:46.433Z,8.52
2022-12-26T10:02:19.973Z,7.60
2022-12-26T10:04:47.034Z,7.38
2022-12-26T10:07:22.968Z,7.07
2022-12-26T10:10:09.969Z,7.38
2022-12-26T10:15:42.057Z,7.85
2022-12-26T10:18:37.780Z,6.13
2022-12-26T10:21:31.963Z,6.22
2022-12-26T10:24:05.371Z,6.80
2022-12-26T10:26:37.678Z,6.00
2022-12-26T10:29:10.258Z,8.52
2022-12-26T10:31:42.641Z,7.35
2022-12-26T10:34:17.171Z,7.47
2022-12-26T10:37:00.327Z,7.32
2022-12-26T10:39:40.450Z,6.13
2022-12-26T10:42:19.183Z,10.55
2022-12-26T10:44:45.813Z,5.82
2022-12-26T10:47:25.986Z,5.57
2022-12-26T10:49:53.003Z,5.28
2022-12-26T10:52:25.742Z,4.63
2022-12-26T10:55:29.406Z,4.93
2022-12-26T10:57:46.290Z,5.05
2022-12-26T11:00:23.223Z,4.50
2022-12-26T11:03:17.208Z,4.65
2022-12-26T11:06:10.633Z,6.72
2022-12-26T11:08:46.947Z,7.55
2022-12-26T11:11:21.556Z,5.70
2022-12-26T11:13:57.638Z,5.75
2022-12-26T11:16:37.018Z,4.95
2022-12-26T11:19:04.074Z,4.35
2022-12-26T11:21:32.917Z,4.40
2022-12-26T11:24:08.510Z,4.97
2022-12-26T11:26:35.649Z,4.47
2022-12-26T11:29:08.143Z,4.10
2022-12-26T11:31:34.856Z,3.92
2022-12-26T11:34:07.427Z,4.72
2022-12-26T11:36:36.829Z,8.55
2022-12-26T11:39:06.467Z,12.13
2022-12-26T11:41:44.001Z,4.25
2022-12-26T11:44:10.601Z,4.53
2022-12-26T11:47:13.530Z,5.20
2022-12-26T11:50:11.694Z,6.38
2022-12-26T11:52:47.028Z,10.75
2022-12-26T11:55:22.505Z,8.18
2022-12-26T11:58:10.731Z,5.47
2022-12-26T12:00:43.381Z,7.38
2022-12-26T12:03:16.446Z,6.63
2022-12-26T12:05:58.493Z,13.52
2022-12-26T12:08:34.071Z,7.05
2022-12-26T12:11:25.408Z,7.00
2022-12-26T12:14:06.935Z,6.15
2022-12-26T12:16:54.603Z,7.05
2022-12-26T12:19:37.635Z,6.32
2022-12-26T12:22:16.267Z,6.57
2022-12-26T12:25:02.250Z,7.00
2022-12-26T12:27:47.567Z,12.80
2022-12-26T12:30:39.024Z,7.70
2022-12-26T12:33:22.808Z,8.13
2022-12-26T12:36:13.443Z,37.95
2022-12-26T12:39:32.565Z,9.65
2022-12-26T12:42:31.387Z,8.77
2022-12-26T12:45:22.428Z,6.00
2022-12-26T12:47:54.623Z,6.60
2022-12-26T12:50:42.705Z,8.68
2022-12-26T12:53:31.133Z,6.70
2022-12-26T12:56:06.734Z,37.70
2022-12-26T12:59:05.254Z,7.80
2022-12-26T13:01:47.277Z,8.65
2022-12-26T13:04:22.906Z,8.20
2022-12-26T13:06:56.605Z,8.50
2022-12-26T13:09:31.348Z,9.07
2022-12-26T13:12:04.276Z,9.52
2022-12-26T13:14:39.788Z,8.65
2022-12-26T13:17:28.079Z,8.32
2022-12-26T13:20:03.039Z,11.40
2022-12-26T13:23:02.083Z,14.95
2022-12-26T13:25:35.788Z,10.75
2022-12-26T13:28:10.006Z,15.55
2022-12-26T13:30:38.217Z,10.65
2022-12-26T13:33:06.127Z,12.20
2022-12-26T13:35:59.026Z,29.23
2022-12-26T13:38:52.295Z,25.52
2022-12-26T13:41:39.345Z,32.20
2022-12-26T13:44:23.488Z,39.10
2022-12-26T13:46:50.076Z,11.68
2022-12-26T13:49:46.485Z,21.30
2022-12-26T13:52:16.176Z,42.80
2022-12-26T13:54:48.851Z,19.23
2022-12-26T13:57:40.314Z,40.78
2022-12-26T14:00:23.681Z,38.63
2022-12-26T14:03:19.563Z,24.15
2022-12-26T14:05:49.817Z,24.58
2022-12-26T14:09:09.801Z,28.45
2022-12-26T14:12:12.015Z,23.17
2022-12-26T14:14:53.961Z,32.97
2022-12-26T14:17:54.442Z,32.72
2022-12-26T14:20:20.959Z,29.35
2022-12-26T14:23:04.456Z,27.17
2022-12-26T14:25:51.008Z,29.85
2022-12-26T14:28:33.026Z,38.15
2022-12-26T14:31:31.688Z,35.70
2022-12-26T14:34:45.724Z,42.30
2022-12-26T14:37:43.206Z,36.33
2022-12-26T14:40:30.508Z,41.88
2022-12-26T14:43:12.530Z,38.53
2022-12-26T14:45:40.392Z,51.38
2022-12-26T14:48:16.050Z,47.75
2022-12-26T14:50:48.317Z,46.85
2022-12-26T14:53:30.092Z,45.25
2022-12-26T14:56:03.984Z,27.35
2022-12-26T14:58:49.848Z,21.05
2022-12-26T15:01:17.768Z,17.40
2022-12-26T15:04:05.136Z,16.23
2022-12-26T15:06:40.767Z,9.15
2022-12-26T15:09:47.063Z,7.82
2022-12-26T15:12:35.289Z,8.32
2022-12-26T15:15:22.799Z,8.00
2022-12-26T15:18:26.654Z,6.93
2022-12-26T15:21:23.967Z,7.25
2022-12-26T15:23:50.489Z,7.35
2022-12-26T15:26:44.923Z,8.27
2022-12-26T15:29:17.366Z,6.85
2022-12-26T15:31:56.017Z,6.68
2022-12-26T15:34:42.218Z,6.47
2022-12-26T15:37:18.251Z,7.20
2022-12-26T15:40:02.861Z,9.10
2022-12-26T15:42:35.775Z,8.40
2022-12-26T15:45:28.134Z,10.43
2022-12-26T15:48:26.473Z,6.00
2022-12-26T15:51:10.403Z,6.43
2022-12-26T15:53:59.040Z,6.40
2022-12-26T15:56:55.717Z,6.45
2022-12-26T15:59:39.754Z,6.38
2022-12-26T16:02:35.571Z,5.45
2022-12-26T16:05:25.383Z,7.53
2022-12-26T16:08:10.051Z,8.93
2022-12-26T16:10:36.993Z,6.50
2022-12-26T16:13:03.604Z,6.57
2022-12-26T16:15:32.234Z,6.50
2022-12-26T16:18:34.427Z,6.03
2022-12-26T16:21:23.551Z,6.30
2022-12-26T16:23:52.753Z,5.57
2022-12-26T16:26:27.444Z,6.03
2022-12-26T16:28:55.315Z,5.70
2022-12-26T16:31:26.518Z,6.25
2022-12-26T16:33:57.333Z,6.13
2022-12-26T16:36:29.135Z,6.68
2022-12-26T16:38:56.553Z,5.60
2022-12-26T16:44:17.979Z,5.68
2022-12-26T16:46:45.074Z,6.40
2022-12-26T16:49:12.323Z,6.93
2022-12-26T16:51:48.319Z,6.57
2022-12-26T16:54:27.370Z,6.05
2022-12-26T16:57:23.337Z,6.85
2022-12-26T16:59:49.949Z,7.10
2022-12-26T17:02:39.941Z,7.20
2022-12-26T17:05:21.651Z,7.55
2022-12-26T17:07:50.763Z,7.60
2022-12-26T17:10:33.195Z,6.88
2022-12-26T17:13:03.028Z,6.00
2022-12-26T17:15:39.393Z,5.95
2022-12-26T17:18:33.947Z,6.05
2022-12-26T17:21:23.114Z,6.45
2022-12-26T17:24:05.398Z,5.80
2022-12-26T17:26:33.140Z,9.23
2022-12-26T17:28:59.976Z,13.65
2022-12-26T17:31:38.297Z,7.45
2022-12-26T17:34:20.500Z,11.38
2022-12-26T17:39:33.902Z,9.80
2022-12-26T17:42:02.017Z,8.98
2022-12-26T17:44:35.617Z,8.93
2022-12-26T17:47:13.733Z,9.85
2022-12-26T17:49:40.288Z,7.55
2022-12-26T17:52:07.290Z,7.53
2022-12-26T17:54:33.881Z,6.15
2022-12-26T17:57:00.849Z,6.95
2022-12-26T17:59:27.458Z,5.95
2022-12-26T18:01:54.106Z,7.10
2022-12-26T18:04:20.728Z,5.65
2022-12-26T18:06:47.433Z,7.88
2022-12-26T18:09:32.294Z,8.90
2022-12-26T18:11:58.927Z,8.30
2022-12-26T18:14:25.521Z,6.82
2022-12-26T18:16:52.496Z,5.57
2022-12-26T18:19:20.267Z,8.32
2022-12-26T18:21:47.566Z,7.60
2022-12-26T18:26:40.838Z,6.72
2022-12-26T18:29:07.858Z,7.07
2022-12-26T18:31:34.613Z,10.05
2022-12-26T18:34:01.446Z,4.68
2022-12-26T18:36:32.134Z,6.18
2022-12-26T18:38:59.300Z,6.38
2022-12-26T18:41:26.345Z,7.07
2022-12-26T18:43:53.208Z,6.40
2022-12-26T18:46:22.285Z,6.60
2022-12-26T18:48:49.660Z,7.30
2022-12-26T18:51:16.543Z,6.38
2022-12-26T18:53:43.227Z,8.43
2022-12-26T18:56:16.865Z,9.27
2022-12-26T18:58:43.570Z,9.18
2022-12-26T19:01:13.964Z,9.95
2022-12-26T19:03:41.953Z,11.75
2022-12-26T19:06:26.394Z,8.32
2022-12-26T19:08:53.234Z,6.20
2022-12-26T19:11:20.824Z,5.55
2022-12-26T19:13:47.626Z,5.90
2022-12-26T19:16:15.452Z,5.85
2022-12-26T19:18:42.299Z,5.78
2022-12-26T19:21:13.320Z,6.13
2022-12-26T19:23:40.705Z,8.00
2022-12-26T19:26:12.086Z,8.50
2022-12-26T19:28:39.302Z,10.15
2022-12-26T19:31:10.451Z,9.55
2022-12-26T19:33:37.353Z,6.53
2022-12-26T19:36:05.284Z,6.10
2022-12-26T19:38:32.123Z,7.10
2022-12-26T19:41:13.459Z,29.17
2022-12-26T19:43:41.120Z,23.55
2022-12-26T19:46:11.371Z,18.00
2022-12-26T19:48:39.485Z,13.40
2022-12-26T19:51:12.436Z,13.02
2022-12-26T19:53:40.314Z,6.38
2022-12-26T19:56:15.057Z,6.63
2022-12-26T19:58:42.377Z,6.00
2022-12-26T20:03:37.365Z,5.65
2022-12-26T20:06:15.784Z,6.45
2022-12-26T20:08:43.843Z,5.97
2022-12-26T20:11:25.801Z,6.38
2022-12-26T20:13:52.404Z,7.95
2022-12-26T20:16:54.651Z,14.75
2022-12-26T20:19:09.045Z,20.77
2022-12-26T20:21:36.106Z,24.33
2022-12-26T20:24:02.845Z,21.52
2022-12-26T20:26:29.744Z,18.75
2022-12-26T20:29:01.235Z,9.85
2022-12-26T20:31:29.415Z,7.22
2022-12-26T20:33:57.808Z,6.05
2022-12-26T20:36:27.229Z,5.90
2022-12-26T20:38:55.297Z,5.85
2022-12-26T20:41:22.076Z,6.30
2022-12-26T20:43:50.364Z,6.18
2022-12-26T20:46:22.078Z,5.60
2022-12-26T20:48:49.757Z,5.68
2022-12-26T20:51:23.210Z,6.65
2022-12-26T20:53:51.201Z,5.43
2022-12-26T20:56:18.563Z,5.45
2022-12-26T20:58:45.303Z,5.47
2022-12-26T21:01:16.955Z,4.95
2022-12-26T21:03:44.059Z,7.90
2022-12-26T21:06:18.925Z,24.45
2022-12-26T21:08:47.943Z,34.53
2022-12-26T21:11:23.964Z,26.85
2022-12-26T21:13:52.265Z,29.38
2022-12-26T21:16:28.648Z,29.20
2022-12-26T21:18:56.150Z,32.22
2022-12-26T21:21:26.073Z,18.85
2022-12-26T21:23:58.240Z,25.20
2022-12-26T21:26:25.916Z,37.38
2022-12-26T21:29:01.121Z,37.58
2022-12-26T21:31:30.547Z,17.17
2022-12-26T21:34:02.382Z,14.30
2022-12-26T21:36:30.312Z,10.10
2022-12-26T21:38:57.759Z,5.85
2022-12-26T21:41:25.051Z,5.63
2022-12-26T21:46:20.658Z,5.53
2022-12-26T21:53:42.961Z,5.88
2022-12-26T21:56:11.256Z,5.70
2022-12-26T21:58:57.053Z,5.68
2022-12-26T22:01:25.321Z,5.75
2022-12-26T22:04:11.154Z,6.07
2022-12-26T22:06:38.606Z,6.35
2022-12-26T22:09:06.247Z,6.38
2022-12-26T22:11:51.802Z,5.88
2022-12-26T22:14:18.679Z,5.70
2022-12-26T22:16:45.313Z,5.78
2022-12-26T22:19:11.883Z,5.40
2022-12-26T22:21:38.428Z,6.30
2022-12-26T22:24:05.241Z,9.50
2022-12-26T22:26:31.880Z,10.77
2022-12-26T22:28:58.833Z,11.52
2022-12-26T22:31:32.211Z,9.70
2022-12-26T22:34:01.625Z,6.70
2022-12-26T22:36:29.398Z,6.38
2022-12-26T22:38:56.557Z,6.00
2022-12-26T22:41:23.521Z,6.28
2022-12-26T22:43:50.671Z,6.38
2022-12-26T22:46:17.501Z,6.07
2022-12-26T22:48:44.073Z,6.10
2022-12-26T22:51:17.274Z,6.80
2022-12-26T22:53:43.851Z,6.45
2022-12-26T22:56:11.505Z,6.25
2022-12-26T22:58:38.127Z,6.88
2022-12-26T23:01:15.507Z,6.28
2022-12-26T23:03:42.535Z,6.20
2022-12-26T23:06:21.418Z,6.13
2022-12-26T23:08:48.997Z,6.22
2022-12-26T23:11:15.943Z,6.07
2022-12-26T23:13:42.981Z,6.03
2022-12-26T23:16:13.521Z,5.68
2022-12-26T23:19:08.466Z,6.32
2022-12-26T23:21:39.158Z,6.40
2022-12-26T23:24:15.636Z,5.75
2022-12-26T23:26:45.175Z,5.60
2022-12-26T23:29:32.102Z,6.13
2022-12-26T23:34:26.152Z,5.45
2022-12-26T23:39:19.550Z,5.82
2022-12-26T23:41:46.360Z,7.00
2022-12-26T23:44:13.250Z,6.10
2022-12-26T23:46:41.441Z,6.40
2022-12-26T23:49:08.340Z,10.73
2022-12-26T23:51:34.916Z,11.05
2022-12-26T23:54:01.659Z,7.35
2022-12-26T23:56:28.263Z,4.82
2022-12-26T23:58:55.406Z,7.78
