createdAt,value
2022-10-30T00:27:55.340Z,16.54
2022-10-30T00:57:01.356Z,16.48
2022-10-30T01:26:04.157Z,16.19
2022-10-30T01:55:07.138Z,15.82
2022-10-30T02:24:11.001Z,15.71
2022-10-30T02:53:00.397Z,15.5
2022-10-30T03:21:37.178Z,15.42
2022-10-30T03:50:36.486Z,15.21
2022-10-30T04:19:40.443Z,15.02
2022-10-30T04:48:42.809Z,15.04
2022-10-30T05:17:44.001Z,14.91
2022-10-30T05:46:44.055Z,14.81
2022-10-30T06:15:36.647Z,14.67
2022-10-30T06:44:41.277Z,14.8
2022-10-30T07:13:48.001Z,15.65
2022-10-30T07:42:54.024Z,17.46
2022-10-30T08:12:14.256Z,24.16
2022-10-30T08:42:04.937Z,31.03
2022-10-30T09:11:55.945Z,21.76
2022-10-30T09:40:30.916Z,20.3
2022-10-30T10:09:18.708Z,19.79
2022-10-30T10:38:06.105Z,19.78
2022-10-30T11:07:06.471Z,19.95
2022-10-30T11:36:16.316Z,19.97
2022-10-30T12:04:54.526Z,19.99
2022-10-30T12:34:00.838Z,20.07
2022-10-30T13:02:56.993Z,20.03
2022-10-30T13:31:35.334Z,20.13
2022-10-30T14:00:41.005Z,20.27
2022-10-30T14:29:38.901Z,20.01
2022-10-30T14:58:44.947Z,19.32
2022-10-30T18:24:56.284Z,17.55
2022-10-30T18:53:53.564Z,17.42
2022-10-30T19:22:46.166Z,17.04
2022-10-30T19:51:52.851Z,16.67
2022-10-30T20:20:50.050Z,16.8
2022-10-30T20:49:54.438Z,16.83
2022-10-30T21:18:58.509Z,16.64
2022-10-30T21:47:57.304Z,15.98
2022-10-30T22:17:01.808Z,15.83
2022-10-30T22:46:06.709Z,15.64
2022-10-30T23:14:54.932Z,15.43
2022-10-30T23:43:54.482Z,15.17
