createdAt,value
2023-05-11T00:02:31.476Z,22.57
2023-05-11T00:05:06.954Z,25.27
2023-05-11T00:07:42.354Z,22.43
2023-05-11T00:10:18.052Z,22.50
2023-05-11T00:12:54.291Z,21.30
2023-05-11T00:15:32.749Z,25.50
2023-05-11T00:18:12.579Z,26.53
2023-05-11T00:20:49.126Z,23.87
2023-05-11T00:23:25.245Z,28.43
2023-05-11T00:26:04.431Z,25.43
2023-05-11T00:28:39.027Z,20.33
2023-05-11T00:31:30.145Z,23.93
2023-05-11T00:34:05.544Z,38.83
2023-05-11T00:36:41.405Z,26.83
2023-05-11T00:39:15.596Z,23.97
2023-05-11T00:41:51.410Z,19.33
2023-05-11T00:44:28.473Z,24.57
2023-05-11T00:47:05.307Z,22.63
2023-05-11T00:49:42.423Z,26.43
2023-05-11T00:52:19.415Z,22.03
2023-05-11T00:54:58.078Z,22.27
2023-05-11T00:57:33.148Z,21.70
2023-05-11T01:00:07.154Z,24.40
2023-05-11T01:02:42.091Z,28.93
2023-05-11T01:05:21.058Z,23.80
2023-05-11T01:08:02.147Z,24.00
2023-05-11T01:10:50.646Z,19.67
2023-05-11T01:13:32.398Z,22.57
2023-05-11T01:16:13.813Z,20.93
2023-05-11T01:18:55.321Z,23.43
2023-05-11T01:21:38.848Z,25.17
2023-05-11T01:24:43.423Z,25.60
2023-05-11T01:27:36.758Z,24.27
2023-05-11T01:30:40.455Z,28.63
2023-05-11T01:33:19.117Z,30.00
2023-05-11T01:36:00.637Z,27.60
2023-05-11T01:38:38.203Z,23.77
2023-05-11T01:41:23.926Z,27.07
2023-05-11T01:44:04.593Z,27.57
2023-05-11T01:46:44.206Z,42.17
2023-05-11T01:49:27.391Z,25.73
2023-05-11T01:52:06.808Z,31.63
2023-05-11T01:54:43.415Z,32.67
2023-05-11T01:57:18.747Z,24.73
2023-05-11T01:59:56.117Z,28.63
2023-05-11T02:02:34.984Z,30.20
2023-05-11T02:05:11.203Z,28.17
2023-05-11T02:07:51.827Z,21.43
2023-05-11T02:10:30.580Z,26.37
2023-05-11T02:13:06.790Z,28.23
2023-05-11T02:15:44.754Z,28.07
2023-05-11T02:18:21.350Z,28.10
2023-05-11T02:21:07.254Z,30.60
2023-05-11T02:23:44.922Z,27.33
2023-05-11T02:26:21.339Z,28.57
2023-05-11T02:28:55.684Z,32.03
2023-05-11T02:31:41.719Z,28.67
2023-05-11T02:34:23.514Z,21.47
2023-05-11T02:37:11.846Z,27.50
2023-05-11T02:39:52.172Z,29.57
2023-05-11T02:42:29.025Z,27.60
2023-05-11T02:45:09.348Z,25.30
2023-05-11T02:47:49.315Z,24.87
2023-05-11T02:50:33.618Z,25.73
2023-05-11T02:53:12.434Z,27.93
2023-05-11T02:55:50.505Z,22.27
2023-05-11T02:58:31.460Z,23.63
2023-05-11T03:01:19.513Z,26.83
2023-05-11T03:03:54.362Z,23.37
2023-05-11T03:06:45.408Z,29.30
2023-05-11T03:09:20.025Z,35.67
2023-05-11T03:11:58.454Z,28.10
2023-05-11T03:14:38.614Z,29.57
2023-05-11T03:17:22.738Z,31.17
2023-05-11T03:20:00.332Z,32.10
2023-05-11T03:22:54.439Z,28.90
2023-05-11T03:25:31.376Z,29.17
2023-05-11T03:28:17.078Z,27.87
2023-05-11T03:31:04.059Z,28.73
2023-05-11T03:33:41.989Z,26.63
2023-05-11T03:36:21.131Z,33.73
2023-05-11T03:39:10.095Z,30.00
2023-05-11T03:41:58.254Z,34.30
2023-05-11T03:44:35.829Z,30.83
2023-05-11T03:47:12.325Z,35.97
2023-05-11T03:49:55.670Z,34.73
2023-05-11T03:52:35.527Z,33.97
2023-05-11T03:55:15.258Z,29.63
2023-05-11T03:57:50.346Z,37.80
2023-05-11T04:00:27.123Z,34.07
2023-05-11T04:03:03.244Z,40.07
2023-05-11T04:05:46.263Z,29.53
2023-05-11T04:08:23.617Z,33.07
2023-05-11T04:10:59.347Z,29.50
2023-05-11T04:13:40.974Z,32.20
2023-05-11T04:16:22.905Z,37.43
2023-05-11T04:19:02.141Z,32.73
2023-05-11T04:21:36.949Z,36.00
2023-05-11T04:24:17.255Z,32.07
2023-05-11T04:27:01.206Z,36.07
2023-05-11T04:29:38.114Z,31.53
2023-05-11T04:32:11.903Z,31.60
2023-05-11T04:34:48.362Z,30.53
2023-05-11T04:37:28.356Z,28.63
2023-05-11T04:40:06.728Z,33.57
2023-05-11T04:42:49.132Z,29.47
2023-05-11T04:45:39.173Z,25.40
2023-05-11T04:48:14.601Z,33.03
2023-05-11T04:50:54.740Z,29.13
2023-05-11T04:53:33.014Z,29.80
2023-05-11T04:56:06.283Z,31.60
2023-05-11T04:58:46.634Z,29.57
2023-05-11T05:01:22.069Z,22.10
2023-05-11T05:03:56.818Z,30.70
2023-05-11T05:06:34.916Z,29.90
2023-05-11T05:09:13.812Z,23.37
2023-05-11T05:11:50.511Z,21.10
2023-05-11T05:14:32.111Z,24.63
2023-05-11T05:17:06.156Z,24.07
2023-05-11T05:19:41.439Z,22.53
2023-05-11T05:22:18.534Z,25.50
2023-05-11T05:24:54.178Z,22.97
2023-05-11T05:27:28.241Z,24.03
2023-05-11T05:30:08.152Z,30.57
2023-05-11T05:32:44.896Z,19.73
2023-05-11T05:35:21.008Z,20.80
2023-05-11T05:37:56.683Z,24.33
2023-05-11T05:40:33.281Z,19.40
2023-05-11T05:43:15.052Z,18.07
2023-05-11T05:45:54.592Z,20.13
2023-05-11T05:48:28.525Z,21.13
2023-05-11T05:51:05.035Z,19.67
2023-05-11T05:53:50.339Z,24.70
2023-05-11T05:56:23.838Z,22.37
2023-05-11T05:58:59.287Z,19.60
2023-05-11T06:01:37.260Z,20.40
2023-05-11T06:04:11.732Z,15.80
2023-05-11T06:06:48.868Z,23.63
2023-05-11T06:09:24.322Z,20.40
2023-05-11T06:11:59.054Z,18.20
2023-05-11T06:14:35.122Z,20.77
2023-05-11T06:17:16.044Z,18.23
2023-05-11T06:19:54.104Z,15.83
2023-05-11T06:22:33.725Z,23.90
2023-05-11T06:25:08.677Z,25.20
2023-05-11T06:27:46.722Z,21.33
2023-05-11T06:30:24.682Z,22.40
2023-05-11T06:33:01.942Z,22.27
2023-05-11T06:35:53.402Z,28.03
2023-05-11T06:38:49.290Z,23.03
2023-05-11T06:41:31.620Z,15.87
2023-05-11T06:44:31.294Z,24.63
2023-05-11T06:47:07.681Z,20.93
2023-05-11T06:49:58.798Z,19.53
2023-05-11T06:52:40.906Z,19.10
2023-05-11T06:55:29.415Z,22.17
2023-05-11T06:58:15.527Z,15.60
2023-05-11T07:00:54.983Z,20.27
2023-05-11T07:03:45.500Z,27.17
2023-05-11T07:06:37.680Z,20.10
2023-05-11T07:09:30.291Z,17.77
2023-05-11T07:12:27.995Z,22.77
2023-05-11T07:15:22.461Z,21.17
2023-05-11T07:18:21.126Z,19.23
2023-05-11T07:21:10.917Z,23.37
2023-05-11T07:24:05.800Z,23.97
2023-05-11T07:26:50.624Z,19.87
2023-05-11T07:29:47.314Z,20.00
2023-05-11T07:32:35.079Z,15.67
2023-05-11T07:35:19.819Z,19.27
2023-05-11T07:38:01.503Z,14.03
2023-05-11T07:40:42.788Z,26.60
2023-05-11T07:43:20.168Z,19.00
2023-05-11T07:46:02.385Z,18.20
2023-05-11T07:49:03.413Z,17.60
2023-05-11T07:51:56.530Z,18.23
2023-05-11T07:54:43.107Z,19.53
2023-05-11T07:57:23.999Z,19.23
2023-05-11T08:00:04.869Z,23.00
2023-05-11T08:03:11.242Z,21.40
2023-05-11T08:06:00.392Z,21.17
2023-05-11T08:09:01.456Z,17.87
2023-05-11T08:11:54.021Z,21.07
2023-05-11T08:14:41.417Z,21.97
2023-05-11T08:17:54.010Z,18.70
2023-05-11T08:20:43.891Z,23.27
2023-05-11T08:23:22.739Z,19.03
2023-05-11T08:26:24.369Z,25.60
2023-05-11T08:29:12.880Z,18.93
2023-05-11T08:31:54.300Z,18.47
2023-05-11T08:34:35.224Z,23.57
2023-05-11T08:37:17.451Z,16.00
2023-05-11T08:40:13.954Z,21.80
2023-05-11T08:42:58.724Z,17.30
2023-05-11T08:45:46.015Z,16.93
2023-05-11T08:48:44.020Z,22.07
2023-05-11T08:51:30.830Z,18.67
2023-05-11T08:54:11.618Z,16.60
2023-05-11T08:57:00.002Z,23.73
2023-05-11T08:59:40.106Z,21.63
2023-05-11T09:02:22.157Z,18.70
2023-05-11T09:05:17.820Z,19.83
2023-05-11T09:08:10.788Z,17.33
2023-05-11T09:10:54.394Z,20.33
2023-05-11T09:13:57.501Z,21.23
2023-05-11T09:16:49.498Z,16.87
2023-05-11T09:19:29.692Z,20.03
2023-05-11T09:22:41.045Z,15.40
2023-05-11T09:25:43.921Z,16.80
2023-05-11T09:31:58.307Z,25.87
2023-05-11T09:34:48.678Z,18.27
2023-05-11T09:37:46.744Z,22.20
2023-05-11T09:40:51.365Z,23.87
2023-05-11T09:43:28.452Z,30.87
2023-05-11T09:46:13.139Z,21.20
2023-05-11T09:49:21.362Z,21.37
2023-05-11T09:52:06.992Z,17.37
2023-05-11T09:55:20.420Z,22.60
2023-05-11T09:58:15.049Z,19.20
2023-05-11T10:01:11.019Z,21.57
2023-05-11T10:04:24.179Z,29.93
2023-05-11T10:07:08.213Z,19.13
2023-05-11T10:09:44.560Z,22.73
2023-05-11T10:12:36.000Z,28.13
2023-05-11T10:15:31.964Z,21.70
2023-05-11T10:18:23.693Z,21.63
2023-05-11T10:21:13.275Z,22.77
2023-05-11T10:23:51.136Z,21.07
2023-05-11T10:26:44.157Z,19.07
2023-05-11T10:29:49.245Z,22.33
2023-05-11T10:32:43.368Z,29.07
2023-05-11T10:35:56.041Z,22.50
2023-05-11T10:38:47.078Z,33.63
2023-05-11T10:41:52.926Z,21.03
2023-05-11T10:45:03.150Z,17.27
2023-05-11T10:48:09.229Z,20.30
2023-05-11T10:51:07.763Z,21.07
2023-05-11T10:54:14.526Z,28.87
2023-05-11T10:57:13.508Z,25.53
2023-05-11T11:00:13.807Z,18.47
2023-05-11T11:02:55.419Z,18.10
2023-05-11T11:05:50.624Z,26.13
2023-05-11T11:08:39.727Z,20.83
2023-05-11T11:11:42.362Z,27.20
2023-05-11T11:14:32.926Z,27.33
2023-05-11T11:17:39.706Z,20.50
2023-05-11T11:20:56.546Z,23.87
2023-05-11T11:24:00.633Z,21.93
2023-05-11T11:27:03.623Z,18.03
2023-05-11T11:29:52.326Z,23.13
2023-05-11T11:32:39.452Z,23.40
2023-05-11T11:36:01.978Z,29.00
2023-05-11T11:39:08.392Z,20.57
2023-05-11T11:45:56.639Z,23.47
2023-05-11T11:48:51.870Z,25.83
2023-05-11T11:51:53.585Z,21.70
2023-05-11T11:54:59.028Z,26.77
2023-05-11T11:57:56.949Z,21.23
2023-05-11T12:00:59.747Z,27.37
2023-05-11T12:03:43.630Z,24.93
2023-05-11T12:06:27.082Z,25.23
2023-05-11T12:09:17.385Z,25.07
2023-05-11T12:12:56.871Z,25.33
2023-05-11T12:15:56.151Z,29.00
2023-05-11T12:18:57.256Z,24.80
2023-05-11T12:21:46.354Z,23.10
2023-05-11T12:24:34.612Z,23.17
2023-05-11T12:30:31.477Z,25.10
2023-05-11T12:33:26.858Z,17.73
2023-05-11T12:36:09.404Z,21.83
2023-05-11T12:38:58.547Z,29.93
2023-05-11T12:41:46.905Z,23.60
2023-05-11T12:44:55.234Z,18.47
2023-05-11T12:47:37.660Z,27.80
2023-05-11T12:50:29.237Z,28.80
2023-05-11T12:53:50.800Z,17.90
2023-05-11T12:56:34.340Z,25.10
2023-05-11T12:59:32.505Z,30.27
2023-05-11T13:02:37.811Z,28.03
2023-05-11T13:05:22.753Z,21.47
2023-05-11T13:08:16.776Z,27.20
2023-05-11T13:11:10.694Z,25.03
2023-05-11T13:13:59.468Z,27.30
2023-05-11T13:17:09.057Z,30.77
2023-05-11T13:19:55.995Z,24.73
2023-05-11T13:22:51.477Z,27.50
2023-05-11T13:26:05.058Z,25.27
2023-05-11T13:29:10.123Z,29.57
2023-05-11T13:32:27.346Z,23.63
2023-05-11T13:35:21.158Z,27.77
2023-05-11T13:38:07.849Z,24.30
2023-05-11T13:40:54.433Z,26.60
2023-05-11T13:43:36.258Z,24.10
2023-05-11T13:46:47.792Z,24.47
2023-05-11T13:50:01.031Z,28.80
2023-05-11T13:52:41.837Z,20.83
2023-05-11T13:55:19.760Z,22.57
2023-05-11T13:58:03.522Z,23.80
2023-05-11T14:01:07.684Z,21.83
2023-05-11T14:04:16.732Z,29.57
2023-05-11T14:06:58.788Z,23.40
2023-05-11T14:09:51.244Z,29.43
2023-05-11T14:12:35.772Z,28.80
2023-05-11T14:15:54.609Z,25.50
2023-05-11T14:18:41.720Z,27.63
2023-05-11T14:21:37.849Z,20.37
2023-05-11T14:24:19.372Z,23.97
2023-05-11T14:27:10.544Z,26.87
2023-05-11T14:30:02.783Z,24.70
2023-05-11T14:32:58.576Z,26.37
2023-05-11T14:35:52.914Z,21.93
2023-05-11T14:41:54.093Z,27.70
2023-05-11T14:44:49.216Z,27.33
2023-05-11T14:47:38.929Z,24.27
2023-05-11T14:50:48.270Z,24.37
2023-05-11T14:53:30.566Z,20.87
2023-05-11T14:56:24.369Z,21.10
2023-05-11T14:59:09.522Z,21.90
2023-05-11T15:01:48.893Z,29.77
2023-05-11T15:04:50.491Z,24.40
2023-05-11T15:07:45.482Z,23.13
2023-05-11T15:10:28.912Z,30.40
2023-05-11T15:13:22.341Z,25.57
2023-05-11T15:16:13.111Z,22.97
2023-05-11T15:19:08.228Z,38.07
2023-05-11T15:21:54.612Z,28.07
2023-05-11T15:24:50.750Z,28.47
2023-05-11T15:27:36.819Z,25.20
2023-05-11T15:30:32.701Z,29.20
2023-05-11T15:33:19.687Z,23.93
2023-05-11T15:36:02.435Z,27.37
2023-05-11T15:38:40.636Z,32.20
2023-05-11T15:41:20.415Z,27.13
2023-05-11T15:44:09.788Z,27.97
2023-05-11T15:47:07.898Z,23.13
2023-05-11T15:49:55.531Z,26.80
2023-05-11T15:52:58.960Z,29.87
2023-05-11T15:55:49.443Z,24.17
2023-05-11T15:58:39.312Z,30.13
2023-05-11T16:01:45.205Z,36.40
2023-05-11T16:04:45.063Z,26.87
2023-05-11T16:07:34.194Z,30.77
2023-05-11T16:10:20.981Z,24.23
2023-05-11T16:13:48.369Z,24.90
2023-05-11T16:17:11.168Z,30.97
2023-05-11T16:20:34.770Z,28.30
2023-05-11T16:24:00.022Z,29.60
2023-05-11T16:27:03.427Z,29.23
2023-05-11T16:30:24.417Z,29.73
2023-05-11T16:33:35.255Z,28.37
2023-05-11T16:36:43.757Z,29.53
2023-05-11T16:39:48.607Z,35.53
2023-05-11T16:43:04.886Z,29.73
2023-05-11T16:46:12.121Z,28.70
2023-05-11T16:49:30.623Z,29.10
2023-05-11T16:52:24.465Z,34.73
2023-05-11T16:55:12.397Z,30.80
2023-05-11T16:59:01.036Z,32.60
2023-05-11T17:01:38.512Z,34.50
2023-05-11T17:04:40.181Z,31.67
2023-05-11T17:07:17.349Z,30.43
2023-05-11T17:10:42.815Z,31.90
2023-05-11T17:14:18.760Z,28.27
2023-05-11T17:17:36.241Z,30.13
2023-05-11T17:20:39.795Z,29.80
2023-05-11T17:23:37.580Z,27.70
2023-05-11T17:26:48.297Z,38.07
2023-05-11T17:29:32.588Z,31.63
2023-05-11T17:32:43.554Z,34.57
2023-05-11T17:35:37.998Z,40.50
2023-05-11T17:38:14.570Z,36.93
2023-05-11T17:41:15.620Z,28.70
2023-05-11T17:44:36.944Z,35.77
2023-05-11T17:47:43.531Z,31.80
2023-05-11T17:50:42.269Z,32.17
2023-05-11T17:53:41.615Z,35.00
2023-05-11T17:56:28.888Z,32.00
2023-05-11T17:59:58.856Z,32.33
2023-05-11T18:03:07.082Z,40.73
2023-05-11T18:09:00.710Z,35.37
2023-05-11T18:12:29.045Z,33.47
2023-05-11T18:15:33.081Z,42.10
2023-05-11T18:18:38.556Z,33.33
2023-05-11T18:22:09.498Z,37.67
2023-05-11T18:25:32.757Z,37.60
2023-05-11T18:28:38.060Z,36.70
2023-05-11T18:31:20.073Z,35.70
2023-05-11T18:33:58.376Z,36.63
2023-05-11T18:36:42.080Z,35.37
2023-05-11T18:39:19.985Z,45.17
2023-05-11T18:41:59.163Z,37.80
2023-05-11T18:44:34.510Z,40.37
2023-05-11T18:47:11.692Z,33.80
2023-05-11T18:49:49.133Z,36.57
2023-05-11T18:52:29.809Z,39.17
2023-05-11T18:55:10.238Z,35.33
2023-05-11T18:57:46.683Z,34.70
2023-05-11T19:00:25.507Z,32.03
2023-05-11T19:03:00.884Z,34.40
2023-05-11T19:05:42.009Z,30.27
2023-05-11T19:08:20.367Z,32.20
2023-05-11T19:10:59.006Z,36.30
2023-05-11T19:13:35.265Z,35.03
2023-05-11T19:16:10.401Z,42.37
2023-05-11T19:18:45.308Z,33.13
2023-05-11T19:21:23.309Z,48.93
2023-05-11T19:23:57.167Z,37.97
2023-05-11T19:26:33.946Z,33.60
2023-05-11T19:29:12.200Z,47.77
2023-05-11T19:31:51.280Z,36.80
2023-05-11T19:34:25.835Z,38.70
2023-05-11T19:37:03.637Z,38.47
2023-05-11T19:39:41.111Z,41.33
2023-05-11T19:42:19.634Z,34.67
2023-05-11T19:44:57.875Z,41.20
2023-05-11T19:47:38.633Z,30.70
2023-05-11T19:50:16.481Z,39.00
2023-05-11T19:52:56.072Z,40.87
2023-05-11T19:55:30.612Z,34.33
2023-05-11T19:58:08.904Z,30.27
2023-05-11T20:00:47.427Z,36.53
2023-05-11T20:03:25.251Z,37.00
2023-05-11T20:06:04.645Z,37.90
2023-05-11T20:11:37.981Z,34.10
2023-05-11T20:14:17.908Z,35.07
2023-05-11T20:16:54.728Z,34.33
2023-05-11T20:19:32.605Z,47.83
2023-05-11T20:22:09.659Z,38.07
2023-05-11T20:24:49.209Z,37.23
2023-05-11T20:27:25.131Z,38.83
2023-05-11T20:29:59.396Z,34.23
2023-05-11T20:32:35.361Z,36.77
2023-05-11T20:35:13.137Z,34.30
2023-05-11T20:37:49.846Z,36.00
2023-05-11T20:40:26.592Z,37.40
2023-05-11T20:43:02.138Z,36.87
2023-05-11T20:45:40.642Z,32.60
2023-05-11T20:48:25.771Z,39.53
2023-05-11T20:51:07.009Z,34.00
2023-05-11T20:53:43.704Z,37.13
2023-05-11T20:56:23.479Z,40.43
2023-05-11T20:58:58.101Z,37.93
2023-05-11T21:01:34.512Z,44.23
2023-05-11T21:04:10.951Z,32.53
2023-05-11T21:06:49.263Z,34.10
2023-05-11T21:09:27.717Z,36.37
2023-05-11T21:12:03.267Z,34.10
2023-05-11T21:14:42.817Z,40.83
2023-05-11T21:17:16.114Z,35.93
2023-05-11T21:19:49.100Z,40.30
2023-05-11T21:22:25.094Z,41.70
2023-05-11T21:25:07.861Z,33.23
2023-05-11T21:27:45.396Z,37.70
2023-05-11T21:30:21.338Z,42.53
2023-05-11T21:33:00.641Z,33.03
2023-05-11T21:35:39.877Z,31.80
2023-05-11T21:38:16.670Z,35.93
2023-05-11T21:40:56.340Z,35.47
2023-05-11T21:43:37.472Z,44.30
2023-05-11T21:46:18.840Z,36.10
2023-05-11T21:48:54.562Z,36.87
2023-05-11T21:51:28.460Z,34.27
2023-05-11T21:54:04.229Z,37.00
2023-05-11T21:56:39.865Z,36.17
2023-05-11T21:59:18.135Z,39.27
2023-05-11T22:01:54.232Z,38.20
2023-05-11T22:04:35.608Z,34.97
2023-05-11T22:07:11.123Z,40.33
2023-05-11T22:09:52.749Z,36.87
2023-05-11T22:12:31.891Z,35.83
2023-05-11T22:15:19.546Z,34.70
2023-05-11T22:17:53.371Z,44.20
2023-05-11T22:20:30.551Z,37.87
2023-05-11T22:23:18.623Z,37.47
2023-05-11T22:25:59.643Z,37.83
2023-05-11T22:28:38.896Z,39.10
2023-05-11T22:31:17.351Z,43.00
2023-05-11T22:33:56.420Z,39.17
2023-05-11T22:36:37.714Z,45.03
2023-05-11T22:39:22.635Z,41.27
2023-05-11T22:42:01.697Z,40.67
2023-05-11T22:44:42.823Z,41.83
2023-05-11T22:47:19.414Z,43.07
2023-05-11T22:50:01.512Z,39.53
2023-05-11T22:52:38.317Z,39.80
2023-05-11T22:55:14.030Z,44.20
2023-05-11T22:57:54.547Z,39.03
2023-05-11T23:00:32.595Z,43.50
2023-05-11T23:03:10.701Z,36.97
2023-05-11T23:05:46.041Z,45.53
2023-05-11T23:08:37.225Z,43.40
2023-05-11T23:11:12.548Z,35.83
2023-05-11T23:13:48.252Z,41.93
2023-05-11T23:16:23.787Z,40.60
2023-05-11T23:19:08.927Z,40.23
2023-05-11T23:21:43.984Z,41.50
2023-05-11T23:24:22.569Z,40.17
2023-05-11T23:27:00.373Z,45.33
2023-05-11T23:29:33.551Z,40.80
2023-05-11T23:32:09.110Z,43.73
2023-05-11T23:34:45.121Z,38.80
2023-05-11T23:37:22.383Z,47.03
2023-05-11T23:39:56.721Z,45.03
2023-05-11T23:42:32.196Z,45.73
2023-05-11T23:45:07.444Z,40.90
2023-05-11T23:47:42.766Z,44.73
2023-05-11T23:50:23.857Z,46.87
2023-05-11T23:53:01.291Z,42.93
2023-05-11T23:55:35.488Z,44.47
2023-05-11T23:58:11.968Z,45.90
