createdAt,value
2018-12-23T00:00:03.020Z,0.58
2018-12-23T00:02:32.274Z,0.70
2018-12-23T00:05:01.025Z,0.52
2018-12-23T00:07:29.829Z,0.40
2018-12-23T00:09:58.715Z,0.53
2018-12-23T00:12:27.713Z,0.71
2018-12-23T00:14:56.438Z,0.77
2018-12-23T00:17:25.076Z,0.58
2018-12-23T00:19:54.087Z,0.63
2018-12-23T00:22:22.841Z,0.67
2018-12-23T00:24:51.509Z,0.83
2018-12-23T00:27:20.476Z,0.98
2018-12-23T00:29:49.554Z,0.94
2018-12-23T00:32:18.369Z,1.02
2018-12-23T00:34:47.772Z,1.16
2018-12-23T00:37:16.539Z,1.25
2018-12-23T00:39:45.552Z,1.33
2018-12-23T00:42:15.285Z,1.41
2018-12-23T00:44:44.091Z,1.39
2018-12-23T00:47:12.768Z,1.44
2018-12-23T00:49:42.044Z,1.52
2018-12-23T00:52:11.000Z,1.60
2018-12-23T00:54:39.820Z,1.67
2018-12-23T00:57:08.602Z,1.73
2018-12-23T00:59:37.350Z,1.78
2018-12-23T01:02:06.353Z,1.84
2018-12-23T01:04:35.067Z,1.92
2018-12-23T01:07:03.812Z,1.99
2018-12-23T01:09:32.636Z,2.09
2018-12-23T01:12:01.482Z,2.13
2018-12-23T01:14:30.246Z,2.16
2018-12-23T01:16:59.007Z,2.19
2018-12-23T01:19:28.105Z,2.21
2018-12-23T01:21:57.348Z,2.23
2018-12-23T01:24:26.433Z,2.39
2018-12-23T01:26:55.586Z,2.55
2018-12-23T01:29:24.498Z,2.56
2018-12-23T01:31:53.678Z,2.67
2018-12-23T01:34:22.670Z,2.73
2018-12-23T01:36:51.878Z,2.88
2018-12-23T01:39:20.808Z,3.12
2018-12-23T01:41:49.563Z,3.36
2018-12-23T01:44:18.616Z,3.44
2018-12-23T01:46:47.342Z,3.57
2018-12-23T01:49:16.041Z,3.62
2018-12-23T01:51:44.845Z,3.66
2018-12-23T01:54:13.883Z,3.71
2018-12-23T01:56:42.944Z,3.69
2018-12-23T01:59:11.759Z,3.72
2018-12-23T02:01:40.996Z,3.82
2018-12-23T02:04:11.096Z,3.78
2018-12-23T02:06:39.882Z,3.80
2018-12-23T02:09:08.651Z,3.81
2018-12-23T02:11:37.439Z,3.88
2018-12-23T02:14:06.198Z,3.93
2018-12-23T02:16:34.886Z,3.94
2018-12-23T02:19:03.935Z,4.04
2018-12-23T02:21:32.639Z,4.17
2018-12-23T02:24:01.715Z,4.33
2018-12-23T02:26:30.492Z,4.49
2018-12-23T02:28:59.157Z,4.53
2018-12-23T02:32:00.345Z,4.65
2018-12-23T02:34:30.277Z,4.78
2018-12-23T02:37:00.187Z,5.19
2018-12-23T02:39:30.318Z,5.71
2018-12-23T02:42:00.137Z,6.39
2018-12-23T02:44:30.033Z,6.84
2018-12-23T02:46:59.959Z,7.19
2018-12-23T02:49:29.781Z,7.63
2018-12-23T02:51:59.614Z,7.94
2018-12-23T03:10:16.669Z,8.68
2018-12-23T03:17:35.678Z,8.80
2018-12-23T03:32:13.394Z,9.11
2018-12-23T03:35:01.217Z,9.22
2018-12-23T03:37:39.151Z,9.39
2018-12-23T03:40:12.983Z,9.39
2018-12-23T03:54:27.015Z,9.30
2018-12-23T03:56:56.967Z,9.18
2018-12-23T03:59:28.207Z,9.12
2018-12-23T04:01:59.473Z,9.10
2018-12-23T04:04:53.173Z,9.04
2018-12-23T04:07:58.971Z,8.95
2018-12-23T04:10:30.331Z,8.94
2018-12-23T04:13:00.156Z,8.94
2018-12-23T04:15:30.164Z,8.91
2018-12-23T04:18:00.409Z,8.92
2018-12-23T04:20:30.244Z,8.89
2018-12-23T04:23:19.270Z,9.01
2018-12-23T04:25:49.160Z,9.04
2018-12-23T04:28:19.082Z,9.11
2018-12-23T04:30:57.758Z,9.31
2018-12-23T04:33:55.617Z,9.40
2018-12-23T04:36:33.804Z,9.56
2018-12-23T04:39:31.806Z,9.61
2018-12-23T04:42:04.043Z,9.80
2018-12-23T04:44:34.339Z,9.92
2018-12-23T04:47:04.291Z,9.94
2018-12-23T04:49:36.361Z,10.00
2018-12-23T04:52:08.719Z,10.01
2018-12-23T04:54:41.368Z,10.03
2018-12-23T04:57:13.032Z,10.02
2018-12-23T04:59:45.663Z,10.05
2018-12-23T05:02:17.782Z,9.99
2018-12-23T05:04:48.731Z,10.03
2018-12-23T05:07:43.074Z,10.13
2018-12-23T05:10:47.504Z,10.20
2018-12-23T05:14:20.749Z,10.20
2018-12-23T05:20:43.966Z,10.14
2018-12-23T05:27:42.955Z,10.14
2018-12-23T05:34:36.988Z,10.09
2018-12-23T05:41:07.191Z,10.05
2018-12-23T05:47:52.794Z,9.93
2018-12-23T05:50:22.605Z,9.80
2018-12-23T05:52:52.497Z,9.73
2018-12-23T05:55:27.089Z,9.68
2018-12-23T05:57:56.923Z,9.67
2018-12-23T06:00:26.741Z,9.68
2018-12-23T06:02:57.036Z,9.68
2018-12-23T06:05:26.960Z,9.71
2018-12-23T06:07:56.773Z,9.73
2018-12-23T06:10:27.059Z,9.69
2018-12-23T06:12:57.009Z,9.68
2018-12-23T06:15:26.935Z,9.64
2018-12-23T06:17:56.905Z,9.67
2018-12-23T06:20:27.677Z,9.60
2018-12-23T06:22:57.587Z,9.53
2018-12-23T06:25:27.827Z,9.45
2018-12-23T06:27:58.608Z,9.40
2018-12-23T06:30:40.667Z,9.38
2018-12-23T06:33:10.501Z,9.38
2018-12-23T06:35:40.310Z,9.35
2018-12-23T06:38:10.211Z,9.38
2018-12-23T06:40:40.408Z,9.44
2018-12-23T06:43:10.244Z,9.47
2018-12-23T06:45:40.056Z,9.56
2018-12-23T06:48:10.507Z,9.63
2018-12-23T06:50:40.411Z,9.73
2018-12-23T06:53:10.204Z,9.77
2018-12-23T06:55:40.735Z,9.80
2018-12-23T06:58:11.065Z,9.86
2018-12-23T07:00:40.988Z,9.90
2018-12-23T07:03:12.049Z,9.94
2018-12-23T07:05:41.969Z,9.98
2018-12-23T07:08:16.499Z,10.00
2018-12-23T07:10:46.317Z,10.10
2018-12-23T07:13:16.216Z,10.17
2018-12-23T07:15:46.185Z,10.28
2018-12-23T07:18:15.989Z,10.37
2018-12-23T07:20:46.930Z,10.37
2018-12-23T07:26:34.103Z,10.57
2018-12-23T07:29:04.468Z,10.73
2018-12-23T07:31:34.374Z,10.84
2018-12-23T07:34:04.951Z,10.98
2018-12-23T07:36:35.275Z,11.16
2018-12-23T07:39:09.544Z,11.27
2018-12-23T07:41:39.782Z,11.39
2018-12-23T15:54:10.249Z,12.01
2018-12-23T15:56:32.472Z,11.94
2018-12-23T15:59:08.230Z,11.97
2018-12-23T16:01:40.368Z,11.89
2018-12-23T16:04:10.305Z,11.82
2018-12-23T16:06:40.325Z,11.75
2018-12-23T16:09:12.134Z,11.67
2018-12-23T16:11:41.911Z,11.59
2018-12-23T16:14:11.976Z,11.40
2018-12-23T16:16:41.912Z,11.30
2018-12-23T16:19:12.110Z,11.25
2018-12-23T16:21:42.123Z,11.28
2018-12-23T16:24:12.041Z,11.25
2018-12-23T16:26:41.898Z,11.25
2018-12-23T16:29:11.889Z,11.17
2018-12-23T16:31:41.865Z,11.07
2018-12-23T16:34:12.036Z,11.04
2018-12-23T16:36:41.901Z,10.98
2018-12-23T16:39:12.135Z,10.89
2018-12-23T16:41:42.183Z,10.83
2018-12-23T16:44:12.032Z,10.76
2018-12-23T16:46:42.185Z,10.68
2018-12-23T16:49:12.160Z,10.49
2018-12-23T16:51:42.121Z,10.40
2018-12-23T16:54:11.989Z,10.27
2018-12-23T16:56:41.934Z,10.15
2018-12-23T16:59:11.914Z,10.05
2018-12-23T17:01:43.775Z,9.92
2018-12-23T17:04:13.771Z,9.85
2018-12-23T17:06:44.205Z,9.76
2018-12-23T17:09:14.179Z,9.74
2018-12-23T17:11:44.108Z,9.65
2018-12-23T17:14:14.112Z,9.55
2018-12-23T17:16:44.072Z,9.60
2018-12-23T17:19:13.978Z,9.45
2018-12-23T17:21:43.879Z,9.42
2018-12-23T17:24:14.202Z,9.39
2018-12-23T17:26:44.145Z,9.51
2018-12-23T17:29:13.991Z,9.52
2018-12-23T17:31:44.122Z,9.52
2018-12-23T17:34:14.505Z,9.54
2018-12-23T17:36:44.423Z,9.47
2018-12-23T17:39:14.348Z,9.39
2018-12-23T17:41:44.269Z,9.24
2018-12-23T17:44:14.229Z,9.20
2018-12-23T17:46:44.373Z,9.23
2018-12-23T17:49:17.316Z,9.33
2018-12-23T17:51:47.243Z,9.30
2018-12-23T17:54:17.601Z,9.20
2018-12-23T17:56:47.545Z,9.21
2018-12-23T17:59:17.386Z,9.10
2018-12-23T18:01:47.414Z,9.15
2018-12-23T18:04:17.373Z,9.22
2018-12-23T18:06:47.365Z,9.23
2018-12-23T18:09:17.594Z,9.22
2018-12-23T18:11:47.579Z,9.23
2018-12-23T18:14:17.499Z,9.24
2018-12-23T18:16:47.468Z,9.26
2018-12-23T18:19:17.451Z,9.23
2018-12-23T18:21:47.395Z,9.22
2018-12-23T18:24:17.638Z,9.22
2018-12-23T18:26:47.459Z,9.23
2018-12-23T18:29:17.496Z,9.31
2018-12-23T18:31:47.749Z,9.40
2018-12-23T18:34:17.675Z,9.46
2018-12-23T18:36:47.559Z,9.48
2018-12-23T18:39:17.618Z,9.52
2018-12-23T18:41:47.548Z,9.55
2018-12-23T18:44:17.738Z,9.66
2018-12-23T18:46:47.663Z,9.70
2018-12-23T18:49:17.875Z,9.74
2018-12-23T18:51:47.823Z,9.76
2018-12-23T18:54:17.750Z,9.78
2018-12-23T18:56:51.953Z,9.89
2018-12-23T18:59:24.074Z,9.91
2018-12-23T19:02:02.042Z,9.95
2018-12-23T19:04:32.711Z,9.97
2018-12-23T19:07:02.692Z,9.97
2018-12-23T19:09:38.823Z,9.99
2018-12-23T19:12:48.620Z,9.99
2018-12-23T19:15:49.804Z,10.00
2018-12-23T19:19:11.282Z,10.00
2018-12-23T19:22:14.495Z,9.97
2018-12-23T19:25:30.999Z,9.93
2018-12-23T19:28:25.979Z,9.92
2018-12-23T19:31:40.246Z,9.96
2018-12-23T19:34:43.770Z,10.02
2018-12-23T19:37:47.659Z,10.14
2018-12-23T19:41:09.927Z,10.18
2018-12-23T19:44:07.900Z,10.20
2018-12-23T19:47:05.296Z,10.18
2018-12-23T19:49:51.599Z,10.15
2018-12-23T19:53:29.861Z,10.11
2018-12-23T19:56:40.158Z,10.13
2018-12-23T19:59:44.855Z,10.09
2018-12-23T20:02:42.147Z,10.08
2018-12-23T20:06:08.169Z,10.08
2018-12-23T20:09:21.795Z,10.04
2018-12-23T20:12:31.743Z,10.02
2018-12-23T20:15:38.854Z,10.01
2018-12-23T20:18:45.527Z,9.95
2018-12-23T20:21:59.840Z,9.90
2018-12-23T20:25:17.259Z,9.85
2018-12-23T20:28:23.257Z,9.79
2018-12-23T20:31:41.868Z,9.74
2018-12-23T20:35:11.876Z,9.71
2018-12-23T20:38:28.715Z,9.63
2018-12-23T20:41:38.350Z,9.58
2018-12-23T20:44:36.793Z,9.56
2018-12-23T20:47:43.115Z,9.49
2018-12-23T20:50:59.713Z,9.41
2018-12-23T20:54:04.261Z,9.33
2018-12-23T20:57:27.605Z,9.10
2018-12-23T21:00:29.423Z,8.85
2018-12-23T21:03:47.285Z,8.72
2018-12-23T21:06:48.601Z,8.77
2018-12-23T21:09:50.938Z,8.81
2018-12-23T21:13:01.297Z,8.67
2018-12-23T21:16:14.479Z,8.52
2018-12-23T21:19:25.124Z,8.38
2018-12-23T21:22:41.620Z,8.36
2018-12-23T21:25:48.379Z,8.27
2018-12-23T21:28:56.246Z,8.10
2018-12-23T21:31:57.322Z,8.11
2018-12-23T21:35:14.003Z,8.09
2018-12-23T21:38:15.022Z,8.01
2018-12-23T21:41:31.766Z,7.88
2018-12-23T21:44:39.773Z,8.01
2018-12-23T21:48:02.589Z,8.10
2018-12-23T21:50:55.050Z,8.10
2018-12-23T21:53:37.852Z,8.05
2018-12-23T21:56:47.743Z,8.15
2018-12-23T21:59:43.716Z,8.10
2018-12-23T22:03:01.769Z,8.01
2018-12-23T22:06:09.605Z,8.07
2018-12-23T22:09:14.806Z,8.10
2018-12-23T22:12:24.720Z,8.01
2018-12-23T22:14:54.640Z,7.93
2018-12-23T22:17:24.477Z,7.99
2018-12-23T22:19:54.572Z,7.97
2018-12-23T22:22:24.473Z,7.87
2018-12-23T22:24:54.403Z,7.79
2018-12-23T22:27:24.255Z,7.69
2018-12-23T22:29:54.067Z,7.83
2018-12-23T22:32:24.001Z,7.82
2018-12-23T22:34:54.245Z,7.74
2018-12-23T22:37:24.081Z,7.56
2018-12-23T22:39:53.917Z,7.44
2018-12-23T22:42:23.882Z,7.57
2018-12-23T22:44:53.809Z,7.60
2018-12-23T22:47:23.638Z,7.83
2018-12-23T22:49:53.500Z,7.63
2018-12-23T22:52:23.408Z,7.42
2018-12-23T22:54:53.237Z,7.51
2018-12-23T22:57:24.400Z,7.75
2018-12-23T22:59:54.349Z,7.87
2018-12-23T23:02:24.179Z,7.83
2018-12-23T23:04:54.212Z,7.61
2018-12-23T23:07:24.160Z,7.59
2018-12-23T23:09:54.156Z,7.63
2018-12-23T23:12:24.306Z,7.60
2018-12-23T23:14:54.199Z,7.58
2018-12-23T23:17:24.133Z,7.46
2018-12-23T23:19:54.121Z,7.34
2018-12-23T23:22:23.962Z,7.36
2018-12-23T23:24:53.806Z,7.32
2018-12-23T23:27:24.024Z,7.16
2018-12-23T23:29:53.965Z,6.96
2018-12-23T23:32:23.813Z,6.86
2018-12-23T23:34:53.829Z,6.82
2018-12-23T23:37:23.732Z,6.81
2018-12-23T23:39:53.664Z,6.77
2018-12-23T23:42:23.811Z,6.58
2018-12-23T23:44:53.656Z,6.60
2018-12-23T23:47:23.568Z,6.56
2018-12-23T23:49:53.666Z,6.56
2018-12-23T23:52:23.506Z,6.46
2018-12-23T23:54:53.341Z,6.31
2018-12-23T23:57:23.600Z,6.23
2018-12-23T23:59:55.245Z,6.20
