createdAt,value
2019-02-26T00:02:46.679Z,2.20
2019-02-26T00:05:52.211Z,2.17
2019-02-26T00:08:58.641Z,3.20
2019-02-26T00:12:00.873Z,2.20
2019-02-26T00:15:05.575Z,2.77
2019-02-26T00:18:11.551Z,2.00
2019-02-26T00:21:14.325Z,1.90
2019-02-26T00:24:17.591Z,2.33
2019-02-26T00:27:20.527Z,2.00
2019-02-26T00:30:24.176Z,1.83
2019-02-26T00:33:28.989Z,3.40
2019-02-26T00:36:33.641Z,3.23
2019-02-26T00:39:37.344Z,2.03
2019-02-26T00:42:42.199Z,2.00
2019-02-26T00:45:46.149Z,2.03
2019-02-26T00:48:49.330Z,2.13
2019-02-26T00:51:52.861Z,2.03
2019-02-26T00:54:58.174Z,2.10
2019-02-26T00:58:03.286Z,1.80
2019-02-26T01:01:10.203Z,2.10
2019-02-26T01:04:12.167Z,1.70
2019-02-26T01:07:15.808Z,1.87
2019-02-26T01:10:21.056Z,1.30
2019-02-26T01:13:25.649Z,2.27
2019-02-26T01:16:29.804Z,1.80
2019-02-26T01:19:34.180Z,2.67
2019-02-26T01:22:40.159Z,2.60
2019-02-26T01:25:43.051Z,1.90
2019-02-26T01:28:48.455Z,1.70
2019-02-26T01:31:51.366Z,1.57
2019-02-26T01:34:54.322Z,1.60
2019-02-26T01:37:59.882Z,2.30
2019-02-26T01:41:02.351Z,2.57
2019-02-26T01:44:05.302Z,2.30
2019-02-26T01:47:08.294Z,1.83
2019-02-26T01:50:13.389Z,1.50
2019-02-26T01:53:17.558Z,2.23
2019-02-26T01:56:22.169Z,2.10
2019-02-26T01:59:25.409Z,2.13
2019-02-26T02:02:30.281Z,2.13
2019-02-26T02:05:33.336Z,1.80
2019-02-26T02:08:39.290Z,2.33
2019-02-26T02:11:41.681Z,2.20
2019-02-26T02:14:45.196Z,2.10
2019-02-26T02:17:48.740Z,1.80
2019-02-26T02:20:51.679Z,2.10
2019-02-26T02:23:54.638Z,2.60
2019-02-26T02:26:58.480Z,2.20
2019-02-26T02:30:03.509Z,2.03
2019-02-26T02:33:07.086Z,2.40
2019-02-26T02:36:11.789Z,2.00
2019-02-26T02:39:17.762Z,1.97
2019-02-26T02:42:22.015Z,1.73
2019-02-26T02:45:25.191Z,1.90
2019-02-26T02:48:28.397Z,2.07
2019-02-26T02:51:33.971Z,1.30
2019-02-26T02:54:38.555Z,1.97
2019-02-26T02:57:42.728Z,2.00
2019-02-26T03:00:46.556Z,2.00
2019-02-26T03:03:53.819Z,1.90
2019-02-26T03:06:58.643Z,1.80
2019-02-26T03:10:06.250Z,2.43
2019-02-26T03:13:08.957Z,2.03
2019-02-26T03:16:13.546Z,2.27
2019-02-26T03:19:19.026Z,1.70
2019-02-26T03:22:22.486Z,2.30
2019-02-26T03:25:27.023Z,2.43
2019-02-26T03:28:34.842Z,1.97
2019-02-26T03:31:41.049Z,2.00
2019-02-26T03:34:40.832Z,2.40
2019-02-26T03:37:44.134Z,1.60
2019-02-26T03:40:49.326Z,1.70
2019-02-26T03:43:54.441Z,2.30
2019-02-26T03:46:57.739Z,1.50
2019-02-26T03:50:01.268Z,2.00
2019-02-26T03:53:04.309Z,2.20
2019-02-26T03:56:08.912Z,1.80
2019-02-26T03:59:12.875Z,1.93
2019-02-26T04:02:18.120Z,1.70
2019-02-26T04:05:21.519Z,1.63
2019-02-26T04:08:26.920Z,2.00
2019-02-26T04:11:30.018Z,1.80
2019-02-26T04:14:33.235Z,1.57
2019-02-26T04:17:37.002Z,1.73
2019-02-26T04:20:44.357Z,1.50
2019-02-26T04:23:47.340Z,1.50
2019-02-26T04:27:57.009Z,1.60
2019-02-26T04:31:54.673Z,1.83
2019-02-26T04:35:32.164Z,1.60
2019-02-26T04:39:26.340Z,1.30
2019-02-26T04:43:54.185Z,1.77
2019-02-26T04:47:15.202Z,1.83
2019-02-26T04:50:18.149Z,2.20
2019-02-26T04:53:23.258Z,1.63
2019-02-26T04:56:31.246Z,1.90
2019-02-26T04:59:34.866Z,1.90
2019-02-26T05:02:37.888Z,2.20
2019-02-26T05:05:41.123Z,1.83
2019-02-26T05:08:44.967Z,1.90
2019-02-26T05:11:47.909Z,2.17
2019-02-26T05:14:51.406Z,1.60
2019-02-26T05:17:54.608Z,1.47
2019-02-26T05:20:59.328Z,1.70
2019-02-26T05:24:03.446Z,1.60
2019-02-26T05:27:18.673Z,1.80
2019-02-26T05:30:22.395Z,2.00
2019-02-26T05:33:27.691Z,1.53
2019-02-26T05:36:33.194Z,1.90
2019-02-26T05:39:35.431Z,1.57
2019-02-26T05:42:38.668Z,1.80
2019-02-26T05:45:42.275Z,2.00
2019-02-26T05:48:48.392Z,2.10
2019-02-26T05:51:53.537Z,1.90
2019-02-26T05:54:56.724Z,2.70
2019-02-26T05:57:59.654Z,2.23
2019-02-26T06:01:03.172Z,2.07
2019-02-26T06:04:07.665Z,2.43
2019-02-26T06:07:10.990Z,1.97
2019-02-26T06:10:14.235Z,1.77
2019-02-26T06:13:17.747Z,2.30
2019-02-26T06:16:21.845Z,2.17
2019-02-26T06:19:45.019Z,2.10
2019-02-26T06:22:48.144Z,2.10
2019-02-26T06:25:55.231Z,2.40
2019-02-26T06:28:56.216Z,2.90
2019-02-26T06:32:11.885Z,2.80
2019-02-26T06:35:16.416Z,2.83
2019-02-26T06:38:20.525Z,2.93
2019-02-26T06:41:23.458Z,2.80
2019-02-26T06:44:26.701Z,2.63
2019-02-26T06:47:31.089Z,3.10
2019-02-26T06:50:36.810Z,3.00
2019-02-26T06:53:45.058Z,3.20
2019-02-26T06:56:49.048Z,3.73
2019-02-26T06:59:55.723Z,4.00
2019-02-26T07:03:00.123Z,3.60
2019-02-26T07:06:04.915Z,3.77
2019-02-26T07:09:10.962Z,3.73
2019-02-26T07:12:14.622Z,3.70
2019-02-26T07:15:18.990Z,4.53
2019-02-26T07:18:22.361Z,3.40
2019-02-26T07:21:25.581Z,3.70
2019-02-26T07:24:29.362Z,2.90
2019-02-26T07:27:34.211Z,3.20
2019-02-26T07:30:39.435Z,2.83
2019-02-26T07:33:42.062Z,3.43
2019-02-26T07:36:46.194Z,3.53
2019-02-26T07:39:51.585Z,2.67
2019-02-26T07:42:54.629Z,3.57
2019-02-26T07:45:57.573Z,3.40
2019-02-26T07:49:02.635Z,3.23
2019-02-26T07:52:08.178Z,2.70
2019-02-26T07:55:12.027Z,3.73
2019-02-26T07:58:17.731Z,3.23
2019-02-26T08:01:20.643Z,3.20
2019-02-26T08:04:23.914Z,3.40
2019-02-26T08:07:28.467Z,3.63
2019-02-26T08:10:35.168Z,3.47
2019-02-26T08:13:37.159Z,3.00
2019-02-26T08:16:40.356Z,3.70
2019-02-26T08:19:46.361Z,3.17
2019-02-26T08:22:49.517Z,3.07
2019-02-26T08:25:55.474Z,3.50
2019-02-26T08:29:00.058Z,2.83
2019-02-26T08:32:04.221Z,3.20
2019-02-26T08:35:07.784Z,3.03
2019-02-26T08:38:11.022Z,2.87
2019-02-26T08:41:14.308Z,3.50
2019-02-26T08:44:17.292Z,3.67
2019-02-26T08:47:21.148Z,3.40
2019-02-26T08:50:28.565Z,3.80
2019-02-26T08:53:31.607Z,3.40
2019-02-26T08:56:36.393Z,3.60
2019-02-26T08:59:39.769Z,3.23
2019-02-26T09:02:43.726Z,3.50
2019-02-26T09:05:49.350Z,3.77
2019-02-26T09:08:55.159Z,3.80
2019-02-26T09:12:01.183Z,4.10
2019-02-26T09:15:06.230Z,5.47
2019-02-26T09:18:09.287Z,4.13
2019-02-26T09:21:13.499Z,4.90
2019-02-26T09:24:17.654Z,5.57
2019-02-26T09:27:20.884Z,5.37
2019-02-26T09:30:24.480Z,4.87
2019-02-26T09:33:32.525Z,5.80
2019-02-26T09:36:32.580Z,5.97
2019-02-26T09:39:36.596Z,5.63
2019-02-26T09:42:40.904Z,5.53
2019-02-26T09:45:45.911Z,6.30
2019-02-26T09:48:49.317Z,8.10
2019-02-26T09:51:55.070Z,6.23
2019-02-26T09:54:58.108Z,6.63
2019-02-26T09:58:02.595Z,6.43
2019-02-26T10:01:06.893Z,6.50
2019-02-26T10:04:11.239Z,6.20
2019-02-26T10:07:14.472Z,7.20
2019-02-26T10:10:18.768Z,6.40
2019-02-26T10:13:24.734Z,6.10
2019-02-26T10:16:28.708Z,5.33
2019-02-26T10:19:33.750Z,5.80
2019-02-26T10:22:40.349Z,7.50
2019-02-26T10:25:43.085Z,6.63
2019-02-26T10:28:51.059Z,6.30
2019-02-26T10:31:50.941Z,6.20
2019-02-26T10:34:53.916Z,6.13
2019-02-26T10:37:59.444Z,6.37
2019-02-26T10:41:02.530Z,5.87
2019-02-26T10:44:05.479Z,5.57
2019-02-26T10:47:10.546Z,6.43
2019-02-26T10:50:18.482Z,6.60
2019-02-26T10:53:22.698Z,5.83
2019-02-26T10:56:28.172Z,6.60
2019-02-26T10:59:31.132Z,5.50
2019-02-26T11:02:34.381Z,6.50
2019-02-26T11:05:39.835Z,6.80
2019-02-26T11:08:42.793Z,7.10
2019-02-26T11:11:45.744Z,7.30
2019-02-26T11:14:49.027Z,6.40
2019-02-26T11:17:53.583Z,6.83
2019-02-26T11:20:59.189Z,7.47
2019-02-26T11:24:03.629Z,6.00
2019-02-26T11:27:06.874Z,6.90
2019-02-26T11:30:13.127Z,5.83
2019-02-26T11:33:16.608Z,5.33
2019-02-26T11:36:19.577Z,5.73
2019-02-26T11:39:22.543Z,6.03
2019-02-26T11:42:26.168Z,6.83
2019-02-26T11:45:32.382Z,6.20
2019-02-26T11:48:35.506Z,5.10
2019-02-26T11:51:41.813Z,5.13
2019-02-26T11:54:44.663Z,6.00
2019-02-26T11:57:49.765Z,6.23
2019-02-26T12:00:57.750Z,4.83
2019-02-26T12:04:04.176Z,7.00
2019-02-26T12:07:07.519Z,5.10
2019-02-26T12:10:14.575Z,4.57
2019-02-26T12:13:19.730Z,4.43
2019-02-26T12:16:23.203Z,4.90
2019-02-26T12:19:28.320Z,4.93
2019-02-26T12:22:31.495Z,5.03
2019-02-26T12:25:35.083Z,4.57
2019-02-26T12:28:40.337Z,5.87
2019-02-26T12:31:43.609Z,6.10
2019-02-26T12:34:48.446Z,7.70
2019-02-26T12:37:53.965Z,6.03
2019-02-26T12:40:58.141Z,7.33
2019-02-26T12:44:03.655Z,7.13
2019-02-26T12:47:05.988Z,8.03
2019-02-26T12:50:11.719Z,7.60
2019-02-26T12:53:17.843Z,6.63
2019-02-26T12:56:20.817Z,6.37
2019-02-26T12:59:25.388Z,4.90
2019-02-26T13:02:28.582Z,4.80
2019-02-26T13:05:31.570Z,5.00
2019-02-26T13:08:36.139Z,6.47
2019-02-26T13:12:00.187Z,5.50
2019-02-26T13:14:47.531Z,5.57
2019-02-26T13:17:54.222Z,5.60
2019-02-26T13:20:59.372Z,5.87
2019-02-26T13:24:11.366Z,6.27
2019-02-26T13:27:05.969Z,5.30
2019-02-26T13:30:12.043Z,5.53
2019-02-26T13:33:17.918Z,5.17
2019-02-26T13:36:20.961Z,5.57
2019-02-26T13:39:29.794Z,5.80
2019-02-26T13:42:29.200Z,5.37
2019-02-26T13:45:32.465Z,5.67
2019-02-26T13:48:35.990Z,4.50
2019-02-26T13:51:39.571Z,4.40
2019-02-26T13:54:42.705Z,5.17
2019-02-26T13:57:46.042Z,5.90
2019-02-26T14:00:49.272Z,5.20
2019-02-26T14:03:52.860Z,4.63
2019-02-26T14:06:56.193Z,4.83
2019-02-26T14:09:59.815Z,6.23
2019-02-26T14:13:04.661Z,4.73
2019-02-26T14:16:07.624Z,5.50
2019-02-26T14:19:10.565Z,4.47
2019-02-26T14:22:14.694Z,5.00
2019-02-26T14:25:17.870Z,4.30
2019-02-26T14:28:20.809Z,3.90
2019-02-26T14:31:24.071Z,4.63
2019-02-26T14:34:27.000Z,4.40
2019-02-26T14:37:30.528Z,4.20
2019-02-26T14:40:33.745Z,4.27
2019-02-26T14:43:37.047Z,3.50
2019-02-26T14:46:40.005Z,3.50
2019-02-26T14:49:42.932Z,3.83
2019-02-26T14:52:46.438Z,4.35
2019-02-26T14:55:50.044Z,4.57
2019-02-26T14:58:55.147Z,3.83
2019-02-26T15:01:58.072Z,3.77
2019-02-26T15:05:01.064Z,3.70
2019-02-26T15:08:04.683Z,4.97
2019-02-26T15:11:07.636Z,4.30
2019-02-26T15:14:10.590Z,4.00
2019-02-26T15:17:13.543Z,4.83
2019-02-26T15:20:16.687Z,6.17
2019-02-26T15:23:20.042Z,4.63
2019-02-26T15:26:24.110Z,4.90
2019-02-26T15:29:28.061Z,5.20
2019-02-26T15:32:31.023Z,3.90
2019-02-26T15:35:34.523Z,3.83
2019-02-26T15:38:37.768Z,3.40
2019-02-26T15:41:41.325Z,3.43
2019-02-26T15:44:45.436Z,2.90
2019-02-26T15:47:48.756Z,3.90
2019-02-26T15:50:51.698Z,3.60
2019-02-26T15:53:55.568Z,2.70
2019-02-26T15:57:00.458Z,4.63
2019-02-26T16:00:06.703Z,4.47
2019-02-26T16:03:10.268Z,4.20
2019-02-26T16:06:14.307Z,2.40
2019-02-26T16:09:17.264Z,2.80
2019-02-26T16:12:20.619Z,2.83
2019-02-26T16:15:24.783Z,2.37
2019-02-26T16:18:29.581Z,2.57
2019-02-26T16:21:33.321Z,2.50
2019-02-26T16:24:36.721Z,2.60
2019-02-26T16:27:40.353Z,3.27
2019-02-26T16:30:43.555Z,3.30
2019-02-26T16:33:47.285Z,2.97
2019-02-26T16:36:50.589Z,3.00
2019-02-26T16:39:55.995Z,2.90
2019-02-26T16:42:58.960Z,4.27
2019-02-26T16:46:01.918Z,3.23
2019-02-26T16:49:05.529Z,3.23
2019-02-26T16:52:08.906Z,3.10
2019-02-26T16:55:13.753Z,3.30
2019-02-26T16:58:17.075Z,3.50
2019-02-26T17:01:21.787Z,4.30
2019-02-26T17:04:26.228Z,4.40
2019-02-26T17:07:29.664Z,4.17
2019-02-26T17:10:33.098Z,4.50
2019-02-26T17:13:36.301Z,5.50
2019-02-26T17:16:40.619Z,3.90
2019-02-26T17:19:48.343Z,4.30
2019-02-26T17:22:49.134Z,4.27
2019-02-26T17:25:52.095Z,3.33
2019-02-26T17:28:55.553Z,3.93
2019-02-26T17:31:58.550Z,5.73
2019-02-26T17:35:01.806Z,5.10
2019-02-26T17:38:05.351Z,3.30
2019-02-26T17:41:09.925Z,4.17
2019-02-26T17:44:13.731Z,3.60
2019-02-26T17:47:16.759Z,4.50
2019-02-26T17:50:29.523Z,4.20
2019-02-26T17:53:32.743Z,6.20
2019-02-26T17:56:36.263Z,5.73
2019-02-26T17:59:39.505Z,5.47
2019-02-26T18:02:42.720Z,8.50
2019-02-26T18:05:51.375Z,7.60
2019-02-26T18:08:50.903Z,7.10
2019-02-26T18:11:53.859Z,7.97
2019-02-26T18:14:56.816Z,7.20
2019-02-26T18:18:00.045Z,6.07
2019-02-26T18:21:05.791Z,6.73
2019-02-26T18:24:07.974Z,6.40
2019-02-26T18:27:10.939Z,6.20
2019-02-26T18:30:19.552Z,5.10
2019-02-26T18:33:22.960Z,7.00
2019-02-26T18:36:26.196Z,6.27
2019-02-26T18:39:29.712Z,7.40
2019-02-26T18:42:32.743Z,6.30
2019-02-26T18:45:35.913Z,5.80
2019-02-26T18:48:39.340Z,7.00
2019-02-26T18:51:42.530Z,6.67
2019-02-26T18:54:45.503Z,7.60
2019-02-26T18:57:48.452Z,6.00
2019-02-26T19:00:52.187Z,6.87
2019-02-26T19:03:55.256Z,7.10
2019-02-26T19:06:59.642Z,5.93
2019-02-26T19:10:06.063Z,6.23
2019-02-26T19:13:09.193Z,6.80
2019-02-26T19:16:12.360Z,5.53
2019-02-26T19:19:16.297Z,6.23
2019-02-26T19:22:19.552Z,5.40
2019-02-26T19:25:22.520Z,6.30
2019-02-26T19:28:26.478Z,6.40
2019-02-26T19:31:29.867Z,5.70
2019-02-26T19:34:32.935Z,5.97
2019-02-26T19:37:36.028Z,6.43
2019-02-26T19:40:40.506Z,5.47
2019-02-26T19:43:44.461Z,6.67
2019-02-26T19:46:49.660Z,5.93
2019-02-26T19:49:52.853Z,6.30
2019-02-26T19:52:57.291Z,6.07
2019-02-26T19:56:00.785Z,7.10
2019-02-26T19:59:03.721Z,6.50
2019-02-26T20:02:06.756Z,6.37
2019-02-26T20:05:12.210Z,6.57
2019-02-26T20:08:15.873Z,9.03
2019-02-26T20:11:22.357Z,8.30
2019-02-26T20:14:24.205Z,7.80
2019-02-26T20:17:27.426Z,8.07
2019-02-26T20:20:40.195Z,8.20
2019-02-26T20:23:36.302Z,6.57
2019-02-26T20:26:39.856Z,7.20
2019-02-26T20:29:43.079Z,6.67
2019-02-26T20:32:46.075Z,9.00
2019-02-26T20:35:49.686Z,6.67
2019-02-26T20:38:53.275Z,7.27
2019-02-26T20:41:56.491Z,8.10
2019-02-26T20:44:59.846Z,7.10
2019-02-26T20:48:04.336Z,6.70
2019-02-26T20:51:07.923Z,6.90
2019-02-26T20:54:11.688Z,7.97
2019-02-26T20:57:15.110Z,6.73
2019-02-26T21:00:18.522Z,6.33
2019-02-26T21:03:21.877Z,6.43
2019-02-26T21:06:25.052Z,7.10
2019-02-26T21:09:28.455Z,7.80
2019-02-26T21:12:31.687Z,7.20
2019-02-26T21:15:34.749Z,7.90
2019-02-26T21:18:39.349Z,6.80
2019-02-26T21:21:42.979Z,7.77
2019-02-26T21:24:47.525Z,7.20
2019-02-26T21:27:50.734Z,7.33
2019-02-26T21:30:54.099Z,7.13
2019-02-26T21:33:57.344Z,6.60
2019-02-26T21:37:00.713Z,5.93
2019-02-26T21:40:04.187Z,6.63
2019-02-26T21:43:08.490Z,6.20
2019-02-26T21:46:11.432Z,7.83
2019-02-26T21:49:14.642Z,6.23
2019-02-26T21:52:17.831Z,5.43
2019-02-26T21:55:21.076Z,6.17
2019-02-26T21:58:26.463Z,5.47
2019-02-26T22:01:29.143Z,5.73
2019-02-26T22:04:32.437Z,6.83
2019-02-26T22:07:35.660Z,6.17
2019-02-26T22:10:40.219Z,6.90
2019-02-26T22:13:43.870Z,5.63
2019-02-26T22:16:48.978Z,5.13
2019-02-26T22:19:52.776Z,6.37
2019-02-26T22:22:57.872Z,6.13
2019-02-26T22:26:01.338Z,6.30
2019-02-26T22:29:04.273Z,5.00
2019-02-26T22:32:07.590Z,5.27
2019-02-26T22:35:11.723Z,5.90
2019-02-26T22:38:15.997Z,5.30
2019-02-26T22:41:19.298Z,5.20
2019-02-26T22:44:22.531Z,5.00
2019-02-26T22:47:25.745Z,5.67
2019-02-26T22:50:28.950Z,6.17
2019-02-26T22:53:31.893Z,5.40
2019-02-26T22:56:34.815Z,5.10
2019-02-26T22:59:38.575Z,4.50
2019-02-26T23:02:43.456Z,4.23
2019-02-26T23:05:46.839Z,3.83
2019-02-26T23:08:50.754Z,3.83
2019-02-26T23:11:54.103Z,3.70
2019-02-26T23:14:57.759Z,4.30
2019-02-26T23:18:01.004Z,3.60
2019-02-26T23:21:04.750Z,3.80
2019-02-26T23:24:08.095Z,3.53
2019-02-26T23:27:14.897Z,3.43
2019-02-26T23:30:16.734Z,3.60
2019-02-26T23:33:20.120Z,3.27
2019-02-26T23:36:23.067Z,3.43
2019-02-26T23:39:26.374Z,3.17
2019-02-26T23:42:31.379Z,2.70
2019-02-26T23:45:34.803Z,3.30
2019-02-26T23:48:40.572Z,3.30
2019-02-26T23:51:42.858Z,2.70
2019-02-26T23:54:45.823Z,2.80
2019-02-26T23:57:49.312Z,2.90
