createdAt,value
2022-07-29T00:00:57.950Z,41.24
2022-07-29T00:03:25.753Z,41.14
2022-07-29T00:05:54.348Z,41.46
2022-07-29T00:08:22.068Z,41.41
2022-07-29T00:10:51.525Z,41.11
2022-07-29T00:13:19.261Z,41.26
2022-07-29T00:18:14.205Z,41.02
2022-07-29T00:20:41.940Z,41.10
2022-07-29T00:23:09.648Z,41.50
2022-07-29T00:25:41.699Z,41.27
2022-07-29T00:28:09.529Z,41.31
2022-07-29T00:30:37.251Z,41.33
2022-07-29T00:33:09.030Z,41.50
2022-07-29T00:35:46.315Z,41.44
2022-07-29T00:38:14.502Z,41.60
2022-07-29T00:40:43.305Z,41.58
2022-07-29T00:43:11.938Z,41.88
2022-07-29T00:45:39.663Z,41.54
2022-07-29T00:48:09.567Z,41.71
2022-07-29T00:50:38.878Z,41.73
2022-07-29T00:53:07.320Z,41.99
2022-07-29T00:55:35.055Z,41.70
2022-07-29T00:58:02.785Z,41.64
2022-07-29T01:00:30.854Z,42.08
2022-07-29T01:02:58.701Z,42.13
2022-07-29T01:05:48.484Z,41.96
2022-07-29T01:08:16.463Z,42.16
2022-07-29T01:10:44.185Z,42.06
2022-07-29T01:13:11.951Z,41.83
2022-07-29T01:15:49.303Z,41.83
2022-07-29T01:18:22.194Z,41.97
2022-07-29T01:21:17.374Z,42.12
2022-07-29T01:24:10.971Z,42.06
2022-07-29T01:26:44.347Z,42.21
2022-07-29T01:29:16.705Z,42.22
2022-07-29T01:31:59.008Z,42.10
2022-07-29T01:34:32.047Z,42.23
2022-07-29T01:37:04.205Z,42.12
2022-07-29T01:39:33.400Z,42.25
2022-07-29T01:42:03.973Z,41.97
2022-07-29T01:44:36.520Z,42.21
2022-07-29T01:47:07.579Z,42.20
2022-07-29T01:49:37.804Z,41.95
2022-07-29T01:52:08.809Z,42.02
2022-07-29T01:54:39.139Z,42.31
2022-07-29T01:57:07.173Z,42.06
2022-07-29T01:59:37.520Z,42.29
2022-07-29T02:02:05.663Z,42.20
2022-07-29T02:04:33.444Z,42.24
2022-07-29T02:07:03.694Z,42.35
2022-07-29T02:09:31.610Z,42.30
2022-07-29T02:11:59.340Z,42.65
2022-07-29T02:14:27.042Z,42.41
2022-07-29T02:16:56.695Z,42.58
2022-07-29T02:19:24.749Z,42.78
2022-07-29T02:21:53.583Z,42.78
2022-07-29T02:24:21.591Z,42.69
2022-07-29T02:26:49.322Z,42.92
2022-07-29T02:29:17.025Z,42.69
2022-07-29T02:31:45.269Z,42.61
2022-07-29T02:34:14.482Z,42.40
2022-07-29T02:36:49.524Z,42.58
2022-07-29T02:39:17.437Z,42.89
2022-07-29T02:41:46.727Z,42.71
2022-07-29T02:44:15.497Z,42.69
2022-07-29T02:46:45.910Z,42.86
2022-07-29T02:49:17.600Z,42.71
2022-07-29T02:51:46.221Z,42.89
2022-07-29T02:54:24.907Z,43.03
2022-07-29T02:56:54.714Z,42.93
2022-07-29T02:59:24.248Z,42.88
2022-07-29T03:01:52.066Z,42.77
2022-07-29T03:04:21.474Z,42.74
2022-07-29T03:06:49.496Z,42.98
2022-07-29T03:09:17.379Z,42.91
2022-07-29T03:11:49.301Z,43.16
2022-07-29T03:14:20.371Z,42.80
2022-07-29T03:16:48.672Z,42.65
2022-07-29T03:19:16.465Z,42.99
2022-07-29T03:21:45.585Z,43.09
2022-07-29T03:24:25.802Z,42.97
2022-07-29T03:26:53.534Z,42.90
2022-07-29T03:29:21.256Z,43.22
2022-07-29T03:31:49.280Z,43.20
2022-07-29T03:34:17.760Z,43.05
2022-07-29T03:36:48.134Z,43.34
2022-07-29T03:39:16.934Z,43.37
2022-07-29T03:41:44.676Z,43.32
2022-07-29T03:44:12.679Z,43.03
2022-07-29T03:46:40.620Z,43.27
2022-07-29T03:49:09.263Z,43.06
2022-07-29T03:51:37.175Z,43.26
2022-07-29T03:54:10.095Z,43.36
2022-07-29T03:56:40.536Z,43.09
2022-07-29T03:59:08.365Z,43.23
2022-07-29T04:01:36.346Z,43.12
2022-07-29T04:04:04.792Z,43.22
2022-07-29T04:06:40.049Z,43.16
2022-07-29T04:09:09.754Z,43.29
2022-07-29T04:11:59.183Z,43.37
2022-07-29T04:14:25.569Z,43.32
2022-07-29T04:16:53.970Z,43.43
2022-07-29T04:19:21.709Z,43.26
2022-07-29T04:21:49.444Z,43.15
2022-07-29T04:24:18.927Z,42.99
2022-07-29T04:26:47.491Z,43.00
2022-07-29T04:29:15.582Z,43.13
2022-07-29T04:31:43.475Z,43.17
2022-07-29T04:34:11.347Z,43.48
2022-07-29T04:36:39.091Z,43.12
2022-07-29T04:39:06.793Z,43.50
2022-07-29T04:41:35.887Z,43.32
2022-07-29T04:44:06.945Z,43.17
2022-07-29T04:46:35.281Z,43.29
2022-07-29T04:49:03.196Z,43.22
2022-07-29T04:51:31.026Z,43.07
2022-07-29T04:53:58.737Z,43.30
2022-07-29T04:56:26.489Z,43.43
2022-07-29T04:58:55.549Z,43.23
2022-07-29T05:01:23.321Z,42.89
2022-07-29T05:03:51.073Z,43.12
2022-07-29T05:06:18.843Z,43.17
2022-07-29T05:08:46.546Z,43.25
2022-07-29T05:11:18.115Z,43.18
2022-07-29T05:13:48.695Z,43.19
2022-07-29T05:16:18.124Z,43.34
2022-07-29T05:18:45.882Z,43.32
2022-07-29T05:21:13.824Z,43.38
2022-07-29T05:23:41.523Z,43.32
2022-07-29T05:26:09.253Z,43.29
2022-07-29T05:28:36.972Z,43.22
2022-07-29T05:31:04.732Z,43.27
2022-07-29T05:33:34.624Z,43.30
2022-07-29T05:36:06.497Z,43.67
2022-07-29T05:38:34.355Z,43.68
2022-07-29T05:41:02.197Z,43.24
2022-07-29T05:43:29.994Z,43.02
2022-07-29T05:45:57.843Z,42.88
2022-07-29T05:48:25.717Z,42.92
2022-07-29T05:50:54.814Z,43.05
2022-07-29T05:53:22.533Z,42.66
2022-07-29T05:55:50.274Z,42.62
2022-07-29T05:58:17.987Z,42.90
2022-07-29T06:00:45.809Z,42.46
2022-07-29T06:03:13.595Z,42.46
2022-07-29T06:05:41.332Z,42.67
2022-07-29T06:08:10.390Z,42.39
2022-07-29T06:10:38.155Z,42.29
2022-07-29T06:13:05.881Z,42.41
2022-07-29T06:15:34.425Z,42.28
2022-07-29T06:18:02.461Z,42.52
2022-07-29T06:20:31.272Z,42.13
2022-07-29T06:22:59.434Z,42.53
2022-07-29T06:25:30.294Z,42.51
2022-07-29T06:27:58.170Z,42.62
2022-07-29T06:30:26.007Z,42.57
2022-07-29T06:32:53.757Z,42.68
2022-07-29T06:35:42.120Z,42.81
2022-07-29T06:38:19.685Z,42.57
2022-07-29T06:41:08.644Z,42.67
2022-07-29T06:43:50.071Z,42.62
2022-07-29T06:46:21.114Z,42.98
2022-07-29T06:48:49.565Z,42.90
2022-07-29T06:51:22.943Z,42.94
2022-07-29T06:54:00.607Z,42.83
2022-07-29T06:56:38.992Z,43.03
2022-07-29T06:59:07.564Z,43.05
2022-07-29T07:01:35.343Z,43.04
2022-07-29T07:04:03.161Z,43.17
2022-07-29T07:06:30.975Z,43.31
2022-07-29T07:08:58.762Z,43.25
2022-07-29T07:11:26.502Z,43.06
2022-07-29T07:14:00.637Z,42.96
2022-07-29T07:16:30.701Z,43.00
2022-07-29T07:18:58.475Z,43.11
2022-07-29T07:21:26.223Z,42.92
2022-07-29T07:23:57.859Z,43.33
2022-07-29T07:26:26.146Z,43.42
2022-07-29T07:28:55.244Z,43.44
2022-07-29T07:31:23.077Z,43.29
2022-07-29T07:33:50.845Z,43.41
2022-07-29T07:36:18.617Z,43.27
2022-07-29T07:38:46.358Z,43.46
2022-07-29T07:41:14.108Z,43.43
2022-07-29T07:43:41.806Z,43.58
2022-07-29T07:46:10.987Z,43.38
2022-07-29T07:48:38.863Z,43.42
2022-07-29T07:51:06.650Z,43.46
2022-07-29T07:53:34.405Z,43.64
2022-07-29T07:56:11.467Z,43.38
2022-07-29T07:58:40.448Z,43.46
2022-07-29T08:01:08.432Z,43.76
2022-07-29T08:03:37.604Z,43.80
2022-07-29T08:06:05.507Z,43.58
2022-07-29T08:08:33.230Z,43.54
2022-07-29T08:11:06.925Z,43.69
2022-07-29T08:13:36.603Z,43.84
2022-07-29T08:16:12.585Z,43.84
2022-07-29T08:18:42.113Z,43.70
2022-07-29T08:21:09.844Z,43.70
2022-07-29T08:23:47.161Z,43.41
2022-07-29T08:26:15.452Z,43.48
2022-07-29T08:28:45.771Z,43.67
2022-07-29T08:31:13.905Z,43.54
2022-07-29T08:33:43.057Z,43.74
2022-07-29T08:36:10.848Z,43.81
2022-07-29T08:38:38.554Z,43.81
2022-07-29T08:41:06.287Z,43.61
2022-07-29T08:43:36.103Z,43.40
2022-07-29T08:46:03.888Z,43.75
2022-07-29T08:48:31.663Z,43.65
2022-07-29T08:51:00.744Z,43.41
2022-07-29T08:53:30.198Z,43.58
2022-07-29T08:55:58.098Z,43.74
2022-07-29T08:58:25.996Z,43.72
2022-07-29T09:00:55.590Z,43.46
2022-07-29T09:03:25.548Z,43.55
2022-07-29T09:05:53.381Z,43.30
2022-07-29T09:08:22.506Z,43.60
2022-07-29T09:10:50.276Z,43.59
2022-07-29T09:13:17.972Z,43.70
2022-07-29T09:15:45.937Z,43.46
2022-07-29T09:18:20.333Z,43.48
2022-07-29T09:21:16.458Z,43.62
2022-07-29T09:24:02.732Z,43.53
2022-07-29T09:26:31.365Z,43.60
2022-07-29T09:28:59.187Z,43.42
2022-07-29T09:31:34.872Z,43.69
2022-07-29T09:34:02.594Z,43.66
2022-07-29T09:36:30.473Z,43.30
2022-07-29T09:39:03.292Z,43.43
2022-07-29T09:41:31.045Z,43.79
2022-07-29T09:43:59.084Z,43.48
2022-07-29T09:46:27.106Z,43.52
2022-07-29T09:49:10.666Z,43.62
2022-07-29T09:51:38.898Z,43.68
2022-07-29T09:54:26.601Z,43.80
2022-07-29T09:56:55.160Z,43.60
2022-07-29T09:59:27.273Z,43.76
2022-07-29T10:01:55.511Z,43.74
2022-07-29T10:04:23.442Z,43.52
2022-07-29T10:07:03.901Z,43.83
2022-07-29T10:09:34.356Z,43.69
2022-07-29T10:12:10.055Z,43.42
2022-07-29T10:14:37.927Z,43.12
2022-07-29T10:17:06.337Z,43.31
2022-07-29T10:19:34.595Z,43.36
2022-07-29T10:22:03.811Z,43.61
2022-07-29T10:24:32.415Z,43.36
2022-07-29T10:27:02.677Z,43.33
2022-07-29T10:29:32.358Z,43.10
2022-07-29T10:32:22.758Z,43.21
2022-07-29T10:35:00.016Z,43.24
2022-07-29T10:37:36.184Z,43.51
2022-07-29T10:40:29.270Z,43.72
2022-07-29T10:42:58.315Z,43.51
2022-07-29T10:45:28.818Z,43.57
2022-07-29T10:48:05.470Z,43.76
2022-07-29T10:50:57.824Z,43.67
2022-07-29T10:53:25.531Z,43.75
2022-07-29T10:55:54.797Z,44.11
2022-07-29T10:58:25.246Z,43.82
2022-07-29T11:00:53.815Z,44.18
2022-07-29T11:03:53.691Z,43.97
2022-07-29T11:06:28.094Z,44.12
2022-07-29T11:09:16.926Z,44.21
2022-07-29T11:11:51.268Z,44.03
2022-07-29T11:14:26.451Z,44.26
2022-07-29T11:17:03.387Z,44.11
2022-07-29T11:19:34.394Z,44.26
2022-07-29T11:22:03.959Z,44.16
2022-07-29T11:24:34.900Z,44.27
2022-07-29T11:27:18.294Z,44.31
2022-07-29T11:29:53.979Z,44.31
2022-07-29T11:32:22.853Z,44.30
2022-07-29T11:34:51.710Z,44.25
2022-07-29T11:37:27.768Z,44.43
2022-07-29T11:40:26.191Z,44.09
2022-07-29T11:42:53.975Z,44.41
2022-07-29T11:45:43.289Z,44.09
2022-07-29T11:48:29.566Z,44.13
2022-07-29T11:51:00.373Z,44.36
2022-07-29T11:53:28.938Z,44.14
2022-07-29T11:56:00.063Z,44.37
2022-07-29T11:58:28.123Z,44.42
2022-07-29T12:00:57.209Z,44.06
2022-07-29T12:03:35.249Z,44.12
2022-07-29T12:06:04.437Z,44.38
2022-07-29T12:08:42.253Z,44.34
2022-07-29T12:11:17.415Z,43.92
2022-07-29T12:13:49.258Z,44.25
2022-07-29T12:16:27.988Z,43.89
2022-07-29T12:19:00.022Z,43.97
2022-07-29T12:21:28.917Z,43.97
2022-07-29T12:24:03.477Z,44.20
2022-07-29T12:26:36.842Z,43.89
2022-07-29T12:29:08.485Z,44.03
2022-07-29T12:31:44.078Z,43.69
2022-07-29T12:34:13.155Z,44.04
2022-07-29T12:36:41.016Z,44.10
2022-07-29T12:39:10.057Z,43.80
2022-07-29T12:41:37.926Z,44.01
2022-07-29T12:44:06.052Z,43.67
2022-07-29T12:46:33.827Z,43.60
2022-07-29T12:49:04.118Z,43.93
2022-07-29T12:51:32.289Z,43.82
2022-07-29T12:54:08.416Z,43.38
2022-07-29T12:56:44.819Z,43.83
2022-07-29T12:59:14.071Z,43.46
2022-07-29T13:01:41.790Z,43.47
2022-07-29T13:04:10.873Z,43.79
2022-07-29T13:06:39.980Z,43.33
2022-07-29T13:09:10.806Z,43.32
2022-07-29T13:11:42.178Z,43.29
2022-07-29T13:14:13.975Z,43.30
2022-07-29T13:17:03.068Z,43.50
2022-07-29T13:19:42.295Z,43.17
2022-07-29T13:22:10.257Z,43.20
2022-07-29T13:24:47.985Z,43.57
2022-07-29T13:27:16.229Z,43.62
2022-07-29T13:29:43.935Z,43.54
2022-07-29T13:32:13.847Z,43.46
2022-07-29T13:34:42.884Z,43.37
2022-07-29T13:37:10.689Z,43.43
2022-07-29T13:39:38.623Z,43.50
2022-07-29T13:42:10.527Z,43.31
2022-07-29T13:44:39.099Z,43.43
2022-07-29T13:47:07.124Z,43.51
2022-07-29T13:49:34.842Z,43.03
2022-07-29T13:52:04.297Z,43.23
2022-07-29T13:54:32.186Z,43.12
2022-07-29T13:56:59.906Z,43.20
2022-07-29T13:59:27.605Z,43.20
2022-07-29T14:01:55.477Z,43.42
2022-07-29T14:04:24.290Z,43.50
2022-07-29T14:06:52.076Z,43.40
2022-07-29T14:09:21.143Z,43.32
2022-07-29T14:11:50.653Z,43.39
2022-07-29T14:14:18.375Z,43.42
2022-07-29T14:16:47.880Z,43.31
2022-07-29T14:19:19.699Z,43.43
2022-07-29T14:21:47.419Z,43.39
2022-07-29T14:24:21.553Z,43.46
2022-07-29T14:26:52.163Z,43.50
2022-07-29T14:29:19.951Z,43.50
2022-07-29T14:31:47.723Z,43.42
2022-07-29T14:34:16.481Z,43.21
2022-07-29T14:36:44.217Z,43.13
2022-07-29T14:39:11.943Z,43.09
2022-07-29T14:41:39.655Z,43.24
2022-07-29T14:44:08.787Z,43.52
2022-07-29T14:46:36.486Z,43.09
2022-07-29T14:49:04.237Z,43.20
2022-07-29T14:51:34.700Z,42.98
2022-07-29T14:54:02.455Z,43.12
2022-07-29T14:56:46.719Z,42.70
2022-07-29T14:59:16.164Z,42.75
2022-07-29T15:01:43.937Z,42.98
2022-07-29T15:04:11.664Z,42.74
2022-07-29T15:06:39.819Z,43.02
2022-07-29T15:09:07.742Z,42.83
2022-07-29T15:11:38.358Z,42.95
2022-07-29T15:14:06.729Z,43.04
2022-07-29T15:16:37.387Z,42.98
2022-07-29T15:19:05.206Z,42.78
2022-07-29T15:21:32.906Z,42.79
2022-07-29T15:24:00.635Z,43.26
2022-07-29T15:26:28.358Z,42.67
2022-07-29T15:28:56.558Z,42.95
2022-07-29T15:31:24.371Z,43.05
2022-07-29T15:33:58.071Z,43.07
2022-07-29T15:36:50.972Z,43.05
2022-07-29T15:39:14.850Z,43.24
2022-07-29T15:41:42.547Z,42.83
2022-07-29T15:44:10.313Z,43.17
2022-07-29T15:46:55.844Z,42.97
2022-07-29T15:49:31.421Z,43.04
2022-07-29T15:52:17.072Z,43.40
2022-07-29T15:54:44.806Z,43.36
2022-07-29T15:57:12.866Z,43.31
2022-07-29T15:59:40.584Z,43.03
2022-07-29T16:02:08.694Z,42.94
2022-07-29T16:04:37.876Z,43.05
2022-07-29T16:07:05.615Z,43.17
2022-07-29T16:09:33.428Z,43.04
2022-07-29T16:12:01.126Z,43.09
2022-07-29T16:14:29.102Z,43.08
2022-07-29T16:16:57.202Z,43.38
2022-07-29T16:19:25.088Z,43.34
2022-07-29T16:21:58.154Z,42.98
2022-07-29T16:24:29.831Z,43.16
2022-07-29T16:26:57.839Z,42.93
2022-07-29T16:29:25.728Z,43.07
2022-07-29T16:31:54.040Z,42.93
2022-07-29T16:34:21.855Z,43.00
2022-07-29T16:36:49.547Z,42.99
2022-07-29T16:39:18.611Z,43.15
2022-07-29T16:41:46.308Z,42.86
2022-07-29T16:44:14.350Z,43.39
2022-07-29T16:46:44.652Z,43.32
2022-07-29T16:49:12.667Z,43.01
2022-07-29T16:51:47.754Z,43.24
2022-07-29T16:54:15.552Z,43.22
2022-07-29T16:56:44.615Z,43.10
2022-07-29T16:59:12.386Z,43.08
2022-07-29T17:01:40.145Z,43.17
2022-07-29T17:04:07.958Z,43.06
2022-07-29T17:06:35.902Z,43.08
2022-07-29T17:09:03.841Z,43.48
2022-07-29T17:11:51.941Z,43.42
2022-07-29T17:14:23.428Z,43.19
2022-07-29T17:17:02.573Z,43.15
2022-07-29T17:19:31.504Z,43.25
2022-07-29T17:22:08.904Z,43.62
2022-07-29T17:24:39.058Z,43.53
2022-07-29T17:27:08.636Z,43.77
2022-07-29T17:29:38.768Z,43.81
2022-07-29T17:32:07.764Z,43.57
2022-07-29T17:34:36.203Z,43.38
2022-07-29T17:37:04.097Z,43.90
2022-07-29T17:39:31.925Z,43.47
2022-07-29T17:41:59.625Z,43.47
2022-07-29T17:44:27.347Z,43.89
2022-07-29T17:46:56.700Z,43.83
2022-07-29T17:49:24.822Z,43.89
2022-07-29T17:51:53.865Z,43.90
2022-07-29T17:54:26.690Z,43.60
2022-07-29T17:56:54.470Z,43.66
2022-07-29T17:59:22.284Z,43.85
2022-07-29T18:01:50.007Z,43.96
2022-07-29T18:04:20.985Z,43.73
2022-07-29T18:06:48.716Z,44.05
2022-07-29T18:09:16.461Z,43.86
2022-07-29T18:11:44.391Z,43.89
2022-07-29T18:14:13.546Z,43.84
2022-07-29T18:19:09.007Z,43.78
2022-07-29T18:21:51.325Z,44.04
2022-07-29T18:24:22.572Z,43.77
2022-07-29T18:26:50.258Z,43.83
2022-07-29T18:29:17.973Z,44.08
2022-07-29T18:31:45.724Z,43.92
2022-07-29T18:34:13.464Z,44.24
2022-07-29T18:36:42.544Z,44.32
2022-07-29T18:39:10.279Z,44.34
2022-07-29T18:41:49.940Z,44.27
2022-07-29T18:44:18.928Z,44.43
2022-07-29T18:46:55.481Z,44.34
2022-07-29T18:49:23.351Z,44.21
2022-07-29T18:51:52.504Z,44.28
2022-07-29T18:54:20.267Z,44.45
2022-07-29T18:56:47.991Z,44.57
2022-07-29T18:59:19.649Z,44.66
2022-07-29T19:01:47.530Z,44.47
2022-07-29T19:04:15.471Z,44.40
2022-07-29T19:06:43.238Z,44.62
2022-07-29T19:09:12.350Z,44.92
2022-07-29T19:11:40.124Z,44.94
2022-07-29T19:14:08.118Z,45.01
2022-07-29T19:16:35.968Z,44.70
2022-07-29T19:19:03.743Z,44.97
2022-07-29T19:21:31.460Z,45.05
2022-07-29T19:24:00.053Z,44.60
2022-07-29T19:26:36.590Z,44.73
2022-07-29T19:29:04.540Z,44.74
2022-07-29T19:31:32.389Z,45.09
2022-07-29T19:34:00.221Z,45.23
2022-07-29T19:36:28.272Z,45.02
2022-07-29T19:38:56.038Z,45.54
2022-07-29T19:41:23.836Z,45.16
2022-07-29T19:43:53.342Z,45.52
2022-07-29T19:46:21.239Z,45.58
2022-07-29T19:48:49.118Z,45.56
2022-07-29T19:51:17.756Z,45.29
2022-07-29T19:53:45.520Z,45.76
2022-07-29T19:56:13.286Z,45.43
2022-07-29T19:58:41.225Z,45.71
2022-07-29T20:01:10.970Z,45.82
2022-07-29T20:03:39.809Z,45.79
2022-07-29T20:06:07.857Z,45.48
2022-07-29T20:08:35.721Z,45.71
2022-07-29T20:11:03.456Z,45.86
2022-07-29T20:13:33.179Z,45.63
2022-07-29T20:16:01.229Z,45.89
2022-07-29T20:18:30.404Z,45.63
2022-07-29T20:21:00.245Z,45.85
2022-07-29T20:23:27.989Z,45.90
2022-07-29T20:26:01.043Z,45.67
2022-07-29T20:28:28.760Z,45.68
2022-07-29T20:30:56.572Z,46.03
2022-07-29T20:33:24.468Z,45.62
2022-07-29T20:35:53.748Z,45.71
2022-07-29T20:38:21.483Z,46.04
2022-07-29T20:40:50.750Z,46.13
2022-07-29T20:43:18.519Z,46.14
2022-07-29T20:45:46.244Z,45.92
2022-07-29T20:48:13.959Z,45.85
2022-07-29T20:50:42.683Z,46.15
2022-07-29T20:53:11.965Z,46.13
2022-07-29T20:55:39.780Z,46.11
2022-07-29T20:58:07.499Z,46.34
2022-07-29T21:00:35.265Z,46.18
2022-07-29T21:03:03.022Z,46.32
2022-07-29T21:05:32.817Z,46.17
2022-07-29T21:08:00.630Z,46.42
2022-07-29T21:10:29.832Z,46.63
2022-07-29T21:12:57.577Z,46.54
2022-07-29T21:15:27.483Z,46.59
2022-07-29T21:18:00.604Z,46.75
2022-07-29T21:20:28.581Z,47.00
2022-07-29T21:22:56.478Z,46.62
2022-07-29T21:25:24.236Z,46.99
2022-07-29T21:28:10.819Z,47.10
2022-07-29T21:30:38.559Z,47.15
2022-07-29T21:33:06.377Z,46.86
2022-07-29T21:36:06.873Z,46.93
2022-07-29T21:38:21.976Z,46.91
2022-07-29T21:40:50.997Z,46.88
2022-07-29T21:43:20.116Z,47.12
2022-07-29T21:45:50.279Z,47.23
2022-07-29T21:48:18.464Z,47.35
2022-07-29T21:50:46.793Z,47.73
2022-07-29T21:53:15.708Z,47.40
2022-07-29T21:55:43.772Z,47.75
2022-07-29T21:58:12.281Z,47.93
2022-07-29T22:00:41.387Z,47.85
2022-07-29T22:03:09.186Z,47.70
2022-07-29T22:05:36.904Z,48.10
2022-07-29T22:08:04.820Z,48.03
2022-07-29T22:10:33.488Z,48.21
2022-07-29T22:13:01.928Z,48.13
2022-07-29T22:15:29.863Z,48.50
2022-07-29T22:17:59.044Z,48.37
2022-07-29T22:20:26.776Z,48.48
2022-07-29T22:22:54.793Z,48.63
2022-07-29T22:25:22.758Z,48.96
2022-07-29T22:27:50.458Z,49.15
2022-07-29T22:30:18.433Z,48.68
2022-07-29T22:32:46.347Z,48.85
2022-07-29T22:35:15.408Z,48.87
2022-07-29T22:37:43.150Z,48.90
2022-07-29T22:40:11.545Z,49.17
2022-07-29T22:42:40.761Z,49.67
2022-07-29T22:45:10.336Z,49.44
2022-07-29T22:47:46.162Z,49.84
2022-07-29T22:50:17.315Z,49.61
2022-07-29T22:52:45.190Z,49.95
2022-07-29T22:55:12.938Z,50.05
2022-07-29T22:57:40.635Z,49.76
2022-07-29T23:00:09.335Z,49.83
2022-07-29T23:02:37.349Z,50.33
2022-07-29T23:05:05.423Z,50.39
2022-07-29T23:07:35.768Z,50.45
2022-07-29T23:10:03.516Z,50.38
2022-07-29T23:12:31.224Z,50.30
2022-07-29T23:14:58.936Z,50.29
2022-07-29T23:17:26.628Z,50.53
2022-07-29T23:19:54.359Z,50.21
2022-07-29T23:22:22.087Z,50.15
2022-07-29T23:24:51.149Z,50.71
2022-07-29T23:27:18.847Z,50.75
2022-07-29T23:29:46.580Z,50.92
2022-07-29T23:32:14.271Z,50.59
2022-07-29T23:34:41.958Z,50.69
2022-07-29T23:37:09.686Z,50.78
2022-07-29T23:39:37.375Z,50.86
2022-07-29T23:42:06.637Z,51.09
2022-07-29T23:44:34.382Z,51.06
2022-07-29T23:47:02.663Z,50.95
2022-07-29T23:49:30.564Z,50.91
2022-07-29T23:51:58.278Z,51.35
2022-07-29T23:54:25.963Z,51.06
2022-07-29T23:56:53.679Z,51.08
2022-07-29T23:59:22.721Z,51.12
