createdAt,value
2022-10-05T00:01:17.482Z,79.80
2022-10-05T00:03:44.040Z,80.80
2022-10-05T00:06:11.490Z,80.90
2022-10-05T00:08:38.190Z,81.00
2022-10-05T00:11:07.988Z,80.50
2022-10-05T00:13:34.557Z,80.60
2022-10-05T00:16:10.367Z,81.40
2022-10-05T00:18:37.297Z,81.10
2022-10-05T00:21:09.267Z,81.40
2022-10-05T00:23:35.820Z,81.40
2022-10-05T00:26:06.336Z,81.80
2022-10-05T00:28:32.875Z,82.10
2022-10-05T00:30:59.895Z,82.40
2022-10-05T00:33:27.390Z,81.60
2022-10-05T00:35:54.545Z,81.10
2022-10-05T00:38:21.185Z,81.50
2022-10-05T00:41:04.653Z,81.30
2022-10-05T00:43:31.153Z,81.30
2022-10-05T00:46:07.666Z,81.50
2022-10-05T00:48:49.652Z,81.40
2022-10-05T00:51:18.952Z,81.40
2022-10-05T00:53:48.569Z,81.00
2022-10-05T00:56:24.265Z,80.80
2022-10-05T00:59:09.252Z,80.80
2022-10-05T01:01:35.822Z,80.30
2022-10-05T01:04:16.470Z,80.00
2022-10-05T01:06:43.109Z,79.90
2022-10-05T01:09:18.880Z,79.60
2022-10-05T01:12:09.289Z,79.30
2022-10-05T01:14:43.144Z,78.80
2022-10-05T01:17:29.929Z,78.20
2022-10-05T01:20:29.110Z,77.20
2022-10-05T01:22:55.603Z,77.10
2022-10-05T01:25:31.045Z,77.20
2022-10-05T01:28:00.664Z,77.10
2022-10-05T01:30:30.304Z,77.10
2022-10-05T01:33:17.113Z,77.10
2022-10-05T01:35:46.663Z,77.10
2022-10-05T01:38:13.195Z,78.20
2022-10-05T01:40:47.675Z,79.90
2022-10-05T01:43:20.355Z,80.60
2022-10-05T01:45:56.597Z,81.00
2022-10-05T01:48:43.607Z,80.70
2022-10-05T01:51:19.067Z,80.80
2022-10-05T01:53:53.107Z,80.10
2022-10-05T01:56:24.723Z,80.20
2022-10-05T01:59:00.202Z,81.10
2022-10-05T02:01:38.725Z,82.50
2022-10-05T02:04:05.270Z,82.30
2022-10-05T02:06:35.037Z,82.80
2022-10-05T02:09:12.882Z,83.90
2022-10-05T02:11:40.875Z,85.20
2022-10-05T02:14:09.942Z,85.20
2022-10-05T02:16:39.226Z,85.30
2022-10-05T02:19:05.725Z,85.20
2022-10-05T02:21:33.566Z,85.20
2022-10-05T02:24:02.489Z,84.60
2022-10-05T02:26:31.198Z,84.40
2022-10-05T02:28:59.909Z,83.00
2022-10-05T02:31:29.925Z,81.30
2022-10-05T02:34:15.580Z,79.80
2022-10-05T02:36:42.468Z,77.90
2022-10-05T02:39:15.441Z,80.00
2022-10-05T02:41:45.910Z,81.70
2022-10-05T02:44:15.496Z,83.90
2022-10-05T02:46:47.323Z,85.10
2022-10-05T02:49:19.604Z,85.10
2022-10-05T02:51:46.119Z,85.10
2022-10-05T02:54:25.359Z,85.10
2022-10-05T02:57:03.479Z,85.10
2022-10-05T02:59:34.484Z,85.10
2022-10-05T03:02:08.804Z,84.90
2022-10-05T03:04:50.935Z,84.70
2022-10-05T03:07:20.586Z,82.60
2022-10-05T03:10:13.379Z,80.90
2022-10-05T03:12:44.693Z,79.70
2022-10-05T03:15:24.342Z,78.10
2022-10-05T03:18:06.645Z,76.80
2022-10-05T03:20:42.604Z,76.80
2022-10-05T03:23:19.211Z,76.70
2022-10-05T03:26:06.012Z,76.60
2022-10-05T03:28:44.963Z,75.80
2022-10-05T03:31:14.600Z,75.40
2022-10-05T03:33:47.892Z,75.20
2022-10-05T03:36:17.521Z,74.40
2022-10-05T03:38:57.767Z,73.80
2022-10-05T03:41:27.465Z,74.00
2022-10-05T03:44:13.392Z,74.70
2022-10-05T03:46:46.357Z,75.60
2022-10-05T03:49:17.009Z,76.30
2022-10-05T03:51:46.782Z,76.30
2022-10-05T03:54:31.929Z,75.20
2022-10-05T03:57:01.855Z,74.90
2022-10-05T03:59:38.302Z,76.20
2022-10-05T04:02:06.396Z,78.20
2022-10-05T04:04:36.227Z,79.20
2022-10-05T04:07:03.334Z,80.60
2022-10-05T04:09:32.382Z,82.20
2022-10-05T04:12:09.737Z,84.50
2022-10-05T04:14:38.231Z,84.50
2022-10-05T04:17:08.616Z,84.50
2022-10-05T04:19:46.189Z,85.60
2022-10-05T04:22:17.434Z,86.10
2022-10-05T04:24:54.910Z,87.00
2022-10-05T04:27:23.506Z,87.80
2022-10-05T04:30:02.123Z,88.40
2022-10-05T04:32:45.278Z,88.70
2022-10-05T04:35:30.704Z,88.90
2022-10-05T04:38:00.538Z,89.80
2022-10-05T04:40:45.796Z,90.00
2022-10-05T04:43:30.290Z,89.50
2022-10-05T04:46:15.487Z,89.50
2022-10-05T04:48:46.828Z,88.70
2022-10-05T04:51:22.298Z,88.10
2022-10-05T04:53:58.653Z,87.30
2022-10-05T04:56:28.144Z,84.70
2022-10-05T04:58:57.630Z,84.70
2022-10-05T05:01:24.268Z,83.10
2022-10-05T05:04:17.118Z,82.30
2022-10-05T05:06:48.993Z,81.00
2022-10-05T05:09:29.065Z,79.40
2022-10-05T05:12:01.763Z,78.00
2022-10-05T05:14:34.981Z,77.70
2022-10-05T05:17:04.543Z,78.10
2022-10-05T05:19:35.092Z,78.50
2022-10-05T05:22:16.580Z,78.40
2022-10-05T05:25:00.174Z,78.90
2022-10-05T05:27:41.765Z,80.40
2022-10-05T05:30:17.336Z,81.70
2022-10-05T05:32:43.825Z,82.20
2022-10-05T05:35:17.589Z,82.50
2022-10-05T05:37:53.364Z,82.50
2022-10-05T05:40:43.200Z,84.50
2022-10-05T05:43:20.730Z,84.50
2022-10-05T05:45:52.446Z,84.60
2022-10-05T05:48:22.992Z,84.60
2022-10-05T05:50:54.929Z,85.50
2022-10-05T05:53:25.173Z,84.90
2022-10-05T05:55:53.670Z,85.10
2022-10-05T05:58:24.451Z,82.40
2022-10-05T06:00:54.985Z,79.30
2022-10-05T06:03:29.922Z,77.40
2022-10-05T06:05:59.649Z,75.00
2022-10-05T06:08:34.683Z,72.30
2022-10-05T06:11:04.000Z,70.10
2022-10-05T06:13:33.270Z,69.60
2022-10-05T06:16:09.352Z,67.10
2022-10-05T06:18:37.983Z,62.50
2022-10-05T06:21:22.767Z,60.30
2022-10-05T06:23:49.267Z,60.30
2022-10-05T06:26:21.693Z,60.30
2022-10-05T06:29:01.862Z,60.30
2022-10-05T06:31:29.550Z,61.30
2022-10-05T06:34:22.269Z,61.20
2022-10-05T06:36:50.770Z,60.50
2022-10-05T06:39:26.498Z,60.70
2022-10-05T06:42:13.612Z,60.90
2022-10-05T06:45:01.884Z,56.20
2022-10-05T06:47:33.805Z,53.40
2022-10-05T06:50:00.285Z,48.70
2022-10-05T06:52:29.793Z,47.70
2022-10-05T06:55:03.322Z,41.40
2022-10-05T06:57:48.200Z,38.40
2022-10-05T07:00:22.207Z,37.60
2022-10-05T07:02:48.726Z,35.40
2022-10-05T07:05:18.303Z,29.70
2022-10-05T07:07:44.805Z,28.10
2022-10-05T07:10:11.323Z,27.50
2022-10-05T07:12:53.162Z,27.00
2022-10-05T07:15:19.612Z,25.40
2022-10-05T07:18:04.985Z,22.90
2022-10-05T07:20:49.253Z,21.80
2022-10-05T07:23:25.428Z,18.50
2022-10-05T07:26:00.753Z,18.10
2022-10-05T07:28:30.553Z,17.50
2022-10-05T07:31:00.484Z,18.50
2022-10-05T07:33:27.036Z,14.40
2022-10-05T07:36:12.513Z,12.10
2022-10-05T07:38:42.957Z,9.90
2022-10-05T07:41:23.755Z,7.80
2022-10-05T07:44:12.530Z,8.00
2022-10-05T07:46:40.032Z,5.60
2022-10-05T07:49:17.375Z,1.00
2022-10-05T07:52:00.242Z,1.00
2022-10-05T07:54:45.604Z,1.00
2022-10-05T07:57:20.917Z,1.00
2022-10-05T07:59:50.319Z,1.00
2022-10-05T08:02:25.963Z,1.00
2022-10-05T08:05:02.609Z,1.00
2022-10-05T08:07:30.947Z,1.00
2022-10-05T08:10:16.438Z,1.00
2022-10-05T08:12:55.336Z,1.00
2022-10-05T08:15:24.726Z,1.00
2022-10-05T08:18:02.447Z,1.00
2022-10-05T08:20:40.130Z,1.00
2022-10-05T08:23:20.875Z,1.00
2022-10-05T08:25:53.514Z,1.00
2022-10-05T08:28:25.474Z,1.00
2022-10-05T08:31:03.760Z,1.00
2022-10-05T08:33:35.778Z,1.00
2022-10-05T08:36:05.844Z,1.00
2022-10-05T08:38:33.657Z,1.00
2022-10-05T08:41:15.065Z,1.00
2022-10-05T08:44:03.596Z,1.00
2022-10-05T08:46:39.300Z,1.00
2022-10-05T08:49:11.904Z,1.00
2022-10-05T08:51:47.834Z,1.00
2022-10-05T08:54:14.638Z,1.00
2022-10-05T08:56:53.670Z,1.00
2022-10-05T08:59:23.311Z,1.00
2022-10-05T09:01:58.384Z,1.00
2022-10-05T09:04:34.210Z,1.00
2022-10-05T09:07:07.386Z,1.00
2022-10-05T09:09:52.818Z,1.00
2022-10-05T09:12:38.178Z,1.00
2022-10-05T09:15:26.018Z,1.00
2022-10-05T09:18:11.273Z,1.00
2022-10-05T09:20:54.241Z,1.00
2022-10-05T09:23:35.921Z,1.00
2022-10-05T09:26:21.059Z,1.00
2022-10-05T09:29:03.044Z,1.00
2022-10-05T09:31:38.346Z,1.00
2022-10-05T09:34:23.779Z,1.00
2022-10-05T09:36:50.344Z,1.00
2022-10-05T09:39:31.166Z,1.00
2022-10-05T09:42:14.088Z,1.00
2022-10-05T09:44:58.338Z,1.00
2022-10-05T09:47:33.703Z,1.00
2022-10-05T09:50:00.194Z,1.00
2022-10-05T09:52:26.669Z,1.00
2022-10-05T09:55:08.841Z,1.00
2022-10-05T09:57:35.342Z,1.00
2022-10-05T10:00:14.010Z,1.00
2022-10-05T10:02:59.697Z,1.00
2022-10-05T10:05:45.269Z,1.00
2022-10-05T10:08:30.341Z,1.00
2022-10-05T10:11:04.834Z,1.00
2022-10-05T10:13:55.661Z,1.00
2022-10-05T10:16:29.843Z,1.00
2022-10-05T10:19:08.628Z,1.00
2022-10-05T10:21:53.988Z,1.00
2022-10-05T10:24:39.490Z,1.00
2022-10-05T10:27:32.180Z,1.00
2022-10-05T10:29:58.680Z,1.00
2022-10-05T10:32:43.712Z,1.00
2022-10-05T10:35:18.832Z,1.00
2022-10-05T10:38:04.294Z,1.00
2022-10-05T10:40:30.967Z,1.00
2022-10-05T10:43:10.972Z,1.00
2022-10-05T10:45:42.900Z,1.00
2022-10-05T10:48:32.439Z,1.00
2022-10-05T10:51:05.624Z,1.00
2022-10-05T10:54:03.905Z,1.00
2022-10-05T10:56:54.095Z,1.00
2022-10-05T10:59:20.607Z,1.00
2022-10-05T11:01:59.614Z,1.00
2022-10-05T11:04:38.394Z,1.00
2022-10-05T11:07:17.191Z,1.00
2022-10-05T11:09:49.735Z,1.00
2022-10-05T11:12:34.579Z,1.00
2022-10-05T11:15:20.431Z,1.00
2022-10-05T11:17:50.289Z,1.00
2022-10-05T11:20:25.179Z,1.00
2022-10-05T11:22:54.765Z,1.00
2022-10-05T11:25:21.295Z,1.00
2022-10-05T11:27:55.950Z,1.00
2022-10-05T11:30:32.729Z,1.00
2022-10-05T11:33:06.197Z,1.00
2022-10-05T11:35:51.275Z,1.00
2022-10-05T11:38:36.796Z,1.00
2022-10-05T11:41:22.493Z,1.00
2022-10-05T11:44:07.430Z,1.00
2022-10-05T11:46:43.329Z,1.00
2022-10-05T11:49:28.227Z,1.00
2022-10-05T11:52:00.291Z,1.00
2022-10-05T11:55:09.421Z,1.00
2022-10-05T11:57:58.255Z,1.00
2022-10-05T12:00:30.512Z,1.00
2022-10-05T12:02:57.097Z,1.00
2022-10-05T12:05:32.732Z,1.00
2022-10-05T12:08:08.346Z,1.00
2022-10-05T12:10:37.982Z,1.00
2022-10-05T12:13:23.449Z,1.00
2022-10-05T12:15:52.808Z,1.00
2022-10-05T12:18:31.689Z,1.00
2022-10-05T12:21:01.337Z,1.00
2022-10-05T12:23:30.778Z,1.00
2022-10-05T12:26:14.815Z,1.00
2022-10-05T12:28:44.909Z,1.00
2022-10-05T12:31:11.477Z,1.00
2022-10-05T12:33:45.435Z,1.00
2022-10-05T12:36:14.482Z,1.00
2022-10-05T12:38:48.266Z,1.00
2022-10-05T12:41:14.740Z,1.00
2022-10-05T12:43:55.010Z,1.00
2022-10-05T12:46:33.410Z,1.00
2022-10-05T12:49:21.806Z,1.00
2022-10-05T12:51:58.652Z,1.00
2022-10-05T12:54:34.360Z,1.00
2022-10-05T12:57:00.878Z,1.00
2022-10-05T12:59:27.371Z,1.00
2022-10-05T13:01:57.443Z,1.00
2022-10-05T13:04:29.963Z,1.00
2022-10-05T13:07:05.472Z,1.00
2022-10-05T13:09:42.145Z,1.00
2022-10-05T13:12:28.398Z,1.00
2022-10-05T13:15:13.798Z,1.00
2022-10-05T13:17:49.883Z,1.00
2022-10-05T13:20:27.918Z,1.00
2022-10-05T13:23:01.885Z,1.00
2022-10-05T13:25:28.546Z,1.00
2022-10-05T13:28:19.524Z,1.00
2022-10-05T13:30:59.241Z,1.00
2022-10-05T13:33:38.184Z,1.00
2022-10-05T13:36:09.330Z,1.00
2022-10-05T13:38:42.021Z,1.00
2022-10-05T13:41:16.488Z,1.00
2022-10-05T13:43:58.342Z,1.00
2022-10-05T13:46:28.487Z,1.00
2022-10-05T13:48:55.071Z,1.00
2022-10-05T13:51:23.016Z,1.00
2022-10-05T13:53:58.554Z,1.00
2022-10-05T13:56:28.778Z,1.00
2022-10-05T13:58:58.078Z,1.00
2022-10-05T14:01:48.724Z,1.00
2022-10-05T14:04:20.968Z,1.00
2022-10-05T14:06:48.439Z,1.00
2022-10-05T14:09:21.949Z,1.00
2022-10-05T14:12:17.765Z,1.00
2022-10-05T14:14:49.154Z,1.00
2022-10-05T14:17:17.386Z,1.00
2022-10-05T14:19:48.445Z,1.00
2022-10-05T14:22:22.286Z,1.00
2022-10-05T14:24:52.151Z,1.00
2022-10-05T14:27:20.864Z,1.00
2022-10-05T14:29:54.053Z,1.00
2022-10-05T14:32:23.230Z,1.00
2022-10-05T14:35:08.705Z,1.00
2022-10-05T14:37:48.883Z,1.00
2022-10-05T14:40:27.389Z,1.00
2022-10-05T14:42:54.430Z,1.00
2022-10-05T14:45:23.532Z,1.00
2022-10-05T14:47:56.123Z,1.00
2022-10-05T14:50:29.659Z,1.00
2022-10-05T14:53:14.343Z,1.00
2022-10-05T14:55:50.235Z,1.00
2022-10-05T14:58:36.142Z,1.00
2022-10-05T15:01:13.614Z,1.00
2022-10-05T15:03:40.557Z,1.00
2022-10-05T15:06:14.747Z,1.00
2022-10-05T15:08:48.119Z,1.00
2022-10-05T15:11:22.951Z,1.00
2022-10-05T15:13:49.641Z,1.00
2022-10-05T15:16:22.816Z,1.00
2022-10-05T15:18:53.728Z,1.00
2022-10-05T15:21:26.383Z,1.00
2022-10-05T15:24:06.323Z,1.00
2022-10-05T15:26:41.925Z,1.00
2022-10-05T15:29:21.791Z,1.00
2022-10-05T15:31:51.418Z,1.00
2022-10-05T15:34:23.621Z,1.00
2022-10-05T15:36:57.172Z,1.00
2022-10-05T15:39:40.302Z,1.00
2022-10-05T15:42:10.982Z,1.00
2022-10-05T15:44:52.058Z,1.00
2022-10-05T15:47:35.326Z,1.00
2022-10-05T15:50:20.895Z,1.00
2022-10-05T15:52:53.233Z,1.00
2022-10-05T15:55:19.797Z,1.00
2022-10-05T15:57:53.419Z,1.00
2022-10-05T16:00:21.996Z,1.00
2022-10-05T16:03:00.630Z,1.00
2022-10-05T16:06:04.522Z,1.00
2022-10-05T16:08:49.635Z,1.00
2022-10-05T16:11:36.830Z,1.00
2022-10-05T16:14:18.800Z,1.00
2022-10-05T16:17:02.241Z,1.00
2022-10-05T16:19:52.110Z,1.00
2022-10-05T16:22:27.663Z,1.00
2022-10-05T16:25:02.696Z,1.00
2022-10-05T16:27:41.666Z,1.00
2022-10-05T16:30:16.612Z,1.00
2022-10-05T16:32:50.021Z,1.00
2022-10-05T16:35:23.720Z,3.80
2022-10-05T16:38:15.496Z,3.70
2022-10-05T16:41:01.071Z,4.20
2022-10-05T16:43:37.187Z,4.90
2022-10-05T16:46:22.019Z,5.40
2022-10-05T16:49:07.407Z,5.80
2022-10-05T16:51:33.899Z,7.50
2022-10-05T16:54:01.050Z,7.60
2022-10-05T16:56:30.658Z,8.30
2022-10-05T16:59:16.525Z,9.70
2022-10-05T17:01:43.609Z,10.50
2022-10-05T17:04:18.583Z,11.90
2022-10-05T17:06:51.002Z,12.10
2022-10-05T17:09:17.611Z,14.10
2022-10-05T17:11:47.344Z,15.40
2022-10-05T17:14:15.269Z,16.60
2022-10-05T17:16:53.965Z,16.80
2022-10-05T17:19:39.476Z,18.50
2022-10-05T17:22:12.326Z,19.80
2022-10-05T17:24:57.590Z,21.10
2022-10-05T17:27:33.509Z,22.70
2022-10-05T17:30:18.942Z,23.90
2022-10-05T17:32:55.201Z,25.50
2022-10-05T17:35:40.892Z,25.50
2022-10-05T17:38:20.183Z,26.30
2022-10-05T17:41:06.265Z,28.10
2022-10-05T17:43:33.495Z,29.80
2022-10-05T17:46:00.684Z,31.10
2022-10-05T17:48:37.921Z,31.90
2022-10-05T17:51:46.719Z,33.30
2022-10-05T17:54:41.906Z,35.10
2022-10-05T17:57:08.439Z,35.10
2022-10-05T17:59:47.005Z,37.10
2022-10-05T18:02:19.687Z,37.80
2022-10-05T18:04:49.920Z,39.40
2022-10-05T18:07:23.751Z,40.50
2022-10-05T18:09:53.566Z,41.80
2022-10-05T18:12:37.541Z,43.20
2022-10-05T18:15:06.927Z,44.70
2022-10-05T18:17:51.369Z,45.70
2022-10-05T18:20:23.768Z,45.80
2022-10-05T18:22:52.907Z,47.40
2022-10-05T18:25:20.057Z,49.00
2022-10-05T18:28:00.768Z,49.40
2022-10-05T18:30:31.135Z,51.00
2022-10-05T18:32:57.656Z,51.80
2022-10-05T18:35:24.205Z,52.50
2022-10-05T18:37:53.574Z,54.00
2022-10-05T18:40:23.225Z,55.40
2022-10-05T18:42:49.803Z,56.10
2022-10-05T18:45:22.774Z,56.20
2022-10-05T18:47:55.450Z,56.10
2022-10-05T18:50:26.600Z,57.20
2022-10-05T18:53:07.414Z,58.60
2022-10-05T18:55:52.796Z,58.90
2022-10-05T18:58:26.494Z,60.70
2022-10-05T19:01:12.323Z,61.40
2022-10-05T19:03:57.011Z,62.40
2022-10-05T19:06:24.283Z,62.80
2022-10-05T19:08:58.426Z,63.60
2022-10-05T19:11:35.923Z,64.20
2022-10-05T19:14:02.616Z,65.30
2022-10-05T19:16:29.823Z,65.20
2022-10-05T19:19:09.275Z,65.20
2022-10-05T19:21:48.420Z,65.10
2022-10-05T19:24:37.935Z,65.70
2022-10-05T19:27:07.199Z,65.80
2022-10-05T19:29:53.157Z,65.10
2022-10-05T19:32:25.538Z,67.30
2022-10-05T19:34:55.175Z,68.00
2022-10-05T19:37:30.879Z,67.50
2022-10-05T19:40:04.632Z,68.50
2022-10-05T19:42:45.147Z,69.30
2022-10-05T19:45:18.674Z,69.40
2022-10-05T19:47:54.538Z,69.80
2022-10-05T19:50:21.106Z,69.90
2022-10-05T19:52:50.405Z,71.00
2022-10-05T19:55:19.844Z,71.80
2022-10-05T19:57:50.914Z,72.40
2022-10-05T20:00:26.602Z,73.00
2022-10-05T20:03:08.524Z,73.40
2022-10-05T20:05:35.095Z,72.20
2022-10-05T20:08:01.626Z,71.20
2022-10-05T20:10:29.294Z,71.70
2022-10-05T20:12:57.522Z,71.50
2022-10-05T20:16:05.422Z,71.70
2022-10-05T20:18:50.468Z,71.00
2022-10-05T20:21:37.102Z,71.00
2022-10-05T20:24:12.441Z,70.60
2022-10-05T20:27:01.996Z,71.90
2022-10-05T20:29:29.475Z,71.90
2022-10-05T20:31:56.372Z,72.60
2022-10-05T20:34:23.305Z,72.50
2022-10-05T20:36:50.272Z,72.50
2022-10-05T20:39:17.187Z,72.30
2022-10-05T20:41:44.558Z,72.40
2022-10-05T20:44:12.279Z,72.40
2022-10-05T20:46:40.711Z,72.20
2022-10-05T20:49:10.363Z,73.50
2022-10-05T20:51:40.136Z,74.40
2022-10-05T20:54:07.650Z,74.30
2022-10-05T20:56:34.500Z,75.00
2022-10-05T20:59:01.038Z,75.20
2022-10-05T21:01:28.800Z,75.20
2022-10-05T21:03:55.835Z,75.30
2022-10-05T21:06:22.711Z,74.70
2022-10-05T21:08:51.281Z,75.00
2022-10-05T21:11:17.861Z,75.70
2022-10-05T21:13:45.178Z,75.10
2022-10-05T21:16:13.369Z,75.00
2022-10-05T21:18:40.101Z,75.20
2022-10-05T21:21:06.894Z,74.50
2022-10-05T21:23:33.584Z,74.70
2022-10-05T21:26:00.714Z,73.60
2022-10-05T21:28:28.484Z,74.80
2022-10-05T21:30:55.398Z,74.40
2022-10-05T21:33:22.104Z,74.80
2022-10-05T21:35:48.689Z,74.80
2022-10-05T21:38:15.238Z,75.40
2022-10-05T21:40:43.305Z,74.80
2022-10-05T21:43:09.889Z,73.80
2022-10-05T21:45:36.897Z,74.20
2022-10-05T21:48:04.637Z,74.00
2022-10-05T21:50:31.933Z,74.90
2022-10-05T21:52:59.683Z,75.20
2022-10-05T21:55:26.235Z,75.40
2022-10-05T21:57:52.778Z,75.40
2022-10-05T22:00:19.581Z,75.10
2022-10-05T22:02:46.154Z,75.40
2022-10-05T22:05:12.707Z,76.20
2022-10-05T22:07:39.344Z,76.70
2022-10-05T22:10:06.230Z,77.60
2022-10-05T22:12:32.894Z,77.40
2022-10-05T22:14:59.440Z,77.00
2022-10-05T22:17:28.008Z,77.20
2022-10-05T22:19:55.417Z,79.00
2022-10-05T22:22:21.951Z,79.00
2022-10-05T22:24:48.462Z,79.10
2022-10-05T22:27:15.131Z,79.60
2022-10-05T22:29:41.710Z,79.00
2022-10-05T22:32:08.465Z,79.00
2022-10-05T22:34:35.363Z,78.90
2022-10-05T22:37:02.868Z,78.90
2022-10-05T22:39:29.386Z,78.90
2022-10-05T22:41:56.234Z,78.90
2022-10-05T22:44:22.866Z,78.90
2022-10-05T22:46:49.564Z,78.80
2022-10-05T22:49:16.144Z,78.80
2022-10-05T22:51:42.663Z,78.80
2022-10-05T22:54:09.255Z,79.40
2022-10-05T22:56:35.815Z,80.90
2022-10-05T22:59:02.360Z,81.50
2022-10-05T23:01:28.970Z,81.90
2022-10-05T23:03:57.122Z,82.30
2022-10-05T23:06:26.501Z,82.90
2022-10-05T23:08:53.872Z,83.80
2022-10-05T23:11:23.499Z,84.60
2022-10-05T23:13:52.071Z,86.00
2022-10-05T23:16:20.168Z,87.20
2022-10-05T23:18:48.433Z,87.20
2022-10-05T23:21:15.148Z,87.20
2022-10-05T23:23:43.255Z,87.20
2022-10-05T23:26:11.144Z,87.30
2022-10-05T23:28:38.936Z,88.50
2022-10-05T23:31:06.818Z,88.50
2022-10-05T23:33:34.029Z,88.10
2022-10-05T23:36:01.635Z,88.50
2022-10-05T23:38:28.555Z,88.30
2022-10-05T23:40:56.153Z,88.80
2022-10-05T23:43:22.732Z,89.10
2022-10-05T23:45:49.290Z,89.10
2022-10-05T23:48:15.992Z,89.00
2022-10-05T23:50:45.202Z,89.90
2022-10-05T23:53:11.737Z,88.60
2022-10-05T23:55:38.473Z,87.70
2022-10-05T23:58:05.092Z,87.40
