createdAt,value
2022-08-12T00:00:36.549Z,21.08
2022-08-12T00:03:21.774Z,21.07
2022-08-12T00:06:08.600Z,21.05
2022-08-12T00:08:55.745Z,21.01
2022-08-12T00:11:43.100Z,21.02
2022-08-12T00:14:29.416Z,21.01
2022-08-12T00:17:14.800Z,20.98
2022-08-12T00:20:00.070Z,20.95
2022-08-12T00:22:46.817Z,20.97
2022-08-12T00:26:20.929Z,20.96
2022-08-12T00:28:59.027Z,20.92
2022-08-12T00:31:44.325Z,20.89
2022-08-12T00:34:33.805Z,20.88
2022-08-12T00:37:19.194Z,20.88
2022-08-12T00:40:11.248Z,20.85
2022-08-12T00:42:41.140Z,20.76
2022-08-12T00:45:08.656Z,20.77
2022-08-12T00:47:36.069Z,20.73
2022-08-12T00:50:03.539Z,20.70
2022-08-12T00:52:30.184Z,20.69
2022-08-12T00:55:03.613Z,20.70
2022-08-12T00:57:36.923Z,20.69
2022-08-12T01:00:13.526Z,20.68
2022-08-12T01:02:42.863Z,20.62
2022-08-12T01:05:31.571Z,20.64
2022-08-12T01:08:17.604Z,20.65
2022-08-12T01:11:03.732Z,20.61
2022-08-12T01:13:35.889Z,20.61
2022-08-12T01:16:05.918Z,20.57
2022-08-12T01:18:36.536Z,20.61
2022-08-12T01:21:09.142Z,20.59
2022-08-12T01:23:57.593Z,20.60
2022-08-12T01:26:25.363Z,20.59
2022-08-12T01:28:58.676Z,20.55
2022-08-12T01:31:27.650Z,20.59
2022-08-12T01:34:28.487Z,20.57
2022-08-12T01:37:02.177Z,20.57
2022-08-12T01:40:34.441Z,20.54
2022-08-12T01:42:46.141Z,20.53
2022-08-12T01:45:13.600Z,20.50
2022-08-12T01:48:05.001Z,20.51
2022-08-12T01:50:55.118Z,20.50
2022-08-12T01:53:50.409Z,20.49
2022-08-12T01:56:22.038Z,20.42
2022-08-12T01:59:12.289Z,20.45
2022-08-12T02:01:40.344Z,20.46
2022-08-12T02:04:46.479Z,20.45
2022-08-12T02:08:04.457Z,20.43
2022-08-12T02:11:18.404Z,20.39
2022-08-12T02:14:18.008Z,20.39
2022-08-12T02:16:56.627Z,20.37
2022-08-12T02:19:42.491Z,20.35
2022-08-12T02:22:31.439Z,20.36
2022-08-12T02:25:25.616Z,20.35
2022-08-12T02:27:54.889Z,20.34
2022-08-12T02:30:41.592Z,20.27
2022-08-12T02:33:10.429Z,20.31
2022-08-12T02:35:37.597Z,20.31
2022-08-12T02:38:07.507Z,20.31
2022-08-12T02:40:39.438Z,20.29
2022-08-12T02:43:19.367Z,20.29
2022-08-12T02:46:13.737Z,20.27
2022-08-12T02:48:51.501Z,20.26
2022-08-12T02:51:23.616Z,20.24
2022-08-12T02:54:04.406Z,20.21
2022-08-12T02:56:41.122Z,20.20
2022-08-12T02:59:10.587Z,20.17
2022-08-12T03:01:47.904Z,20.20
2022-08-12T03:04:43.069Z,20.19
2022-08-12T03:07:49.294Z,20.21
2022-08-12T03:10:17.811Z,20.19
2022-08-12T03:12:49.847Z,20.19
2022-08-12T03:15:22.177Z,20.20
2022-08-12T03:18:24.806Z,20.20
2022-08-12T03:20:42.239Z,20.21
2022-08-12T03:23:27.382Z,20.22
2022-08-12T03:25:59.024Z,20.24
2022-08-12T03:28:46.985Z,20.25
2022-08-12T03:31:13.670Z,20.24
2022-08-12T03:34:00.542Z,20.28
2022-08-12T03:36:29.224Z,20.28
2022-08-12T03:39:15.616Z,20.31
2022-08-12T03:42:22.642Z,20.37
2022-08-12T03:45:26.447Z,20.38
2022-08-12T03:48:19.109Z,20.40
2022-08-12T03:51:06.074Z,20.44
2022-08-12T03:53:51.717Z,20.47
2022-08-12T03:56:37.062Z,20.47
2022-08-12T03:59:24.639Z,20.54
2022-08-12T04:01:57.506Z,20.56
2022-08-12T04:04:35.276Z,20.60
2022-08-12T04:07:08.016Z,20.64
2022-08-12T04:09:37.691Z,20.67
2022-08-12T04:12:26.107Z,20.67
2022-08-12T04:14:57.390Z,20.71
2022-08-12T04:17:26.830Z,20.75
2022-08-12T04:19:55.944Z,20.82
2022-08-12T04:22:26.440Z,20.86
2022-08-12T04:24:53.895Z,20.89
2022-08-12T04:27:20.619Z,20.90
2022-08-12T04:30:17.068Z,20.96
2022-08-12T04:32:42.287Z,20.98
2022-08-12T04:35:12.269Z,20.99
2022-08-12T04:37:58.537Z,21.02
2022-08-12T04:40:28.055Z,21.05
2022-08-12T04:42:55.836Z,21.10
2022-08-12T04:45:22.898Z,21.11
2022-08-12T04:47:49.960Z,21.15
2022-08-12T04:50:34.830Z,21.17
2022-08-12T04:53:08.013Z,21.20
2022-08-12T04:55:35.633Z,21.24
2022-08-12T04:58:02.263Z,21.25
2022-08-12T05:00:28.981Z,21.28
2022-08-12T05:02:55.708Z,21.29
2022-08-12T05:05:24.283Z,21.31
2022-08-12T05:07:54.231Z,21.29
2022-08-12T05:10:33.418Z,21.32
2022-08-12T05:13:08.235Z,21.38
2022-08-12T05:16:03.746Z,21.39
2022-08-12T05:18:25.336Z,21.43
2022-08-12T05:20:56.562Z,21.45
2022-08-12T05:23:23.248Z,21.45
2022-08-12T05:25:51.590Z,21.48
2022-08-12T05:28:18.704Z,21.50
2022-08-12T05:30:46.351Z,21.57
2022-08-12T05:33:15.665Z,21.60
2022-08-12T05:35:45.068Z,21.63
2022-08-12T05:38:36.933Z,21.68
2022-08-12T05:41:06.346Z,21.70
2022-08-12T05:43:34.216Z,21.76
2022-08-12T05:46:00.857Z,21.80
2022-08-12T05:48:28.067Z,21.89
2022-08-12T05:50:54.724Z,21.93
2022-08-12T05:53:21.384Z,21.94
2022-08-12T05:55:47.964Z,22.01
2022-08-12T05:58:14.501Z,22.05
2022-08-12T06:00:42.563Z,22.08
2022-08-12T06:03:09.301Z,22.16
2022-08-12T06:05:54.441Z,22.21
2022-08-12T06:08:23.063Z,22.28
2022-08-12T06:10:50.361Z,22.32
2022-08-12T06:13:28.008Z,22.36
2022-08-12T06:16:07.363Z,22.36
2022-08-12T06:18:34.519Z,22.44
2022-08-12T06:21:01.752Z,22.47
2022-08-12T06:23:29.713Z,22.53
2022-08-12T06:25:56.983Z,22.60
2022-08-12T06:28:23.641Z,22.63
2022-08-12T06:31:14.947Z,22.68
2022-08-12T06:34:00.128Z,22.73
2022-08-12T06:36:29.626Z,22.78
2022-08-12T06:38:57.249Z,22.81
2022-08-12T06:42:10.747Z,22.86
2022-08-12T06:44:29.527Z,22.93
2022-08-12T06:46:56.876Z,23.00
2022-08-12T06:49:25.487Z,23.06
2022-08-12T06:51:56.681Z,23.09
2022-08-12T06:54:31.215Z,23.12
2022-08-12T06:58:06.140Z,23.13
2022-08-12T06:59:46.486Z,23.17
2022-08-12T07:02:13.050Z,23.17
2022-08-12T07:04:39.847Z,23.15
2022-08-12T07:07:08.660Z,23.11
2022-08-12T07:10:04.629Z,23.08
2022-08-12T07:12:22.423Z,23.06
2022-08-12T07:14:52.702Z,23.06
2022-08-12T07:17:19.300Z,23.10
2022-08-12T07:19:48.574Z,23.15
2022-08-12T07:22:16.113Z,23.19
2022-08-12T07:24:43.011Z,23.27
2022-08-12T07:27:09.870Z,23.29
2022-08-12T07:29:57.812Z,23.34
2022-08-12T07:32:25.526Z,23.39
2022-08-12T07:34:56.265Z,23.42
2022-08-12T07:37:23.501Z,23.39
2022-08-12T07:39:59.232Z,23.43
2022-08-12T07:42:28.968Z,23.40
2022-08-12T07:44:56.477Z,23.41
2022-08-12T07:47:23.930Z,23.43
2022-08-12T07:50:05.263Z,23.42
2022-08-12T07:52:42.158Z,23.41
2022-08-12T07:55:10.305Z,23.44
2022-08-12T07:57:53.353Z,23.46
2022-08-12T08:00:20.594Z,23.49
2022-08-12T08:02:49.297Z,23.54
2022-08-12T08:05:16.241Z,23.59
2022-08-12T08:07:42.877Z,23.69
2022-08-12T08:10:11.566Z,23.80
2022-08-12T08:12:53.915Z,23.81
2022-08-12T08:16:00.773Z,23.93
2022-08-12T08:18:26.863Z,23.98
2022-08-12T08:20:55.280Z,24.04
2022-08-12T08:23:21.917Z,24.10
2022-08-12T08:25:56.435Z,24.14
2022-08-12T08:28:23.058Z,24.18
2022-08-12T08:30:50.480Z,24.23
2022-08-12T08:33:22.986Z,24.26
2022-08-12T08:36:06.877Z,24.30
2022-08-12T08:38:57.934Z,24.35
2022-08-12T08:42:14.275Z,24.40
2022-08-12T08:44:32.306Z,24.40
2022-08-12T08:46:59.088Z,24.46
2022-08-12T08:49:25.731Z,24.51
2022-08-12T08:51:52.339Z,24.57
2022-08-12T08:54:18.985Z,24.64
2022-08-12T08:56:52.302Z,24.67
2022-08-12T08:59:20.043Z,24.76
2022-08-12T09:01:48.838Z,24.80
2022-08-12T09:05:08.783Z,24.82
2022-08-12T09:07:16.565Z,24.86
2022-08-12T09:10:02.225Z,24.86
2022-08-12T09:12:54.068Z,24.90
2022-08-12T09:18:11.973Z,25.06
2022-08-12T09:20:40.464Z,25.11
2022-08-12T09:24:00.935Z,25.18
2022-08-12T09:25:58.306Z,25.19
2022-08-12T09:28:32.867Z,25.18
2022-08-12T09:31:00.170Z,25.22
2022-08-12T09:34:25.634Z,25.24
2022-08-12T09:36:30.751Z,25.37
2022-08-12T09:38:58.536Z,25.45
2022-08-12T09:42:08.637Z,25.53
2022-08-12T09:44:39.128Z,25.61
2022-08-12T09:47:10.436Z,25.67
2022-08-12T09:49:42.232Z,25.76
2022-08-12T09:52:11.646Z,25.82
2022-08-12T09:54:38.231Z,25.90
2022-08-12T09:58:44.564Z,26.01
2022-08-12T10:00:13.551Z,26.11
2022-08-12T10:03:06.602Z,26.25
2022-08-12T10:06:26.848Z,26.32
2022-08-12T10:08:27.340Z,26.39
2022-08-12T10:11:20.043Z,26.46
2022-08-12T10:13:48.646Z,26.47
2022-08-12T10:16:18.673Z,26.52
2022-08-12T10:18:51.638Z,26.50
2022-08-12T10:21:35.775Z,26.44
2022-08-12T10:24:14.637Z,26.50
2022-08-12T10:27:05.849Z,26.54
2022-08-12T10:30:37.984Z,26.67
2022-08-12T10:32:45.277Z,26.80
2022-08-12T10:35:20.619Z,26.95
2022-08-12T10:38:35.402Z,27.06
2022-08-12T10:40:55.514Z,27.17
2022-08-12T10:43:54.556Z,27.22
2022-08-12T10:46:24.063Z,27.27
2022-08-12T10:49:06.537Z,27.26
2022-08-12T10:52:04.112Z,27.23
2022-08-12T10:54:32.654Z,27.22
2022-08-12T10:57:02.832Z,27.14
2022-08-12T11:00:29.106Z,27.08
2022-08-12T11:04:20.741Z,27.01
2022-08-12T11:07:09.932Z,26.91
2022-08-12T11:08:34.369Z,26.77
2022-08-12T11:10:38.043Z,26.66
2022-08-12T11:13:09.024Z,26.52
2022-08-12T11:16:03.693Z,26.44
2022-08-12T11:18:25.657Z,26.28
2022-08-12T11:20:54.275Z,26.19
2022-08-12T11:23:37.114Z,26.08
2022-08-12T11:26:07.929Z,25.97
2022-08-12T11:28:36.886Z,25.87
2022-08-12T11:31:07.045Z,25.79
2022-08-12T11:34:05.748Z,25.71
2022-08-12T11:36:23.525Z,25.60
2022-08-12T11:38:53.151Z,25.52
2022-08-12T11:41:31.042Z,25.49
2022-08-12T11:44:02.045Z,25.43
2022-08-12T11:46:47.128Z,25.33
2022-08-12T11:49:30.484Z,25.28
2022-08-12T11:51:58.756Z,25.21
2022-08-12T11:54:25.469Z,25.16
2022-08-12T11:56:59.482Z,25.14
2022-08-12T12:02:18.867Z,25.06
2022-08-12T12:04:46.684Z,25.00
2022-08-12T12:07:21.110Z,25.03
2022-08-12T12:09:53.505Z,25.04
2022-08-12T12:12:22.549Z,25.04
2022-08-12T12:14:54.132Z,25.04
2022-08-12T12:17:21.832Z,25.03
2022-08-12T12:19:48.855Z,25.05
2022-08-12T12:22:15.822Z,25.00
2022-08-12T12:24:51.148Z,24.99
2022-08-12T12:28:02.624Z,24.98
2022-08-12T12:30:18.216Z,24.91
2022-08-12T12:32:54.889Z,24.93
2022-08-12T12:36:19.812Z,24.87
2022-08-12T12:38:12.278Z,24.83
2022-08-12T12:40:41.578Z,24.80
2022-08-12T12:43:12.245Z,24.72
2022-08-12T12:45:39.610Z,24.72
2022-08-12T12:48:17.272Z,24.64
2022-08-12T12:50:51.147Z,24.63
2022-08-12T12:54:06.520Z,24.62
2022-08-12T12:56:17.962Z,24.62
2022-08-12T12:58:44.682Z,24.59
2022-08-12T13:01:26.644Z,24.61
2022-08-12T13:04:01.885Z,24.65
2022-08-12T13:06:30.240Z,24.64
2022-08-12T13:09:03.357Z,24.69
2022-08-12T13:11:42.223Z,24.69
2022-08-12T13:14:27.993Z,24.75
2022-08-12T13:16:57.667Z,24.77
2022-08-12T13:19:37.608Z,24.79
2022-08-12T13:22:21.705Z,24.79
2022-08-12T13:24:55.446Z,24.79
2022-08-12T13:27:48.401Z,24.84
2022-08-12T13:30:20.842Z,24.80
2022-08-12T13:32:57.685Z,24.87
2022-08-12T13:36:02.956Z,24.86
2022-08-12T13:38:12.981Z,24.89
2022-08-12T13:40:40.469Z,24.93
2022-08-12T13:43:07.314Z,24.96
2022-08-12T13:45:35.593Z,24.98
2022-08-12T13:48:07.857Z,25.00
2022-08-12T13:50:40.003Z,25.00
2022-08-12T13:53:24.104Z,25.03
2022-08-12T13:55:59.848Z,25.05
2022-08-12T13:58:30.509Z,25.07
2022-08-12T14:00:58.668Z,25.14
2022-08-12T14:03:28.290Z,25.22
2022-08-12T14:06:15.563Z,25.29
2022-08-12T14:08:43.374Z,25.33
2022-08-12T14:11:13.124Z,25.41
2022-08-12T14:14:03.127Z,25.44
2022-08-12T14:16:37.402Z,25.48
2022-08-12T14:19:10.626Z,25.52
2022-08-12T14:22:01.065Z,25.55
2022-08-12T14:24:35.883Z,25.63
2022-08-12T14:27:08.888Z,25.70
2022-08-12T14:29:56.268Z,25.81
2022-08-12T14:32:24.290Z,26.00
2022-08-12T14:34:51.822Z,26.22
2022-08-12T14:37:56.299Z,26.40
2022-08-12T14:40:07.709Z,26.48
2022-08-12T14:42:35.599Z,26.58
2022-08-12T14:45:03.177Z,26.57
2022-08-12T14:47:35.499Z,26.61
2022-08-12T14:50:41.538Z,26.56
2022-08-12T14:58:32.020Z,26.33
2022-08-12T15:01:21.197Z,26.27
2022-08-12T15:03:56.867Z,26.17
2022-08-12T15:06:43.540Z,26.10
2022-08-12T15:09:16.220Z,26.02
2022-08-12T15:11:54.739Z,25.96
2022-08-12T15:14:25.376Z,25.88
2022-08-12T15:16:53.042Z,25.85
2022-08-12T15:20:10.711Z,25.81
2022-08-12T15:22:36.795Z,25.75
2022-08-12T15:24:54.204Z,25.67
2022-08-12T15:27:22.401Z,25.62
2022-08-12T15:29:59.012Z,25.58
2022-08-12T15:32:32.015Z,25.53
2022-08-12T15:35:00.728Z,25.50
2022-08-12T15:38:08.202Z,25.47
2022-08-12T15:40:14.694Z,25.46
2022-08-12T15:42:41.556Z,25.41
2022-08-12T15:45:21.236Z,25.33
2022-08-12T15:48:16.167Z,25.28
2022-08-12T15:50:45.486Z,25.25
2022-08-12T15:53:15.702Z,25.16
2022-08-12T15:55:46.084Z,25.15
2022-08-12T15:58:16.664Z,25.10
2022-08-12T16:00:44.008Z,25.07
2022-08-12T16:03:13.514Z,25.03
2022-08-12T16:06:15.708Z,24.98
2022-08-12T16:08:32.700Z,24.93
2022-08-12T16:10:59.565Z,24.88
2022-08-12T16:13:32.803Z,24.86
2022-08-12T16:16:04.159Z,24.82
2022-08-12T16:18:49.991Z,24.78
2022-08-12T16:21:51.738Z,24.77
2022-08-12T16:24:07.579Z,24.72
2022-08-12T16:26:36.849Z,24.68
2022-08-12T16:29:14.506Z,24.63
2022-08-12T16:31:42.814Z,24.60
2022-08-12T16:34:26.158Z,24.57
2022-08-12T16:37:02.190Z,24.52
2022-08-12T16:39:59.609Z,24.47
2022-08-12T16:42:22.784Z,24.43
2022-08-12T16:44:56.457Z,24.40
2022-08-12T16:47:27.191Z,24.35
2022-08-12T16:49:57.869Z,24.34
2022-08-12T16:52:27.630Z,24.30
2022-08-12T16:54:54.738Z,24.27
2022-08-12T16:57:35.204Z,24.23
2022-08-12T17:00:13.183Z,24.20
2022-08-12T17:02:40.522Z,24.14
2022-08-12T17:05:15.120Z,24.09
2022-08-12T17:07:47.220Z,24.06
2022-08-12T17:10:36.099Z,24.04
2022-08-12T17:13:09.753Z,24.01
2022-08-12T17:15:57.612Z,23.98
2022-08-12T17:18:42.919Z,23.92
2022-08-12T17:21:19.555Z,23.92
2022-08-12T17:23:53.677Z,23.86
2022-08-12T17:26:28.352Z,23.86
2022-08-12T17:29:02.609Z,23.81
2022-08-12T17:32:00.765Z,23.81
2022-08-12T17:34:38.401Z,23.78
2022-08-12T17:37:06.501Z,23.74
2022-08-12T17:40:12.742Z,23.68
2022-08-12T17:42:34.731Z,23.62
2022-08-12T17:45:17.845Z,23.58
2022-08-12T17:48:02.121Z,23.53
2022-08-12T17:50:38.021Z,23.48
2022-08-12T17:53:10.675Z,23.44
2022-08-12T17:55:47.404Z,23.41
2022-08-12T17:58:42.401Z,23.42
2022-08-12T18:01:18.247Z,23.41
2022-08-12T18:04:05.498Z,23.40
2022-08-12T18:06:36.402Z,23.39
2022-08-12T18:09:09.406Z,23.39
2022-08-12T18:12:04.163Z,23.37
2022-08-12T18:14:37.096Z,23.36
2022-08-12T18:17:08.698Z,23.35
2022-08-12T18:20:03.651Z,23.35
2022-08-12T18:22:30.825Z,23.34
2022-08-12T18:25:17.300Z,23.35
2022-08-12T18:28:16.251Z,23.34
2022-08-12T18:30:52.991Z,23.33
2022-08-12T18:33:26.062Z,23.34
2022-08-12T18:35:58.350Z,23.32
2022-08-12T18:38:27.099Z,23.31
2022-08-12T18:41:21.373Z,23.32
2022-08-12T18:44:02.860Z,23.31
2022-08-12T18:46:55.436Z,23.30
2022-08-12T18:49:38.580Z,23.28
2022-08-12T18:52:11.350Z,23.27
2022-08-12T18:54:48.956Z,23.27
2022-08-12T18:58:07.618Z,23.27
2022-08-12T19:00:26.551Z,23.27
2022-08-12T19:02:53.980Z,23.24
2022-08-12T19:05:23.553Z,23.23
2022-08-12T19:08:11.072Z,23.24
2022-08-12T19:10:42.926Z,23.24
2022-08-12T19:13:37.872Z,23.21
2022-08-12T19:16:11.552Z,23.24
2022-08-12T19:18:44.808Z,23.23
2022-08-12T19:21:16.236Z,23.23
2022-08-12T19:24:04.678Z,23.23
2022-08-12T19:26:34.970Z,23.23
2022-08-12T19:29:05.329Z,23.24
2022-08-12T19:31:55.289Z,23.24
2022-08-12T19:38:02.458Z,23.25
2022-08-12T19:40:32.327Z,23.27
2022-08-12T19:43:17.878Z,23.29
2022-08-12T19:45:52.838Z,23.28
2022-08-12T19:48:23.498Z,23.30
2022-08-12T19:50:53.615Z,23.30
2022-08-12T19:53:24.632Z,23.33
2022-08-12T19:55:53.380Z,23.31
2022-08-12T19:58:21.916Z,23.30
2022-08-12T20:00:56.402Z,23.31
2022-08-12T20:03:39.562Z,23.30
2022-08-12T20:06:23.817Z,23.29
2022-08-12T20:08:55.894Z,23.27
2022-08-12T20:12:11.398Z,23.26
2022-08-12T20:14:19.406Z,23.23
2022-08-12T20:16:57.690Z,23.24
2022-08-12T20:20:16.347Z,23.21
2022-08-12T20:22:24.513Z,23.19
2022-08-12T20:24:58.228Z,23.15
2022-08-12T20:28:04.764Z,23.18
2022-08-12T20:30:16.234Z,23.18
2022-08-12T20:33:01.445Z,23.13
2022-08-12T20:36:06.080Z,23.15
2022-08-12T20:38:27.259Z,23.14
2022-08-12T20:40:55.612Z,23.12
2022-08-12T20:43:24.329Z,23.15
2022-08-12T20:45:58.127Z,23.13
2022-08-12T20:48:29.441Z,23.13
2022-08-12T20:50:57.977Z,23.14
2022-08-12T20:53:53.914Z,23.15
2022-08-12T20:56:19.543Z,23.15
2022-08-12T20:58:46.462Z,23.15
2022-08-12T21:01:15.461Z,23.16
2022-08-12T21:04:05.649Z,23.17
2022-08-12T21:06:50.788Z,23.17
2022-08-12T21:09:22.511Z,23.16
2022-08-12T21:11:53.647Z,23.17
2022-08-12T21:14:20.340Z,23.15
2022-08-12T21:17:06.656Z,23.19
2022-08-12T21:19:53.080Z,23.18
2022-08-12T21:22:24.357Z,23.19
2022-08-12T21:24:52.964Z,23.19
2022-08-12T21:27:20.061Z,23.18
2022-08-12T21:29:55.313Z,23.21
2022-08-12T21:32:39.410Z,23.20
2022-08-12T21:35:19.214Z,23.19
2022-08-12T21:37:53.078Z,23.20
2022-08-12T21:40:20.200Z,23.20
2022-08-12T21:42:47.405Z,23.20
2022-08-12T21:45:47.004Z,23.21
2022-08-12T21:48:08.177Z,23.19
2022-08-12T21:50:35.546Z,22.98
2022-08-12T21:53:10.224Z,22.84
2022-08-12T21:55:37.461Z,22.65
2022-08-12T21:58:16.599Z,22.50
2022-08-12T22:00:43.630Z,22.31
2022-08-12T22:04:03.693Z,22.17
2022-08-12T22:06:31.198Z,22.02
2022-08-12T22:09:15.649Z,21.91
2022-08-12T22:11:56.400Z,21.74
2022-08-12T22:14:28.612Z,21.49
2022-08-12T22:16:56.706Z,21.35
2022-08-12T22:19:23.596Z,21.22
2022-08-12T22:21:53.712Z,21.14
2022-08-12T22:24:26.716Z,21.00
2022-08-12T22:27:31.436Z,20.99
2022-08-12T22:30:15.964Z,20.94
2022-08-12T22:32:51.549Z,20.91
2022-08-12T22:35:55.347Z,20.88
2022-08-12T22:38:24.312Z,20.86
2022-08-12T22:41:00.871Z,20.84
2022-08-12T22:44:00.982Z,20.78
2022-08-12T22:46:52.904Z,20.77
2022-08-12T22:49:37.018Z,20.74
2022-08-12T22:52:13.151Z,20.69
2022-08-12T22:54:57.996Z,20.68
2022-08-12T22:57:54.028Z,20.61
2022-08-12T23:00:24.507Z,20.52
2022-08-12T23:02:56.940Z,20.49
2022-08-12T23:05:56.827Z,20.44
2022-08-12T23:08:17.797Z,20.42
2022-08-12T23:10:45.035Z,20.33
2022-08-12T23:13:43.800Z,20.34
2022-08-12T23:16:27.990Z,20.31
2022-08-12T23:19:01.811Z,20.33
2022-08-12T23:22:05.398Z,20.30
2022-08-12T23:24:38.544Z,20.25
2022-08-12T23:27:43.976Z,20.22
2022-08-12T23:30:18.289Z,20.20
2022-08-12T23:32:46.327Z,20.18
2022-08-12T23:35:22.667Z,20.16
2022-08-12T23:37:53.521Z,20.14
2022-08-12T23:40:25.767Z,20.11
2022-08-12T23:42:56.947Z,20.13
2022-08-12T23:45:31.493Z,20.15
2022-08-12T23:48:01.615Z,20.16
2022-08-12T23:50:33.471Z,20.16
2022-08-12T23:53:05.703Z,20.16
2022-08-12T23:55:40.521Z,20.16
2022-08-12T23:58:21.078Z,20.14
