createdAt,value
2023-02-02T00:01:56.915Z,3.71
2023-02-02T00:04:33.311Z,3.72
2023-02-02T00:07:00.793Z,3.62
2023-02-02T00:09:31.545Z,3.72
2023-02-02T00:11:59.969Z,3.74
2023-02-02T00:14:27.700Z,3.64
2023-02-02T00:16:56.131Z,3.68
2023-02-02T00:19:28.119Z,3.69
2023-02-02T00:21:55.445Z,3.72
2023-02-02T00:24:23.162Z,3.69
2023-02-02T00:26:57.683Z,3.59
2023-02-02T00:29:28.808Z,3.69
2023-02-02T00:31:56.089Z,3.53
2023-02-02T00:34:24.521Z,3.52
2023-02-02T00:36:51.949Z,3.45
2023-02-02T00:39:22.868Z,3.37
2023-02-02T00:41:49.881Z,3.37
2023-02-02T00:44:35.619Z,3.39
2023-02-02T00:47:03.492Z,3.44
2023-02-02T00:49:30.605Z,3.49
2023-02-02T00:51:57.373Z,3.23
2023-02-02T00:54:24.136Z,3.39
2023-02-02T00:56:50.921Z,3.38
2023-02-02T00:59:17.696Z,3.46
2023-02-02T01:01:44.514Z,3.43
2023-02-02T01:04:11.316Z,3.44
2023-02-02T01:06:38.087Z,3.38
2023-02-02T01:09:05.234Z,3.44
2023-02-02T01:11:32.138Z,3.32
2023-02-02T01:13:59.001Z,3.35
2023-02-02T01:16:25.917Z,3.32
2023-02-02T01:18:53.070Z,3.44
2023-02-02T01:21:20.136Z,3.46
2023-02-02T01:23:47.333Z,3.44
2023-02-02T01:26:14.959Z,3.46
2023-02-02T01:28:41.964Z,3.44
2023-02-02T01:31:18.200Z,3.47
2023-02-02T01:33:47.828Z,3.53
2023-02-02T01:36:18.327Z,3.36
2023-02-02T01:38:46.039Z,3.42
2023-02-02T01:41:16.833Z,3.45
2023-02-02T01:43:44.114Z,3.43
2023-02-02T01:46:19.735Z,3.40
2023-02-02T01:49:11.762Z,3.42
2023-02-02T01:51:49.999Z,3.39
2023-02-02T01:54:23.573Z,3.43
2023-02-02T01:56:57.797Z,3.42
2023-02-02T01:59:25.466Z,3.45
2023-02-02T02:01:52.851Z,3.32
2023-02-02T02:04:19.673Z,3.18
2023-02-02T02:06:46.505Z,3.27
2023-02-02T02:09:13.451Z,3.44
2023-02-02T02:11:40.554Z,3.43
2023-02-02T02:14:29.607Z,3.47
2023-02-02T02:17:23.801Z,3.52
2023-02-02T02:20:54.051Z,3.63
2023-02-02T02:24:21.979Z,3.65
2023-02-02T02:27:22.325Z,3.64
2023-02-02T02:30:00.732Z,3.68
2023-02-02T02:33:10.800Z,3.55
2023-02-02T02:35:59.598Z,3.65
2023-02-02T02:38:35.513Z,3.49
2023-02-02T02:41:09.226Z,3.51
2023-02-02T02:43:44.026Z,3.70
2023-02-02T02:46:12.677Z,3.71
2023-02-02T02:48:39.611Z,3.63
2023-02-02T02:51:55.860Z,3.75
2023-02-02T02:54:28.351Z,3.71
2023-02-02T02:57:07.433Z,3.58
2023-02-02T03:00:07.587Z,3.55
2023-02-02T03:03:11.948Z,3.52
2023-02-02T03:05:38.721Z,3.71
2023-02-02T03:08:22.973Z,3.77
2023-02-02T03:10:49.897Z,3.61
2023-02-02T03:13:17.261Z,3.63
2023-02-02T03:15:45.290Z,3.59
2023-02-02T03:18:15.901Z,3.61
2023-02-02T03:20:45.777Z,3.76
2023-02-02T03:23:13.620Z,3.80
2023-02-02T03:25:40.882Z,3.61
2023-02-02T03:28:08.034Z,3.72
2023-02-02T03:30:35.957Z,3.62
2023-02-02T03:33:03.299Z,3.62
2023-02-02T03:35:30.073Z,3.64
2023-02-02T03:37:57.042Z,3.76
2023-02-02T03:40:24.115Z,3.63
2023-02-02T03:42:50.939Z,3.68
2023-02-02T03:45:18.019Z,3.75
2023-02-02T03:47:44.814Z,3.59
2023-02-02T03:50:12.038Z,3.73
2023-02-02T03:52:38.911Z,3.63
2023-02-02T03:55:06.862Z,3.87
2023-02-02T03:57:33.698Z,3.72
2023-02-02T04:00:00.441Z,3.84
2023-02-02T04:02:27.344Z,3.84
2023-02-02T04:04:54.101Z,3.75
2023-02-02T04:07:20.863Z,4.02
2023-02-02T04:09:47.600Z,3.90
2023-02-02T04:12:14.322Z,3.85
2023-02-02T04:14:41.072Z,3.72
2023-02-02T04:17:07.809Z,3.69
2023-02-02T04:19:34.567Z,3.76
2023-02-02T04:22:01.300Z,3.72
2023-02-02T04:24:28.070Z,3.89
2023-02-02T04:26:54.942Z,3.77
2023-02-02T04:29:21.677Z,3.78
2023-02-02T04:31:48.524Z,3.81
2023-02-02T04:34:15.362Z,3.76
2023-02-02T04:36:42.173Z,3.87
2023-02-02T04:39:12.026Z,3.92
2023-02-02T04:41:38.821Z,3.88
2023-02-02T04:44:06.928Z,3.87
2023-02-02T04:46:33.704Z,3.92
2023-02-02T04:49:00.488Z,3.90
2023-02-02T04:51:27.295Z,3.82
2023-02-02T04:53:54.040Z,3.97
2023-02-02T04:56:20.894Z,3.87
2023-02-02T04:58:47.627Z,3.91
2023-02-02T05:01:20.130Z,3.90
2023-02-02T05:03:47.709Z,3.87
2023-02-02T05:06:16.032Z,3.90
2023-02-02T05:08:43.524Z,3.83
2023-02-02T05:11:21.599Z,3.98
2023-02-02T05:13:54.130Z,3.96
2023-02-02T05:16:22.346Z,3.90
2023-02-02T05:18:51.772Z,3.89
2023-02-02T05:21:19.533Z,3.96
2023-02-02T05:23:46.651Z,3.84
2023-02-02T05:26:21.647Z,4.01
2023-02-02T05:28:49.255Z,3.83
2023-02-02T05:31:16.308Z,3.79
2023-02-02T05:33:43.473Z,3.90
2023-02-02T05:36:10.756Z,3.83
2023-02-02T05:38:37.785Z,3.98
2023-02-02T05:41:05.151Z,3.85
2023-02-02T05:43:33.554Z,4.08
2023-02-02T05:46:00.903Z,3.98
2023-02-02T05:48:28.463Z,3.92
2023-02-02T05:51:18.856Z,3.93
2023-02-02T05:53:45.875Z,3.88
2023-02-02T05:56:15.777Z,3.83
2023-02-02T05:58:44.615Z,4.05
2023-02-02T06:01:11.656Z,3.95
2023-02-02T06:03:38.519Z,4.01
2023-02-02T06:06:07.074Z,3.90
2023-02-02T06:08:34.104Z,3.96
2023-02-02T06:11:00.987Z,3.96
2023-02-02T06:13:27.726Z,3.77
2023-02-02T06:15:54.542Z,3.88
2023-02-02T06:18:21.557Z,3.99
2023-02-02T06:20:48.419Z,3.97
2023-02-02T06:23:15.207Z,4.01
2023-02-02T06:25:42.014Z,3.92
2023-02-02T06:28:08.929Z,3.92
2023-02-02T06:30:35.708Z,3.93
2023-02-02T06:33:02.557Z,3.92
2023-02-02T06:35:29.354Z,3.94
2023-02-02T06:37:56.101Z,4.01
2023-02-02T06:40:22.865Z,4.02
2023-02-02T06:42:57.164Z,4.15
2023-02-02T06:45:25.047Z,3.97
2023-02-02T06:47:53.269Z,4.06
2023-02-02T06:50:20.089Z,4.09
2023-02-02T06:52:51.325Z,4.16
2023-02-02T06:55:18.226Z,3.95
2023-02-02T06:57:45.589Z,4.04
2023-02-02T07:00:13.435Z,4.04
2023-02-02T07:02:40.243Z,3.86
2023-02-02T07:05:07.146Z,4.04
2023-02-02T07:07:35.192Z,4.05
2023-02-02T07:10:01.953Z,3.99
2023-02-02T07:12:28.758Z,4.16
2023-02-02T07:14:55.765Z,4.12
2023-02-02T07:17:22.537Z,4.13
2023-02-02T07:19:49.300Z,4.29
2023-02-02T07:22:16.280Z,4.27
2023-02-02T07:24:43.026Z,4.16
2023-02-02T07:27:09.764Z,4.23
2023-02-02T07:29:36.517Z,4.14
2023-02-02T07:32:03.374Z,4.24
2023-02-02T07:34:30.117Z,4.14
2023-02-02T07:36:58.349Z,4.32
2023-02-02T07:39:25.131Z,4.18
2023-02-02T07:41:51.936Z,4.17
2023-02-02T07:44:18.950Z,4.04
2023-02-02T07:46:47.508Z,4.30
2023-02-02T07:49:16.850Z,4.29
2023-02-02T07:51:47.704Z,4.21
2023-02-02T07:54:15.210Z,4.37
2023-02-02T07:56:41.955Z,4.38
2023-02-02T07:59:11.230Z,4.31
2023-02-02T08:01:38.157Z,4.34
2023-02-02T08:04:05.199Z,4.32
2023-02-02T08:06:37.585Z,4.48
2023-02-02T08:09:08.194Z,4.44
2023-02-02T08:11:37.270Z,4.39
2023-02-02T08:14:05.717Z,4.52
2023-02-02T08:16:34.057Z,4.41
2023-02-02T08:19:01.140Z,4.44
2023-02-02T08:21:27.969Z,4.46
2023-02-02T08:23:55.102Z,4.49
2023-02-02T08:26:28.299Z,4.35
2023-02-02T08:29:01.654Z,4.47
2023-02-02T08:31:42.017Z,4.49
2023-02-02T08:34:09.426Z,4.25
2023-02-02T08:36:36.509Z,4.41
2023-02-02T08:39:11.073Z,4.45
2023-02-02T08:41:38.030Z,4.54
2023-02-02T08:44:11.397Z,4.42
2023-02-02T08:46:38.495Z,4.46
2023-02-02T08:49:05.385Z,4.43
2023-02-02T08:51:32.237Z,4.49
2023-02-02T08:53:59.009Z,4.52
2023-02-02T08:56:25.766Z,4.60
2023-02-02T08:59:03.150Z,4.61
2023-02-02T09:01:32.576Z,4.68
2023-02-02T09:04:06.404Z,4.70
2023-02-02T09:06:39.010Z,4.81
2023-02-02T09:09:09.281Z,4.71
2023-02-02T09:11:36.965Z,4.84
2023-02-02T09:14:06.379Z,4.81
2023-02-02T09:16:35.128Z,4.77
2023-02-02T09:19:02.503Z,4.51
2023-02-02T09:21:29.449Z,4.65
2023-02-02T09:23:56.486Z,4.66
2023-02-02T09:26:27.492Z,4.76
2023-02-02T09:29:04.173Z,4.64
2023-02-02T09:31:35.248Z,4.75
2023-02-02T09:34:04.522Z,4.42
2023-02-02T09:36:31.835Z,4.66
2023-02-02T09:38:59.214Z,4.74
2023-02-02T09:41:38.061Z,4.87
2023-02-02T09:44:16.627Z,4.88
2023-02-02T09:47:04.588Z,4.96
2023-02-02T09:49:53.457Z,4.93
2023-02-02T09:52:28.694Z,4.89
2023-02-02T09:55:04.769Z,5.07
2023-02-02T09:57:39.510Z,4.97
2023-02-02T10:00:25.102Z,4.84
2023-02-02T10:02:59.872Z,4.80
2023-02-02T10:05:49.009Z,4.96
2023-02-02T10:08:34.684Z,4.83
2023-02-02T10:11:25.312Z,4.96
2023-02-02T10:13:54.955Z,4.87
2023-02-02T10:16:23.699Z,4.93
2023-02-02T10:19:07.042Z,4.88
2023-02-02T10:22:04.847Z,4.80
2023-02-02T10:24:32.778Z,4.92
2023-02-02T10:27:06.229Z,4.95
2023-02-02T10:29:50.327Z,5.01
2023-02-02T10:32:28.498Z,4.85
2023-02-02T10:35:14.555Z,4.80
2023-02-02T10:37:56.617Z,4.70
2023-02-02T10:40:47.625Z,5.01
2023-02-02T10:43:47.904Z,4.97
2023-02-02T10:46:49.212Z,4.91
2023-02-02T10:49:31.351Z,5.02
2023-02-02T10:52:18.933Z,5.10
2023-02-02T10:55:04.170Z,4.99
2023-02-02T10:57:44.287Z,5.07
2023-02-02T11:00:23.986Z,5.14
2023-02-02T11:02:52.191Z,5.04
2023-02-02T11:05:47.573Z,5.11
2023-02-02T11:08:28.450Z,5.11
2023-02-02T11:10:58.485Z,5.12
2023-02-02T11:13:31.777Z,5.11
2023-02-02T11:16:16.540Z,5.15
2023-02-02T11:18:45.001Z,5.16
2023-02-02T11:21:33.019Z,5.32
2023-02-02T11:24:26.697Z,5.46
2023-02-02T11:27:14.332Z,5.51
2023-02-02T11:29:42.085Z,5.60
2023-02-02T11:32:29.739Z,5.63
2023-02-02T11:35:08.596Z,5.76
2023-02-02T11:37:37.959Z,5.82
2023-02-02T11:40:38.806Z,5.89
2023-02-02T11:43:27.296Z,5.86
2023-02-02T11:46:04.497Z,5.91
2023-02-02T11:48:38.339Z,5.92
2023-02-02T11:51:08.145Z,5.98
2023-02-02T11:53:43.074Z,6.04
2023-02-02T11:56:20.672Z,6.06
2023-02-02T11:58:56.727Z,6.29
2023-02-02T12:01:41.402Z,6.24
2023-02-02T12:04:17.357Z,6.36
2023-02-02T12:06:45.286Z,6.45
2023-02-02T12:09:23.702Z,6.32
2023-02-02T12:12:57.112Z,6.43
2023-02-02T12:15:48.411Z,6.48
2023-02-02T12:18:38.294Z,6.53
2023-02-02T12:21:08.051Z,6.62
2023-02-02T12:24:11.587Z,6.55
2023-02-02T12:26:42.105Z,6.34
2023-02-02T12:29:40.964Z,6.35
2023-02-02T12:33:01.710Z,6.30
2023-02-02T12:36:10.842Z,6.47
2023-02-02T12:39:18.201Z,6.59
2023-02-02T12:42:17.100Z,6.53
2023-02-02T12:44:51.196Z,6.60
2023-02-02T12:47:33.819Z,6.32
2023-02-02T12:50:23.775Z,6.28
2023-02-02T12:53:17.198Z,6.23
2023-02-02T12:56:04.928Z,6.30
2023-02-02T12:58:46.524Z,6.42
2023-02-02T13:01:44.204Z,6.44
2023-02-02T13:04:22.477Z,6.42
2023-02-02T13:07:10.517Z,6.09
2023-02-02T13:10:32.537Z,6.02
2023-02-02T13:13:37.705Z,6.22
2023-02-02T13:16:14.450Z,6.12
2023-02-02T13:19:07.815Z,6.11
2023-02-02T13:21:36.802Z,6.03
2023-02-02T13:24:06.058Z,6.06
2023-02-02T13:26:39.121Z,6.41
2023-02-02T13:29:12.102Z,6.48
2023-02-02T13:31:52.074Z,6.53
2023-02-02T13:34:35.273Z,6.49
2023-02-02T13:37:17.739Z,6.54
2023-02-02T13:40:25.909Z,6.76
2023-02-02T13:43:23.031Z,6.64
2023-02-02T13:46:12.048Z,6.52
2023-02-02T13:49:00.502Z,6.36
2023-02-02T13:52:08.067Z,6.45
2023-02-02T13:55:12.749Z,6.52
2023-02-02T13:58:04.649Z,6.56
2023-02-02T14:00:39.306Z,6.62
2023-02-02T14:03:39.031Z,6.38
2023-02-02T14:06:15.012Z,6.47
2023-02-02T14:09:00.861Z,6.32
2023-02-02T14:11:42.500Z,6.30
2023-02-02T14:14:38.301Z,6.34
2023-02-02T14:17:14.143Z,6.46
2023-02-02T14:19:55.164Z,6.48
2023-02-02T14:22:51.860Z,6.29
2023-02-02T14:25:33.839Z,6.31
2023-02-02T14:28:03.897Z,5.94
2023-02-02T14:30:38.712Z,6.09
2023-02-02T14:33:26.238Z,6.16
2023-02-02T14:36:01.457Z,6.28
2023-02-02T14:38:50.112Z,6.01
2023-02-02T14:42:22.329Z,6.04
2023-02-02T14:45:11.307Z,6.07
2023-02-02T14:48:14.174Z,6.04
2023-02-02T14:50:46.778Z,6.02
2023-02-02T14:53:13.411Z,6.04
2023-02-02T14:56:06.399Z,6.03
2023-02-02T14:58:52.724Z,5.82
2023-02-02T15:01:25.260Z,5.86
2023-02-02T15:04:01.223Z,5.82
2023-02-02T15:06:35.196Z,5.70
2023-02-02T15:09:20.321Z,5.74
2023-02-02T15:12:01.044Z,5.72
2023-02-02T15:14:50.821Z,5.69
2023-02-02T15:17:39.789Z,5.63
2023-02-02T15:20:44.496Z,5.61
2023-02-02T15:23:29.527Z,5.60
2023-02-02T15:26:15.375Z,5.57
2023-02-02T15:28:51.119Z,5.59
2023-02-02T15:31:37.117Z,5.69
2023-02-02T15:34:42.841Z,5.30
2023-02-02T15:37:17.770Z,5.38
2023-02-02T15:39:52.476Z,5.41
2023-02-02T15:42:53.206Z,5.24
2023-02-02T15:45:48.149Z,5.44
2023-02-02T15:48:30.816Z,5.37
2023-02-02T15:51:05.321Z,5.37
2023-02-02T15:53:41.164Z,5.38
2023-02-02T15:56:23.232Z,5.35
2023-02-02T15:58:53.843Z,5.32
2023-02-02T16:01:24.064Z,5.28
2023-02-02T16:04:14.841Z,5.27
2023-02-02T16:06:42.157Z,5.27
2023-02-02T16:09:24.147Z,5.13
2023-02-02T16:11:52.294Z,5.13
2023-02-02T16:14:19.541Z,5.21
2023-02-02T16:16:49.620Z,5.18
2023-02-02T16:19:24.212Z,5.14
2023-02-02T16:22:15.997Z,5.15
2023-02-02T16:24:54.571Z,5.12
2023-02-02T16:27:25.291Z,5.06
2023-02-02T16:29:52.763Z,5.00
2023-02-02T16:32:28.346Z,5.02
2023-02-02T16:34:55.890Z,5.08
2023-02-02T16:37:29.681Z,5.08
2023-02-02T16:40:15.036Z,5.02
2023-02-02T16:42:41.813Z,4.87
2023-02-02T16:45:35.304Z,4.96
2023-02-02T16:48:28.517Z,4.93
2023-02-02T16:51:27.367Z,4.87
2023-02-02T16:54:02.613Z,5.00
2023-02-02T16:56:38.200Z,4.97
2023-02-02T16:59:33.696Z,4.89
2023-02-02T17:02:28.352Z,4.79
2023-02-02T17:05:30.480Z,4.87
2023-02-02T17:08:08.037Z,4.83
2023-02-02T17:10:37.222Z,4.91
2023-02-02T17:13:32.678Z,4.87
2023-02-02T17:16:00.682Z,4.92
2023-02-02T17:18:27.465Z,4.85
2023-02-02T17:21:04.274Z,4.86
2023-02-02T17:23:32.245Z,4.81
2023-02-02T17:25:59.509Z,4.73
2023-02-02T17:28:27.724Z,4.78
2023-02-02T17:31:00.796Z,4.90
2023-02-02T17:33:28.293Z,4.93
2023-02-02T17:35:56.536Z,4.92
2023-02-02T17:38:29.876Z,4.93
2023-02-02T17:41:01.614Z,4.92
2023-02-02T17:43:32.817Z,4.81
2023-02-02T17:46:00.340Z,4.88
2023-02-02T17:48:27.145Z,4.76
2023-02-02T17:50:53.870Z,4.81
2023-02-02T17:53:22.319Z,4.90
2023-02-02T17:55:50.441Z,4.88
2023-02-02T17:58:18.179Z,4.73
2023-02-02T18:00:54.332Z,4.77
2023-02-02T18:03:30.926Z,4.91
2023-02-02T18:06:01.796Z,4.89
2023-02-02T18:08:30.441Z,4.84
2023-02-02T18:10:57.857Z,4.78
2023-02-02T18:13:24.635Z,4.87
2023-02-02T18:15:52.970Z,4.91
2023-02-02T18:18:20.015Z,4.88
2023-02-02T18:20:49.339Z,4.88
2023-02-02T18:23:18.520Z,4.82
2023-02-02T18:25:45.518Z,4.90
2023-02-02T18:28:15.249Z,4.84
2023-02-02T18:30:43.622Z,4.83
2023-02-02T18:33:12.071Z,4.84
2023-02-02T18:35:46.319Z,4.94
2023-02-02T18:38:14.701Z,4.82
2023-02-02T18:40:42.230Z,4.80
2023-02-02T18:43:09.365Z,4.84
2023-02-02T18:45:36.610Z,4.78
2023-02-02T18:48:03.592Z,4.68
2023-02-02T18:50:38.732Z,4.76
2023-02-02T18:53:06.611Z,4.80
2023-02-02T18:55:33.373Z,4.74
2023-02-02T18:58:00.174Z,4.79
2023-02-02T19:00:27.661Z,4.63
2023-02-02T19:02:54.871Z,4.72
2023-02-02T19:05:40.135Z,4.77
2023-02-02T19:08:06.938Z,4.78
2023-02-02T19:10:33.736Z,4.79
2023-02-02T19:13:20.508Z,4.80
2023-02-02T19:15:50.185Z,4.80
2023-02-02T19:18:24.221Z,4.76
2023-02-02T19:20:52.628Z,4.80
2023-02-02T19:23:25.045Z,4.69
2023-02-02T19:25:55.019Z,4.78
2023-02-02T19:28:31.120Z,4.69
2023-02-02T19:31:05.378Z,4.73
2023-02-02T19:33:42.402Z,4.76
2023-02-02T19:36:18.974Z,4.80
2023-02-02T19:38:46.705Z,4.69
2023-02-02T19:41:25.790Z,4.76
2023-02-02T19:43:58.926Z,4.68
2023-02-02T19:46:27.732Z,4.77
2023-02-02T19:49:05.618Z,4.77
2023-02-02T19:51:45.565Z,4.66
2023-02-02T19:54:26.052Z,4.76
2023-02-02T19:56:56.503Z,4.73
2023-02-02T19:59:27.057Z,4.71
2023-02-02T20:01:55.326Z,4.73
2023-02-02T20:04:22.621Z,4.74
2023-02-02T20:06:59.053Z,4.71
2023-02-02T20:09:34.271Z,4.70
2023-02-02T20:12:01.022Z,4.70
2023-02-02T20:14:33.254Z,4.44
2023-02-02T20:17:11.908Z,4.63
2023-02-02T20:19:42.044Z,4.59
2023-02-02T20:22:28.504Z,4.72
2023-02-02T20:24:57.902Z,4.66
2023-02-02T20:27:28.590Z,4.69
2023-02-02T20:30:01.790Z,4.65
2023-02-02T20:32:40.319Z,4.62
2023-02-02T20:35:26.812Z,4.61
2023-02-02T20:37:55.820Z,4.56
2023-02-02T20:40:29.342Z,4.57
2023-02-02T20:42:58.384Z,4.55
2023-02-02T20:45:27.207Z,4.54
2023-02-02T20:47:53.952Z,4.38
2023-02-02T20:50:22.135Z,4.39
2023-02-02T20:52:51.061Z,4.38
2023-02-02T20:55:18.277Z,4.26
2023-02-02T20:57:45.181Z,4.30
2023-02-02T21:00:16.601Z,4.23
2023-02-02T21:02:43.552Z,4.16
2023-02-02T21:05:10.566Z,4.23
2023-02-02T21:07:37.385Z,4.17
2023-02-02T21:10:05.186Z,4.15
2023-02-02T21:12:32.213Z,4.18
2023-02-02T21:14:59.013Z,4.02
2023-02-02T21:17:25.855Z,4.10
2023-02-02T21:19:52.709Z,4.25
2023-02-02T21:22:19.514Z,4.16
2023-02-02T21:24:46.279Z,4.07
2023-02-02T21:27:13.442Z,4.02
2023-02-02T21:29:40.302Z,4.19
2023-02-02T21:32:07.162Z,4.31
2023-02-02T21:34:34.012Z,4.02
2023-02-02T21:37:00.839Z,4.12
2023-02-02T21:39:30.533Z,4.31
2023-02-02T21:42:09.688Z,4.25
2023-02-02T21:44:58.151Z,4.15
2023-02-02T21:47:37.536Z,4.24
2023-02-02T21:50:22.358Z,4.30
2023-02-02T21:52:49.165Z,4.19
2023-02-02T21:55:37.438Z,4.16
2023-02-02T21:58:23.077Z,4.38
2023-02-02T22:00:50.854Z,4.41
2023-02-02T22:03:38.411Z,4.43
2023-02-02T22:06:05.099Z,4.44
2023-02-02T22:08:37.234Z,4.50
2023-02-02T22:11:04.357Z,4.43
2023-02-02T22:13:35.567Z,4.48
2023-02-02T22:16:02.578Z,4.50
2023-02-02T22:18:29.980Z,4.53
2023-02-02T22:20:56.901Z,4.48
2023-02-02T22:23:27.383Z,4.46
2023-02-02T22:25:59.189Z,4.63
2023-02-02T22:28:32.831Z,4.66
2023-02-02T22:31:00.769Z,4.53
2023-02-02T22:33:27.918Z,4.47
2023-02-02T22:35:54.732Z,4.45
2023-02-02T22:38:24.534Z,4.20
2023-02-02T22:40:52.748Z,4.31
2023-02-02T22:43:21.146Z,4.41
2023-02-02T22:45:48.438Z,4.49
2023-02-02T22:48:16.817Z,4.46
2023-02-02T22:50:43.829Z,4.42
2023-02-02T22:53:10.935Z,4.32
2023-02-02T22:55:37.787Z,4.27
2023-02-02T22:58:04.592Z,4.46
2023-02-02T23:00:33.254Z,4.48
2023-02-02T23:03:00.712Z,4.53
2023-02-02T23:05:28.509Z,4.41
2023-02-02T23:07:56.440Z,4.01
2023-02-02T23:10:26.988Z,4.43
2023-02-02T23:12:58.575Z,4.43
2023-02-02T23:15:25.684Z,4.42
2023-02-02T23:17:52.817Z,4.17
2023-02-02T23:20:20.066Z,4.33
2023-02-02T23:22:46.852Z,4.33
2023-02-02T23:25:14.776Z,4.29
2023-02-02T23:27:41.897Z,4.31
2023-02-02T23:30:11.054Z,4.38
2023-02-02T23:32:37.825Z,4.29
2023-02-02T23:35:07.815Z,4.44
2023-02-02T23:37:36.122Z,4.39
2023-02-02T23:40:03.205Z,4.37
2023-02-02T23:42:30.016Z,4.44
2023-02-02T23:44:56.943Z,4.27
2023-02-02T23:47:23.978Z,4.37
2023-02-02T23:49:50.889Z,4.43
2023-02-02T23:52:18.413Z,4.41
2023-02-02T23:54:45.328Z,4.42
2023-02-02T23:57:12.137Z,4.37
2023-02-02T23:59:38.889Z,4.36
