createdAt,value
2022-11-29T00:00:58.542Z,100.00
2022-11-29T00:03:26.203Z,100.00
2022-11-29T00:05:53.768Z,100.00
2022-11-29T00:08:21.162Z,100.00
2022-11-29T00:10:48.425Z,100.00
2022-11-29T00:13:15.967Z,100.00
2022-11-29T00:15:43.232Z,100.00
2022-11-29T00:18:10.631Z,100.00
2022-11-29T00:20:38.823Z,100.00
2022-11-29T00:23:06.277Z,100.00
2022-11-29T00:25:33.751Z,100.00
2022-11-29T00:28:01.099Z,100.00
2022-11-29T00:30:28.622Z,100.00
2022-11-29T00:32:56.147Z,100.00
2022-11-29T00:35:23.579Z,100.00
2022-11-29T00:37:50.988Z,100.00
2022-11-29T00:40:18.755Z,100.00
2022-11-29T00:42:46.122Z,100.00
2022-11-29T00:45:13.521Z,100.00
2022-11-29T00:47:40.965Z,100.00
2022-11-29T00:50:08.444Z,100.00
2022-11-29T00:52:35.836Z,100.00
2022-11-29T00:55:03.621Z,100.00
2022-11-29T00:57:31.014Z,100.00
2022-11-29T00:59:58.414Z,100.00
2022-11-29T01:02:25.981Z,100.00
2022-11-29T01:04:53.375Z,100.00
2022-11-29T01:07:20.745Z,100.00
2022-11-29T01:09:48.180Z,100.00
2022-11-29T01:12:15.601Z,100.00
2022-11-29T01:14:43.485Z,100.00
2022-11-29T01:17:11.017Z,100.00
2022-11-29T01:19:38.907Z,100.00
2022-11-29T01:22:06.156Z,100.00
2022-11-29T01:24:33.478Z,100.00
2022-11-29T01:27:01.074Z,100.00
2022-11-29T01:29:28.553Z,100.00
2022-11-29T01:31:55.914Z,100.00
2022-11-29T01:34:23.531Z,100.00
2022-11-29T01:36:50.939Z,100.00
2022-11-29T01:39:18.316Z,100.00
2022-11-29T01:41:45.842Z,100.00
2022-11-29T01:44:13.202Z,100.00
2022-11-29T01:46:41.432Z,100.00
2022-11-29T01:49:09.273Z,100.00
2022-11-29T01:51:37.329Z,100.00
2022-11-29T01:54:04.961Z,100.00
2022-11-29T01:56:32.896Z,100.00
2022-11-29T01:59:01.424Z,100.00
2022-11-29T02:01:28.925Z,100.00
2022-11-29T02:03:56.288Z,100.00
2022-11-29T02:06:23.619Z,100.00
2022-11-29T02:08:51.209Z,100.00
2022-11-29T02:11:23.170Z,100.00
2022-11-29T02:13:50.576Z,100.00
2022-11-29T02:16:21.082Z,100.00
2022-11-29T02:19:07.963Z,100.00
2022-11-29T02:21:54.354Z,100.00
2022-11-29T02:24:40.588Z,100.00
2022-11-29T02:27:17.264Z,100.00
2022-11-29T02:29:57.654Z,100.00
2022-11-29T02:32:25.002Z,100.00
2022-11-29T02:34:53.713Z,100.00
2022-11-29T02:37:20.956Z,100.00
2022-11-29T02:40:01.098Z,100.00
2022-11-29T02:42:56.590Z,100.00
2022-11-29T02:45:43.283Z,100.00
2022-11-29T02:48:28.362Z,100.00
2022-11-29T02:50:58.586Z,100.00
2022-11-29T02:53:44.456Z,100.00
2022-11-29T02:56:18.115Z,100.00
2022-11-29T02:58:47.290Z,100.00
2022-11-29T03:01:37.951Z,100.00
2022-11-29T03:04:05.258Z,100.00
2022-11-29T03:06:36.970Z,100.00
2022-11-29T03:09:23.209Z,100.00
2022-11-29T03:11:56.909Z,100.00
2022-11-29T03:14:24.997Z,100.00
2022-11-29T03:16:58.541Z,100.00
2022-11-29T03:19:44.536Z,100.00
2022-11-29T03:22:12.027Z,100.00
2022-11-29T03:24:45.481Z,100.00
2022-11-29T03:27:13.901Z,100.00
2022-11-29T03:29:41.234Z,100.00
2022-11-29T03:32:31.887Z,100.00
2022-11-29T03:34:59.344Z,100.00
2022-11-29T03:37:35.856Z,100.00
2022-11-29T03:40:03.478Z,100.00
2022-11-29T03:42:35.629Z,100.00
2022-11-29T03:45:08.243Z,100.00
2022-11-29T03:47:36.963Z,100.00
2022-11-29T03:50:04.345Z,100.00
2022-11-29T03:52:32.162Z,100.00
2022-11-29T03:55:08.841Z,100.00
2022-11-29T03:57:45.288Z,100.00
2022-11-29T04:00:13.307Z,100.00
2022-11-29T04:02:46.798Z,100.00
2022-11-29T04:05:29.870Z,100.00
2022-11-29T04:08:15.769Z,100.00
2022-11-29T04:10:55.403Z,100.00
2022-11-29T04:13:29.283Z,100.00
2022-11-29T04:16:15.534Z,100.00
2022-11-29T04:18:42.925Z,100.00
2022-11-29T04:21:10.174Z,100.00
2022-11-29T04:23:49.538Z,100.00
2022-11-29T04:26:35.385Z,100.00
2022-11-29T04:29:11.619Z,100.00
2022-11-29T04:31:39.130Z,100.00
2022-11-29T04:34:09.268Z,100.00
2022-11-29T04:36:57.489Z,100.00
2022-11-29T04:39:24.817Z,100.00
2022-11-29T04:41:57.824Z,100.00
2022-11-29T04:44:25.178Z,100.00
2022-11-29T04:47:01.669Z,100.00
2022-11-29T04:49:29.173Z,100.00
2022-11-29T04:52:06.391Z,100.00
2022-11-29T04:54:39.655Z,100.00
2022-11-29T04:57:13.342Z,100.00
2022-11-29T04:59:59.508Z,100.00
2022-11-29T05:02:36.189Z,100.00
2022-11-29T05:05:07.956Z,100.00
2022-11-29T05:07:48.469Z,100.00
2022-11-29T05:10:15.953Z,100.00
2022-11-29T05:12:47.661Z,100.00
2022-11-29T05:15:30.476Z,100.00
2022-11-29T05:18:09.514Z,100.00
2022-11-29T05:21:15.746Z,100.00
2022-11-29T05:24:02.658Z,100.00
2022-11-29T05:26:34.182Z,100.00
2022-11-29T05:29:01.573Z,100.00
2022-11-29T05:31:30.743Z,100.00
2022-11-29T05:34:16.965Z,100.00
2022-11-29T05:36:53.704Z,100.00
2022-11-29T05:39:33.411Z,100.00
2022-11-29T05:42:16.287Z,100.00
2022-11-29T05:44:48.826Z,100.00
2022-11-29T05:47:18.417Z,100.00
2022-11-29T05:49:57.991Z,100.00
2022-11-29T05:52:42.402Z,100.00
2022-11-29T05:55:22.137Z,100.00
2022-11-29T05:57:58.922Z,100.00
2022-11-29T06:00:33.604Z,100.00
2022-11-29T06:03:04.118Z,100.00
2022-11-29T06:05:34.543Z,100.00
2022-11-29T06:08:20.707Z,100.00
2022-11-29T06:10:56.723Z,100.00
2022-11-29T06:13:27.212Z,100.00
2022-11-29T06:15:57.809Z,100.00
2022-11-29T06:18:25.227Z,100.00
2022-11-29T06:21:02.022Z,100.00
2022-11-29T06:23:51.126Z,100.00
2022-11-29T06:26:29.297Z,100.00
2022-11-29T06:29:15.767Z,100.00
2022-11-29T06:31:44.648Z,100.00
2022-11-29T06:34:30.715Z,100.00
2022-11-29T06:37:34.342Z,100.00
2022-11-29T06:40:02.309Z,100.00
2022-11-29T06:42:30.308Z,100.00
2022-11-29T06:44:57.952Z,100.00
2022-11-29T06:47:28.214Z,100.00
2022-11-29T06:50:01.436Z,100.00
2022-11-29T06:52:59.068Z,100.00
2022-11-29T06:55:52.766Z,100.00
2022-11-29T06:58:28.349Z,100.00
2022-11-29T07:01:05.238Z,100.00
2022-11-29T07:03:33.317Z,100.00
2022-11-29T07:06:01.806Z,100.00
2022-11-29T13:58:29.136Z,80.24
2022-11-29T14:01:06.738Z,80.88
2022-11-29T14:03:38.823Z,80.82
2022-11-29T14:06:22.000Z,80.42
2022-11-29T14:09:17.805Z,80.47
2022-11-29T14:11:44.877Z,79.89
2022-11-29T14:14:31.703Z,79.93
2022-11-29T14:17:01.333Z,79.07
2022-11-29T14:19:33.335Z,79.46
2022-11-29T14:22:07.099Z,78.90
2022-11-29T14:24:38.114Z,78.93
2022-11-29T14:27:14.729Z,79.97
2022-11-29T14:29:48.848Z,79.27
2022-11-29T14:32:22.820Z,78.65
2022-11-29T14:34:52.644Z,78.28
2022-11-29T14:37:22.667Z,78.20
2022-11-29T14:39:50.318Z,78.07
2022-11-29T14:42:18.932Z,77.52
2022-11-29T14:44:47.612Z,77.91
2022-11-29T14:47:15.047Z,78.70
2022-11-29T14:49:43.340Z,78.09
2022-11-29T14:52:13.708Z,78.05
2022-11-29T14:54:55.407Z,79.35
2022-11-29T14:57:42.198Z,78.76
2022-11-29T15:00:11.165Z,78.85
2022-11-29T15:02:46.032Z,79.07
2022-11-29T15:05:16.870Z,78.59
2022-11-29T15:07:55.284Z,78.33
2022-11-29T15:10:24.625Z,77.72
2022-11-29T15:12:52.119Z,77.85
2022-11-29T15:15:38.859Z,76.91
2022-11-29T15:18:25.056Z,77.96
2022-11-29T15:20:55.052Z,78.33
2022-11-29T15:23:22.404Z,77.88
2022-11-29T15:25:51.444Z,77.61
2022-11-29T15:28:20.398Z,78.62
2022-11-29T15:30:47.967Z,78.50
2022-11-29T15:33:19.456Z,78.96
2022-11-29T15:35:54.440Z,78.40
2022-11-29T15:38:22.379Z,78.87
2022-11-29T15:40:53.381Z,78.00
2022-11-29T15:43:24.093Z,76.83
2022-11-29T15:45:52.214Z,77.23
2022-11-29T15:48:20.760Z,76.86
2022-11-29T15:50:57.286Z,77.01
2022-11-29T15:53:29.770Z,76.97
2022-11-29T15:55:57.307Z,76.54
2022-11-29T15:58:26.050Z,76.78
2022-11-29T16:00:53.580Z,77.19
2022-11-29T16:03:30.070Z,78.16
2022-11-29T16:06:00.506Z,78.33
2022-11-29T16:08:29.186Z,78.40
2022-11-29T22:39:06.283Z,100.00
2022-11-29T22:41:34.142Z,100.00
2022-11-29T22:44:01.638Z,100.00
2022-11-29T22:46:30.025Z,99.47
2022-11-29T22:48:58.483Z,99.61
2022-11-29T22:51:30.762Z,98.42
2022-11-29T22:53:58.918Z,98.12
2022-11-29T22:56:27.248Z,98.52
2022-11-29T22:58:54.749Z,99.51
2022-11-29T23:01:23.199Z,99.42
2022-11-29T23:03:54.719Z,99.39
2022-11-29T23:06:25.261Z,99.64
2022-11-29T23:08:53.481Z,100.00
2022-11-29T23:11:21.649Z,99.06
2022-11-29T23:13:49.029Z,99.08
2022-11-29T23:16:21.245Z,98.17
2022-11-29T23:18:48.996Z,97.63
2022-11-29T23:21:17.882Z,98.19
2022-11-29T23:23:45.409Z,98.90
2022-11-29T23:26:22.467Z,100.00
2022-11-29T23:28:50.709Z,98.88
2022-11-29T23:31:18.447Z,98.62
2022-11-29T23:33:46.372Z,98.36
2022-11-29T23:36:13.822Z,97.41
2022-11-29T23:38:41.269Z,98.52
2022-11-29T23:41:09.525Z,97.68
2022-11-29T23:43:37.249Z,96.84
2022-11-29T23:46:08.140Z,97.66
2022-11-29T23:48:36.510Z,97.20
2022-11-29T23:51:07.683Z,97.99
2022-11-29T23:53:35.113Z,97.19
2022-11-29T23:56:03.184Z,96.79
2022-11-29T23:58:30.947Z,96.18
