createdAt,value
2018-12-13T00:02:07.776Z,8.75
2018-12-13T00:04:35.329Z,9.05
2018-12-13T00:07:02.862Z,31.85
2018-12-13T00:09:30.416Z,17.90
2018-12-13T00:11:57.934Z,7.10
2018-12-13T00:14:25.498Z,7.87
2018-12-13T00:16:53.131Z,4.83
2018-12-13T00:19:20.764Z,6.35
2018-12-13T00:21:48.278Z,6.80
2018-12-13T00:24:15.827Z,9.13
2018-12-13T00:26:43.356Z,8.93
2018-12-13T00:29:10.900Z,7.30
2018-12-13T00:31:38.424Z,16.12
2018-12-13T00:34:05.978Z,7.03
2018-12-13T00:36:39.518Z,15.05
2018-12-13T00:39:04.055Z,5.40
2018-12-13T00:41:31.571Z,5.25
2018-12-13T00:43:59.169Z,4.78
2018-12-13T00:46:26.755Z,5.35
2018-12-13T00:48:54.308Z,9.28
2018-12-13T00:51:21.835Z,22.50
2018-12-13T00:53:49.399Z,13.18
2018-12-13T00:56:16.925Z,6.60
2018-12-13T00:58:44.473Z,6.87
2018-12-13T01:01:11.996Z,4.67
2018-12-13T01:03:39.542Z,4.70
2018-12-13T01:06:07.147Z,4.50
2018-12-13T01:08:34.687Z,4.40
2018-12-13T01:11:02.213Z,4.08
2018-12-13T01:13:29.754Z,4.40
2018-12-13T01:15:57.282Z,3.95
2018-12-13T01:18:24.833Z,3.80
2018-12-13T01:20:52.346Z,4.95
2018-12-13T01:23:19.887Z,4.83
2018-12-13T01:25:47.408Z,4.42
2018-12-13T01:28:14.972Z,4.50
2018-12-13T01:30:42.491Z,4.53
2018-12-13T01:33:10.010Z,4.78
2018-12-13T01:35:37.560Z,5.25
2018-12-13T01:38:05.080Z,4.28
2018-12-13T01:40:32.632Z,5.35
2018-12-13T01:43:00.152Z,4.80
2018-12-13T01:45:27.708Z,4.97
2018-12-13T01:47:55.223Z,4.62
2018-12-13T01:50:22.776Z,5.58
2018-12-13T01:52:50.290Z,4.53
2018-12-13T01:55:17.835Z,4.70
2018-12-13T01:57:45.351Z,4.40
2018-12-13T02:00:13.279Z,4.55
2018-12-13T02:02:40.803Z,4.47
2018-12-13T02:05:08.352Z,5.22
2018-12-13T02:07:35.955Z,5.15
2018-12-13T02:10:04.171Z,4.20
2018-12-13T02:12:31.695Z,4.90
2018-12-13T02:14:59.240Z,4.90
2018-12-13T02:17:26.760Z,4.90
2018-12-13T02:19:54.316Z,4.30
2018-12-13T02:22:21.833Z,4.70
2018-12-13T02:24:49.433Z,4.37
2018-12-13T02:27:17.020Z,4.40
2018-12-13T02:29:44.574Z,4.67
2018-12-13T02:32:12.099Z,4.42
2018-12-13T02:34:39.616Z,4.70
2018-12-13T02:37:07.283Z,4.35
2018-12-13T02:39:34.810Z,4.92
2018-12-13T02:42:02.357Z,4.65
2018-12-13T02:44:29.880Z,4.78
2018-12-13T02:46:57.427Z,4.55
2018-12-13T02:49:24.944Z,4.62
2018-12-13T02:51:52.490Z,4.20
2018-12-13T02:54:20.004Z,4.58
2018-12-13T02:56:47.549Z,4.25
2018-12-13T02:59:15.138Z,5.00
2018-12-13T03:01:42.689Z,5.00
2018-12-13T03:04:10.215Z,4.37
2018-12-13T03:06:37.776Z,5.10
2018-12-13T03:09:06.749Z,5.28
2018-12-13T03:11:34.373Z,5.50
2018-12-13T03:14:01.907Z,4.95
2018-12-13T03:16:29.458Z,5.20
2018-12-13T03:18:56.984Z,5.33
2018-12-13T03:21:24.548Z,5.67
2018-12-13T03:23:52.070Z,5.12
2018-12-13T03:26:19.597Z,5.90
2018-12-13T03:28:47.147Z,6.53
2018-12-13T03:31:14.671Z,5.60
2018-12-13T03:33:42.220Z,5.70
2018-12-13T03:36:09.745Z,5.60
2018-12-13T03:38:37.410Z,5.50
2018-12-13T03:41:04.928Z,5.95
2018-12-13T03:43:32.479Z,6.05
2018-12-13T03:45:59.995Z,5.87
2018-12-13T03:48:27.534Z,6.37
2018-12-13T03:50:55.061Z,6.10
2018-12-13T03:53:22.605Z,7.42
2018-12-13T03:55:50.207Z,7.72
2018-12-13T03:58:17.760Z,6.75
2018-12-13T04:00:45.280Z,8.30
2018-12-13T04:03:12.908Z,7.62
2018-12-13T04:05:40.492Z,7.15
2018-12-13T04:08:08.040Z,7.62
2018-12-13T04:10:35.571Z,7.12
2018-12-13T04:13:03.116Z,6.53
2018-12-13T04:15:30.706Z,6.22
2018-12-13T04:17:58.255Z,7.75
2018-12-13T04:20:25.776Z,7.40
2018-12-13T04:22:53.325Z,6.42
2018-12-13T04:25:20.847Z,7.12
2018-12-13T04:27:48.399Z,6.58
2018-12-13T04:30:15.923Z,7.17
2018-12-13T04:32:43.471Z,6.97
2018-12-13T04:35:10.985Z,7.12
2018-12-13T04:37:38.540Z,7.78
2018-12-13T04:40:06.148Z,6.42
2018-12-13T04:42:33.667Z,6.60
2018-12-13T04:45:01.220Z,6.83
2018-12-13T04:47:28.742Z,7.05
2018-12-13T04:49:56.296Z,6.95
2018-12-13T04:52:23.819Z,6.92
2018-12-13T04:54:51.878Z,7.45
2018-12-13T04:57:19.410Z,7.45
2018-12-13T04:59:46.946Z,7.10
2018-12-13T05:02:14.461Z,6.65
2018-12-13T05:04:42.012Z,7.80
2018-12-13T05:07:09.537Z,7.70
2018-12-13T05:09:37.088Z,7.97
2018-12-13T05:12:04.617Z,7.90
2018-12-13T05:14:32.163Z,8.20
2018-12-13T05:16:59.684Z,8.28
2018-12-13T05:19:27.237Z,8.30
2018-12-13T05:21:54.764Z,8.73
2018-12-13T05:24:22.315Z,9.10
2018-12-13T05:26:49.841Z,8.65
2018-12-13T05:29:17.391Z,10.30
2018-12-13T05:31:44.911Z,9.43
2018-12-13T05:34:12.460Z,9.18
2018-12-13T05:36:39.986Z,9.20
2018-12-13T05:39:07.540Z,9.73
2018-12-13T05:41:35.070Z,9.43
2018-12-13T05:44:02.615Z,8.18
2018-12-13T05:46:30.130Z,9.00
2018-12-13T05:48:57.675Z,9.23
2018-12-13T05:51:25.209Z,9.58
2018-12-13T05:53:52.756Z,9.28
2018-12-13T05:56:20.281Z,8.80
2018-12-13T05:58:47.835Z,9.00
2018-12-13T06:01:15.355Z,9.30
2018-12-13T06:03:42.909Z,10.28
2018-12-13T06:06:10.431Z,10.20
2018-12-13T06:08:37.981Z,9.15
2018-12-13T06:11:05.504Z,9.45
2018-12-13T06:13:33.023Z,9.20
2018-12-13T06:16:00.566Z,8.98
2018-12-13T06:18:28.090Z,8.70
2018-12-13T06:20:55.639Z,9.03
2018-12-13T06:23:23.169Z,9.60
2018-12-13T06:25:50.724Z,8.93
2018-12-13T06:28:18.247Z,9.38
2018-12-13T06:30:45.796Z,10.48
2018-12-13T06:33:13.316Z,10.10
2018-12-13T06:35:40.866Z,9.43
2018-12-13T06:38:08.415Z,9.78
2018-12-13T06:40:35.959Z,9.48
2018-12-13T06:43:03.488Z,8.95
2018-12-13T06:45:31.048Z,9.33
2018-12-13T06:48:00.655Z,9.18
2018-12-13T06:50:28.203Z,9.03
2018-12-13T06:52:55.719Z,9.55
2018-12-13T06:55:24.016Z,8.90
2018-12-13T06:57:52.396Z,9.98
2018-12-13T07:00:20.115Z,9.90
2018-12-13T07:02:47.647Z,9.23
2018-12-13T07:05:15.195Z,10.03
2018-12-13T07:07:42.740Z,10.98
2018-12-13T07:10:10.386Z,8.45
2018-12-13T07:12:37.903Z,9.20
2018-12-13T07:15:05.815Z,8.65
2018-12-13T07:17:33.335Z,8.40
2018-12-13T07:20:00.881Z,9.73
2018-12-13T07:22:28.395Z,9.13
2018-12-13T07:24:55.949Z,9.33
2018-12-13T07:27:23.466Z,9.58
2018-12-13T07:29:51.022Z,10.08
2018-12-13T07:32:18.551Z,10.68
2018-12-13T07:34:46.108Z,10.08
2018-12-13T07:37:13.698Z,10.10
2018-12-13T07:39:41.315Z,10.95
2018-12-13T07:42:08.831Z,9.90
2018-12-13T07:44:36.379Z,10.35
2018-12-13T07:47:03.899Z,10.32
2018-12-13T07:49:31.444Z,9.98
2018-12-13T07:51:58.969Z,12.23
2018-12-13T07:54:26.520Z,11.05
2018-12-13T07:56:54.067Z,11.63
2018-12-13T07:59:21.653Z,10.48
2018-12-13T08:01:49.263Z,10.50
2018-12-13T08:04:16.803Z,11.05
2018-12-13T08:06:44.355Z,10.75
2018-12-13T08:09:14.272Z,11.33
2018-12-13T08:11:41.991Z,10.10
2018-12-13T08:14:09.529Z,9.80
2018-12-13T08:16:37.086Z,10.48
2018-12-13T08:19:04.612Z,10.60
2018-12-13T08:21:32.343Z,11.88
2018-12-13T08:23:59.868Z,10.32
2018-12-13T08:26:27.428Z,10.78
2018-12-13T08:28:55.003Z,10.88
2018-12-13T08:31:22.564Z,10.55
2018-12-13T08:33:50.089Z,9.98
2018-12-13T08:36:17.640Z,11.43
2018-12-13T08:38:45.351Z,10.78
2018-12-13T08:41:12.905Z,10.65
2018-12-13T08:43:40.442Z,9.80
2018-12-13T08:46:07.995Z,10.10
2018-12-13T08:48:35.524Z,9.90
2018-12-13T08:51:03.072Z,10.50
2018-12-13T08:53:30.596Z,10.78
2018-12-13T08:55:58.153Z,10.53
2018-12-13T08:58:25.684Z,10.95
2018-12-13T09:00:53.226Z,11.08
2018-12-13T09:03:20.757Z,11.40
2018-12-13T09:05:48.430Z,10.63
2018-12-13T09:08:15.965Z,11.28
2018-12-13T09:10:43.523Z,10.98
2018-12-13T09:13:11.042Z,10.88
2018-12-13T09:15:38.587Z,11.35
2018-12-13T09:18:06.114Z,11.30
2018-12-13T09:20:33.667Z,10.63
2018-12-13T09:23:01.205Z,11.68
2018-12-13T09:25:28.755Z,11.78
2018-12-13T09:27:56.288Z,11.97
2018-12-13T09:30:23.840Z,10.55
2018-12-13T09:32:51.361Z,11.03
2018-12-13T09:35:18.915Z,10.85
2018-12-13T09:37:47.689Z,11.93
2018-12-13T09:40:15.554Z,11.60
2018-12-13T09:42:43.108Z,11.88
2018-12-13T09:45:10.634Z,11.18
2018-12-13T09:47:38.189Z,11.73
2018-12-13T09:50:05.907Z,11.90
2018-12-13T09:52:33.454Z,10.60
2018-12-13T09:55:05.639Z,11.73
2018-12-13T09:57:33.768Z,12.05
2018-12-13T10:00:02.110Z,11.50
2018-12-13T10:02:29.682Z,12.18
2018-12-13T10:04:57.215Z,10.82
2018-12-13T10:07:24.771Z,10.82
2018-12-13T10:09:52.320Z,10.82
2018-12-13T10:12:19.874Z,12.40
2018-12-13T10:14:47.413Z,11.28
2018-12-13T10:17:15.038Z,11.28
2018-12-13T10:19:42.623Z,10.58
2018-12-13T10:22:11.877Z,11.28
2018-12-13T10:24:39.639Z,11.97
2018-12-13T10:27:08.459Z,11.45
2018-12-13T10:29:36.635Z,11.38
2018-12-13T10:32:04.986Z,10.82
2018-12-13T10:34:32.523Z,10.75
2018-12-13T10:37:00.083Z,11.38
2018-12-13T10:39:27.624Z,11.22
2018-12-13T10:41:55.179Z,10.88
2018-12-13T10:44:24.695Z,10.05
2018-12-13T10:46:54.708Z,11.48
2018-12-13T10:49:25.312Z,10.95
2018-12-13T10:51:53.511Z,10.75
2018-12-13T10:54:21.035Z,10.75
2018-12-13T10:56:48.596Z,11.12
2018-12-13T10:59:16.219Z,10.88
2018-12-13T11:01:45.750Z,11.40
2018-12-13T11:04:13.279Z,10.72
2018-12-13T11:06:40.835Z,12.03
2018-12-13T11:09:08.363Z,11.53
2018-12-13T11:11:36.373Z,11.73
2018-12-13T11:14:03.902Z,11.33
2018-12-13T11:16:31.480Z,12.07
2018-12-13T11:18:59.010Z,13.25
2018-12-13T11:21:26.563Z,12.40
2018-12-13T11:23:54.098Z,12.15
2018-12-13T11:26:21.668Z,11.25
2018-12-13T11:29:01.031Z,12.33
2018-12-13T11:31:28.584Z,11.73
2018-12-13T11:33:56.112Z,12.30
2018-12-13T11:36:23.673Z,11.55
2018-12-13T11:38:51.214Z,12.85
2018-12-13T11:41:18.745Z,12.23
2018-12-13T11:43:46.304Z,12.58
2018-12-13T11:46:13.844Z,12.53
2018-12-13T11:48:42.364Z,12.23
2018-12-13T11:51:09.894Z,11.63
2018-12-13T11:53:37.623Z,12.28
2018-12-13T11:56:05.649Z,12.18
2018-12-13T11:58:33.425Z,11.15
2018-12-13T12:01:00.955Z,11.43
2018-12-13T12:03:29.332Z,11.88
2018-12-13T12:05:57.058Z,11.75
2018-12-13T12:08:24.621Z,11.55
2018-12-13T12:10:52.147Z,12.03
2018-12-13T12:13:19.746Z,11.18
2018-12-13T12:15:47.287Z,11.35
2018-12-13T12:18:14.847Z,11.95
2018-12-13T12:20:42.380Z,10.85
2018-12-13T12:23:09.943Z,12.23
2018-12-13T12:25:37.476Z,11.65
2018-12-13T12:28:05.049Z,11.68
2018-12-13T12:30:32.569Z,11.93
2018-12-13T12:33:00.129Z,11.28
2018-12-13T12:35:27.672Z,11.15
2018-12-13T12:37:55.228Z,11.97
2018-12-13T12:40:22.921Z,12.37
2018-12-13T12:42:50.479Z,12.18
2018-12-13T12:45:20.086Z,11.95
2018-12-13T12:47:50.018Z,12.00
2018-12-13T12:50:17.711Z,11.68
2018-12-13T12:52:46.168Z,12.28
2018-12-13T12:55:14.151Z,12.78
2018-12-13T12:57:41.687Z,11.80
2018-12-13T13:00:09.512Z,11.28
2018-12-13T13:02:37.431Z,11.78
2018-12-13T13:05:05.460Z,11.50
2018-12-13T13:07:32.988Z,11.35
2018-12-13T13:10:00.628Z,12.20
2018-12-13T13:12:28.203Z,12.10
2018-12-13T13:14:55.780Z,11.48
2018-12-13T13:17:25.747Z,15.05
2018-12-13T13:19:53.451Z,11.00
2018-12-13T13:22:20.985Z,11.63
2018-12-13T13:24:48.540Z,10.68
2018-12-13T13:27:16.075Z,10.82
2018-12-13T13:29:43.640Z,12.43
2018-12-13T13:32:11.171Z,11.85
2018-12-13T13:34:38.731Z,11.50
2018-12-13T13:37:06.290Z,11.55
2018-12-13T13:39:33.851Z,11.73
2018-12-13T13:42:01.374Z,11.18
2018-12-13T13:44:30.908Z,11.70
2018-12-13T13:46:58.452Z,11.03
2018-12-13T13:49:26.012Z,11.70
2018-12-13T13:51:53.544Z,11.50
2018-12-13T13:54:21.094Z,11.95
2018-12-13T13:56:48.619Z,10.50
2018-12-13T13:59:16.191Z,11.53
2018-12-13T14:01:43.722Z,11.40
2018-12-13T14:04:11.252Z,11.12
2018-12-13T14:06:38.811Z,11.30
2018-12-13T14:09:07.008Z,12.18
2018-12-13T14:11:34.556Z,10.15
2018-12-13T14:14:02.083Z,10.25
2018-12-13T14:16:29.642Z,9.70
2018-12-13T14:18:57.172Z,10.50
2018-12-13T14:21:24.753Z,11.00
2018-12-13T14:23:52.289Z,10.68
2018-12-13T14:26:20.229Z,10.20
2018-12-13T14:28:47.839Z,10.55
2018-12-13T14:31:15.391Z,10.43
2018-12-13T14:33:42.915Z,10.58
2018-12-13T14:36:10.476Z,10.08
2018-12-13T14:38:38.016Z,11.22
2018-12-13T14:41:05.603Z,10.35
2018-12-13T14:43:33.225Z,9.60
2018-12-13T14:46:00.783Z,10.35
2018-12-13T14:48:28.316Z,9.73
2018-12-13T14:50:55.884Z,10.30
2018-12-13T14:53:23.430Z,10.15
2018-12-13T14:55:50.985Z,9.98
2018-12-13T14:58:18.513Z,10.05
2018-12-13T15:00:46.076Z,10.05
2018-12-13T15:03:13.604Z,10.18
2018-12-13T15:05:41.151Z,9.15
2018-12-13T15:08:08.687Z,9.48
2018-12-13T15:10:36.242Z,10.20
2018-12-13T15:13:03.777Z,11.40
2018-12-13T15:15:31.339Z,11.78
2018-12-13T15:17:58.871Z,10.48
2018-12-13T15:20:26.419Z,10.30
2018-12-13T15:22:54.273Z,10.75
2018-12-13T15:25:22.515Z,17.52
2018-12-13T15:27:50.075Z,9.35
2018-12-13T15:30:17.636Z,10.25
2018-12-13T15:32:45.732Z,10.65
2018-12-13T15:35:15.912Z,9.90
2018-12-13T15:37:43.438Z,9.45
2018-12-13T15:40:11.068Z,10.10
2018-12-13T15:42:38.619Z,9.83
2018-12-13T15:45:07.388Z,10.15
2018-12-13T15:47:34.947Z,10.00
2018-12-13T15:50:02.477Z,12.10
2018-12-13T15:52:30.052Z,10.00
2018-12-13T15:54:57.574Z,11.75
2018-12-13T15:57:25.135Z,12.75
2018-12-13T15:59:52.668Z,24.52
2018-12-13T16:02:20.239Z,10.53
2018-12-13T16:04:47.768Z,11.05
2018-12-13T16:07:21.473Z,11.70
2018-12-13T16:09:49.388Z,10.88
2018-12-13T16:12:17.811Z,10.88
2018-12-13T16:14:45.365Z,10.78
2018-12-13T16:17:12.940Z,10.25
2018-12-13T16:19:40.471Z,10.23
2018-12-13T16:22:08.128Z,10.88
2018-12-13T16:24:35.650Z,10.03
2018-12-13T16:27:03.198Z,11.35
2018-12-13T16:29:30.727Z,11.00
2018-12-13T16:31:58.287Z,10.82
2018-12-13T16:34:25.899Z,10.35
2018-12-13T16:36:53.452Z,9.60
2018-12-13T16:39:20.979Z,9.25
2018-12-13T16:41:48.535Z,10.38
2018-12-13T16:44:16.056Z,9.93
2018-12-13T16:46:43.611Z,11.22
2018-12-13T16:49:11.132Z,9.03
2018-12-13T16:51:38.691Z,11.50
2018-12-13T16:54:06.216Z,13.13
2018-12-13T16:56:33.950Z,11.33
2018-12-13T16:59:01.487Z,10.03
2018-12-13T17:01:29.041Z,9.73
2018-12-13T17:03:56.565Z,10.45
2018-12-13T17:06:24.115Z,9.60
2018-12-13T17:08:51.644Z,10.40
2018-12-13T17:11:19.470Z,9.43
2018-12-13T17:13:46.999Z,8.90
2018-12-13T17:16:14.551Z,10.53
2018-12-13T17:18:42.087Z,10.60
2018-12-13T17:21:09.608Z,9.58
2018-12-13T17:23:37.175Z,10.45
2018-12-13T17:26:04.704Z,10.13
2018-12-13T17:28:32.279Z,9.55
2018-12-13T17:30:59.807Z,9.78
2018-12-13T17:33:27.379Z,10.23
2018-12-13T17:35:55.387Z,10.45
2018-12-13T17:38:22.945Z,10.55
2018-12-13T17:40:50.480Z,10.53
2018-12-13T17:43:18.038Z,9.33
2018-12-13T17:45:45.620Z,10.28
2018-12-13T17:48:13.173Z,9.70
2018-12-13T17:50:40.707Z,10.00
2018-12-13T17:53:08.259Z,10.28
2018-12-13T17:55:35.785Z,9.48
2018-12-13T17:58:03.337Z,11.20
2018-12-13T18:00:30.864Z,33.40
2018-12-13T18:02:58.426Z,11.05
2018-12-13T18:05:25.944Z,9.83
2018-12-13T18:07:53.492Z,9.93
2018-12-13T18:10:21.024Z,9.43
2018-12-13T18:12:48.572Z,9.03
2018-12-13T18:15:16.099Z,9.75
2018-12-13T18:17:43.657Z,9.33
2018-12-13T18:20:11.256Z,9.50
2018-12-13T18:22:38.815Z,17.70
2018-12-13T18:25:06.490Z,17.07
2018-12-13T18:27:34.039Z,13.48
2018-12-13T18:30:01.564Z,9.35
2018-12-13T18:32:29.139Z,9.60
2018-12-13T18:34:56.672Z,10.28
2018-12-13T18:37:24.260Z,10.05
2018-12-13T18:39:51.795Z,10.48
2018-12-13T18:42:19.327Z,10.53
2018-12-13T18:44:46.889Z,10.72
2018-12-13T18:47:14.425Z,11.03
2018-12-13T18:49:41.985Z,11.25
2018-12-13T18:52:09.507Z,9.30
2018-12-13T18:54:37.064Z,10.00
2018-12-13T18:57:04.622Z,9.63
2018-12-13T18:59:32.179Z,11.43
2018-12-13T19:01:59.699Z,9.93
2018-12-13T19:04:27.256Z,10.23
2018-12-13T19:06:54.842Z,10.78
2018-12-13T19:09:22.490Z,9.50
2018-12-13T19:11:50.016Z,10.10
2018-12-13T19:14:17.720Z,10.23
2018-12-13T19:16:45.260Z,9.30
2018-12-13T19:19:12.816Z,9.48
2018-12-13T19:21:40.343Z,9.85
2018-12-13T19:24:07.886Z,9.80
2018-12-13T19:26:35.410Z,9.40
2018-12-13T19:29:02.964Z,9.75
2018-12-13T19:31:30.494Z,9.68
2018-12-13T19:33:58.048Z,9.95
2018-12-13T19:36:25.579Z,10.18
2018-12-13T19:38:53.137Z,10.23
2018-12-13T19:41:20.667Z,10.38
2018-12-13T19:43:48.222Z,10.95
2018-12-13T19:46:15.751Z,16.42
2018-12-13T19:48:43.303Z,17.05
2018-12-13T19:51:10.908Z,11.93
2018-12-13T19:53:38.463Z,11.73
2018-12-13T19:56:05.994Z,10.90
2018-12-13T19:58:33.550Z,10.58
2018-12-13T20:01:01.077Z,9.60
2018-12-13T20:03:28.604Z,9.93
2018-12-13T20:05:56.155Z,10.78
2018-12-13T20:08:23.680Z,10.55
2018-12-13T20:10:54.569Z,10.43
2018-12-13T20:13:20.791Z,10.35
2018-12-13T20:15:48.347Z,11.12
2018-12-13T20:18:15.926Z,10.28
2018-12-13T20:20:43.487Z,9.63
2018-12-13T20:23:11.151Z,10.63
2018-12-13T20:25:38.712Z,10.35
2018-12-13T20:28:06.240Z,10.58
2018-12-13T20:30:33.791Z,10.68
2018-12-13T20:33:01.322Z,13.32
2018-12-13T20:35:29.067Z,10.55
2018-12-13T20:37:56.591Z,9.95
2018-12-13T20:40:24.146Z,10.40
2018-12-13T20:42:51.675Z,10.20
2018-12-13T20:45:19.226Z,10.38
2018-12-13T20:47:46.754Z,10.68
2018-12-13T20:50:14.305Z,8.95
2018-12-13T20:52:41.833Z,11.15
2018-12-13T20:55:09.407Z,10.43
2018-12-13T20:57:36.940Z,10.60
2018-12-13T21:00:07.862Z,10.25
2018-12-13T21:02:35.475Z,10.68
2018-12-13T21:05:03.336Z,9.93
2018-12-13T21:07:33.465Z,10.32
2018-12-13T21:10:01.072Z,10.00
2018-12-13T21:12:28.805Z,10.45
2018-12-13T21:14:56.403Z,10.30
2018-12-13T21:17:23.954Z,10.00
2018-12-13T21:19:51.859Z,10.10
2018-12-13T21:22:19.771Z,9.33
2018-12-13T21:24:47.399Z,9.93
2018-12-13T21:27:14.952Z,10.03
2018-12-13T21:29:42.477Z,10.60
2018-12-13T21:32:10.036Z,9.78
2018-12-13T21:34:37.559Z,10.63
2018-12-13T21:37:05.194Z,11.40
2018-12-13T21:39:32.714Z,15.40
2018-12-13T21:42:00.358Z,10.50
2018-12-13T21:44:27.882Z,10.60
2018-12-13T21:46:55.434Z,10.68
2018-12-13T21:49:22.960Z,10.95
2018-12-13T21:51:50.515Z,11.33
2018-12-13T21:54:18.130Z,9.73
2018-12-13T21:56:45.861Z,10.98
2018-12-13T21:59:13.401Z,10.70
2018-12-13T22:01:40.973Z,11.60
2018-12-13T22:04:08.503Z,10.53
2018-12-13T22:06:36.057Z,10.65
2018-12-13T22:09:05.955Z,11.40
2018-12-13T22:11:33.551Z,11.57
2018-12-13T22:14:01.340Z,10.48
2018-12-13T22:16:28.895Z,10.60
2018-12-13T22:18:56.424Z,10.53
2018-12-13T22:21:23.983Z,10.03
2018-12-13T22:23:51.505Z,11.20
2018-12-13T22:26:19.058Z,11.18
2018-12-13T22:28:47.562Z,11.33
2018-12-13T22:31:15.116Z,11.55
2018-12-13T22:33:42.671Z,11.70
2018-12-13T22:36:10.199Z,10.75
2018-12-13T22:38:37.751Z,13.13
2018-12-13T22:41:05.355Z,11.05
2018-12-13T22:43:32.914Z,12.82
2018-12-13T22:46:02.428Z,12.00
2018-12-13T22:48:30.262Z,10.90
2018-12-13T22:50:57.783Z,12.75
2018-12-13T22:53:25.338Z,11.22
2018-12-13T22:55:52.868Z,13.03
2018-12-13T22:58:20.429Z,10.95
2018-12-13T23:00:48.033Z,12.47
2018-12-13T23:03:15.657Z,10.95
2018-12-13T23:05:43.178Z,10.35
2018-12-13T23:08:10.735Z,11.08
2018-12-13T23:10:38.261Z,11.53
2018-12-13T23:13:05.891Z,10.45
2018-12-13T23:15:33.492Z,10.82
2018-12-13T23:18:01.044Z,11.05
2018-12-13T23:20:28.579Z,11.90
2018-12-13T23:22:56.132Z,11.75
2018-12-13T23:25:23.669Z,11.20
2018-12-13T23:27:51.223Z,11.80
2018-12-13T23:30:18.752Z,12.03
2018-12-13T23:32:46.858Z,13.95
2018-12-13T23:35:14.517Z,11.93
2018-12-13T23:37:42.134Z,14.70
2018-12-13T23:40:09.659Z,10.20
2018-12-13T23:42:37.217Z,10.70
2018-12-13T23:45:04.991Z,11.97
2018-12-13T23:47:32.543Z,10.78
2018-12-13T23:50:00.068Z,10.78
2018-12-13T23:52:27.623Z,10.38
2018-12-13T23:54:55.144Z,9.93
2018-12-13T23:57:22.696Z,11.22
2018-12-13T23:59:51.320Z,10.25
