createdAt,value
2018-04-30T00:00:43.008Z,13.71
2018-04-30T00:01:42.987Z,13.79
2018-04-30T00:02:42.959Z,13.75
2018-04-30T00:03:42.936Z,13.80
2018-04-30T00:04:42.909Z,13.80
2018-04-30T00:05:42.883Z,13.72
2018-04-30T00:06:42.858Z,13.75
2018-04-30T00:07:42.835Z,13.66
2018-04-30T00:08:42.813Z,13.69
2018-04-30T00:09:42.783Z,13.71
2018-04-30T00:10:42.768Z,13.75
2018-04-30T00:11:42.734Z,13.72
2018-04-30T00:12:42.708Z,13.71
2018-04-30T00:13:42.691Z,13.62
2018-04-30T00:14:42.659Z,13.68
2018-04-30T00:15:42.634Z,13.62
2018-04-30T00:16:42.608Z,13.57
2018-04-30T00:17:42.584Z,13.61
2018-04-30T00:18:42.559Z,13.66
2018-04-30T00:19:42.535Z,13.63
2018-04-30T00:20:42.508Z,13.66
2018-04-30T00:21:42.483Z,13.65
2018-04-30T00:22:42.458Z,13.54
2018-04-30T00:23:42.434Z,13.61
2018-04-30T00:24:42.408Z,13.55
2018-04-30T00:25:42.388Z,13.63
2018-04-30T00:26:42.363Z,13.53
2018-04-30T00:27:42.339Z,13.53
2018-04-30T00:28:42.311Z,13.50
2018-04-30T00:29:42.285Z,13.47
2018-04-30T00:30:42.258Z,13.47
2018-04-30T00:31:42.233Z,13.48
2018-04-30T00:32:42.208Z,13.41
2018-04-30T00:33:42.203Z,13.48
2018-04-30T00:34:42.158Z,13.44
2018-04-30T00:35:42.133Z,13.46
2018-04-30T00:36:42.107Z,13.41
2018-04-30T00:37:42.082Z,13.46
2018-04-30T00:38:42.057Z,13.38
2018-04-30T00:39:42.033Z,13.29
2018-04-30T00:40:42.008Z,13.38
2018-04-30T00:41:41.983Z,13.36
2018-04-30T00:42:41.960Z,13.29
2018-04-30T00:43:41.933Z,13.38
2018-04-30T00:44:41.906Z,13.35
2018-04-30T00:45:41.881Z,13.36
2018-04-30T00:46:41.857Z,13.31
2018-04-30T00:47:41.832Z,13.32
2018-04-30T00:48:41.806Z,13.28
2018-04-30T00:49:41.797Z,13.29
2018-04-30T00:50:41.756Z,13.22
2018-04-30T00:51:41.738Z,13.29
2018-04-30T00:52:41.712Z,13.29
2018-04-30T00:53:41.680Z,13.29
2018-04-30T00:54:41.656Z,13.31
2018-04-30T00:55:41.633Z,13.25
2018-04-30T00:56:41.604Z,13.25
2018-04-30T00:57:41.580Z,13.36
2018-04-30T00:58:42.306Z,13.29
2018-04-30T00:59:41.529Z,13.24
2018-04-30T01:00:41.513Z,13.27
2018-04-30T01:01:41.481Z,13.29
2018-04-30T01:02:41.455Z,13.28
2018-04-30T01:03:41.435Z,13.35
2018-04-30T01:04:41.403Z,13.29
2018-04-30T01:05:41.379Z,13.27
2018-04-30T01:06:41.354Z,13.27
2018-04-30T01:07:41.329Z,13.28
2018-04-30T01:08:41.306Z,13.35
2018-04-30T01:09:41.278Z,13.41
2018-04-30T01:10:41.254Z,13.43
2018-04-30T01:11:41.238Z,13.31
2018-04-30T01:12:41.206Z,13.28
2018-04-30T01:13:41.179Z,13.31
2018-04-30T01:14:41.153Z,13.32
2018-04-30T01:15:41.127Z,13.35
2018-04-30T01:16:41.102Z,13.38
2018-04-30T01:17:41.077Z,13.36
2018-04-30T01:18:41.053Z,13.44
2018-04-30T01:19:41.027Z,13.39
2018-04-30T01:20:41.002Z,13.44
2018-04-30T01:21:40.981Z,13.54
2018-04-30T01:22:40.951Z,13.41
2018-04-30T01:23:40.927Z,13.43
2018-04-30T01:24:40.901Z,13.50
2018-04-30T01:25:40.877Z,13.44
2018-04-30T01:26:40.851Z,13.48
2018-04-30T01:27:40.827Z,13.47
2018-04-30T01:28:40.807Z,13.55
2018-04-30T01:29:40.776Z,13.43
2018-04-30T01:30:40.751Z,13.47
2018-04-30T01:31:40.726Z,13.44
2018-04-30T01:32:40.700Z,13.43
2018-04-30T01:33:40.675Z,13.57
2018-04-30T01:34:40.653Z,13.54
2018-04-30T01:35:40.625Z,13.46
2018-04-30T01:36:40.600Z,13.46
2018-04-30T01:37:40.577Z,13.38
2018-04-30T01:38:40.555Z,13.44
2018-04-30T01:39:40.525Z,13.39
2018-04-30T01:40:40.501Z,13.44
2018-04-30T01:41:40.474Z,13.44
2018-04-30T01:42:40.451Z,13.39
2018-04-30T01:43:40.429Z,13.44
2018-04-30T01:44:40.398Z,13.39
2018-04-30T01:45:40.373Z,13.43
2018-04-30T01:46:40.351Z,13.41
2018-04-30T01:47:40.325Z,13.43
2018-04-30T01:48:40.301Z,13.44
2018-04-30T01:49:40.273Z,13.47
2018-04-30T01:50:40.249Z,13.47
2018-04-30T01:51:40.227Z,13.44
2018-04-30T01:52:40.197Z,13.63
2018-04-30T01:53:40.172Z,13.63
2018-04-30T01:54:40.147Z,13.59
2018-04-30T01:55:40.123Z,13.61
2018-04-30T01:56:40.097Z,13.55
2018-04-30T01:57:40.072Z,13.54
2018-04-30T01:58:40.047Z,13.51
2018-04-30T01:59:40.022Z,13.46
2018-04-30T02:00:39.997Z,13.47
2018-04-30T02:01:39.972Z,13.51
2018-04-30T02:02:39.947Z,13.48
2018-04-30T02:03:39.922Z,13.48
2018-04-30T02:04:39.896Z,13.55
2018-04-30T02:05:39.871Z,13.54
2018-04-30T02:06:39.846Z,13.55
2018-04-30T02:07:39.821Z,13.61
2018-04-30T02:08:39.795Z,13.57
2018-04-30T02:09:39.770Z,13.51
2018-04-30T02:10:39.745Z,13.43
2018-04-30T02:11:39.721Z,13.41
2018-04-30T02:12:39.695Z,13.46
2018-04-30T02:13:39.672Z,13.31
2018-04-30T02:14:39.644Z,13.31
2018-04-30T02:15:39.624Z,13.46
2018-04-30T02:16:39.600Z,13.31
2018-04-30T02:17:39.569Z,13.32
2018-04-30T02:18:39.549Z,13.51
2018-04-30T02:19:39.532Z,13.61
2018-04-30T02:20:39.493Z,13.57
2018-04-30T02:21:39.468Z,13.46
2018-04-30T02:22:39.447Z,13.53
2018-04-30T02:23:39.425Z,13.47
2018-04-30T02:24:39.393Z,13.47
2018-04-30T02:25:39.368Z,13.47
2018-04-30T02:26:39.344Z,13.44
2018-04-30T02:27:39.318Z,13.55
2018-04-30T02:28:39.292Z,13.59
2018-04-30T02:29:39.267Z,13.55
2018-04-30T02:30:39.242Z,13.71
2018-04-30T02:31:39.222Z,13.69
2018-04-30T02:32:39.196Z,13.69
2018-04-30T02:33:39.278Z,13.65
2018-04-30T02:34:39.141Z,13.62
2018-04-30T02:35:39.119Z,13.62
2018-04-30T02:36:39.092Z,13.55
2018-04-30T02:37:39.066Z,13.62
2018-04-30T02:38:39.041Z,13.53
2018-04-30T02:39:39.016Z,13.62
2018-04-30T02:40:38.998Z,13.54
2018-04-30T02:41:38.965Z,13.66
2018-04-30T02:42:38.943Z,13.62
2018-04-30T02:43:38.917Z,13.66
2018-04-30T02:44:38.893Z,13.87
2018-04-30T02:45:38.869Z,13.80
2018-04-30T02:46:38.844Z,13.87
2018-04-30T02:47:38.823Z,13.80
2018-04-30T02:48:38.789Z,13.63
2018-04-30T02:49:38.764Z,13.71
2018-04-30T02:50:38.751Z,13.73
2018-04-30T02:51:38.718Z,13.62
2018-04-30T02:52:38.694Z,13.76
2018-04-30T02:53:38.668Z,13.75
2018-04-30T02:54:38.641Z,13.79
2018-04-30T02:55:38.669Z,13.76
2018-04-30T02:56:38.592Z,13.79
2018-04-30T02:57:38.573Z,13.93
2018-04-30T02:58:38.546Z,14.02
2018-04-30T02:59:38.517Z,13.99
2018-04-30T03:00:38.523Z,14.02
2018-04-30T03:01:38.461Z,13.90
2018-04-30T03:02:38.437Z,13.86
2018-04-30T03:03:38.412Z,13.72
2018-04-30T03:04:38.386Z,13.81
2018-04-30T03:05:38.365Z,13.76
2018-04-30T03:06:38.337Z,13.73
2018-04-30T03:07:38.311Z,13.68
2018-04-30T03:08:38.285Z,13.65
2018-04-30T03:09:38.345Z,13.66
2018-04-30T03:10:38.235Z,13.69
2018-04-30T03:11:38.211Z,13.75
2018-04-30T03:12:38.189Z,13.72
2018-04-30T03:13:38.160Z,13.68
2018-04-30T03:14:38.135Z,13.73
2018-04-30T03:15:38.117Z,13.66
2018-04-30T03:16:38.084Z,13.65
2018-04-30T03:17:38.063Z,13.73
2018-04-30T03:18:38.038Z,13.69
2018-04-30T03:19:38.010Z,13.76
2018-04-30T03:20:37.986Z,13.72
2018-04-30T03:21:37.960Z,13.72
2018-04-30T03:22:37.935Z,13.73
2018-04-30T03:23:37.909Z,13.76
2018-04-30T03:24:37.883Z,13.69
2018-04-30T03:25:37.863Z,13.79
2018-04-30T03:26:37.833Z,13.72
2018-04-30T03:27:37.809Z,13.73
2018-04-30T03:28:37.784Z,13.76
2018-04-30T03:29:37.757Z,13.75
2018-04-30T03:30:37.740Z,13.73
2018-04-30T03:31:37.710Z,13.84
2018-04-30T03:32:37.682Z,13.79
2018-04-30T03:33:37.657Z,13.86
2018-04-30T03:34:37.632Z,13.84
2018-04-30T03:35:37.611Z,14.01
2018-04-30T03:36:37.582Z,13.88
2018-04-30T03:37:37.560Z,13.91
2018-04-30T03:38:37.532Z,13.91
2018-04-30T03:39:37.508Z,13.88
2018-04-30T03:40:37.482Z,13.98
2018-04-30T03:41:37.459Z,13.90
2018-04-30T03:42:37.435Z,13.87
2018-04-30T03:43:37.413Z,13.84
2018-04-30T03:44:37.382Z,13.75
2018-04-30T03:45:37.366Z,13.79
2018-04-30T03:46:37.335Z,13.81
2018-04-30T03:47:37.307Z,13.88
2018-04-30T03:48:37.289Z,13.90
2018-04-30T03:49:37.320Z,13.98
2018-04-30T03:50:37.233Z,13.99
2018-04-30T03:51:37.207Z,14.05
2018-04-30T03:52:37.185Z,14.06
2018-04-30T03:53:37.157Z,14.09
2018-04-30T03:54:37.138Z,14.11
2018-04-30T03:55:37.107Z,13.94
2018-04-30T03:56:37.089Z,13.98
2018-04-30T03:57:37.057Z,14.05
2018-04-30T03:58:37.032Z,14.04
2018-04-30T03:59:37.014Z,14.06
2018-04-30T04:00:36.982Z,14.02
2018-04-30T04:01:36.960Z,14.12
2018-04-30T04:02:36.937Z,14.08
2018-04-30T04:03:36.908Z,14.05
2018-04-30T04:04:36.882Z,13.98
2018-04-30T04:05:36.858Z,14.09
2018-04-30T04:06:36.833Z,14.05
2018-04-30T04:07:36.827Z,14.06
2018-04-30T04:08:36.791Z,14.09
2018-04-30T04:09:36.763Z,13.98
2018-04-30T04:10:36.734Z,14.09
2018-04-30T04:11:36.733Z,14.19
2018-04-30T04:12:36.684Z,14.19
2018-04-30T04:13:36.659Z,14.16
2018-04-30T04:14:36.637Z,14.21
2018-04-30T04:15:36.609Z,14.29
2018-04-30T04:16:36.584Z,14.31
2018-04-30T04:17:36.560Z,14.20
2018-04-30T04:18:36.538Z,14.19
2018-04-30T04:19:36.510Z,14.20
2018-04-30T04:20:36.486Z,14.09
2018-04-30T04:21:36.460Z,14.09
2018-04-30T04:22:36.440Z,14.21
2018-04-30T04:23:36.411Z,14.23
2018-04-30T04:24:36.388Z,14.12
2018-04-30T04:25:36.361Z,14.11
2018-04-30T04:26:36.337Z,14.19
2018-04-30T04:27:36.312Z,14.30
2018-04-30T04:28:36.288Z,14.27
2018-04-30T04:29:36.262Z,14.34
2018-04-30T04:30:36.238Z,14.30
2018-04-30T04:31:36.213Z,14.35
2018-04-30T04:32:36.190Z,14.29
2018-04-30T04:33:36.171Z,14.29
2018-04-30T04:34:36.140Z,14.29
2018-04-30T04:35:36.116Z,14.38
2018-04-30T04:36:36.090Z,14.41
2018-04-30T04:37:36.066Z,14.49
2018-04-30T04:38:36.043Z,14.48
2018-04-30T04:39:36.018Z,14.53
2018-04-30T04:40:35.994Z,14.66
2018-04-30T04:41:35.974Z,14.60
2018-04-30T04:42:35.949Z,14.54
2018-04-30T04:43:35.922Z,14.56
2018-04-30T04:44:35.896Z,14.59
2018-04-30T04:45:35.873Z,14.72
2018-04-30T04:46:35.859Z,14.90
2018-04-30T04:47:35.831Z,14.91
2018-04-30T04:48:35.802Z,14.75
2018-04-30T04:49:35.776Z,14.53
2018-04-30T04:50:35.753Z,14.35
2018-04-30T04:51:35.730Z,14.45
2018-04-30T04:52:35.704Z,14.27
2018-04-30T04:53:35.680Z,14.21
2018-04-30T04:54:35.656Z,14.30
2018-04-30T04:55:35.634Z,14.34
2018-04-30T04:56:35.608Z,14.45
2018-04-30T04:57:35.584Z,14.48
2018-04-30T04:58:35.560Z,14.35
2018-04-30T04:59:35.536Z,14.36
2018-04-30T05:00:35.512Z,14.57
2018-04-30T05:01:35.490Z,14.72
2018-04-30T05:02:35.466Z,14.86
2018-04-30T05:03:35.439Z,14.69
2018-04-30T05:04:35.417Z,14.61
2018-04-30T05:05:35.394Z,14.72
2018-04-30T05:06:35.373Z,14.90
2018-04-30T05:07:35.350Z,15.01
2018-04-30T05:08:35.318Z,14.72
2018-04-30T05:09:35.297Z,14.78
2018-04-30T05:10:35.272Z,14.95
2018-04-30T05:11:35.248Z,14.90
2018-04-30T05:12:35.231Z,14.83
2018-04-30T05:13:35.199Z,14.85
2018-04-30T05:14:35.180Z,14.95
2018-04-30T05:15:35.155Z,14.87
2018-04-30T05:16:35.129Z,14.91
2018-04-30T05:17:35.104Z,15.04
2018-04-30T05:18:35.082Z,15.43
2018-04-30T05:19:35.061Z,15.86
2018-04-30T05:20:35.035Z,15.91
2018-04-30T05:21:35.012Z,15.76
2018-04-30T05:22:34.988Z,16.01
2018-04-30T05:23:34.966Z,16.06
2018-04-30T05:24:34.945Z,16.22
2018-04-30T05:25:34.916Z,16.16
2018-04-30T05:26:34.893Z,16.47
2018-04-30T05:27:34.871Z,16.65
2018-04-30T05:28:34.849Z,16.87
2018-04-30T05:29:34.823Z,17.06
2018-04-30T05:30:34.800Z,16.77
2018-04-30T05:31:34.778Z,16.85
2018-04-30T05:32:34.758Z,16.81
2018-04-30T05:33:34.739Z,16.98
2018-04-30T05:34:34.711Z,16.85
2018-04-30T05:35:34.689Z,16.67
2018-04-30T05:36:34.675Z,16.47
2018-04-30T05:37:34.645Z,16.25
2018-04-30T05:38:34.622Z,15.81
2018-04-30T05:39:34.600Z,15.86
2018-04-30T05:40:34.580Z,15.70
2018-04-30T05:41:34.554Z,15.76
2018-04-30T05:42:34.533Z,15.80
2018-04-30T05:43:34.511Z,15.84
2018-04-30T05:44:34.491Z,15.91
2018-04-30T05:45:34.466Z,16.11
2018-04-30T05:46:34.445Z,16.04
2018-04-30T05:47:34.422Z,15.98
2018-04-30T05:48:34.400Z,15.84
2018-04-30T05:49:34.381Z,15.73
2018-04-30T05:50:34.356Z,15.66
2018-04-30T05:51:34.335Z,15.53
2018-04-30T05:52:34.312Z,15.52
2018-04-30T05:53:34.292Z,15.49
2018-04-30T05:54:34.268Z,15.48
2018-04-30T05:55:34.246Z,15.52
2018-04-30T05:56:34.223Z,15.59
2018-04-30T05:57:34.201Z,15.56
2018-04-30T05:58:34.181Z,15.66
2018-04-30T05:59:34.157Z,15.60
2018-04-30T06:00:34.137Z,15.77
2018-04-30T06:01:34.111Z,15.71
2018-04-30T06:02:34.090Z,15.71
2018-04-30T06:03:34.067Z,15.70
2018-04-30T06:04:34.044Z,15.77
2018-04-30T06:05:34.023Z,15.68
2018-04-30T06:06:34.000Z,15.68
2018-04-30T06:07:33.977Z,15.71
2018-04-30T06:08:33.959Z,15.53
2018-04-30T06:09:33.932Z,15.53
2018-04-30T06:10:33.913Z,15.51
2018-04-30T06:11:33.887Z,15.51
2018-04-30T06:12:33.868Z,15.48
2018-04-30T06:13:33.841Z,15.44
2018-04-30T06:14:33.821Z,15.30
2018-04-30T06:15:33.819Z,15.31
2018-04-30T06:16:33.773Z,14.97
2018-04-30T06:17:33.768Z,14.79
2018-04-30T06:18:33.729Z,14.67
2018-04-30T06:19:33.707Z,14.63
2018-04-30T06:20:33.682Z,14.71
2018-04-30T06:21:33.660Z,14.71
2018-04-30T06:22:33.634Z,14.67
2018-04-30T06:23:33.611Z,14.79
2018-04-30T06:24:33.592Z,14.82
2018-04-30T06:25:33.565Z,14.94
2018-04-30T06:26:33.577Z,14.97
2018-04-30T06:27:33.517Z,15.09
2018-04-30T06:28:33.492Z,15.78
2018-04-30T06:29:33.470Z,15.76
2018-04-30T06:30:33.447Z,15.80
2018-04-30T06:31:33.422Z,15.86
2018-04-30T06:32:33.398Z,15.74
2018-04-30T06:33:33.376Z,15.70
2018-04-30T06:34:33.352Z,15.89
2018-04-30T06:35:33.328Z,15.84
2018-04-30T06:36:33.305Z,16.17
2018-04-30T06:37:33.283Z,16.50
2018-04-30T06:38:33.263Z,16.47
2018-04-30T06:39:33.238Z,16.32
2018-04-30T06:40:33.212Z,16.30
2018-04-30T06:41:33.189Z,16.32
2018-04-30T06:42:33.167Z,16.17
2018-04-30T06:43:33.144Z,16.06
2018-04-30T06:44:33.120Z,15.91
2018-04-30T06:45:33.122Z,16.01
2018-04-30T06:46:33.076Z,15.88
2018-04-30T06:47:33.119Z,15.84
2018-04-30T06:48:33.031Z,15.96
2018-04-30T06:49:33.008Z,15.91
2018-04-30T06:50:32.985Z,15.88
2018-04-30T06:51:32.966Z,15.93
2018-04-30T06:52:32.942Z,15.93
2018-04-30T06:53:32.995Z,16.23
2018-04-30T06:54:32.896Z,16.44
2018-04-30T06:55:32.875Z,16.44
2018-04-30T06:56:32.857Z,16.44
2018-04-30T06:57:32.827Z,16.91
2018-04-30T06:58:32.807Z,17.40
2018-04-30T06:59:32.808Z,18.02
2018-04-30T07:00:32.760Z,18.42
2018-04-30T07:01:32.744Z,18.35
2018-04-30T07:02:32.718Z,18.51
2018-04-30T07:03:32.698Z,18.66
2018-04-30T07:04:32.678Z,19.07
2018-04-30T07:05:32.658Z,19.05
2018-04-30T07:06:32.633Z,18.91
2018-04-30T07:07:32.615Z,19.02
2018-04-30T07:08:32.591Z,18.83
2018-04-30T07:09:32.774Z,19.17
2018-04-30T07:10:32.552Z,18.50
2018-04-30T07:11:32.532Z,18.09
2018-04-30T07:12:32.515Z,17.81
2018-04-30T07:13:32.558Z,17.45
2018-04-30T07:14:32.477Z,17.18
2018-04-30T07:15:32.456Z,17.09
2018-04-30T07:16:32.435Z,16.98
2018-04-30T07:17:32.418Z,17.02
2018-04-30T07:18:32.398Z,16.90
2018-04-30T07:19:32.408Z,16.91
2018-04-30T07:20:32.359Z,16.91
2018-04-30T07:21:32.340Z,17.02
2018-04-30T07:22:32.319Z,16.98
2018-04-30T07:23:32.300Z,17.07
2018-04-30T07:24:32.278Z,17.22
2018-04-30T07:25:32.263Z,17.03
2018-04-30T07:26:32.241Z,17.18
2018-04-30T07:27:32.230Z,17.12
2018-04-30T07:28:32.198Z,17.07
2018-04-30T07:29:32.178Z,17.27
2018-04-30T07:30:32.159Z,17.20
2018-04-30T07:31:32.138Z,17.22
2018-04-30T07:32:32.118Z,17.14
2018-04-30T07:33:32.098Z,17.09
2018-04-30T07:34:32.079Z,17.07
2018-04-30T07:35:32.058Z,17.09
2018-04-30T07:36:32.043Z,17.14
2018-04-30T07:37:32.027Z,17.12
2018-04-30T07:38:31.997Z,17.00
2018-04-30T07:39:31.977Z,17.10
2018-04-30T07:40:31.960Z,17.06
2018-04-30T07:41:31.936Z,17.17
2018-04-30T07:42:31.995Z,17.54
2018-04-30T07:43:31.896Z,18.13
2018-04-30T07:44:31.881Z,17.77
2018-04-30T07:45:31.855Z,17.60
2018-04-30T07:46:31.837Z,17.63
2018-04-30T07:47:31.815Z,17.51
2018-04-30T07:48:31.795Z,17.51
2018-04-30T07:49:31.774Z,17.39
2018-04-30T07:50:31.777Z,17.27
2018-04-30T07:51:31.734Z,17.21
2018-04-30T07:52:31.717Z,17.22
2018-04-30T07:53:31.700Z,17.09
2018-04-30T07:54:31.700Z,17.07
2018-04-30T07:55:31.652Z,17.10
2018-04-30T07:56:31.631Z,17.24
2018-04-30T07:57:31.612Z,17.42
2018-04-30T07:58:31.595Z,17.40
2018-04-30T07:59:31.571Z,17.47
2018-04-30T08:00:31.550Z,18.20
2018-04-30T08:01:31.529Z,18.83
2018-04-30T08:02:31.510Z,19.16
2018-04-30T08:03:31.501Z,18.69
2018-04-30T08:04:31.475Z,18.56
2018-04-30T08:05:31.450Z,18.36
2018-04-30T08:06:31.429Z,18.31
2018-04-30T08:07:31.410Z,18.29
2018-04-30T08:08:31.392Z,18.83
2018-04-30T08:09:31.371Z,18.84
2018-04-30T08:10:31.352Z,18.78
2018-04-30T08:11:31.339Z,18.38
2018-04-30T08:12:31.315Z,18.38
2018-04-30T08:13:31.295Z,18.31
2018-04-30T08:14:31.275Z,18.26
2018-04-30T08:15:31.259Z,18.34
2018-04-30T08:16:31.487Z,18.16
2018-04-30T08:17:31.278Z,18.29
2018-04-30T08:18:31.199Z,18.21
2018-04-30T08:19:31.182Z,18.32
2018-04-30T08:20:31.167Z,18.28
2018-04-30T08:21:31.224Z,18.11
2018-04-30T08:22:31.123Z,18.28
2018-04-30T08:23:31.106Z,18.13
2018-04-30T08:24:31.088Z,18.19
2018-04-30T08:25:31.069Z,18.17
2018-04-30T08:26:31.056Z,18.29
2018-04-30T08:27:31.029Z,18.42
2018-04-30T08:28:31.009Z,18.42
2018-04-30T08:29:30.990Z,18.51
2018-04-30T08:30:30.972Z,18.49
2018-04-30T08:31:30.952Z,18.49
2018-04-30T08:32:30.932Z,18.60
2018-04-30T08:33:30.914Z,18.72
2018-04-30T08:34:30.897Z,18.82
2018-04-30T08:35:30.885Z,18.84
2018-04-30T08:36:30.865Z,18.76
2018-04-30T08:37:30.837Z,18.78
2018-04-30T08:38:30.819Z,18.54
2018-04-30T08:39:30.801Z,18.42
2018-04-30T08:40:31.084Z,18.44
2018-04-30T08:41:30.767Z,18.44
2018-04-30T08:42:30.744Z,18.38
2018-04-30T08:43:30.725Z,18.38
2018-04-30T08:44:30.710Z,18.39
2018-04-30T08:45:30.693Z,18.66
2018-04-30T08:46:30.748Z,18.50
2018-04-30T08:47:30.650Z,18.38
2018-04-30T08:48:30.631Z,18.41
2018-04-30T08:49:30.612Z,18.53
2018-04-30T08:50:30.594Z,18.71
2018-04-30T08:51:30.577Z,18.65
2018-04-30T08:52:30.559Z,18.47
2018-04-30T08:53:30.541Z,18.59
2018-04-30T08:54:30.517Z,18.59
2018-04-30T08:55:30.501Z,18.39
2018-04-30T08:56:30.480Z,18.42
2018-04-30T08:57:30.463Z,18.32
2018-04-30T08:58:30.441Z,18.28
2018-04-30T08:59:30.422Z,18.26
2018-04-30T09:00:30.484Z,18.11
2018-04-30T09:01:30.383Z,18.01
2018-04-30T09:02:30.365Z,18.04
2018-04-30T09:03:30.350Z,18.05
2018-04-30T09:04:30.325Z,18.04
2018-04-30T09:05:30.307Z,17.96
2018-04-30T09:06:30.285Z,17.94
2018-04-30T09:07:30.265Z,18.02
2018-04-30T09:08:30.244Z,18.11
2018-04-30T09:09:30.224Z,18.14
2018-04-30T09:10:30.213Z,18.16
2018-04-30T09:11:30.190Z,18.19
2018-04-30T09:12:30.171Z,18.19
2018-04-30T09:13:30.143Z,18.35
2018-04-30T09:14:30.122Z,18.35
2018-04-30T09:15:30.105Z,18.35
2018-04-30T09:16:30.084Z,18.29
2018-04-30T09:17:30.060Z,18.28
2018-04-30T09:18:30.043Z,18.23
2018-04-30T09:19:30.020Z,18.36
2018-04-30T09:20:30.004Z,18.35
2018-04-30T09:21:30.278Z,18.29
2018-04-30T09:22:29.958Z,18.19
2018-04-30T09:23:29.938Z,18.28
2018-04-30T09:24:29.937Z,18.31
2018-04-30T09:25:29.895Z,18.32
2018-04-30T09:26:29.877Z,18.32
2018-04-30T09:27:29.876Z,18.38
2018-04-30T09:28:29.845Z,18.35
2018-04-30T09:29:29.820Z,18.46
2018-04-30T09:30:29.796Z,18.44
2018-04-30T09:31:29.783Z,18.51
2018-04-30T09:32:29.756Z,18.53
2018-04-30T09:33:29.736Z,18.59
2018-04-30T09:34:29.711Z,18.56
2018-04-30T09:35:29.691Z,18.49
2018-04-30T09:36:29.677Z,18.29
2018-04-30T09:37:29.658Z,18.29
2018-04-30T09:38:29.627Z,18.32
2018-04-30T09:39:29.606Z,18.28
2018-04-30T09:40:29.585Z,18.41
2018-04-30T09:41:29.564Z,18.36
2018-04-30T09:42:29.549Z,18.41
2018-04-30T09:43:29.534Z,18.41
2018-04-30T09:44:29.502Z,18.39
2018-04-30T09:45:29.479Z,18.31
2018-04-30T09:46:29.461Z,18.32
2018-04-30T09:47:29.439Z,18.25
2018-04-30T09:48:29.415Z,18.11
2018-04-30T09:49:29.398Z,18.02
2018-04-30T09:50:29.374Z,18.01
2018-04-30T09:51:29.373Z,17.91
2018-04-30T09:52:29.329Z,17.91
2018-04-30T09:53:29.323Z,17.83
2018-04-30T09:54:29.296Z,17.81
2018-04-30T09:55:29.263Z,17.89
2018-04-30T09:56:29.239Z,17.83
2018-04-30T09:57:29.218Z,17.91
2018-04-30T09:58:29.197Z,18.10
2018-04-30T09:59:29.173Z,17.92
2018-04-30T10:00:29.153Z,17.87
2018-04-30T10:01:29.129Z,17.84
2018-04-30T10:02:29.114Z,17.87
2018-04-30T10:03:29.086Z,17.84
2018-04-30T10:04:29.063Z,17.83
2018-04-30T10:05:29.048Z,17.68
2018-04-30T10:06:29.024Z,17.62
2018-04-30T10:07:29.005Z,17.68
2018-04-30T10:08:28.977Z,17.54
2018-04-30T10:09:28.958Z,17.47
2018-04-30T10:10:28.933Z,17.51
2018-04-30T10:11:28.914Z,17.36
2018-04-30T10:12:28.891Z,17.46
2018-04-30T10:13:28.868Z,17.38
2018-04-30T10:14:28.854Z,17.51
2018-04-30T10:15:28.830Z,17.43
2018-04-30T10:16:28.802Z,17.45
2018-04-30T10:17:28.782Z,17.53
2018-04-30T10:18:28.759Z,17.38
2018-04-30T10:19:28.738Z,17.42
2018-04-30T10:20:28.715Z,17.43
2018-04-30T10:21:28.693Z,17.21
2018-04-30T10:22:28.673Z,17.24
2018-04-30T10:23:28.719Z,17.20
2018-04-30T10:24:28.628Z,17.14
2018-04-30T10:25:28.606Z,17.10
2018-04-30T10:26:28.585Z,17.03
2018-04-30T10:27:28.566Z,17.05
2018-04-30T10:28:28.548Z,17.15
2018-04-30T10:29:28.521Z,17.00
2018-04-30T10:30:28.497Z,16.88
2018-04-30T10:31:28.480Z,16.98
2018-04-30T10:32:28.452Z,16.96
2018-04-30T10:33:28.432Z,16.82
2018-04-30T10:34:28.408Z,16.88
2018-04-30T10:35:28.388Z,16.73
2018-04-30T10:36:28.365Z,16.73
2018-04-30T10:37:28.341Z,16.73
2018-04-30T10:38:28.319Z,16.70
2018-04-30T10:39:28.304Z,16.60
2018-04-30T10:40:28.274Z,16.67
2018-04-30T10:41:28.250Z,16.67
2018-04-30T10:42:28.259Z,16.66
2018-04-30T10:43:28.207Z,16.59
2018-04-30T10:44:28.183Z,16.67
2018-04-30T10:45:28.160Z,16.75
2018-04-30T10:46:28.139Z,16.81
2018-04-30T10:47:28.116Z,16.84
2018-04-30T10:48:28.093Z,16.87
2018-04-30T10:49:28.126Z,16.87
2018-04-30T10:50:28.047Z,16.96
2018-04-30T10:51:28.028Z,16.99
2018-04-30T10:52:28.001Z,17.03
2018-04-30T10:53:27.988Z,17.00
2018-04-30T10:54:27.959Z,16.82
2018-04-30T10:55:27.935Z,16.90
2018-04-30T10:56:27.927Z,16.82
2018-04-30T10:57:27.900Z,16.82
2018-04-30T10:58:27.870Z,16.98
2018-04-30T10:59:27.845Z,17.10
2018-04-30T11:00:27.822Z,17.10
2018-04-30T11:01:27.801Z,17.20
2018-04-30T11:02:27.782Z,17.07
2018-04-30T11:03:27.761Z,16.92
2018-04-30T11:04:27.744Z,16.91
2018-04-30T11:05:27.713Z,17.02
2018-04-30T11:06:27.691Z,17.05
2018-04-30T11:07:27.670Z,17.07
2018-04-30T11:08:27.647Z,17.06
2018-04-30T11:09:27.627Z,17.06
2018-04-30T11:10:27.604Z,17.09
2018-04-30T11:11:27.583Z,17.21
2018-04-30T11:12:27.574Z,17.27
2018-04-30T11:13:27.539Z,17.28
2018-04-30T11:14:27.519Z,17.40
2018-04-30T11:15:27.496Z,17.43
2018-04-30T11:16:27.474Z,17.43
2018-04-30T11:17:27.460Z,17.38
2018-04-30T11:18:27.461Z,17.32
2018-04-30T11:19:27.415Z,17.27
2018-04-30T11:20:27.395Z,17.20
2018-04-30T11:21:27.370Z,17.09
2018-04-30T11:22:27.350Z,16.95
2018-04-30T11:23:27.332Z,16.82
2018-04-30T11:24:27.311Z,16.72
2018-04-30T11:25:27.290Z,16.78
2018-04-30T11:26:27.265Z,16.77
2018-04-30T11:27:27.248Z,16.75
2018-04-30T11:28:27.223Z,16.77
2018-04-30T11:29:27.200Z,16.62
2018-04-30T11:30:27.179Z,16.59
2018-04-30T11:31:27.182Z,16.45
2018-04-30T11:32:27.134Z,16.27
2018-04-30T11:33:27.146Z,16.11
2018-04-30T11:34:27.092Z,16.17
2018-04-30T11:35:27.073Z,16.10
2018-04-30T11:36:27.070Z,16.04
2018-04-30T11:37:27.024Z,15.93
2018-04-30T11:38:27.001Z,15.91
2018-04-30T11:39:26.983Z,15.93
2018-04-30T11:40:26.955Z,15.95
2018-04-30T11:41:26.932Z,15.89
2018-04-30T11:42:26.909Z,15.85
2018-04-30T11:43:26.893Z,15.74
2018-04-30T11:44:26.863Z,15.85
2018-04-30T11:45:26.841Z,15.67
2018-04-30T11:46:26.817Z,15.38
2018-04-30T11:47:26.794Z,15.35
2018-04-30T11:48:26.770Z,15.33
2018-04-30T11:49:26.764Z,15.09
2018-04-30T11:50:26.731Z,15.05
2018-04-30T11:51:26.701Z,15.03
2018-04-30T11:52:26.675Z,14.98
2018-04-30T11:53:26.651Z,14.97
2018-04-30T11:54:26.628Z,14.83
2018-04-30T11:55:26.637Z,14.91
2018-04-30T11:56:26.579Z,14.90
2018-04-30T11:57:26.557Z,14.91
2018-04-30T11:58:26.532Z,14.91
2018-04-30T11:59:26.509Z,14.98
2018-04-30T12:00:26.499Z,14.97
2018-04-30T12:01:26.463Z,14.98
2018-04-30T12:02:26.468Z,15.04
2018-04-30T12:03:26.414Z,15.15
2018-04-30T12:04:26.391Z,15.07
2018-04-30T12:05:26.415Z,15.12
2018-04-30T12:06:26.338Z,15.20
2018-04-30T12:07:26.317Z,15.25
2018-04-30T12:08:26.294Z,15.20
2018-04-30T12:09:26.265Z,15.22
2018-04-30T12:10:26.240Z,15.15
2018-04-30T12:11:26.228Z,15.16
2018-04-30T12:12:26.203Z,15.20
2018-04-30T12:13:26.170Z,15.23
2018-04-30T12:14:26.143Z,15.22
2018-04-30T12:15:26.127Z,15.23
2018-04-30T12:16:26.095Z,15.22
2018-04-30T12:17:26.070Z,15.22
2018-04-30T12:18:26.046Z,15.31
2018-04-30T12:19:26.040Z,15.34
2018-04-30T12:20:25.999Z,15.35
2018-04-30T12:21:26.007Z,15.38
2018-04-30T12:22:25.954Z,15.40
2018-04-30T12:23:25.924Z,15.44
2018-04-30T12:24:25.898Z,15.48
2018-04-30T12:25:25.874Z,15.52
2018-04-30T12:26:25.850Z,15.51
2018-04-30T12:27:25.825Z,15.46
2018-04-30T12:28:25.801Z,15.37
2018-04-30T12:29:25.776Z,15.44
2018-04-30T12:30:25.761Z,15.49
2018-04-30T12:31:25.727Z,15.44
2018-04-30T12:32:25.723Z,15.56
2018-04-30T12:33:25.760Z,15.43
2018-04-30T12:34:25.672Z,15.33
2018-04-30T12:35:25.640Z,15.33
2018-04-30T12:36:25.605Z,15.23
2018-04-30T12:37:25.581Z,15.09
2018-04-30T12:38:25.556Z,15.04
2018-04-30T12:39:25.538Z,15.04
2018-04-30T12:40:25.505Z,15.05
2018-04-30T12:41:25.485Z,15.12
2018-04-30T12:42:25.465Z,14.90
2018-04-30T12:43:25.473Z,14.85
2018-04-30T12:44:25.452Z,14.69
2018-04-30T12:45:25.388Z,14.61
2018-04-30T12:46:25.358Z,14.38
2018-04-30T12:47:25.340Z,14.30
2018-04-30T12:48:25.308Z,14.30
2018-04-30T12:49:25.306Z,14.26
2018-04-30T12:50:25.259Z,14.21
2018-04-30T12:51:25.240Z,14.19
2018-04-30T12:52:25.209Z,14.09