createdAt,value
2022-08-07T15:36:59.672Z,30.5
2022-08-07T15:38:06.706Z,27
2022-08-07T15:39:13.479Z,29
2022-08-07T15:40:20.224Z,28
2022-08-07T15:41:27.019Z,28.5
2022-08-07T15:42:33.805Z,29
2022-08-07T15:43:40.562Z,29
2022-08-07T15:44:47.319Z,30.5
2022-08-07T15:45:54.089Z,32
2022-08-07T15:47:00.867Z,32
2022-08-07T15:48:07.636Z,29.5
2022-08-07T15:49:14.439Z,30.5
2022-08-07T15:50:21.168Z,33.5
2022-08-07T15:51:27.939Z,29.5
2022-08-07T15:52:34.739Z,30
2022-08-07T15:53:41.491Z,30
2022-08-07T15:54:48.299Z,29.5
2022-08-07T15:55:55.054Z,31.5
2022-08-07T15:57:01.811Z,32
2022-08-07T15:58:08.569Z,31
2022-08-07T15:59:15.356Z,30.5
2022-08-07T16:00:22.116Z,32.5
2022-08-07T16:01:28.897Z,32
2022-08-07T16:02:35.655Z,35.5
2022-08-07T16:03:42.437Z,33
2022-08-07T16:04:49.196Z,33
2022-08-07T16:07:01.501Z,32
2022-08-07T16:08:40.212Z,35.5
2022-08-07T16:09:52.672Z,33.5
2022-08-07T16:10:59.934Z,36
2022-08-07T16:12:38.654Z,34
2022-08-07T16:14:17.392Z,36
2022-08-07T16:15:56.083Z,35.5
2022-08-07T16:17:34.807Z,36.5
2022-08-07T16:19:13.527Z,36.5
2022-08-07T16:20:52.222Z,38.5
2022-08-07T16:22:30.955Z,38
2022-08-07T16:24:09.685Z,37
2022-08-07T16:25:48.369Z,39.5
2022-08-07T16:27:28.105Z,39.5
2022-08-07T16:30:45.523Z,40
2022-08-07T16:34:02.932Z,39.5
2022-08-07T16:37:20.361Z,40.5
2022-08-07T16:40:37.800Z,42.5
2022-08-07T16:43:55.222Z,42
2022-08-07T16:47:12.685Z,40.5
2022-08-07T16:50:30.094Z,42.5
2022-08-07T16:51:38.347Z,41
2022-08-07T16:53:47.520Z,42.5
2022-08-07T16:57:04.954Z,39.5
2022-08-07T17:00:22.378Z,40.5
2022-08-07T17:03:39.806Z,40.5
2022-08-07T17:09:25.554Z,44
2022-08-07T17:12:43.007Z,44
2022-08-07T17:16:00.455Z,42.5
2022-08-07T17:19:17.906Z,44
2022-08-07T17:22:36.190Z,43
2022-08-07T17:24:32.351Z,42.5
2022-08-07T17:25:52.763Z,44.5
2022-08-07T17:29:10.217Z,43
2022-08-07T17:32:27.645Z,43.5
2022-08-07T17:35:45.108Z,43
2022-08-07T17:39:02.545Z,43.5
2022-08-07T17:42:19.980Z,47
2022-08-07T17:45:37.425Z,43
2022-08-07T17:51:23.114Z,44.5
2022-08-07T17:54:40.553Z,45
2022-08-07T17:57:26.337Z,43.5
2022-08-07T17:58:34.588Z,44.5
2022-08-07T18:01:52.034Z,45
2022-08-07T18:05:09.449Z,45
2022-08-07T18:08:26.869Z,45
2022-08-07T18:11:44.307Z,46
2022-08-07T18:15:01.753Z,48.5
2022-08-07T18:18:19.193Z,45.5
2022-08-07T18:21:36.620Z,46
2022-08-07T18:24:54.016Z,48.5
2022-08-07T18:28:09.515Z,48
2022-08-07T18:29:15.848Z,48.5
2022-08-07T18:30:22.185Z,47
2022-08-07T18:31:28.529Z,47
2022-08-07T18:32:34.863Z,48
2022-08-07T18:33:41.202Z,47.5
2022-08-07T18:34:47.506Z,48
2022-08-07T18:35:53.843Z,50.5
2022-08-07T18:37:00.182Z,48.5
2022-08-07T18:38:06.515Z,48.5
2022-08-07T18:39:12.863Z,48.5
2022-08-07T18:40:19.210Z,49
2022-08-07T18:41:25.530Z,49
2022-08-07T18:42:31.878Z,51
2022-08-07T18:43:38.216Z,51
2022-08-07T18:44:44.552Z,51.5
2022-08-07T18:45:50.877Z,50
2022-08-07T18:46:57.208Z,51
2022-08-07T18:48:03.548Z,49.5
2022-08-07T18:49:09.890Z,50
2022-08-07T18:50:16.246Z,51
2022-08-07T18:51:22.569Z,52
2022-08-07T18:52:28.910Z,51
2022-08-07T18:53:35.255Z,51
2022-08-07T18:54:41.585Z,51
2022-08-07T18:55:48.004Z,53
2022-08-07T18:56:54.409Z,53.5
2022-08-07T18:58:00.807Z,53
2022-08-07T18:59:07.212Z,52.5
2022-08-07T19:00:13.592Z,53.5
2022-08-07T19:01:20.001Z,52
2022-08-07T19:02:26.400Z,52
2022-08-07T19:03:32.800Z,53
2022-08-07T19:04:39.200Z,54.5
2022-08-07T19:05:45.602Z,55.5
2022-08-07T19:07:58.413Z,53.5
2022-08-07T19:09:04.783Z,56
2022-08-07T19:10:11.306Z,53
2022-08-07T19:11:17.849Z,53
2022-08-07T19:12:24.417Z,54.5
2022-08-07T19:13:31.000Z,52.5
2022-08-07T19:14:37.571Z,55.5
2022-08-07T19:15:44.129Z,53
2022-08-07T19:16:50.700Z,54.5
2022-08-07T19:17:57.274Z,53.5
2022-08-07T19:19:03.812Z,53
2022-08-07T19:20:10.388Z,54.5
2022-08-07T19:21:16.913Z,55
2022-08-07T19:22:23.464Z,54.5
2022-08-07T19:23:30.023Z,55
2022-08-07T19:26:25.263Z,56
2022-08-07T19:27:32.052Z,56
2022-08-07T19:28:38.860Z,57.5
2022-08-07T19:29:45.649Z,57
2022-08-07T19:30:52.447Z,58.5
2022-08-07T19:31:59.242Z,57
2022-08-07T19:33:06.052Z,57
2022-08-07T19:34:12.835Z,58
2022-08-07T19:35:19.651Z,56.5
2022-08-07T19:36:26.452Z,57
2022-08-07T19:37:33.240Z,57.5
2022-08-07T19:38:40.039Z,57
2022-08-07T19:39:46.836Z,56
2022-08-07T19:43:04.943Z,56
2022-08-07T19:44:40.441Z,56
2022-08-07T19:45:47.727Z,56.5
2022-08-07T19:47:26.466Z,56.5
2022-08-07T19:49:05.208Z,58.5
2022-08-07T19:50:43.945Z,58.5
2022-08-07T19:52:22.681Z,58.5
2022-08-07T19:54:01.409Z,58
2022-08-07T19:55:40.169Z,60.5
2022-08-07T19:57:18.892Z,59
2022-08-07T19:58:57.636Z,60.5
2022-08-07T20:00:36.374Z,60.5
2022-08-07T20:01:43.673Z,59.5
2022-08-07T20:04:44.383Z,59.5
2022-08-07T20:08:01.830Z,60.5
2022-08-07T20:11:17.381Z,60.5
2022-08-07T20:12:23.808Z,60
2022-08-07T20:13:30.256Z,61.5
2022-08-07T20:14:36.689Z,61
2022-08-07T20:15:43.120Z,61.5
2022-08-07T20:16:49.558Z,61
2022-08-07T20:17:55.994Z,62
2022-08-07T20:19:02.431Z,61
2022-08-07T20:20:08.860Z,60.5
2022-08-07T20:21:15.294Z,62
2022-08-07T20:22:21.720Z,62
2022-08-07T20:23:28.158Z,62
2022-08-07T20:24:34.600Z,62.5
2022-08-07T20:25:41.030Z,65
2022-08-07T20:26:47.485Z,63.5
2022-08-07T20:27:53.905Z,63.5
2022-08-07T20:29:00.349Z,63.5
2022-08-07T20:30:06.780Z,64.5
2022-08-07T20:31:13.222Z,63
2022-08-07T20:32:19.673Z,63.5
2022-08-07T20:33:26.106Z,65.5
2022-08-07T20:34:32.537Z,64.5
2022-08-07T20:35:38.967Z,64
2022-08-07T20:36:45.403Z,67
2022-08-07T20:37:51.840Z,65
2022-08-07T20:38:58.461Z,66
2022-08-07T20:40:04.972Z,65.5
2022-08-07T20:41:11.527Z,66
2022-08-07T20:43:24.649Z,65.5
2022-08-07T20:44:31.213Z,66.5
2022-08-07T20:45:37.776Z,67
2022-08-07T20:46:44.329Z,66.5
2022-08-07T20:47:50.888Z,67
2022-08-07T20:48:57.458Z,68
2022-08-07T20:50:04.015Z,68.5
2022-08-07T20:51:10.579Z,68.5
2022-08-07T20:52:17.127Z,68.5
2022-08-07T20:53:23.927Z,67.5
2022-08-07T20:54:30.730Z,69.5
2022-08-07T20:55:37.545Z,68
2022-08-07T20:56:44.340Z,67.5
2022-08-07T20:57:51.147Z,69.5
2022-08-07T20:58:57.940Z,68
2022-08-07T21:00:04.748Z,67.5
2022-08-07T21:01:11.551Z,68.5
2022-08-07T21:02:18.370Z,69.5
2022-08-07T21:03:25.165Z,70
2022-08-07T21:04:31.974Z,68
2022-08-07T21:05:38.767Z,68.5
2022-08-07T21:06:45.575Z,69
2022-08-07T21:09:24.543Z,70
2022-08-07T21:11:03.280Z,69
2022-08-07T21:12:42.014Z,68.5
2022-08-07T21:14:20.763Z,68.5
2022-08-07T21:15:28.051Z,69
2022-08-07T21:16:35.355Z,68.5
2022-08-07T21:18:14.110Z,70
2022-08-07T21:19:52.851Z,69
2022-08-07T21:21:31.604Z,68
2022-08-07T21:23:10.375Z,69
2022-08-07T21:24:49.100Z,69
2022-08-07T21:26:27.856Z,68
2022-08-07T21:28:06.602Z,68.5
2022-08-07T21:31:56.089Z,68
2022-08-07T21:33:04.412Z,66
2022-08-07T21:36:21.849Z,67
2022-08-07T21:39:44.271Z,66.5
2022-08-07T21:40:44.098Z,67
2022-08-07T21:41:50.653Z,66
2022-08-07T21:42:57.220Z,65.5
2022-08-07T21:44:03.772Z,66.5
2022-08-07T21:45:10.333Z,66
2022-08-07T21:46:16.899Z,66
2022-08-07T21:47:23.447Z,65.5
2022-08-07T21:48:30.018Z,66.5
2022-08-07T21:49:36.575Z,67
2022-08-07T21:50:43.129Z,67
2022-08-07T21:51:49.690Z,67
2022-08-07T21:52:56.248Z,67
2022-08-07T21:54:02.821Z,69
2022-08-07T21:55:09.377Z,69
2022-08-07T21:56:15.919Z,68
2022-08-07T21:57:22.470Z,69
2022-08-07T21:58:29.024Z,69
2022-08-07T21:59:35.579Z,69
2022-08-07T22:00:42.145Z,68.5
2022-08-07T22:01:48.697Z,69
2022-08-07T22:02:55.258Z,69
2022-08-07T22:04:01.814Z,69.5
2022-08-07T22:05:08.380Z,69
2022-08-07T22:06:14.937Z,70
2022-08-07T22:07:21.747Z,70.5
2022-08-07T22:08:28.542Z,69.5
2022-08-07T22:09:35.353Z,69.5
2022-08-07T22:10:42.158Z,70
2022-08-07T22:11:48.950Z,70.5
2022-08-07T22:12:55.755Z,70
2022-08-07T22:14:02.561Z,70
2022-08-07T22:15:09.366Z,70
2022-08-07T22:16:16.171Z,69.5
2022-08-07T22:17:22.984Z,69.5
2022-08-07T22:18:29.772Z,70
2022-08-07T22:19:36.579Z,70
2022-08-07T22:20:43.388Z,70.5
2022-08-07T22:23:22.538Z,70.5
2022-08-07T22:25:01.293Z,70.5
2022-08-07T22:26:40.031Z,70.5
2022-08-07T22:28:18.781Z,71
2022-08-07T22:29:26.071Z,70
2022-08-07T22:30:33.386Z,70
2022-08-07T22:32:12.112Z,69.5
2022-08-07T22:33:50.848Z,69.5
2022-08-07T22:35:29.605Z,70
2022-08-07T22:37:08.380Z,70
2022-08-07T22:38:47.086Z,70
2022-08-07T22:40:25.827Z,69.5
2022-08-07T22:42:04.573Z,69.5
2022-08-07T22:45:54.087Z,69.5
2022-08-07T22:47:02.227Z,68
2022-08-07T22:50:17.938Z,67.5
2022-08-07T22:51:24.485Z,67.5
2022-08-07T22:52:31.045Z,67.5
2022-08-07T22:53:37.597Z,68
2022-08-07T22:54:44.182Z,68.5
2022-08-07T22:55:50.715Z,68
2022-08-07T22:56:57.253Z,69
2022-08-07T22:58:03.842Z,69.5
2022-08-07T22:59:10.371Z,69.5
2022-08-07T23:00:16.931Z,70
2022-08-07T23:01:23.483Z,70
2022-08-07T23:02:30.054Z,70
2022-08-07T23:03:36.589Z,71
2022-08-07T23:04:43.171Z,70
2022-08-07T23:05:49.710Z,70
2022-08-07T23:06:56.296Z,70.5
2022-08-07T23:08:02.829Z,71
2022-08-07T23:09:09.387Z,70.5
2022-08-07T23:10:15.953Z,70.5
2022-08-07T23:11:22.507Z,71
2022-08-07T23:12:29.064Z,71
2022-08-07T23:13:35.627Z,70.5
2022-08-07T23:14:42.184Z,70.5
2022-08-07T23:15:48.736Z,70
2022-08-07T23:16:55.321Z,71
2022-08-07T23:18:02.104Z,71.5
2022-08-07T23:19:08.897Z,71.5
2022-08-07T23:20:15.703Z,72
2022-08-07T23:21:22.518Z,72
2022-08-07T23:22:29.309Z,72
2022-08-07T23:23:36.109Z,72.5
2022-08-07T23:24:42.913Z,72.5
2022-08-07T23:25:49.714Z,72.5
2022-08-07T23:26:56.523Z,72.5
2022-08-07T23:28:03.308Z,72.5
2022-08-07T23:29:10.114Z,74
2022-08-07T23:30:16.903Z,74
2022-08-07T23:31:23.710Z,74
2022-08-07T23:34:41.837Z,73.5
2022-08-07T23:36:17.330Z,73.5
2022-08-07T23:37:24.600Z,73.5
2022-08-07T23:39:03.341Z,73.5
2022-08-07T23:40:42.092Z,74
2022-08-07T23:42:20.864Z,74.5
2022-08-07T23:43:59.599Z,74.5
2022-08-07T23:45:38.348Z,74.5
2022-08-07T23:47:17.095Z,75.5
2022-08-07T23:48:55.846Z,75
2022-08-07T23:50:34.593Z,75.5
2022-08-07T23:52:13.350Z,75.5
2022-08-07T23:53:20.621Z,75
2022-08-07T23:56:21.383Z,75
2022-08-07T23:59:37.081Z,75
