createdAt,value
2023-05-01T00:03:17.899Z,12.16
2023-05-01T00:13:21.879Z,12.05
2023-05-01T00:23:23.443Z,12.01
2023-05-01T00:33:24.806Z,11.89
2023-05-01T00:43:26.295Z,11.77
2023-05-01T00:53:28.598Z,11.67
2023-05-01T01:03:31.378Z,11.54
2023-05-01T01:13:42.934Z,11.36
2023-05-01T01:24:12.830Z,11.43
2023-05-01T01:34:20.400Z,11.40
2023-05-01T01:44:33.044Z,11.30
2023-05-01T01:54:40.740Z,11.22
2023-05-01T02:04:44.219Z,11.27
2023-05-01T02:14:48.216Z,11.27
2023-05-01T02:24:49.815Z,11.26
2023-05-01T02:34:51.288Z,11.26
2023-05-01T02:44:59.975Z,11.21
2023-05-01T02:55:02.506Z,11.27
2023-05-01T03:05:04.024Z,11.23
2023-05-01T03:15:05.857Z,11.18
2023-05-01T03:25:07.598Z,11.16
2023-05-01T03:35:09.357Z,11.16
2023-05-01T03:45:11.427Z,11.03
2023-05-01T03:55:12.786Z,10.94
2023-05-01T04:05:15.132Z,10.86
2023-05-01T04:15:16.664Z,10.85
2023-05-01T04:25:18.313Z,10.67
2023-05-01T04:35:19.823Z,10.51
2023-05-01T04:45:21.314Z,10.59
2023-05-01T04:55:22.898Z,10.53
2023-05-01T05:05:24.417Z,10.70
2023-05-01T05:15:25.883Z,10.74
2023-05-01T05:25:27.290Z,10.84
2023-05-01T05:35:28.670Z,10.98
2023-05-01T05:45:33.078Z,11.08
2023-05-01T05:55:34.548Z,11.48
2023-05-01T06:05:36.139Z,11.74
2023-05-01T06:15:38.195Z,12.05
2023-05-01T06:25:39.917Z,12.41
2023-05-01T06:35:41.290Z,12.80
2023-05-01T06:45:42.876Z,13.15
2023-05-01T06:55:44.199Z,13.51
2023-05-01T07:05:45.642Z,13.87
2023-05-01T07:15:46.988Z,14.12
2023-05-01T07:25:48.500Z,14.33
2023-05-01T07:35:50.133Z,14.76
2023-05-01T07:45:57.264Z,14.88
2023-05-01T07:56:09.341Z,15.21
2023-05-01T08:06:10.869Z,15.59
2023-05-01T08:16:12.520Z,15.92
2023-05-01T08:26:14.125Z,16.15
2023-05-01T08:36:15.594Z,16.49
2023-05-01T08:46:26.659Z,16.47
2023-05-01T08:56:31.165Z,16.91
2023-05-01T09:06:33.054Z,17.34
2023-05-01T09:16:34.994Z,17.67
2023-05-01T09:26:41.868Z,17.77
2023-05-01T09:36:47.052Z,17.85
2023-05-01T09:46:49.630Z,17.96
2023-05-01T09:56:51.033Z,18.35
2023-05-01T10:06:52.669Z,18.22
2023-05-01T10:16:54.551Z,18.25
2023-05-01T10:26:56.410Z,18.39
2023-05-01T10:37:02.726Z,18.47
2023-05-01T10:47:27.933Z,18.73
2023-05-01T10:57:43.973Z,18.93
2023-05-01T11:07:46.613Z,18.84
2023-05-01T11:17:49.583Z,18.96
2023-05-01T11:27:53.414Z,19.32
2023-05-01T11:37:58.059Z,19.18
2023-05-01T11:48:02.894Z,19.32
2023-05-01T11:58:05.494Z,19.66
2023-05-01T12:08:12.700Z,19.64
2023-05-01T12:18:15.525Z,19.66
2023-05-01T12:28:20.253Z,19.70
2023-05-01T12:38:22.895Z,19.58
2023-05-01T12:48:25.114Z,19.67
2023-05-01T12:58:38.765Z,19.99
2023-05-01T13:08:40.402Z,19.72
2023-05-01T13:18:48.065Z,20.01
2023-05-01T13:28:49.854Z,19.82
2023-05-01T13:38:56.660Z,19.91
2023-05-01T13:49:03.471Z,19.76
2023-05-01T13:59:06.327Z,19.60
2023-05-01T14:09:07.675Z,19.58
2023-05-01T14:19:09.487Z,19.66
2023-05-01T14:29:23.309Z,19.57
2023-05-01T14:39:26.350Z,19.43
2023-05-01T14:49:27.801Z,19.14
2023-05-01T14:59:29.286Z,18.75
2023-05-01T15:09:31.021Z,18.47
2023-05-01T15:19:32.596Z,18.19
2023-05-01T15:29:34.832Z,17.79
2023-05-01T15:39:39.322Z,17.53
2023-05-01T15:49:41.363Z,17.35
2023-05-01T15:59:42.853Z,17.03
2023-05-01T16:09:44.393Z,16.64
2023-05-01T16:19:46.599Z,16.40
2023-05-01T16:29:48.029Z,16.31
2023-05-01T16:39:49.469Z,16.15
2023-05-01T16:49:52.252Z,16.20
2023-05-01T16:59:54.112Z,16.13
2023-05-01T17:09:55.586Z,16.19
2023-05-01T17:19:57.452Z,16.19
2023-05-01T17:29:59.351Z,16.21
2023-05-01T17:40:01.713Z,16.16
2023-05-01T17:50:07.114Z,16.14
2023-05-01T18:00:10.094Z,16.06
2023-05-01T18:10:11.678Z,16.06
2023-05-01T18:20:13.145Z,15.84
2023-05-01T18:30:15.129Z,15.77
2023-05-01T18:40:16.677Z,15.57
2023-05-01T18:50:21.575Z,15.41
2023-05-01T19:00:23.056Z,15.33
2023-05-01T19:10:24.521Z,15.18
2023-05-01T19:20:26.086Z,15.14
2023-05-01T19:30:28.154Z,15.05
2023-05-01T19:40:29.548Z,15.00
2023-05-01T19:50:32.909Z,14.90
2023-05-01T20:00:34.970Z,14.73
2023-05-01T20:10:36.408Z,14.49
2023-05-01T20:20:37.746Z,14.41
2023-05-01T20:30:40.988Z,14.24
2023-05-01T20:40:42.638Z,14.18
2023-05-01T20:50:45.519Z,14.00
2023-05-01T21:00:47.220Z,13.87
2023-05-01T21:10:48.780Z,13.55
2023-05-01T21:20:50.261Z,13.33
2023-05-01T21:30:51.680Z,13.15
2023-05-01T21:40:53.041Z,12.98
2023-05-01T21:50:54.494Z,12.75
2023-05-01T22:00:56.004Z,12.50
2023-05-01T22:10:58.049Z,12.30
2023-05-01T22:21:01.250Z,12.04
2023-05-01T22:31:03.264Z,12.08
2023-05-01T22:41:04.680Z,11.98
2023-05-01T22:51:06.677Z,11.97
2023-05-01T23:01:08.347Z,11.93
2023-05-01T23:11:16.727Z,11.83
2023-05-01T23:21:19.249Z,11.63
2023-05-01T23:31:25.313Z,11.53
2023-05-01T23:41:28.162Z,11.44
2023-05-01T23:51:31.318Z,11.14
