createdAt,value
2022-12-23T00:01:51.180Z,11.40
2022-12-23T00:04:18.261Z,11.30
2022-12-23T00:06:45.274Z,11.30
2022-12-23T00:09:12.122Z,11.30
2022-12-23T00:11:58.938Z,11.20
2022-12-23T00:14:44.618Z,11.20
2022-12-23T00:17:22.153Z,11.10
2022-12-23T00:19:49.681Z,11.10
2022-12-23T00:22:16.625Z,11.10
2022-12-23T00:24:43.573Z,11.00
2022-12-23T00:27:10.458Z,11.00
2022-12-23T00:29:37.284Z,10.90
2022-12-23T00:32:04.348Z,10.90
2022-12-23T00:34:31.277Z,10.90
2022-12-23T00:36:58.087Z,10.90
2022-12-23T00:39:43.568Z,10.90
2022-12-23T00:42:29.055Z,10.80
2022-12-23T00:45:15.460Z,10.80
2022-12-23T00:48:03.233Z,10.80
2022-12-23T00:50:31.062Z,10.70
2022-12-23T00:52:58.635Z,10.70
2022-12-23T00:55:25.863Z,10.70
2022-12-23T00:57:52.714Z,10.60
2022-12-23T01:00:20.206Z,10.60
2022-12-23T01:03:05.795Z,10.60
2022-12-23T01:05:38.532Z,10.50
2022-12-23T01:08:09.729Z,10.60
2022-12-23T01:10:39.232Z,10.50
2022-12-23T01:13:06.820Z,10.50
2022-12-23T01:15:34.405Z,10.50
2022-12-23T01:18:01.223Z,10.40
2022-12-23T01:20:28.048Z,10.40
2022-12-23T01:22:54.936Z,10.40
2022-12-23T01:25:21.729Z,10.40
2022-12-23T01:27:48.541Z,10.30
2022-12-23T01:30:15.456Z,10.40
2022-12-23T01:32:42.284Z,10.40
2022-12-23T01:35:09.160Z,10.30
2022-12-23T01:37:36.038Z,10.30
2022-12-23T01:40:03.550Z,10.20
2022-12-23T01:42:46.500Z,10.20
2022-12-23T01:45:30.449Z,10.20
2022-12-23T01:48:05.610Z,10.20
2022-12-23T01:50:49.042Z,10.20
2022-12-23T01:53:26.799Z,10.20
2022-12-23T01:56:12.122Z,10.20
2022-12-23T01:58:47.879Z,10.10
2022-12-23T02:01:34.131Z,10.10
2022-12-23T02:04:07.283Z,10.10
2022-12-23T02:06:57.123Z,10.10
2022-12-23T02:09:25.653Z,10.10
2022-12-23T02:12:05.703Z,10.10
2022-12-23T02:15:36.747Z,10.10
2022-12-23T02:18:44.260Z,10.10
2022-12-23T02:21:53.199Z,10.20
2022-12-23T02:25:17.001Z,10.20
2022-12-23T02:28:21.364Z,10.20
2022-12-23T02:31:20.683Z,10.20
2022-12-23T02:34:04.041Z,10.20
2022-12-23T02:36:39.946Z,10.20
2022-12-23T02:39:22.114Z,10.20
2022-12-23T02:41:59.482Z,10.20
2022-12-23T02:44:41.367Z,10.20
2022-12-23T02:47:20.372Z,10.20
2022-12-23T02:49:53.496Z,10.20
2022-12-23T02:52:27.851Z,10.30
2022-12-23T02:55:05.102Z,10.30
2022-12-23T02:57:38.542Z,10.30
2022-12-23T03:00:07.123Z,10.40
2022-12-23T03:02:39.818Z,10.40
2022-12-23T03:05:27.776Z,10.40
2022-12-23T03:08:00.177Z,10.40
2022-12-23T03:11:08.915Z,10.60
2022-12-23T03:13:50.962Z,10.60
2022-12-23T03:16:48.168Z,10.60
2022-12-23T03:19:32.406Z,10.70
2022-12-23T03:22:35.622Z,10.80
2022-12-23T03:25:35.726Z,10.90
2022-12-23T03:28:13.307Z,11.00
2022-12-23T03:30:46.284Z,11.10
2022-12-23T03:33:23.192Z,11.10
2022-12-23T03:36:00.500Z,11.20
2022-12-23T03:38:31.593Z,11.30
2022-12-23T03:41:06.573Z,11.40
2022-12-23T03:43:50.734Z,11.50
2022-12-23T03:46:26.609Z,11.50
2022-12-23T03:49:01.201Z,11.50
2022-12-23T03:51:36.316Z,11.60
2022-12-23T03:54:17.756Z,11.70
2022-12-23T03:56:56.580Z,11.80
2022-12-23T03:59:36.556Z,11.80
2022-12-23T04:02:40.872Z,11.90
2022-12-23T04:05:41.873Z,11.90
2022-12-23T04:08:31.468Z,12.00
2022-12-23T04:10:59.496Z,12.00
2022-12-23T04:13:31.002Z,12.00
2022-12-23T04:16:00.289Z,12.00
2022-12-23T04:18:28.494Z,12.10
2022-12-23T04:20:55.507Z,12.10
2022-12-23T04:23:22.560Z,12.10
2022-12-23T04:25:49.600Z,12.10
2022-12-23T04:28:18.196Z,12.10
2022-12-23T04:30:45.069Z,12.10
2022-12-23T04:33:12.896Z,12.20
2022-12-23T04:35:39.808Z,12.20
2022-12-23T04:38:06.761Z,12.20
2022-12-23T04:40:33.560Z,12.20
2022-12-23T04:43:00.416Z,12.20
2022-12-23T04:45:27.319Z,12.20
2022-12-23T04:47:55.400Z,12.20
2022-12-23T04:50:22.341Z,12.20
2022-12-23T04:52:49.179Z,12.20
2022-12-23T04:55:16.078Z,12.30
2022-12-23T04:57:42.962Z,12.30
2022-12-23T05:00:10.744Z,12.30
2022-12-23T05:02:40.448Z,12.30
2022-12-23T05:05:07.847Z,12.30
2022-12-23T05:07:34.652Z,12.30
2022-12-23T05:10:02.202Z,12.40
2022-12-23T05:12:31.358Z,12.40
2022-12-23T05:14:58.344Z,12.40
2022-12-23T05:17:25.257Z,12.40
2022-12-23T05:19:52.104Z,12.40
2022-12-23T05:22:19.191Z,12.40
2022-12-23T05:24:46.071Z,12.50
2022-12-23T05:27:12.964Z,12.50
2022-12-23T05:29:39.807Z,12.50
2022-12-23T05:32:06.681Z,12.50
2022-12-23T05:34:33.661Z,12.50
2022-12-23T05:37:00.554Z,12.50
2022-12-23T05:39:27.389Z,12.50
2022-12-23T05:41:54.212Z,12.50
2022-12-23T05:44:21.034Z,12.50
2022-12-23T05:46:47.837Z,12.50
2022-12-23T05:49:14.750Z,12.50
2022-12-23T05:51:41.592Z,12.50
2022-12-23T05:54:08.498Z,12.50
2022-12-23T05:56:35.357Z,12.50
2022-12-23T05:59:03.162Z,12.50
2022-12-23T06:01:30.053Z,12.50
2022-12-23T06:03:56.979Z,12.50
2022-12-23T06:06:23.891Z,12.50
2022-12-23T06:08:55.794Z,12.40
2022-12-23T06:11:26.117Z,12.40
2022-12-23T06:13:52.965Z,12.50
2022-12-23T06:16:19.998Z,12.50
2022-12-23T06:18:46.916Z,12.50
2022-12-23T06:21:13.798Z,12.50
2022-12-23T06:23:40.612Z,12.50
2022-12-23T06:26:07.457Z,12.60
2022-12-23T06:28:34.510Z,12.60
2022-12-23T06:31:01.373Z,12.60
2022-12-23T06:33:28.219Z,12.60
2022-12-23T06:35:55.099Z,12.70
2022-12-23T06:38:22.054Z,12.70
2022-12-23T06:40:48.915Z,12.70
2022-12-23T06:43:15.792Z,12.70
2022-12-23T06:45:49.701Z,12.70
2022-12-23T06:48:17.617Z,12.70
2022-12-23T06:50:44.880Z,12.60
2022-12-23T06:53:12.164Z,12.80
2022-12-23T06:55:39.105Z,12.70
2022-12-23T06:58:06.429Z,12.70
2022-12-23T07:00:33.510Z,12.70
2022-12-23T07:03:00.469Z,12.80
2022-12-23T07:05:33.284Z,12.80
2022-12-23T07:08:03.456Z,12.80
2022-12-23T07:10:30.363Z,12.80
2022-12-23T07:12:57.222Z,12.80
2022-12-23T07:15:24.012Z,12.80
2022-12-23T07:17:50.831Z,12.90
2022-12-23T07:20:17.817Z,12.90
2022-12-23T07:22:44.699Z,12.90
2022-12-23T07:25:11.842Z,13.00
2022-12-23T07:27:38.834Z,13.00
2022-12-23T07:30:06.743Z,13.00
2022-12-23T07:32:33.652Z,13.00
2022-12-23T07:35:00.502Z,13.10
2022-12-23T07:37:27.344Z,13.10
2022-12-23T07:39:54.175Z,13.20
2022-12-23T07:45:08.512Z,13.20
2022-12-23T07:47:35.402Z,13.30
2022-12-23T07:50:02.288Z,13.30
2022-12-23T07:52:30.040Z,13.30
2022-12-23T07:54:56.874Z,13.30
2022-12-23T07:57:24.390Z,13.40
2022-12-23T07:59:51.209Z,13.30
2022-12-23T08:02:18.267Z,13.30
2022-12-23T08:04:46.535Z,13.40
2022-12-23T08:07:13.625Z,13.30
2022-12-23T08:09:40.484Z,13.30
2022-12-23T08:12:07.626Z,13.30
2022-12-23T08:14:34.460Z,13.30
2022-12-23T08:17:01.364Z,13.30
2022-12-23T08:19:28.539Z,13.40
2022-12-23T08:21:55.401Z,13.40
2022-12-23T08:24:22.202Z,13.40
2022-12-23T08:26:49.068Z,13.40
2022-12-23T08:29:15.932Z,13.40
2022-12-23T08:31:42.772Z,13.40
2022-12-23T08:34:10.636Z,13.40
2022-12-23T08:36:39.916Z,13.50
2022-12-23T08:39:10.291Z,13.50
2022-12-23T08:41:41.800Z,13.50
2022-12-23T08:44:09.199Z,13.50
2022-12-23T08:46:37.169Z,13.50
2022-12-23T08:49:05.968Z,13.50
2022-12-23T08:51:33.864Z,13.50
2022-12-23T08:54:01.798Z,13.60
2022-12-23T08:56:33.941Z,13.60
2022-12-23T08:59:01.583Z,13.60
2022-12-23T09:01:32.900Z,13.70
2022-12-23T09:04:04.734Z,13.70
2022-12-23T09:06:42.202Z,13.70
2022-12-23T09:09:11.702Z,13.80
2022-12-23T09:11:39.033Z,13.80
2022-12-23T09:14:10.075Z,13.90
2022-12-23T09:16:37.940Z,14.00
2022-12-23T09:19:05.117Z,14.00
2022-12-23T09:21:32.108Z,14.00
2022-12-23T09:23:58.946Z,14.00
2022-12-23T09:26:30.088Z,14.00
2022-12-23T09:28:58.334Z,14.10
2022-12-23T09:31:30.469Z,14.10
2022-12-23T09:34:01.202Z,14.10
2022-12-23T09:36:29.412Z,14.10
2022-12-23T09:38:58.082Z,14.20
2022-12-23T09:41:32.433Z,14.20
2022-12-23T09:44:43.091Z,14.20
2022-12-23T09:47:18.058Z,14.30
2022-12-23T09:50:00.838Z,14.30
2022-12-23T09:52:46.021Z,14.30
2022-12-23T09:55:15.754Z,14.40
2022-12-23T09:57:56.661Z,14.40
2022-12-23T10:00:23.813Z,14.40
2022-12-23T10:03:25.969Z,14.50
2022-12-23T10:06:29.021Z,14.50
2022-12-23T10:09:02.463Z,14.50
2022-12-23T10:11:37.941Z,14.60
2022-12-23T10:14:37.203Z,14.60
2022-12-23T10:17:25.721Z,14.60
2022-12-23T10:19:58.314Z,14.70
2022-12-23T10:22:43.221Z,14.70
2022-12-23T10:25:35.446Z,14.70
2022-12-23T10:28:02.325Z,14.70
2022-12-23T10:31:17.367Z,14.70
2022-12-23T10:34:02.273Z,14.70
2022-12-23T10:37:03.041Z,14.80
2022-12-23T10:40:14.664Z,14.80
2022-12-23T10:43:04.411Z,14.80
2022-12-23T10:46:03.139Z,14.80
2022-12-23T10:48:48.482Z,14.80
2022-12-23T10:51:25.171Z,14.80
2022-12-23T10:53:59.162Z,14.80
2022-12-23T10:56:28.894Z,14.90
2022-12-23T10:59:00.653Z,14.80
2022-12-23T11:01:31.581Z,14.80
2022-12-23T11:04:13.658Z,14.80
2022-12-23T11:06:47.298Z,14.80
2022-12-23T11:09:23.775Z,14.70
2022-12-23T11:12:03.408Z,14.70
2022-12-23T11:14:51.068Z,14.70
2022-12-23T11:17:22.399Z,14.60
2022-12-23T11:20:20.048Z,14.60
2022-12-23T11:23:03.235Z,14.60
2022-12-23T11:25:37.787Z,14.60
2022-12-23T11:28:10.553Z,14.60
2022-12-23T11:30:55.403Z,14.60
2022-12-23T11:33:31.210Z,14.60
2022-12-23T11:36:24.047Z,14.60
2022-12-23T11:39:19.579Z,14.70
2022-12-23T11:41:54.225Z,14.60
2022-12-23T11:44:42.437Z,14.70
2022-12-23T11:47:25.877Z,14.70
2022-12-23T11:49:59.560Z,14.70
2022-12-23T11:52:31.880Z,14.70
2022-12-23T11:55:03.798Z,14.60
2022-12-23T11:57:45.692Z,14.70
2022-12-23T12:00:36.623Z,14.70
2022-12-23T12:03:06.438Z,14.70
2022-12-23T12:05:40.758Z,14.70
2022-12-23T12:08:22.552Z,14.70
2022-12-23T12:10:53.743Z,14.70
2022-12-23T12:13:32.527Z,14.70
2022-12-23T12:16:21.300Z,14.70
2022-12-23T12:18:55.481Z,14.70
2022-12-23T12:21:33.439Z,14.80
2022-12-23T12:24:18.876Z,14.80
2022-12-23T12:26:57.477Z,14.80
2022-12-23T12:29:35.676Z,14.80
2022-12-23T12:32:07.382Z,14.80
2022-12-23T12:35:00.923Z,14.80
2022-12-23T12:37:48.029Z,14.80
2022-12-23T12:40:54.750Z,14.80
2022-12-23T12:43:31.919Z,14.80
2022-12-23T12:46:39.603Z,14.70
2022-12-23T12:49:35.521Z,14.70
2022-12-23T12:52:15.806Z,14.60
2022-12-23T12:55:25.057Z,14.60
2022-12-23T12:57:52.230Z,14.50
2022-12-23T13:00:23.126Z,14.40
2022-12-23T13:03:12.090Z,14.30
2022-12-23T13:06:03.122Z,14.30
2022-12-23T13:09:12.541Z,14.20
2022-12-23T13:12:36.112Z,14.10
2022-12-23T13:15:36.101Z,14.10
2022-12-23T13:18:19.285Z,14.00
2022-12-23T13:20:59.847Z,13.90
2022-12-23T13:23:51.708Z,13.80
2022-12-23T13:26:40.081Z,13.80
2022-12-23T13:30:01.149Z,13.70
2022-12-23T13:32:56.254Z,13.70
2022-12-23T13:36:04.665Z,13.70
2022-12-23T13:39:00.841Z,13.70
2022-12-23T13:41:36.933Z,13.60
2022-12-23T13:44:08.497Z,13.60
2022-12-23T13:46:49.270Z,13.60
2022-12-23T13:50:10.397Z,13.60
2022-12-23T13:52:57.711Z,13.60
2022-12-23T13:56:05.214Z,13.60
2022-12-23T13:58:33.216Z,13.60
2022-12-23T14:01:31.601Z,13.50
2022-12-23T14:04:36.530Z,13.50
2022-12-23T14:07:21.428Z,13.50
2022-12-23T14:09:56.122Z,13.50
2022-12-23T14:12:29.667Z,13.40
2022-12-23T14:15:58.157Z,13.40
2022-12-23T14:18:56.338Z,13.40
2022-12-23T14:22:06.614Z,13.40
2022-12-23T14:25:11.016Z,13.40
2022-12-23T14:28:05.478Z,13.40
2022-12-23T14:30:46.133Z,13.40
2022-12-23T14:33:26.080Z,13.40
2022-12-23T14:35:56.998Z,13.40
2022-12-23T14:38:34.282Z,13.30
2022-12-23T14:41:50.013Z,13.30
2022-12-23T14:44:35.792Z,13.30
2022-12-23T14:47:28.391Z,13.30
2022-12-23T14:49:55.429Z,13.30
2022-12-23T14:52:58.538Z,13.20
2022-12-23T14:55:31.253Z,13.30
2022-12-23T14:58:24.827Z,13.20
2022-12-23T15:01:02.609Z,13.20
2022-12-23T15:03:43.308Z,13.20
2022-12-23T15:06:29.275Z,13.10
2022-12-23T15:08:57.067Z,13.10
2022-12-23T15:11:30.314Z,13.10
2022-12-23T15:14:02.850Z,13.00
2022-12-23T15:16:40.303Z,13.00
2022-12-23T15:19:21.062Z,13.00
2022-12-23T15:21:54.427Z,13.00
2022-12-23T15:24:25.112Z,12.90
2022-12-23T15:27:24.604Z,12.90
2022-12-23T15:29:49.563Z,12.90
2022-12-23T15:32:18.280Z,12.90
2022-12-23T15:34:48.867Z,12.90
2022-12-23T15:37:27.567Z,12.90
2022-12-23T15:40:03.412Z,12.90
2022-12-23T15:42:38.481Z,12.80
2022-12-23T15:45:39.138Z,12.80
2022-12-23T15:48:25.358Z,12.80
2022-12-23T15:51:02.969Z,12.80
2022-12-23T15:53:36.573Z,12.80
2022-12-23T15:56:10.698Z,12.80
2022-12-23T15:58:42.421Z,12.80
2022-12-23T16:01:17.485Z,12.80
2022-12-23T16:03:59.905Z,12.80
2022-12-23T16:06:36.461Z,12.80
2022-12-23T16:09:32.375Z,12.80
2022-12-23T16:12:25.129Z,12.80
2022-12-23T16:15:00.535Z,12.80
2022-12-23T16:17:36.011Z,12.80
2022-12-23T16:20:26.006Z,12.80
2022-12-23T16:23:03.354Z,12.80
2022-12-23T16:25:33.415Z,12.80
2022-12-23T16:28:04.966Z,12.80
2022-12-23T16:30:33.199Z,12.80
2022-12-23T16:33:04.634Z,12.90
2022-12-23T16:35:43.223Z,12.90
2022-12-23T16:38:17.532Z,12.80
2022-12-23T16:40:48.399Z,12.80
2022-12-23T16:43:15.951Z,12.90
2022-12-23T16:45:45.814Z,12.90
2022-12-23T16:48:35.248Z,12.90
2022-12-23T16:51:07.660Z,12.90
2022-12-23T16:53:34.713Z,12.90
2022-12-23T16:56:02.493Z,12.90
2022-12-23T16:58:29.873Z,12.90
2022-12-23T17:00:57.227Z,12.90
2022-12-23T17:03:24.067Z,13.00
2022-12-23T17:05:50.923Z,13.00
2022-12-23T17:08:17.799Z,13.00
2022-12-23T17:10:45.148Z,13.00
2022-12-23T17:13:16.119Z,13.10
2022-12-23T17:15:43.026Z,13.00
2022-12-23T17:18:18.496Z,13.10
2022-12-23T17:20:48.649Z,13.10
2022-12-23T17:23:31.023Z,13.20
2022-12-23T17:25:58.683Z,13.10
2022-12-23T17:28:33.332Z,13.10
2022-12-23T17:31:00.899Z,13.20
2022-12-23T17:33:32.070Z,13.20
2022-12-23T17:36:00.239Z,13.20
2022-12-23T17:38:30.121Z,13.20
2022-12-23T17:41:00.756Z,13.30
2022-12-23T17:43:27.971Z,13.30
2022-12-23T17:45:55.344Z,13.30
2022-12-23T17:48:28.005Z,13.30
2022-12-23T17:50:58.204Z,13.30
2022-12-23T17:53:25.119Z,13.40
2022-12-23T17:55:51.958Z,13.40
2022-12-23T17:58:19.908Z,13.40
2022-12-23T18:00:46.849Z,13.40
2022-12-23T18:03:23.411Z,13.50
2022-12-23T18:05:54.229Z,13.50
2022-12-23T18:08:26.114Z,13.40
2022-12-23T18:10:52.973Z,13.40
2022-12-23T18:13:21.158Z,13.50
2022-12-23T18:15:48.008Z,13.50
2022-12-23T18:18:31.302Z,13.40
2022-12-23T18:21:02.605Z,13.50
2022-12-23T18:23:32.364Z,13.50
2022-12-23T18:26:00.605Z,13.50
2022-12-23T18:28:27.991Z,13.50
2022-12-23T18:30:58.878Z,13.50
2022-12-23T18:33:28.758Z,13.50
2022-12-23T18:35:56.005Z,13.50
2022-12-23T18:38:23.015Z,13.50
2022-12-23T18:40:53.846Z,13.60
2022-12-23T18:43:23.324Z,13.50
2022-12-23T18:45:53.581Z,13.60
2022-12-23T18:48:21.508Z,13.60
2022-12-23T18:50:48.802Z,13.60
2022-12-23T18:53:24.695Z,13.60
2022-12-23T18:55:53.637Z,13.70
2022-12-23T18:58:21.888Z,13.70
2022-12-23T19:00:52.565Z,13.70
2022-12-23T19:03:29.450Z,13.70
2022-12-23T19:05:58.710Z,13.70
2022-12-23T19:08:27.703Z,13.80
2022-12-23T19:10:55.954Z,13.70
2022-12-23T19:13:24.008Z,13.80
2022-12-23T19:15:51.926Z,13.80
2022-12-23T19:18:21.487Z,13.80
2022-12-23T19:20:49.560Z,13.80
2022-12-23T19:23:17.034Z,13.90
2022-12-23T19:25:52.482Z,13.90
2022-12-23T19:28:22.237Z,13.90
2022-12-23T19:30:49.701Z,14.00
2022-12-23T19:33:16.853Z,14.00
2022-12-23T19:35:44.730Z,14.00
2022-12-23T19:38:12.490Z,14.00
2022-12-23T19:40:40.560Z,14.00
2022-12-23T19:43:07.783Z,14.00
2022-12-23T19:45:34.634Z,14.00
2022-12-23T19:48:01.457Z,14.00
2022-12-23T19:50:28.337Z,14.10
2022-12-23T19:52:56.377Z,14.10
2022-12-23T19:55:24.026Z,14.10
2022-12-23T19:57:51.726Z,14.10
2022-12-23T20:00:18.767Z,14.10
2022-12-23T20:02:45.628Z,14.10
2022-12-23T20:05:12.562Z,14.20
2022-12-23T20:07:39.397Z,14.20
2022-12-23T20:10:07.346Z,14.20
2022-12-23T20:12:34.223Z,14.20
2022-12-23T20:15:01.177Z,14.20
2022-12-23T20:17:28.039Z,14.30
2022-12-23T20:19:54.828Z,14.30
2022-12-23T20:22:21.704Z,14.30
2022-12-23T20:24:49.011Z,14.30
2022-12-23T20:27:16.391Z,14.30
2022-12-23T20:29:44.443Z,14.40
2022-12-23T20:32:11.254Z,14.30
2022-12-23T20:34:40.100Z,14.40
2022-12-23T20:37:08.241Z,14.40
2022-12-23T20:39:35.456Z,14.50
2022-12-23T20:42:02.265Z,14.40
2022-12-23T20:44:37.545Z,14.50
2022-12-23T20:47:06.510Z,14.50
2022-12-23T20:49:34.072Z,14.50
2022-12-23T20:52:01.427Z,14.60
2022-12-23T20:54:33.327Z,14.50
2022-12-23T20:57:02.051Z,14.50
2022-12-23T20:59:29.064Z,14.40
2022-12-23T21:01:58.707Z,14.40
2022-12-23T21:04:25.615Z,14.30
2022-12-23T21:06:52.471Z,14.20
2022-12-23T21:09:19.325Z,14.20
2022-12-23T21:11:48.427Z,14.10
2022-12-23T21:14:16.412Z,14.00
2022-12-23T21:16:44.197Z,13.90
2022-12-23T21:19:20.495Z,13.90
2022-12-23T21:21:48.729Z,13.90
2022-12-23T21:24:18.802Z,13.80
2022-12-23T21:26:50.296Z,13.80
2022-12-23T21:29:21.416Z,13.70
2022-12-23T21:31:48.307Z,13.70
2022-12-23T21:34:15.483Z,13.60
2022-12-23T21:36:42.754Z,13.60
2022-12-23T21:39:15.839Z,13.50
2022-12-23T21:41:43.536Z,13.40
2022-12-23T21:44:14.340Z,13.30
2022-12-23T21:46:41.205Z,13.20
2022-12-23T21:49:08.075Z,13.10
2022-12-23T21:51:40.724Z,13.00
2022-12-23T21:54:10.698Z,12.90
2022-12-23T21:56:39.129Z,12.80
2022-12-23T21:59:14.510Z,12.70
2022-12-23T22:01:43.322Z,12.70
2022-12-23T22:04:10.893Z,12.60
2022-12-23T22:06:43.779Z,12.60
2022-12-23T22:09:15.234Z,12.60
2022-12-23T22:11:42.153Z,12.50
2022-12-23T22:14:14.146Z,12.50
2022-12-23T22:16:41.083Z,12.50
2022-12-23T22:19:09.282Z,12.50
2022-12-23T22:21:37.267Z,12.50
2022-12-23T22:24:04.713Z,12.60
2022-12-23T22:26:33.321Z,12.60
2022-12-23T22:29:05.324Z,12.70
2022-12-23T22:31:45.454Z,12.70
2022-12-23T22:34:17.132Z,12.80
2022-12-23T22:36:44.277Z,12.80
2022-12-23T22:39:19.995Z,12.80
2022-12-23T22:41:48.186Z,12.90
2022-12-23T22:44:15.265Z,12.90
2022-12-23T22:46:42.657Z,13.00
2022-12-23T22:49:14.695Z,13.00
2022-12-23T22:51:42.763Z,13.00
2022-12-23T22:54:10.333Z,13.10
2022-12-23T22:56:37.699Z,13.10
2022-12-23T22:59:04.879Z,13.00
2022-12-23T23:01:34.955Z,13.10
2022-12-23T23:04:03.868Z,13.10
2022-12-23T23:06:34.750Z,13.10
2022-12-23T23:09:01.615Z,13.20
2022-12-23T23:11:28.910Z,13.20
2022-12-23T23:13:56.444Z,13.20
2022-12-23T23:16:25.395Z,13.20
2022-12-23T23:18:53.633Z,13.30
2022-12-23T23:21:21.802Z,13.30
2022-12-23T23:23:49.781Z,13.30
2022-12-23T23:26:17.821Z,13.30
2022-12-23T23:28:45.066Z,13.30
2022-12-23T23:33:59.646Z,13.30
2022-12-23T23:36:26.632Z,13.30
2022-12-23T23:38:53.480Z,13.20
2022-12-23T23:41:23.204Z,13.30
2022-12-23T23:43:51.404Z,13.20
2022-12-23T23:46:18.360Z,13.20
2022-12-23T23:48:45.210Z,13.20
2022-12-23T23:51:12.715Z,13.10
2022-12-23T23:53:40.245Z,13.20
2022-12-23T23:56:08.620Z,13.10
2022-12-23T23:58:37.728Z,13.10
