createdAt,value
2018-08-13T00:00:12.642Z,0.00
2018-08-13T00:01:12.637Z,0.00
2018-08-13T00:02:12.628Z,0.00
2018-08-13T00:03:12.622Z,0.00
2018-08-13T00:04:12.614Z,0.00
2018-08-13T00:05:12.604Z,0.00
2018-08-13T00:06:12.597Z,0.00
2018-08-13T00:07:12.588Z,0.00
2018-08-13T00:08:12.581Z,0.00
2018-08-13T00:09:12.571Z,0.00
2018-08-13T00:10:12.562Z,0.00
2018-08-13T00:11:12.560Z,0.00
2018-08-13T00:12:12.551Z,0.00
2018-08-13T00:13:12.543Z,0.00
2018-08-13T00:14:12.538Z,0.00
2018-08-13T00:15:12.532Z,0.00
2018-08-13T00:16:12.520Z,0.00
2018-08-13T00:17:12.510Z,0.00
2018-08-13T00:18:12.514Z,0.00
2018-08-13T00:19:12.497Z,0.00
2018-08-13T00:20:12.486Z,0.00
2018-08-13T00:21:12.480Z,0.00
2018-08-13T00:22:12.476Z,0.00
2018-08-13T00:23:12.461Z,0.00
2018-08-13T00:24:12.460Z,0.00
2018-08-13T00:25:12.445Z,0.00
2018-08-13T00:26:12.440Z,0.00
2018-08-13T00:27:12.430Z,0.00
2018-08-13T00:28:12.428Z,0.00
2018-08-13T00:29:12.413Z,0.00
2018-08-13T00:30:12.411Z,0.00
2018-08-13T00:31:12.397Z,0.00
2018-08-13T00:32:12.394Z,0.00
2018-08-13T00:33:12.386Z,0.00
2018-08-13T00:34:12.379Z,0.00
2018-08-13T00:35:12.369Z,0.00
2018-08-13T00:36:12.358Z,0.00
2018-08-13T00:37:12.353Z,0.00
2018-08-13T00:38:12.349Z,0.00
2018-08-13T00:39:12.340Z,0.00
2018-08-13T00:40:12.330Z,0.00
2018-08-13T00:41:12.328Z,0.00
2018-08-13T00:42:12.319Z,0.00
2018-08-13T00:43:12.312Z,0.00
2018-08-13T00:44:12.297Z,0.00
2018-08-13T00:45:12.291Z,0.00
2018-08-13T00:46:12.288Z,0.00
2018-08-13T00:47:12.277Z,0.00
2018-08-13T00:48:12.274Z,0.00
2018-08-13T00:49:12.259Z,0.00
2018-08-13T00:50:12.255Z,0.00
2018-08-13T00:51:12.248Z,0.00
2018-08-13T00:52:12.235Z,0.00
2018-08-13T00:53:12.234Z,0.00
2018-08-13T00:54:12.219Z,0.00
2018-08-13T00:55:12.216Z,0.00
2018-08-13T00:56:12.204Z,0.00
2018-08-13T00:57:12.196Z,0.00
2018-08-13T00:58:12.196Z,0.00
2018-08-13T00:59:12.201Z,0.00
2018-08-13T01:00:12.178Z,0.00
2018-08-13T01:01:12.170Z,0.00
2018-08-13T01:02:12.159Z,0.00
2018-08-13T01:03:12.148Z,0.00
2018-08-13T01:04:12.144Z,0.00
2018-08-13T01:05:12.134Z,0.00
2018-08-13T01:06:12.121Z,0.00
2018-08-13T01:07:12.119Z,0.00
2018-08-13T01:08:12.109Z,0.00
2018-08-13T01:09:12.103Z,0.00
2018-08-13T01:10:12.092Z,0.00
2018-08-13T01:11:12.087Z,0.00
2018-08-13T01:12:12.076Z,0.00
2018-08-13T01:13:12.074Z,0.00
2018-08-13T01:14:12.067Z,0.00
2018-08-13T01:15:12.055Z,0.00
2018-08-13T01:16:12.045Z,0.00
2018-08-13T01:17:12.033Z,0.00
2018-08-13T01:18:12.037Z,0.00
2018-08-13T01:19:12.028Z,0.00
2018-08-13T01:20:12.016Z,0.00
2018-08-13T01:21:12.002Z,0.00
2018-08-13T01:22:11.998Z,0.00
2018-08-13T01:23:11.997Z,0.00
2018-08-13T01:24:11.978Z,0.00
2018-08-13T01:25:11.976Z,0.00
2018-08-13T01:26:11.967Z,0.00
2018-08-13T01:27:11.963Z,0.00
2018-08-13T01:28:11.951Z,0.00
2018-08-13T01:29:11.947Z,0.00
2018-08-13T01:30:11.935Z,0.00
2018-08-13T01:31:11.925Z,0.00
2018-08-13T01:32:11.917Z,0.00
2018-08-13T01:33:11.911Z,0.00
2018-08-13T01:34:11.902Z,0.00
2018-08-13T01:35:11.896Z,0.00
2018-08-13T01:36:11.880Z,0.00
2018-08-13T01:37:11.876Z,0.00
2018-08-13T01:38:11.872Z,0.00
2018-08-13T01:39:11.864Z,0.00
2018-08-13T01:40:11.853Z,0.00
2018-08-13T01:41:11.853Z,0.00
2018-08-13T01:42:11.844Z,0.00
2018-08-13T01:43:11.829Z,0.00
2018-08-13T01:44:11.823Z,0.00
2018-08-13T01:45:11.819Z,0.00
2018-08-13T01:46:11.811Z,0.00
2018-08-13T01:47:11.803Z,0.00
2018-08-13T01:48:11.789Z,0.00
2018-08-13T01:49:11.787Z,0.00
2018-08-13T01:50:11.773Z,0.00
2018-08-13T01:51:11.768Z,0.00
2018-08-13T01:52:11.760Z,0.00
2018-08-13T01:53:11.749Z,0.00
2018-08-13T01:54:11.742Z,0.00
2018-08-13T01:55:11.736Z,0.00
2018-08-13T01:56:11.728Z,0.00
2018-08-13T01:57:11.720Z,0.00
2018-08-13T01:58:11.711Z,0.00
2018-08-13T01:59:11.703Z,0.00
2018-08-13T02:00:11.707Z,0.00
2018-08-13T02:01:11.684Z,0.00
2018-08-13T02:02:11.680Z,0.00
2018-08-13T02:03:11.672Z,0.00
2018-08-13T02:04:11.664Z,0.00
2018-08-13T02:05:11.656Z,0.00
2018-08-13T02:06:11.649Z,0.00
2018-08-13T02:07:11.642Z,0.00
2018-08-13T02:08:11.631Z,0.00
2018-08-13T02:09:11.627Z,0.00
2018-08-13T02:10:11.622Z,0.00
2018-08-13T02:11:11.610Z,0.00
2018-08-13T02:12:11.594Z,0.00
2018-08-13T02:13:11.594Z,0.00
2018-08-13T02:14:11.588Z,0.00
2018-08-13T02:15:11.575Z,0.00
2018-08-13T02:16:11.564Z,0.00
2018-08-13T02:17:11.555Z,0.00
2018-08-13T02:18:11.545Z,0.00
2018-08-13T02:19:11.543Z,0.00
2018-08-13T02:20:11.530Z,0.00
2018-08-13T02:21:11.526Z,0.00
2018-08-13T02:22:11.520Z,0.00
2018-08-13T02:23:11.503Z,0.00
2018-08-13T02:24:11.544Z,0.00
2018-08-13T02:25:11.496Z,0.00
2018-08-13T02:26:11.484Z,0.00
2018-08-13T02:27:11.475Z,0.00
2018-08-13T02:28:11.468Z,0.00
2018-08-13T02:29:11.463Z,0.00
2018-08-13T02:30:11.452Z,0.00
2018-08-13T02:31:11.449Z,0.00
2018-08-13T02:32:11.436Z,0.00
2018-08-13T02:33:11.428Z,0.00
2018-08-13T02:34:11.430Z,0.00
2018-08-13T02:35:11.415Z,0.00
2018-08-13T02:36:11.405Z,0.00
2018-08-13T02:37:11.399Z,0.00
2018-08-13T02:38:11.388Z,0.00
2018-08-13T02:39:11.501Z,0.00
2018-08-13T02:40:11.369Z,0.00
2018-08-13T02:41:11.365Z,0.00
2018-08-13T02:42:11.356Z,0.00
2018-08-13T02:43:11.346Z,0.00
2018-08-13T02:44:11.337Z,0.00
2018-08-13T02:45:11.334Z,0.00
2018-08-13T02:46:11.325Z,0.00
2018-08-13T02:47:11.314Z,0.00
2018-08-13T02:48:11.313Z,0.00
2018-08-13T02:49:11.299Z,0.00
2018-08-13T02:50:11.293Z,0.00
2018-08-13T02:51:11.281Z,0.00
2018-08-13T02:52:11.277Z,0.00
2018-08-13T02:53:11.265Z,0.00
2018-08-13T02:54:11.260Z,0.00
2018-08-13T02:55:11.255Z,0.00
2018-08-13T02:56:11.241Z,0.00
2018-08-13T02:57:11.232Z,0.00
2018-08-13T02:58:11.317Z,0.00
2018-08-13T02:59:11.224Z,0.00
2018-08-13T03:00:11.206Z,0.00
2018-08-13T03:01:11.204Z,0.00
2018-08-13T03:02:11.197Z,0.00
2018-08-13T03:03:11.189Z,0.00
2018-08-13T03:04:11.189Z,0.00
2018-08-13T03:05:11.175Z,0.00
2018-08-13T03:06:11.160Z,0.00
2018-08-13T03:07:11.157Z,0.00
2018-08-13T03:08:11.140Z,0.00
2018-08-13T03:09:11.137Z,0.00
2018-08-13T03:10:11.125Z,0.00
2018-08-13T03:11:11.121Z,0.00
2018-08-13T03:12:11.111Z,0.00
2018-08-13T03:13:11.105Z,0.00
2018-08-13T03:14:11.102Z,0.00
2018-08-13T03:15:11.090Z,0.00
2018-08-13T03:16:11.076Z,0.00
2018-08-13T03:17:11.070Z,0.00
2018-08-13T03:18:11.069Z,0.00
2018-08-13T03:19:11.058Z,0.00
2018-08-13T03:20:11.045Z,0.00
2018-08-13T03:21:11.038Z,0.00
2018-08-13T03:22:11.031Z,0.00
2018-08-13T03:23:11.020Z,0.00
2018-08-13T03:24:11.008Z,0.00
2018-08-13T03:25:11.002Z,0.00
2018-08-13T03:26:10.994Z,0.00
2018-08-13T03:27:10.995Z,0.00
2018-08-13T03:28:10.978Z,0.00
2018-08-13T03:29:10.976Z,0.00
2018-08-13T03:30:11.000Z,0.00
2018-08-13T03:31:10.950Z,0.00
2018-08-13T03:32:10.947Z,0.00
2018-08-13T03:33:10.939Z,0.00
2018-08-13T03:34:10.932Z,0.00
2018-08-13T03:35:10.923Z,0.00
2018-08-13T03:36:10.913Z,0.00
2018-08-13T03:37:10.904Z,0.00
2018-08-13T03:38:10.892Z,0.00
2018-08-13T03:39:10.891Z,0.00
2018-08-13T03:40:10.889Z,0.00
2018-08-13T03:41:10.875Z,0.00
2018-08-13T03:42:10.864Z,0.00
2018-08-13T03:43:10.855Z,0.00
2018-08-13T03:44:10.847Z,0.00
2018-08-13T03:45:10.839Z,0.00
2018-08-13T03:46:10.832Z,0.00
2018-08-13T03:47:10.821Z,0.00
2018-08-13T03:48:10.814Z,0.00
2018-08-13T03:49:10.802Z,0.00
2018-08-13T03:50:10.801Z,0.00
2018-08-13T03:51:10.791Z,0.00
2018-08-13T03:52:10.779Z,0.00
2018-08-13T03:53:10.768Z,0.00
2018-08-13T03:54:10.758Z,0.00
2018-08-13T03:55:10.753Z,0.00
2018-08-13T03:56:10.746Z,0.00
2018-08-13T03:57:10.734Z,0.00
2018-08-13T03:58:10.727Z,0.00
2018-08-13T03:59:10.725Z,0.00
2018-08-13T04:00:10.707Z,0.00
2018-08-13T04:01:10.704Z,0.00
2018-08-13T04:02:10.689Z,0.00
2018-08-13T04:03:10.686Z,0.00
2018-08-13T04:04:10.682Z,0.00
2018-08-13T04:05:10.670Z,0.00
2018-08-13T04:06:10.660Z,0.00
2018-08-13T04:07:10.655Z,0.00
2018-08-13T04:08:10.645Z,0.00
2018-08-13T04:09:10.639Z,0.00
2018-08-13T04:10:10.619Z,0.00
2018-08-13T04:11:10.620Z,0.00
2018-08-13T04:12:10.611Z,0.00
2018-08-13T04:13:10.601Z,0.00
2018-08-13T04:14:10.592Z,0.00
2018-08-13T04:15:10.588Z,0.00
2018-08-13T04:16:10.576Z,0.00
2018-08-13T04:17:10.565Z,0.00
2018-08-13T04:18:10.562Z,0.00
2018-08-13T04:19:10.557Z,0.00
2018-08-13T04:20:10.550Z,0.00
2018-08-13T04:21:10.536Z,0.00
2018-08-13T04:22:10.520Z,0.00
2018-08-13T04:23:10.517Z,0.00
2018-08-13T04:24:10.505Z,0.00
2018-08-13T04:25:10.498Z,0.00
2018-08-13T04:26:10.490Z,0.00
2018-08-13T04:27:10.483Z,0.00
2018-08-13T04:28:10.472Z,0.00
2018-08-13T04:29:10.463Z,0.00
2018-08-13T04:30:10.453Z,0.00
2018-08-13T04:31:10.448Z,0.00
2018-08-13T04:32:10.441Z,0.00
2018-08-13T04:33:10.430Z,0.00
2018-08-13T04:34:10.425Z,0.00
2018-08-13T04:35:10.416Z,0.00
2018-08-13T04:36:10.406Z,0.00
2018-08-13T04:37:10.400Z,0.00
2018-08-13T04:38:10.390Z,0.00
2018-08-13T04:39:10.383Z,0.00
2018-08-13T04:40:10.369Z,0.00
2018-08-13T04:41:10.362Z,0.00
2018-08-13T04:42:10.350Z,0.00
2018-08-13T04:43:10.344Z,0.00
2018-08-13T04:44:10.338Z,0.00
2018-08-13T04:45:10.328Z,0.00
2018-08-13T04:46:10.318Z,0.00
2018-08-13T04:47:10.311Z,0.00
2018-08-13T04:48:10.303Z,0.00
2018-08-13T04:49:10.295Z,0.00
2018-08-13T04:50:10.284Z,0.00
2018-08-13T04:51:10.276Z,0.00
2018-08-13T04:52:10.313Z,0.00
2018-08-13T04:53:10.259Z,0.00
2018-08-13T04:54:10.253Z,0.00
2018-08-13T04:55:10.245Z,0.00
2018-08-13T04:56:10.233Z,0.00
2018-08-13T04:57:10.225Z,0.00
2018-08-13T04:58:10.212Z,0.00
2018-08-13T04:59:10.209Z,0.00
2018-08-13T05:00:10.199Z,0.00
2018-08-13T05:01:10.192Z,0.00
2018-08-13T05:02:10.182Z,0.00
2018-08-13T05:03:10.172Z,0.00
2018-08-13T05:04:10.164Z,0.00
2018-08-13T05:05:10.152Z,0.00
2018-08-13T05:06:10.149Z,0.00
2018-08-13T05:07:10.136Z,0.00
2018-08-13T05:08:10.130Z,0.00
2018-08-13T05:09:10.124Z,0.00
2018-08-13T05:10:10.111Z,0.00
2018-08-13T05:11:10.105Z,0.00
2018-08-13T05:12:10.099Z,0.00
2018-08-13T05:13:10.091Z,0.00
2018-08-13T05:14:10.079Z,0.00
2018-08-13T05:15:10.077Z,0.00
2018-08-13T05:16:10.063Z,0.00
2018-08-13T05:17:10.056Z,0.00
2018-08-13T05:18:10.048Z,0.00
2018-08-13T05:19:10.044Z,0.00
2018-08-13T05:20:10.032Z,0.00
2018-08-13T05:21:10.021Z,0.00
2018-08-13T05:22:10.010Z,0.00
2018-08-13T05:23:10.008Z,0.00
2018-08-13T05:24:10.037Z,0.00
2018-08-13T05:25:09.995Z,0.00
2018-08-13T05:26:09.976Z,0.00
2018-08-13T05:27:09.968Z,5.63
2018-08-13T05:28:09.963Z,5.63
2018-08-13T05:29:09.957Z,5.63
2018-08-13T05:30:09.962Z,5.63
2018-08-13T05:31:09.935Z,5.63
2018-08-13T05:32:09.930Z,5.63
2018-08-13T05:33:09.921Z,5.63
2018-08-13T05:34:09.908Z,5.63
2018-08-13T05:35:09.905Z,5.63
2018-08-13T05:36:09.897Z,5.63
2018-08-13T05:37:09.888Z,5.63
2018-08-13T05:38:09.916Z,5.63
2018-08-13T05:39:09.871Z,5.63
2018-08-13T05:40:09.858Z,5.63
2018-08-13T05:41:09.850Z,5.63
2018-08-13T05:42:09.841Z,5.63
2018-08-13T05:43:09.833Z,5.63
2018-08-13T05:44:09.825Z,5.63
2018-08-13T05:45:09.829Z,5.63
2018-08-13T05:46:09.811Z,5.63
2018-08-13T05:47:09.812Z,5.63
2018-08-13T05:48:09.789Z,5.63
2018-08-13T05:49:09.789Z,5.63
2018-08-13T05:50:09.776Z,5.63
2018-08-13T05:51:09.762Z,5.63
2018-08-13T05:52:09.759Z,5.63
2018-08-13T05:53:09.748Z,5.63
2018-08-13T05:54:09.740Z,5.63
2018-08-13T05:55:09.736Z,5.63
2018-08-13T05:56:09.726Z,5.63
2018-08-13T05:57:09.718Z,11.25
2018-08-13T05:58:09.707Z,11.25
2018-08-13T05:59:09.702Z,11.25
2018-08-13T06:00:09.692Z,11.25
2018-08-13T06:01:09.683Z,11.25
2018-08-13T06:02:09.675Z,11.25
2018-08-13T06:03:09.717Z,11.25
2018-08-13T06:04:09.658Z,11.25
2018-08-13T06:05:09.648Z,11.25
2018-08-13T06:06:09.640Z,11.25
2018-08-13T06:07:09.633Z,11.25
2018-08-13T06:08:09.623Z,11.25
2018-08-13T06:09:09.616Z,11.25
2018-08-13T06:10:09.615Z,11.25
2018-08-13T06:11:09.675Z,11.25
2018-08-13T06:12:09.589Z,11.25
2018-08-13T06:13:09.584Z,11.25
2018-08-13T06:14:09.575Z,11.25
2018-08-13T06:15:09.565Z,11.25
2018-08-13T06:16:09.562Z,11.25
2018-08-13T06:17:09.547Z,11.25
2018-08-13T06:18:09.556Z,11.25
2018-08-13T06:19:09.540Z,11.25
2018-08-13T06:20:09.529Z,11.25
2018-08-13T06:21:09.513Z,11.25
2018-08-13T06:22:09.509Z,11.25
2018-08-13T06:23:09.492Z,11.25
2018-08-13T06:24:09.553Z,16.88
2018-08-13T06:25:09.490Z,22.50
2018-08-13T06:26:09.474Z,28.13
2018-08-13T06:27:09.470Z,33.75
2018-08-13T06:28:09.513Z,33.75
2018-08-13T06:29:09.456Z,33.75
2018-08-13T06:30:09.507Z,28.13
2018-08-13T06:31:09.431Z,28.13
2018-08-13T06:32:09.431Z,33.75
2018-08-13T06:33:09.417Z,33.75
2018-08-13T06:34:09.411Z,28.13
2018-08-13T06:35:09.404Z,28.13
2018-08-13T06:36:09.395Z,28.13
2018-08-13T06:37:09.451Z,28.13
2018-08-13T06:38:09.376Z,28.13
2018-08-13T06:39:09.372Z,28.13
2018-08-13T06:40:09.360Z,28.13
2018-08-13T06:41:09.355Z,28.13
2018-08-13T06:42:09.349Z,28.13
2018-08-13T06:43:09.339Z,28.13
2018-08-13T06:44:09.327Z,28.13
2018-08-13T06:45:09.321Z,28.13
2018-08-13T06:46:09.317Z,28.13
2018-08-13T06:47:09.316Z,28.13
2018-08-13T06:48:09.296Z,28.13
2018-08-13T06:49:09.292Z,28.13
2018-08-13T06:50:09.286Z,39.38
2018-08-13T06:51:09.274Z,39.38
2018-08-13T06:52:09.268Z,45.00
2018-08-13T06:53:09.257Z,50.63
2018-08-13T06:54:09.250Z,50.63
2018-08-13T06:55:09.243Z,50.63
2018-08-13T06:56:09.234Z,50.63
2018-08-13T06:57:09.231Z,50.63
2018-08-13T06:58:09.219Z,50.63
2018-08-13T06:59:09.210Z,50.63
2018-08-13T07:00:09.213Z,56.25
2018-08-13T07:01:09.198Z,56.25
2018-08-13T07:02:09.195Z,56.25
2018-08-13T07:03:09.180Z,56.25
2018-08-13T07:04:09.176Z,50.63
2018-08-13T07:05:09.166Z,56.25
2018-08-13T07:06:09.196Z,56.25
2018-08-13T07:07:09.150Z,56.25
2018-08-13T07:08:09.143Z,56.25
2018-08-13T07:09:09.138Z,56.25
2018-08-13T07:10:09.127Z,56.25
2018-08-13T07:11:09.119Z,56.25
2018-08-13T07:12:09.113Z,56.25
2018-08-13T07:13:09.109Z,56.25
2018-08-13T07:14:09.100Z,56.25
2018-08-13T07:15:09.091Z,56.25
2018-08-13T07:16:09.081Z,56.25
2018-08-13T07:17:09.081Z,56.25
2018-08-13T07:18:09.072Z,61.88
2018-08-13T07:19:09.066Z,61.88
2018-08-13T07:20:09.059Z,61.88
2018-08-13T07:21:09.049Z,61.88
2018-08-13T07:22:09.123Z,61.88
2018-08-13T07:23:09.029Z,61.88
2018-08-13T07:24:09.029Z,61.88
2018-08-13T07:25:09.021Z,61.88
2018-08-13T07:26:09.016Z,61.88
2018-08-13T07:27:09.004Z,61.88
2018-08-13T07:28:09.022Z,61.88
2018-08-13T07:29:08.994Z,67.50
2018-08-13T07:30:08.993Z,67.50
2018-08-13T07:31:08.976Z,67.50
2018-08-13T07:32:08.971Z,67.50
2018-08-13T07:33:08.968Z,67.50
2018-08-13T07:34:08.957Z,67.50
2018-08-13T07:35:08.949Z,67.50
2018-08-13T07:36:08.948Z,67.50
2018-08-13T07:37:08.939Z,67.50
2018-08-13T07:38:08.930Z,73.13
2018-08-13T07:39:09.029Z,73.13
2018-08-13T07:40:08.921Z,73.13
2018-08-13T07:41:08.909Z,73.13
2018-08-13T07:42:08.908Z,73.13
2018-08-13T07:43:08.892Z,73.13
2018-08-13T07:44:08.895Z,73.13
2018-08-13T07:45:08.880Z,73.13
2018-08-13T07:46:08.874Z,73.13
2018-08-13T07:47:08.868Z,78.75
2018-08-13T07:48:08.864Z,78.75
2018-08-13T07:49:08.860Z,78.75
2018-08-13T07:50:08.851Z,78.75
2018-08-13T07:51:08.844Z,78.75
2018-08-13T07:52:08.841Z,78.75
2018-08-13T07:53:08.833Z,78.75
2018-08-13T07:54:08.828Z,78.75
2018-08-13T07:55:08.816Z,84.38
2018-08-13T07:56:08.812Z,84.38
2018-08-13T07:57:08.802Z,84.38
2018-08-13T07:58:08.799Z,84.38
2018-08-13T07:59:08.790Z,84.38
2018-08-13T08:00:08.857Z,84.38
2018-08-13T08:01:08.785Z,84.38
2018-08-13T08:02:08.779Z,84.38
2018-08-13T08:03:08.775Z,84.38
2018-08-13T08:04:08.760Z,84.38
2018-08-13T08:05:08.756Z,84.38
2018-08-13T08:06:08.757Z,84.38
2018-08-13T08:07:08.742Z,90.00
2018-08-13T08:08:08.739Z,90.00
2018-08-13T08:09:08.742Z,90.00
2018-08-13T08:10:08.726Z,90.00
2018-08-13T08:11:08.720Z,90.00
2018-08-13T08:12:08.711Z,90.00
2018-08-13T08:13:08.706Z,90.00
2018-08-13T08:14:08.703Z,90.00
2018-08-13T08:15:08.697Z,90.00
2018-08-13T08:16:08.693Z,90.00
2018-08-13T08:17:08.685Z,84.38
2018-08-13T08:18:08.685Z,84.38
2018-08-13T08:19:08.673Z,84.38
2018-08-13T08:20:08.669Z,84.38
2018-08-13T08:21:08.661Z,90.00
2018-08-13T08:22:08.657Z,95.63
2018-08-13T08:23:08.646Z,95.63
2018-08-13T08:24:08.640Z,95.63
2018-08-13T08:25:08.646Z,95.63
2018-08-13T08:26:08.631Z,95.63
2018-08-13T08:27:08.627Z,95.63
2018-08-13T08:28:08.621Z,95.63
2018-08-13T08:29:08.615Z,95.63
2018-08-13T08:30:08.614Z,95.63
2018-08-13T08:31:08.602Z,95.63
2018-08-13T08:32:08.597Z,95.63
2018-08-13T08:33:08.589Z,95.63
2018-08-13T08:34:08.583Z,95.63
2018-08-13T08:35:08.581Z,95.63
2018-08-13T08:36:08.574Z,95.63
2018-08-13T08:37:08.577Z,95.63
2018-08-13T08:38:08.565Z,95.63
2018-08-13T08:39:08.562Z,84.38
2018-08-13T08:40:08.555Z,84.38
2018-08-13T08:41:08.545Z,95.63
2018-08-13T08:42:08.545Z,95.63
2018-08-13T08:43:08.539Z,95.63
2018-08-13T08:44:08.529Z,50.63
2018-08-13T08:45:08.527Z,95.63
2018-08-13T08:46:08.516Z,95.63
2018-08-13T08:47:08.529Z,95.63
2018-08-13T08:48:08.506Z,90.00
2018-08-13T08:49:08.504Z,84.38
2018-08-13T08:50:08.498Z,95.63
2018-08-13T08:51:08.490Z,95.63
2018-08-13T08:52:08.489Z,95.63
2018-08-13T08:53:08.474Z,101.25
2018-08-13T08:54:08.469Z,101.25
2018-08-13T08:55:08.465Z,101.25
2018-08-13T08:56:08.457Z,101.25
2018-08-13T08:57:08.461Z,101.25
2018-08-13T08:58:08.447Z,101.25
2018-08-13T08:59:08.440Z,106.88
2018-08-13T09:00:08.441Z,106.88
2018-08-13T09:01:08.430Z,101.25
2018-08-13T09:02:08.425Z,106.88
2018-08-13T09:03:08.419Z,101.25
2018-08-13T09:04:08.416Z,101.25
2018-08-13T09:05:08.404Z,84.38
2018-08-13T09:06:08.406Z,67.50
2018-08-13T09:07:08.397Z,39.38
2018-08-13T09:08:08.389Z,112.50
2018-08-13T09:09:08.391Z,106.88
2018-08-13T09:10:08.382Z,101.25
2018-08-13T09:11:08.374Z,101.25
2018-08-13T09:12:08.370Z,106.88
2018-08-13T09:13:08.363Z,112.50
2018-08-13T09:14:08.397Z,112.50
2018-08-13T09:15:08.350Z,123.75
2018-08-13T09:16:08.346Z,123.75
2018-08-13T09:17:08.339Z,101.25
2018-08-13T09:18:08.337Z,123.75
2018-08-13T09:19:08.389Z,123.75
2018-08-13T09:20:08.323Z,39.38
2018-08-13T09:21:08.319Z,39.38
2018-08-13T09:22:08.314Z,39.38
2018-08-13T09:23:08.305Z,45.00
2018-08-13T09:24:08.306Z,67.50
2018-08-13T09:25:08.300Z,39.38
2018-08-13T09:26:08.292Z,50.63
2018-08-13T09:27:08.287Z,50.63
2018-08-13T09:28:08.287Z,73.13
2018-08-13T09:29:08.275Z,33.75
2018-08-13T09:30:08.278Z,39.38
2018-08-13T09:31:08.264Z,39.38
2018-08-13T09:32:08.260Z,39.38
2018-08-13T09:33:08.260Z,33.75
2018-08-13T09:34:08.249Z,39.38
2018-08-13T09:35:08.252Z,45.00
2018-08-13T09:36:08.237Z,90.00
2018-08-13T09:37:08.233Z,39.38
2018-08-13T09:38:08.229Z,45.00
2018-08-13T09:39:08.225Z,39.38
2018-08-13T09:40:08.215Z,45.00
2018-08-13T09:41:08.219Z,50.63
2018-08-13T09:42:08.204Z,50.63
2018-08-13T09:43:08.204Z,67.50
2018-08-13T09:44:08.196Z,61.88
2018-08-13T09:45:08.183Z,61.88
2018-08-13T09:46:08.180Z,135.00
2018-08-13T09:47:08.173Z,135.00
2018-08-13T09:48:08.239Z,140.63
2018-08-13T09:49:08.172Z,123.75
2018-08-13T09:50:08.157Z,67.50
2018-08-13T09:51:08.156Z,61.88
2018-08-13T09:52:08.153Z,45.00
2018-08-13T09:53:08.146Z,45.00
2018-08-13T09:54:08.138Z,39.38
2018-08-13T09:55:08.129Z,39.38
2018-08-13T09:56:08.125Z,39.38
2018-08-13T09:57:08.120Z,39.38
2018-08-13T09:58:08.117Z,39.38
2018-08-13T09:59:08.111Z,39.38
2018-08-13T10:00:08.115Z,45.00
2018-08-13T10:01:08.099Z,45.00
2018-08-13T10:02:08.092Z,50.63
2018-08-13T10:03:08.089Z,50.63
2018-08-13T10:04:08.080Z,50.63
2018-08-13T10:05:08.079Z,56.25
2018-08-13T10:06:08.077Z,90.00
2018-08-13T10:07:08.071Z,56.25
2018-08-13T10:08:08.061Z,56.25
2018-08-13T10:09:08.059Z,61.88
2018-08-13T10:10:08.055Z,61.88
2018-08-13T10:11:08.047Z,61.88
2018-08-13T10:12:08.042Z,56.25
2018-08-13T10:13:08.032Z,56.25
2018-08-13T10:14:08.026Z,56.25
2018-08-13T10:15:08.024Z,50.63
2018-08-13T10:16:08.017Z,50.63
2018-08-13T10:17:08.017Z,45.00
2018-08-13T10:18:08.003Z,45.00
2018-08-13T10:19:08.001Z,39.38
2018-08-13T10:20:07.993Z,39.38
2018-08-13T10:21:07.989Z,33.75
2018-08-13T10:22:07.986Z,33.75
2018-08-13T10:23:07.978Z,33.75
2018-08-13T10:24:07.973Z,33.75
2018-08-13T10:25:07.968Z,33.75
2018-08-13T10:26:07.959Z,33.75
2018-08-13T10:27:07.956Z,33.75
2018-08-13T10:28:07.951Z,33.75
2018-08-13T10:29:07.942Z,33.75
2018-08-13T10:30:07.943Z,33.75
2018-08-13T10:31:07.940Z,28.13
2018-08-13T10:32:07.929Z,28.13
2018-08-13T10:33:07.921Z,28.13
2018-08-13T10:34:07.917Z,22.50
2018-08-13T10:35:07.911Z,22.50
2018-08-13T10:36:07.908Z,22.50
2018-08-13T10:37:07.903Z,16.88
2018-08-13T10:38:07.898Z,16.88
2018-08-13T10:39:07.891Z,16.88
2018-08-13T10:40:07.883Z,16.88
2018-08-13T10:41:07.885Z,16.88
2018-08-13T10:42:07.873Z,16.88
2018-08-13T10:43:07.867Z,16.88
2018-08-13T10:44:07.862Z,16.88
2018-08-13T10:45:07.851Z,22.50
2018-08-13T10:46:07.848Z,22.50
2018-08-13T10:47:07.845Z,22.50
2018-08-13T10:48:07.837Z,28.13
2018-08-13T10:49:07.829Z,28.13
2018-08-13T10:50:07.825Z,33.75
2018-08-13T10:51:07.820Z,39.38
2018-08-13T10:52:07.821Z,39.38
2018-08-13T10:53:07.809Z,39.38
2018-08-13T10:54:07.805Z,45.00
2018-08-13T10:55:07.799Z,45.00
2018-08-13T10:56:07.833Z,45.00
2018-08-13T10:57:07.790Z,45.00
2018-08-13T10:58:07.778Z,39.38
2018-08-13T10:59:07.776Z,39.38
2018-08-13T11:00:07.778Z,39.38
2018-08-13T11:01:07.786Z,33.75
2018-08-13T11:02:07.751Z,33.75
2018-08-13T11:03:07.819Z,33.75
2018-08-13T11:04:07.740Z,39.38
2018-08-13T11:05:07.739Z,39.38
2018-08-13T11:06:07.733Z,39.38
2018-08-13T11:07:07.726Z,39.38
2018-08-13T11:08:07.717Z,45.00
2018-08-13T11:09:07.708Z,45.00
2018-08-13T11:10:07.708Z,45.00
2018-08-13T11:11:07.714Z,45.00
2018-08-13T11:12:07.694Z,45.00
2018-08-13T11:13:07.687Z,39.38
2018-08-13T11:14:07.685Z,39.38
2018-08-13T11:15:07.681Z,33.75
2018-08-13T11:16:07.680Z,33.75
2018-08-13T11:17:07.667Z,33.75
2018-08-13T11:18:07.661Z,33.75
2018-08-13T11:19:07.652Z,33.75
2018-08-13T11:20:07.652Z,33.75
2018-08-13T11:21:07.647Z,33.75
2018-08-13T11:22:07.640Z,39.38
2018-08-13T11:23:07.634Z,39.38
2018-08-13T11:24:07.622Z,45.00
2018-08-13T11:25:07.610Z,45.00
2018-08-13T11:26:07.615Z,50.63
2018-08-13T11:27:07.605Z,50.63
2018-08-13T11:28:07.597Z,50.63
2018-08-13T11:29:07.588Z,56.25
2018-08-13T11:30:07.583Z,56.25
2018-08-13T11:31:07.622Z,56.25
2018-08-13T11:32:07.569Z,61.88
2018-08-13T11:33:07.567Z,61.88
2018-08-13T11:34:07.563Z,67.50
2018-08-13T11:35:07.553Z,73.13
2018-08-13T11:36:07.543Z,73.13
2018-08-13T11:37:07.541Z,73.13
2018-08-13T11:38:07.527Z,67.50
2018-08-13T11:39:07.527Z,61.88
2018-08-13T11:40:07.521Z,56.25
2018-08-13T11:41:07.515Z,56.25
2018-08-13T11:42:07.518Z,56.25
2018-08-13T11:43:07.506Z,56.25
2018-08-13T11:44:07.495Z,61.88
2018-08-13T11:45:07.487Z,61.88
2018-08-13T11:46:07.483Z,67.50
2018-08-13T11:47:07.485Z,73.13
2018-08-13T11:48:07.470Z,84.38
2018-08-13T11:49:07.462Z,84.38
2018-08-13T11:50:07.454Z,67.50
2018-08-13T11:51:07.446Z,67.50
2018-08-13T11:52:07.442Z,61.88
2018-08-13T11:53:07.438Z,61.88
2018-08-13T11:54:07.435Z,56.25
2018-08-13T11:55:07.432Z,50.63
2018-08-13T11:56:07.421Z,50.63
2018-08-13T11:57:07.418Z,45.00
2018-08-13T11:58:07.416Z,45.00
2018-08-13T11:59:07.410Z,45.00
2018-08-13T12:00:07.400Z,50.63
2018-08-13T12:01:07.436Z,50.63
2018-08-13T12:02:07.451Z,50.63
2018-08-13T12:03:07.376Z,50.63
2018-08-13T12:04:07.376Z,50.63
2018-08-13T12:05:07.364Z,56.25
2018-08-13T12:06:07.373Z,56.25
2018-08-13T12:07:07.357Z,56.25
2018-08-13T12:08:07.351Z,56.25
2018-08-13T12:09:07.346Z,56.25
2018-08-13T12:10:07.340Z,50.63
2018-08-13T12:11:07.335Z,50.63
2018-08-13T12:12:07.333Z,50.63
2018-08-13T12:13:07.323Z,45.00
2018-08-13T12:14:07.401Z,45.00
2018-08-13T12:15:07.313Z,39.38
2018-08-13T12:16:07.306Z,39.38
2018-08-13T12:17:07.294Z,33.75
2018-08-13T12:18:07.294Z,33.75
2018-08-13T12:19:07.285Z,33.75
2018-08-13T12:20:07.282Z,33.75
2018-08-13T12:21:07.276Z,33.75
2018-08-13T12:22:07.274Z,33.75
2018-08-13T12:23:07.266Z,28.13
2018-08-13T12:24:07.258Z,28.13
2018-08-13T12:25:07.260Z,28.13
2018-08-13T12:26:07.249Z,28.13
2018-08-13T12:27:07.243Z,22.50
2018-08-13T12:28:07.236Z,22.50
2018-08-13T12:29:07.223Z,22.50
2018-08-13T12:30:07.225Z,22.50
2018-08-13T12:31:07.219Z,22.50
2018-08-13T12:32:07.209Z,16.88
2018-08-13T12:33:07.198Z,16.88
2018-08-13T12:34:07.195Z,16.88
2018-08-13T12:35:07.190Z,16.88
2018-08-13T12:36:07.191Z,16.88
2018-08-13T12:37:07.180Z,16.88
2018-08-13T12:38:07.182Z,16.88
2018-08-13T12:39:07.166Z,22.50
2018-08-13T12:40:07.165Z,16.88
2018-08-13T12:41:07.250Z,16.88
2018-08-13T12:42:07.147Z,16.88
2018-08-13T12:43:07.141Z,16.88
2018-08-13T12:44:07.133Z,16.88
2018-08-13T12:45:07.132Z,16.88
2018-08-13T12:46:07.126Z,16.88
2018-08-13T12:47:07.122Z,16.88
2018-08-13T12:48:07.110Z,11.25
2018-08-13T12:49:07.103Z,11.25
2018-08-13T12:50:07.100Z,11.25
2018-08-13T12:51:07.165Z,16.88
2018-08-13T12:52:07.084Z,16.88
2018-08-13T12:53:07.084Z,16.88
2018-08-13T12:54:07.089Z,16.88
2018-08-13T12:55:07.067Z,16.88
2018-08-13T12:56:07.064Z,22.50
2018-08-13T12:57:07.061Z,22.50
2018-08-13T12:58:07.056Z,22.50
2018-08-13T12:59:07.040Z,22.50
2018-08-13T13:00:07.028Z,22.50
2018-08-13T13:01:07.036Z,22.50
2018-08-13T13:02:07.023Z,22.50
2018-08-13T13:03:07.012Z,22.50