createdAt,value
2023-05-03T00:00:17.167Z,1.90
2023-05-03T00:02:44.589Z,1.80
2023-05-03T00:05:13.588Z,1.70
2023-05-03T00:07:43.466Z,1.70
2023-05-03T00:10:12.987Z,1.60
2023-05-03T00:12:40.788Z,1.60
2023-05-03T00:15:08.824Z,1.50
2023-05-03T00:17:36.192Z,1.50
2023-05-03T00:20:04.584Z,1.50
2023-05-03T00:22:32.224Z,1.40
2023-05-03T00:25:02.590Z,1.30
2023-05-03T00:27:29.228Z,1.20
2023-05-03T00:29:56.018Z,1.20
2023-05-03T00:32:22.997Z,1.20
2023-05-03T00:34:54.657Z,1.10
2023-05-03T00:37:22.689Z,1.20
2023-05-03T00:39:49.470Z,1.30
2023-05-03T00:42:16.700Z,1.20
2023-05-03T00:44:43.461Z,1.10
2023-05-03T00:47:10.659Z,1.00
2023-05-03T00:49:37.702Z,1.10
2023-05-03T00:52:04.660Z,1.00
2023-05-03T00:54:33.521Z,1.00
2023-05-03T00:57:01.648Z,1.00
2023-05-03T00:59:28.815Z,0.90
2023-05-03T01:01:55.945Z,0.90
2023-05-03T01:04:23.298Z,1.10
2023-05-03T01:07:23.222Z,1.00
2023-05-03T01:10:01.327Z,1.10
2023-05-03T01:12:44.851Z,1.10
2023-05-03T01:15:44.077Z,1.20
2023-05-03T01:18:15.937Z,1.10
2023-05-03T01:20:47.157Z,1.10
2023-05-03T01:23:36.290Z,0.90
2023-05-03T01:26:18.131Z,1.00
2023-05-03T01:28:44.722Z,0.90
2023-05-03T01:31:12.680Z,0.90
2023-05-03T01:33:58.845Z,0.80
2023-05-03T01:36:32.392Z,0.80
2023-05-03T01:39:05.664Z,0.90
2023-05-03T01:41:34.054Z,0.90
2023-05-03T01:44:01.689Z,0.80
2023-05-03T01:46:28.411Z,0.80
2023-05-03T01:48:55.155Z,0.80
2023-05-03T01:51:21.911Z,0.80
2023-05-03T01:53:49.731Z,0.60
2023-05-03T01:56:16.353Z,0.60
2023-05-03T01:58:43.049Z,0.60
2023-05-03T02:01:09.950Z,0.60
2023-05-03T02:03:36.710Z,0.50
2023-05-03T02:06:03.455Z,0.50
2023-05-03T02:08:30.127Z,0.50
2023-05-03T02:10:56.784Z,0.50
2023-05-03T02:13:23.420Z,0.40
2023-05-03T02:15:50.259Z,0.30
2023-05-03T02:18:18.326Z,0.20
2023-05-03T02:20:46.547Z,0.20
2023-05-03T02:23:13.376Z,0.20
2023-05-03T02:25:40.803Z,0.20
2023-05-03T02:28:07.414Z,0.20
2023-05-03T02:30:35.746Z,0.20
2023-05-03T02:33:02.647Z,0.20
2023-05-03T02:35:30.197Z,0.20
2023-05-03T02:37:57.313Z,0.20
2023-05-03T02:40:24.005Z,0.20
2023-05-03T02:42:51.185Z,0.20
2023-05-03T02:45:24.257Z,0.10
2023-05-03T02:47:51.534Z,0.10
2023-05-03T02:50:19.035Z,0.10
2023-05-03T02:52:46.177Z,0.20
2023-05-03T02:55:13.047Z,0.20
2023-05-03T02:57:42.312Z,0.10
2023-05-03T03:00:15.093Z,0.20
2023-05-03T03:02:42.506Z,0.20
2023-05-03T03:05:09.797Z,0.00
2023-05-03T03:07:38.112Z,0.10
2023-05-03T03:10:06.036Z,0.00
2023-05-03T03:12:35.614Z,0.00
2023-05-03T03:15:05.028Z,0.00
2023-05-03T03:17:33.096Z,-0.10
2023-05-03T03:20:01.996Z,-0.10
2023-05-03T03:22:29.150Z,-0.10
2023-05-03T03:24:56.461Z,-0.20
2023-05-03T03:27:23.961Z,0.00
2023-05-03T03:29:50.699Z,-0.10
2023-05-03T03:32:17.656Z,-0.10
2023-05-03T03:34:44.371Z,-0.10
2023-05-03T03:37:11.244Z,0.00
2023-05-03T03:39:41.521Z,-0.10
2023-05-03T03:42:10.535Z,-0.20
2023-05-03T03:44:37.230Z,-0.20
2023-05-03T03:47:05.506Z,-0.20
2023-05-03T03:49:33.398Z,-0.20
2023-05-03T03:52:00.530Z,-0.20
2023-05-03T03:54:27.511Z,-0.20
2023-05-03T03:56:54.223Z,-0.20
2023-05-03T03:59:21.344Z,-0.20
2023-05-03T04:01:48.041Z,-0.30
2023-05-03T04:04:15.768Z,-0.10
2023-05-03T04:06:43.717Z,-0.10
2023-05-03T04:09:13.769Z,0.00
2023-05-03T04:11:40.420Z,0.00
2023-05-03T04:14:07.878Z,0.00
2023-05-03T04:16:34.820Z,-0.10
2023-05-03T04:19:03.493Z,-0.10
2023-05-03T04:21:32.266Z,-0.10
2023-05-03T04:24:00.138Z,-0.10
2023-05-03T04:26:31.824Z,-0.20
2023-05-03T04:29:06.933Z,-0.20
2023-05-03T04:31:34.962Z,-0.20
2023-05-03T04:34:04.418Z,-0.20
2023-05-03T04:36:31.339Z,-0.30
2023-05-03T04:38:58.993Z,-0.20
2023-05-03T04:41:25.851Z,-0.20
2023-05-03T04:43:54.232Z,-0.10
2023-05-03T04:46:21.396Z,-0.10
2023-05-03T04:48:49.337Z,0.20
2023-05-03T04:51:16.571Z,0.20
2023-05-03T04:53:44.803Z,0.20
2023-05-03T04:56:16.018Z,0.30
2023-05-03T04:58:44.355Z,0.50
2023-05-03T05:01:12.456Z,0.60
2023-05-03T05:03:39.233Z,0.60
2023-05-03T05:06:12.380Z,0.80
2023-05-03T05:08:40.780Z,0.90
2023-05-03T05:11:10.835Z,0.80
2023-05-03T05:13:38.793Z,0.90
2023-05-03T05:16:05.836Z,0.90
2023-05-03T05:18:32.604Z,1.00
2023-05-03T05:21:02.051Z,1.10
2023-05-03T05:23:31.265Z,1.20
2023-05-03T05:26:00.886Z,1.20
2023-05-03T05:28:30.813Z,1.50
2023-05-03T05:30:57.472Z,1.50
2023-05-03T05:33:24.515Z,1.70
2023-05-03T05:35:52.085Z,1.70
2023-05-03T05:38:21.236Z,1.70
2023-05-03T05:40:49.702Z,1.80
2023-05-03T05:43:17.290Z,1.90
2023-05-03T05:45:46.021Z,2.00
2023-05-03T05:48:13.687Z,2.10
2023-05-03T05:50:41.027Z,2.20
2023-05-03T05:53:10.710Z,2.40
2023-05-03T05:55:42.099Z,2.50
2023-05-03T05:58:11.949Z,2.70
2023-05-03T06:00:43.957Z,2.90
2023-05-03T06:03:10.939Z,3.30
2023-05-03T06:05:38.156Z,4.00
2023-05-03T06:08:05.037Z,4.40
2023-05-03T06:10:31.814Z,4.90
2023-05-03T06:12:58.575Z,5.30
2023-05-03T06:15:27.050Z,5.50
2023-05-03T06:17:53.886Z,5.80
2023-05-03T06:20:21.064Z,5.90
2023-05-03T06:22:49.433Z,6.00
2023-05-03T06:25:17.804Z,6.30
2023-05-03T06:27:47.874Z,6.60
2023-05-03T06:30:14.963Z,6.80
2023-05-03T06:32:42.571Z,6.80
2023-05-03T06:35:10.984Z,6.90
2023-05-03T06:37:39.316Z,6.80
2023-05-03T06:40:07.338Z,6.90
2023-05-03T06:42:33.937Z,7.20
2023-05-03T06:45:25.419Z,7.10
2023-05-03T06:47:52.078Z,7.00
2023-05-03T06:50:20.039Z,7.20
2023-05-03T06:52:46.861Z,7.40
2023-05-03T06:55:13.479Z,7.50
2023-05-03T06:57:42.320Z,7.60
2023-05-03T07:00:09.962Z,7.60
2023-05-03T07:02:37.268Z,8.00
2023-05-03T07:05:04.389Z,8.10
2023-05-03T07:07:31.096Z,8.00
2023-05-03T07:09:57.752Z,7.80
2023-05-03T07:12:27.582Z,7.70
2023-05-03T07:14:58.213Z,7.80
2023-05-03T07:17:25.396Z,8.00
2023-05-03T07:19:52.416Z,8.40
2023-05-03T07:22:25.144Z,8.50
2023-05-03T07:24:54.472Z,8.60
2023-05-03T07:27:21.459Z,8.80
2023-05-03T07:29:48.171Z,9.20
2023-05-03T07:32:14.823Z,9.40
2023-05-03T07:34:41.466Z,9.30
2023-05-03T07:37:08.042Z,9.30
2023-05-03T07:39:34.691Z,9.40
2023-05-03T07:42:02.172Z,9.40
2023-05-03T07:44:28.817Z,9.70
2023-05-03T07:46:55.982Z,9.60
2023-05-03T07:49:22.682Z,9.60
2023-05-03T07:51:49.910Z,9.30
2023-05-03T07:54:16.691Z,8.70
2023-05-03T07:56:43.743Z,8.70
2023-05-03T07:59:10.762Z,8.30
2023-05-03T08:01:38.344Z,8.70
2023-05-03T08:04:05.734Z,9.00
2023-05-03T08:06:35.310Z,9.10
2023-05-03T08:09:02.237Z,9.10
2023-05-03T08:11:29.006Z,9.50
2023-05-03T08:13:56.364Z,10.00
2023-05-03T08:16:23.134Z,10.60
2023-05-03T08:18:49.974Z,10.50
2023-05-03T08:21:17.437Z,10.20
2023-05-03T08:23:44.848Z,10.30
2023-05-03T08:26:13.860Z,10.20
2023-05-03T08:28:40.457Z,10.00
2023-05-03T08:31:07.567Z,9.60
2023-05-03T08:33:34.387Z,10.40
2023-05-03T08:36:01.566Z,10.90
2023-05-03T08:38:28.860Z,10.90
2023-05-03T08:40:59.634Z,10.80
2023-05-03T08:43:28.589Z,10.70
2023-05-03T08:45:55.471Z,10.60
2023-05-03T08:48:22.650Z,9.50
2023-05-03T08:50:51.966Z,9.10
2023-05-03T08:53:18.608Z,9.20
2023-05-03T08:55:45.608Z,9.60
2023-05-03T08:58:13.624Z,9.60
2023-05-03T09:00:44.604Z,10.10
2023-05-03T09:03:11.736Z,10.90
2023-05-03T09:05:40.384Z,11.30
2023-05-03T09:08:11.766Z,11.50
2023-05-03T09:10:40.425Z,10.90
2023-05-03T09:13:08.453Z,10.60
2023-05-03T09:15:35.796Z,10.80
2023-05-03T09:18:11.242Z,10.80
2023-05-03T09:20:40.133Z,10.30
2023-05-03T09:23:08.732Z,9.60
2023-05-03T09:25:42.054Z,9.90
2023-05-03T09:28:09.124Z,10.20
2023-05-03T09:30:35.857Z,10.40
2023-05-03T09:33:02.608Z,10.90
2023-05-03T09:35:29.330Z,11.20
2023-05-03T09:37:56.055Z,11.80
2023-05-03T09:40:22.666Z,11.70
2023-05-03T09:43:10.057Z,12.30
2023-05-03T09:45:37.945Z,12.80
2023-05-03T09:48:05.928Z,12.30
2023-05-03T09:50:33.842Z,12.00
2023-05-03T09:53:05.519Z,11.30
2023-05-03T09:55:41.107Z,11.80
2023-05-03T09:58:08.295Z,11.50
2023-05-03T10:00:38.941Z,11.60
2023-05-03T10:03:08.584Z,12.00
2023-05-03T10:05:49.498Z,12.90
2023-05-03T10:08:43.126Z,13.60
2023-05-03T10:11:14.200Z,12.30
2023-05-03T10:13:41.270Z,11.50
2023-05-03T10:16:17.615Z,11.90
2023-05-03T10:18:51.101Z,12.60
2023-05-03T10:21:40.737Z,12.80
2023-05-03T10:24:15.931Z,12.50
2023-05-03T10:26:47.556Z,13.30
2023-05-03T10:29:37.086Z,13.50
2023-05-03T10:32:05.239Z,13.30
2023-05-03T10:34:33.211Z,12.90
2023-05-03T10:37:10.195Z,12.80
2023-05-03T10:39:37.066Z,12.30
2023-05-03T10:42:08.896Z,12.30
2023-05-03T10:44:54.879Z,12.60
2023-05-03T10:47:24.758Z,13.20
2023-05-03T10:50:16.598Z,12.30
2023-05-03T10:52:43.275Z,12.00
2023-05-03T10:55:20.968Z,12.50
2023-05-03T10:57:48.689Z,12.90
2023-05-03T11:00:37.531Z,13.30
2023-05-03T11:03:21.517Z,12.50
2023-05-03T11:05:49.178Z,12.50
2023-05-03T11:08:18.618Z,12.50
2023-05-03T11:10:46.499Z,12.70
2023-05-03T11:13:14.205Z,13.30
2023-05-03T11:15:42.463Z,14.20
2023-05-03T11:18:11.775Z,14.80
2023-05-03T11:20:38.645Z,14.40
2023-05-03T11:23:07.016Z,14.00
2023-05-03T11:25:34.317Z,13.50
2023-05-03T11:28:05.000Z,13.30
2023-05-03T11:30:37.475Z,13.30
2023-05-03T11:33:04.413Z,13.30
2023-05-03T11:35:31.835Z,14.20
2023-05-03T11:37:58.515Z,14.50
2023-05-03T11:40:26.008Z,14.30
2023-05-03T11:42:58.282Z,13.30
2023-05-03T11:45:26.936Z,12.80
2023-05-03T11:47:54.077Z,13.60
2023-05-03T11:50:27.969Z,13.70
2023-05-03T11:52:55.649Z,14.30
2023-05-03T11:55:22.448Z,14.20
2023-05-03T11:57:49.097Z,14.30
2023-05-03T12:00:20.670Z,13.80
2023-05-03T12:02:51.237Z,14.00
2023-05-03T12:05:18.810Z,13.90
2023-05-03T12:07:46.815Z,13.80
2023-05-03T12:10:21.830Z,14.00
2023-05-03T12:13:00.642Z,14.30
2023-05-03T12:15:33.592Z,14.10
2023-05-03T12:18:05.455Z,13.80
2023-05-03T12:21:28.311Z,14.30
2023-05-03T12:23:19.615Z,14.10
2023-05-03T12:25:49.006Z,14.30
2023-05-03T12:28:20.943Z,13.70
2023-05-03T12:30:48.738Z,13.90
2023-05-03T12:33:17.076Z,13.70
2023-05-03T12:35:47.301Z,14.30
2023-05-03T12:38:16.555Z,14.00
2023-05-03T12:40:45.675Z,14.60
2023-05-03T12:43:12.640Z,14.30
2023-05-03T12:45:40.880Z,14.00
2023-05-03T12:48:08.725Z,14.00
2023-05-03T12:50:38.679Z,14.00
2023-05-03T12:53:09.435Z,14.40
2023-05-03T12:55:42.805Z,14.90
2023-05-03T13:00:48.143Z,15.70
2023-05-03T13:03:33.507Z,15.50
2023-05-03T13:06:12.734Z,14.80
2023-05-03T13:08:49.514Z,14.70
2023-05-03T13:11:19.839Z,13.90
2023-05-03T13:13:47.178Z,13.90
2023-05-03T13:16:14.576Z,14.80
2023-05-03T13:18:42.705Z,14.90
2023-05-03T13:21:10.385Z,14.80
2023-05-03T13:23:37.334Z,15.20
2023-05-03T13:26:04.005Z,15.40
2023-05-03T13:28:30.611Z,15.40
2023-05-03T13:30:57.196Z,15.40
2023-05-03T13:33:24.082Z,15.80
2023-05-03T13:35:50.729Z,15.40
2023-05-03T13:38:17.320Z,14.90
2023-05-03T13:40:44.089Z,15.50
2023-05-03T13:43:11.063Z,15.30
2023-05-03T13:45:37.794Z,15.40
2023-05-03T13:48:12.696Z,15.80
2023-05-03T13:50:44.952Z,15.00
2023-05-03T13:53:11.656Z,14.70
2023-05-03T13:55:38.401Z,14.70
2023-05-03T13:58:05.158Z,14.40
2023-05-03T14:00:32.477Z,14.50
2023-05-03T14:02:59.193Z,14.00
2023-05-03T14:05:26.005Z,14.30
2023-05-03T14:07:52.988Z,14.70
2023-05-03T14:10:19.657Z,15.20
2023-05-03T14:12:46.418Z,15.50
2023-05-03T14:15:13.253Z,15.60
2023-05-03T14:17:40.714Z,15.00
2023-05-03T14:20:10.409Z,14.70
2023-05-03T14:22:37.278Z,14.80
2023-05-03T14:25:04.544Z,14.80
2023-05-03T14:27:31.138Z,14.50
2023-05-03T14:29:57.741Z,14.40
2023-05-03T14:32:24.600Z,14.60
2023-05-03T14:34:51.243Z,14.50
2023-05-03T14:37:18.022Z,14.30
2023-05-03T14:39:44.833Z,14.60
2023-05-03T14:42:11.472Z,14.90
2023-05-03T14:44:38.198Z,15.00
2023-05-03T14:47:06.864Z,15.20
2023-05-03T14:49:40.441Z,15.00
2023-05-03T14:52:10.205Z,14.90
2023-05-03T14:54:37.537Z,15.20
2023-05-03T14:57:04.725Z,15.30
2023-05-03T14:59:34.692Z,15.30
2023-05-03T15:02:02.012Z,15.70
2023-05-03T15:04:29.032Z,15.70
2023-05-03T15:06:59.232Z,15.70
2023-05-03T15:09:25.877Z,15.60
2023-05-03T15:11:52.577Z,15.30
2023-05-03T15:14:19.435Z,14.60
2023-05-03T15:16:46.240Z,15.00
2023-05-03T15:19:12.895Z,14.90
2023-05-03T15:21:51.285Z,14.80
2023-05-03T15:24:18.399Z,15.30
2023-05-03T15:26:45.078Z,15.20
2023-05-03T15:29:11.744Z,15.30
2023-05-03T15:31:38.493Z,14.60
2023-05-03T15:34:06.304Z,14.50
2023-05-03T15:36:33.664Z,14.90
2023-05-03T15:39:00.558Z,14.90
2023-05-03T15:41:27.299Z,14.80
2023-05-03T15:43:55.361Z,14.90
2023-05-03T15:46:22.196Z,15.00
2023-05-03T15:48:48.848Z,15.00
2023-05-03T15:51:15.503Z,14.60
2023-05-03T15:53:42.296Z,14.30
2023-05-03T15:56:09.032Z,14.30
2023-05-03T15:58:36.570Z,14.40
2023-05-03T16:01:05.000Z,14.00
2023-05-03T16:03:31.681Z,14.30
2023-05-03T16:05:58.619Z,14.50
2023-05-03T16:08:26.201Z,14.50
2023-05-03T16:10:52.927Z,14.40
2023-05-03T16:13:19.666Z,14.20
2023-05-03T16:15:47.230Z,14.20
2023-05-03T16:18:13.887Z,14.00
2023-05-03T16:20:41.121Z,14.10
2023-05-03T16:23:07.988Z,14.00
2023-05-03T16:25:34.783Z,14.10
2023-05-03T16:28:01.926Z,13.90
2023-05-03T16:30:28.591Z,13.90
2023-05-03T16:32:55.302Z,13.80
2023-05-03T16:35:22.000Z,13.80
2023-05-03T16:37:50.354Z,14.10
2023-05-03T16:40:17.731Z,14.30
2023-05-03T16:42:44.367Z,14.40
2023-05-03T16:45:11.902Z,14.20
2023-05-03T16:47:38.741Z,14.20
2023-05-03T16:50:09.447Z,13.90
2023-05-03T16:52:41.165Z,13.80
2023-05-03T16:55:09.217Z,13.70
2023-05-03T16:57:37.500Z,13.70
2023-05-03T17:00:09.273Z,13.90
2023-05-03T17:02:38.481Z,13.80
2023-05-03T17:05:06.191Z,13.80
2023-05-03T17:07:33.642Z,13.80
2023-05-03T17:10:01.343Z,13.70
2023-05-03T17:12:28.790Z,13.50
2023-05-03T17:14:55.500Z,13.60
2023-05-03T17:17:22.530Z,13.60
2023-05-03T17:19:49.164Z,13.60
2023-05-03T17:22:15.938Z,13.50
2023-05-03T17:24:42.558Z,13.50
2023-05-03T17:27:09.325Z,13.40
2023-05-03T17:29:36.376Z,13.50
2023-05-03T17:32:03.985Z,13.30
2023-05-03T17:34:31.157Z,13.10
2023-05-03T17:36:59.078Z,12.90
2023-05-03T17:39:25.917Z,13.00
2023-05-03T17:41:52.651Z,13.00
2023-05-03T17:44:19.319Z,12.90
2023-05-03T17:46:46.104Z,12.90
2023-05-03T17:49:12.806Z,12.90
2023-05-03T17:51:39.562Z,12.80
2023-05-03T17:54:06.263Z,12.80
2023-05-03T17:56:32.869Z,12.70
2023-05-03T17:58:59.469Z,12.60
2023-05-03T18:01:26.242Z,12.60
2023-05-03T18:03:53.020Z,12.60
2023-05-03T18:06:19.849Z,12.40
2023-05-03T18:08:47.142Z,12.40
2023-05-03T18:11:14.116Z,12.40
2023-05-03T18:13:41.172Z,12.30
2023-05-03T18:16:08.226Z,12.10
2023-05-03T18:18:35.066Z,11.90
2023-05-03T18:21:03.909Z,11.90
2023-05-03T18:23:34.966Z,11.80
2023-05-03T18:26:01.622Z,11.70
2023-05-03T18:28:28.245Z,11.70
2023-05-03T18:30:58.282Z,11.60
2023-05-03T18:33:25.061Z,11.50
2023-05-03T18:35:52.393Z,11.40
2023-05-03T18:38:20.398Z,11.30
2023-05-03T18:40:48.089Z,11.20
2023-05-03T18:43:14.952Z,11.10
2023-05-03T18:45:41.729Z,11.00
2023-05-03T18:48:08.819Z,10.90
2023-05-03T18:50:38.431Z,10.80
2023-05-03T18:53:06.241Z,10.70
2023-05-03T18:55:32.857Z,10.60
2023-05-03T18:57:59.656Z,10.50
2023-05-03T19:00:26.284Z,10.40
2023-05-03T19:02:52.933Z,10.30
2023-05-03T19:05:19.647Z,10.20
2023-05-03T19:07:47.122Z,10.10
2023-05-03T19:10:15.545Z,10.10
2023-05-03T19:12:43.487Z,10.00
2023-05-03T19:15:10.870Z,10.00
2023-05-03T19:17:40.159Z,9.90
2023-05-03T19:20:07.629Z,9.70
2023-05-03T19:22:34.270Z,9.70
2023-05-03T19:25:02.830Z,9.70
2023-05-03T19:27:31.103Z,9.70
2023-05-03T19:29:57.883Z,9.60
2023-05-03T19:32:24.850Z,9.60
2023-05-03T19:34:51.658Z,9.50
2023-05-03T19:37:19.616Z,9.40
2023-05-03T19:39:46.495Z,9.30
2023-05-03T19:42:13.424Z,9.30
2023-05-03T19:44:40.144Z,9.20
2023-05-03T19:47:06.816Z,9.30
2023-05-03T19:49:33.667Z,9.30
2023-05-03T19:52:01.887Z,9.20
2023-05-03T19:54:29.645Z,9.30
2023-05-03T19:56:56.322Z,9.30
2023-05-03T19:59:22.921Z,9.30
2023-05-03T20:01:49.602Z,9.30
2023-05-03T20:04:16.567Z,9.20
2023-05-03T20:06:43.432Z,9.10
2023-05-03T20:09:10.690Z,9.00
2023-05-03T20:11:37.290Z,9.00
2023-05-03T20:14:03.956Z,9.10
2023-05-03T20:16:33.224Z,9.00
2023-05-03T20:18:59.934Z,8.90
2023-05-03T20:21:26.629Z,8.90
2023-05-03T20:23:53.300Z,8.90
2023-05-03T20:26:20.100Z,8.70
2023-05-03T20:28:46.710Z,8.70
2023-05-03T20:31:13.511Z,8.60
2023-05-03T20:33:40.221Z,8.50
2023-05-03T20:36:07.067Z,8.40
2023-05-03T20:38:33.724Z,8.30
2023-05-03T20:41:00.480Z,8.20
2023-05-03T20:43:27.150Z,8.00
2023-05-03T20:45:54.103Z,8.00
2023-05-03T20:48:20.911Z,8.00
2023-05-03T20:50:49.766Z,7.90
2023-05-03T20:53:16.401Z,8.00
2023-05-03T20:55:43.035Z,8.10
2023-05-03T20:58:09.726Z,8.10
2023-05-03T21:00:36.392Z,8.10
2023-05-03T21:03:03.442Z,8.10
2023-05-03T21:05:30.118Z,8.00
2023-05-03T21:07:56.698Z,8.00
2023-05-03T21:10:23.591Z,8.10
2023-05-03T21:12:50.225Z,8.10
2023-05-03T21:15:16.940Z,8.10
2023-05-03T21:17:43.609Z,8.10
2023-05-03T21:20:10.737Z,8.20
2023-05-03T21:22:37.671Z,8.20
2023-05-03T21:25:04.788Z,8.20
2023-05-03T21:27:31.485Z,8.20
2023-05-03T21:29:58.155Z,8.20
2023-05-03T21:32:24.835Z,8.20
2023-05-03T21:34:52.134Z,8.20
2023-05-03T21:37:18.825Z,8.20
2023-05-03T21:40:00.643Z,8.20
2023-05-03T21:42:27.973Z,8.20
2023-05-03T21:44:54.650Z,8.20
2023-05-03T21:47:21.695Z,8.20
2023-05-03T21:49:48.312Z,8.20
2023-05-03T21:52:15.159Z,8.10
2023-05-03T21:54:41.809Z,8.10
2023-05-03T21:57:08.864Z,8.00
2023-05-03T21:59:35.457Z,8.10
2023-05-03T22:02:02.139Z,8.00
2023-05-03T22:04:28.826Z,8.00
2023-05-03T22:06:55.411Z,8.00
2023-05-03T22:09:22.138Z,8.00
2023-05-03T22:11:48.763Z,7.90
2023-05-03T22:14:15.344Z,7.90
2023-05-03T22:16:42.517Z,7.90
2023-05-03T22:19:09.367Z,7.80
2023-05-03T22:21:36.070Z,7.80
2023-05-03T22:24:03.281Z,7.70
2023-05-03T22:26:29.890Z,7.80
2023-05-03T22:28:56.499Z,7.80
2023-05-03T22:31:23.391Z,7.60
2023-05-03T22:33:50.081Z,7.50
2023-05-03T22:36:16.944Z,7.40
2023-05-03T22:38:43.693Z,7.30
2023-05-03T22:41:10.461Z,7.10
2023-05-03T22:43:37.101Z,7.00
2023-05-03T22:46:04.052Z,6.80
2023-05-03T22:48:32.229Z,6.60
2023-05-03T22:50:58.982Z,6.50
2023-05-03T22:53:26.014Z,6.30
2023-05-03T22:56:01.171Z,6.20
2023-05-03T22:58:28.273Z,6.20
2023-05-03T23:00:54.995Z,6.10
2023-05-03T23:03:22.337Z,6.10
2023-05-03T23:05:51.016Z,6.00
2023-05-03T23:08:17.791Z,6.00
2023-05-03T23:10:44.591Z,6.00
2023-05-03T23:13:11.746Z,6.10
2023-05-03T23:15:38.858Z,6.20
2023-05-03T23:18:06.086Z,6.20
2023-05-03T23:20:32.797Z,6.20
2023-05-03T23:22:59.600Z,6.40
2023-05-03T23:25:28.999Z,6.40
2023-05-03T23:27:55.917Z,6.40
2023-05-03T23:30:23.044Z,6.20
2023-05-03T23:32:50.502Z,6.00
2023-05-03T23:35:17.926Z,5.80
2023-05-03T23:37:44.626Z,5.80
2023-05-03T23:40:12.808Z,5.80
2023-05-03T23:42:43.309Z,5.80
2023-05-03T23:45:10.905Z,5.70
2023-05-03T23:47:37.685Z,5.80
2023-05-03T23:50:05.626Z,6.00
2023-05-03T23:52:32.621Z,6.00
2023-05-03T23:54:59.269Z,6.20
2023-05-03T23:57:26.581Z,6.20
2023-05-03T23:59:53.271Z,6.20
