createdAt,value
2022-10-05T00:02:27.270Z,3.70
2022-10-05T00:05:32.836Z,4.10
2022-10-05T00:08:36.385Z,4.50
2022-10-05T00:11:39.484Z,3.47
2022-10-05T00:14:42.968Z,4.60
2022-10-05T00:17:47.440Z,6.03
2022-10-05T00:20:51.137Z,5.20
2022-10-05T00:23:57.677Z,5.17
2022-10-05T00:27:02.063Z,8.80
2022-10-05T00:30:14.916Z,6.20
2022-10-05T00:33:19.375Z,5.73
2022-10-05T00:36:22.581Z,3.80
2022-10-05T00:39:25.742Z,4.23
2022-10-05T00:42:43.188Z,5.60
2022-10-05T00:45:52.023Z,3.30
2022-10-05T00:49:05.028Z,4.10
2022-10-05T00:52:20.321Z,7.20
2022-10-05T00:55:35.010Z,5.73
2022-10-05T00:58:53.992Z,3.80
2022-10-05T01:02:01.107Z,4.70
2022-10-05T01:05:14.041Z,4.80
2022-10-05T01:08:29.099Z,5.20
2022-10-05T01:11:41.460Z,15.63
2022-10-05T01:14:53.578Z,8.33
2022-10-05T01:18:04.164Z,4.97
2022-10-05T01:21:16.799Z,5.07
2022-10-05T01:24:58.899Z,4.37
2022-10-05T01:28:07.117Z,14.43
2022-10-05T01:31:17.554Z,13.33
2022-10-05T01:34:27.929Z,12.90
2022-10-05T01:37:40.864Z,4.03
2022-10-05T01:40:53.151Z,4.03
2022-10-05T01:44:02.860Z,4.50
2022-10-05T01:47:11.477Z,4.13
2022-10-05T01:50:24.801Z,5.50
2022-10-05T01:53:40.483Z,5.93
2022-10-05T01:56:57.759Z,7.63
2022-10-05T02:00:07.725Z,5.37
2022-10-05T02:03:17.329Z,2.93
2022-10-05T02:06:24.208Z,5.10
2022-10-05T02:09:30.860Z,3.43
2022-10-05T02:12:37.584Z,4.10
2022-10-05T02:15:45.842Z,3.77
2022-10-05T02:18:52.445Z,3.93
2022-10-05T02:22:00.411Z,4.00
2022-10-05T02:25:08.709Z,4.27
2022-10-05T02:28:15.326Z,11.10
2022-10-05T02:31:24.181Z,3.97
2022-10-05T02:34:30.115Z,4.30
2022-10-05T02:37:42.143Z,3.80
2022-10-05T02:40:53.472Z,4.17
2022-10-05T02:44:05.029Z,6.00
2022-10-05T02:47:17.691Z,4.10
2022-10-05T02:50:28.375Z,3.97
2022-10-05T02:53:40.773Z,7.00
2022-10-05T02:56:53.883Z,4.43
2022-10-05T03:00:03.632Z,3.83
2022-10-05T03:03:15.218Z,4.10
2022-10-05T03:06:25.196Z,3.90
2022-10-05T03:09:32.923Z,3.70
2022-10-05T03:12:48.018Z,7.00
2022-10-05T03:16:05.761Z,4.90
2022-10-05T03:19:23.323Z,4.00
2022-10-05T03:22:47.995Z,4.60
2022-10-05T03:26:09.357Z,4.30
2022-10-05T03:29:27.069Z,4.67
2022-10-05T03:32:41.624Z,5.87
2022-10-05T03:35:54.628Z,7.60
2022-10-05T03:39:04.608Z,7.30
2022-10-05T03:42:13.247Z,6.43
2022-10-05T03:45:24.803Z,5.80
2022-10-05T03:48:33.602Z,4.17
2022-10-05T03:51:41.604Z,4.53
2022-10-05T03:54:49.086Z,4.20
2022-10-05T03:57:54.360Z,3.30
2022-10-05T04:01:02.993Z,3.30
2022-10-05T04:04:11.466Z,4.17
2022-10-05T04:07:35.719Z,7.53
2022-10-05T04:10:45.847Z,5.03
2022-10-05T04:13:53.563Z,3.43
2022-10-05T04:17:00.688Z,3.40
2022-10-05T04:20:07.252Z,3.70
2022-10-05T04:23:19.760Z,4.17
2022-10-05T04:26:31.860Z,4.93
2022-10-05T04:29:39.306Z,8.70
2022-10-05T04:32:45.016Z,10.63
2022-10-05T04:36:03.543Z,8.70
2022-10-05T04:39:18.524Z,6.73
2022-10-05T04:42:30.428Z,4.40
2022-10-05T04:45:46.275Z,4.67
2022-10-05T04:49:07.591Z,3.93
2022-10-05T04:52:17.225Z,5.60
2022-10-05T04:55:31.612Z,3.40
2022-10-05T04:58:54.115Z,6.63
2022-10-05T05:02:06.825Z,4.87
2022-10-05T05:05:28.869Z,3.80
2022-10-05T05:08:46.131Z,4.13
2022-10-05T05:12:04.904Z,4.17
2022-10-05T05:15:19.755Z,7.00
2022-10-05T05:18:47.872Z,5.30
2022-10-05T05:22:01.288Z,6.70
2022-10-05T05:25:21.210Z,4.57
2022-10-05T05:28:30.907Z,5.70
2022-10-05T05:31:46.336Z,5.27
2022-10-05T05:35:07.784Z,4.43
2022-10-05T05:38:26.418Z,8.27
2022-10-05T05:41:37.198Z,3.97
2022-10-05T05:44:47.520Z,3.87
2022-10-05T05:47:54.373Z,6.50
2022-10-05T05:51:02.702Z,3.77
2022-10-05T05:54:21.699Z,4.80
2022-10-05T05:57:30.103Z,6.00
2022-10-05T06:00:39.909Z,7.07
2022-10-05T06:03:47.939Z,6.17
2022-10-05T06:06:53.462Z,7.10
2022-10-05T06:10:04.287Z,9.90
2022-10-05T06:13:13.185Z,5.90
2022-10-05T06:16:23.414Z,5.63
2022-10-05T06:19:29.165Z,6.73
2022-10-05T06:22:37.122Z,9.17
2022-10-05T06:25:53.017Z,7.83
2022-10-05T06:29:01.837Z,5.37
2022-10-05T06:32:14.984Z,6.57
2022-10-05T06:35:30.305Z,8.80
2022-10-05T06:39:02.872Z,6.57
2022-10-05T06:42:20.173Z,6.20
2022-10-05T06:45:31.539Z,7.20
2022-10-05T06:48:48.262Z,10.80
2022-10-05T06:51:59.127Z,9.77
2022-10-05T06:55:14.818Z,8.40
2022-10-05T06:58:34.838Z,12.60
2022-10-05T07:01:49.994Z,11.40
2022-10-05T07:05:33.922Z,11.53
2022-10-05T07:08:55.501Z,15.03
2022-10-05T07:12:13.368Z,11.50
2022-10-05T07:15:36.934Z,9.43
2022-10-05T07:18:54.073Z,13.47
2022-10-05T07:22:15.705Z,7.70
2022-10-05T07:25:23.924Z,8.93
2022-10-05T07:28:37.643Z,15.13
2022-10-05T07:31:47.441Z,8.07
2022-10-05T07:34:59.929Z,12.03
2022-10-05T07:38:10.638Z,13.07
2022-10-05T07:41:20.234Z,8.60
2022-10-05T07:44:31.001Z,10.17
2022-10-05T07:47:40.197Z,10.30
2022-10-05T07:50:53.936Z,10.23
2022-10-05T07:54:11.363Z,12.10
2022-10-05T07:57:22.126Z,9.63
2022-10-05T08:00:28.759Z,9.00
2022-10-05T08:03:40.483Z,8.65
2022-10-05T08:06:52.008Z,9.27
2022-10-05T08:10:01.471Z,12.30
2022-10-05T08:13:15.029Z,10.55
2022-10-05T08:16:19.279Z,10.80
2022-10-05T08:19:27.737Z,10.70
2022-10-05T08:22:36.195Z,9.68
2022-10-05T08:25:47.456Z,9.45
2022-10-05T08:29:00.402Z,11.27
2022-10-05T08:32:06.743Z,11.95
2022-10-05T08:35:25.662Z,10.00
2022-10-05T08:38:33.688Z,15.18
2022-10-05T08:42:32.505Z,11.43
2022-10-05T08:46:07.448Z,9.60
2022-10-05T08:49:35.315Z,10.30
2022-10-05T08:52:57.933Z,14.05
2022-10-05T08:56:28.464Z,11.07
2022-10-05T09:00:04.416Z,9.05
2022-10-05T09:03:34.330Z,8.10
2022-10-05T09:07:19.341Z,7.72
2022-10-05T09:11:11.244Z,9.38
2022-10-05T09:14:29.528Z,9.70
2022-10-05T09:18:07.262Z,7.65
2022-10-05T09:21:17.932Z,10.27
2022-10-05T09:24:28.401Z,6.55
2022-10-05T09:27:38.168Z,7.50
2022-10-05T09:31:09.172Z,7.60
2022-10-05T09:34:48.202Z,6.80
2022-10-05T09:38:16.187Z,8.18
2022-10-05T09:41:59.917Z,7.07
2022-10-05T09:45:31.384Z,8.23
2022-10-05T09:49:07.781Z,6.93
2022-10-05T09:52:33.993Z,6.03
2022-10-05T09:56:05.294Z,5.47
2022-10-05T09:59:38.781Z,5.55
2022-10-05T10:03:08.721Z,5.22
2022-10-05T10:06:30.778Z,5.63
2022-10-05T10:09:46.495Z,6.28
2022-10-05T10:13:04.417Z,4.80
2022-10-05T10:16:24.546Z,5.05
2022-10-05T10:20:14.728Z,4.10
2022-10-05T10:23:29.591Z,4.95
2022-10-05T10:27:16.637Z,5.15
2022-10-05T10:30:43.230Z,5.13
2022-10-05T10:34:09.923Z,5.30
2022-10-05T10:37:33.648Z,4.47
2022-10-05T10:40:40.659Z,4.03
2022-10-05T10:44:03.381Z,5.60
2022-10-05T10:47:42.068Z,4.97
2022-10-05T10:51:07.456Z,5.10
2022-10-05T10:54:55.474Z,4.68
2022-10-05T10:58:37.760Z,5.20
2022-10-05T11:01:52.341Z,4.65
2022-10-05T11:05:22.911Z,4.65
2022-10-05T11:08:58.545Z,5.18
2022-10-05T11:12:34.686Z,4.47
2022-10-05T11:15:57.130Z,6.97
2022-10-05T11:19:21.692Z,5.00
2022-10-05T11:22:58.740Z,5.35
2022-10-05T11:26:25.852Z,4.35
2022-10-05T11:30:02.330Z,4.53
2022-10-05T11:33:43.701Z,6.07
2022-10-05T11:37:12.621Z,5.88
2022-10-05T11:40:43.092Z,4.25
2022-10-05T11:44:07.008Z,4.45
2022-10-05T11:47:18.543Z,5.75
2022-10-05T11:50:26.867Z,4.25
2022-10-05T11:53:38.419Z,4.40
2022-10-05T11:56:48.424Z,5.72
2022-10-05T11:59:59.254Z,7.88
2022-10-05T12:03:35.001Z,4.55
2022-10-05T12:06:56.191Z,4.80
2022-10-05T12:10:17.032Z,4.43
2022-10-05T12:13:28.515Z,5.07
2022-10-05T12:16:38.549Z,4.55
2022-10-05T12:19:46.710Z,3.97
2022-10-05T12:22:56.681Z,5.70
2022-10-05T12:26:05.332Z,5.25
2022-10-05T12:29:15.025Z,4.57
2022-10-05T12:32:22.719Z,5.25
2022-10-05T12:35:47.456Z,5.60
2022-10-05T12:38:55.999Z,4.30
2022-10-05T12:42:10.164Z,9.33
2022-10-05T12:45:24.449Z,4.68
2022-10-05T12:49:01.903Z,5.15
2022-10-05T12:52:07.931Z,5.28
2022-10-05T12:55:20.335Z,4.50
2022-10-05T12:58:38.775Z,4.45
2022-10-05T13:01:46.858Z,5.63
2022-10-05T13:04:57.611Z,4.80
2022-10-05T13:08:19.109Z,4.85
2022-10-05T13:11:28.305Z,5.72
2022-10-05T13:14:53.775Z,4.13
2022-10-05T13:18:12.056Z,5.72
2022-10-05T13:21:21.086Z,5.05
2022-10-05T13:24:27.116Z,4.82
2022-10-05T13:27:32.788Z,4.65
2022-10-05T13:30:40.494Z,7.83
2022-10-05T13:34:02.471Z,4.87
2022-10-05T13:37:13.470Z,4.20
2022-10-05T13:40:23.178Z,4.77
2022-10-05T13:43:39.570Z,4.70
2022-10-05T13:46:49.168Z,5.63
2022-10-05T13:49:58.411Z,7.50
2022-10-05T13:53:09.115Z,5.33
2022-10-05T13:56:21.167Z,4.50
2022-10-05T13:59:31.636Z,4.20
2022-10-05T14:02:41.349Z,5.03
2022-10-05T14:05:56.466Z,6.30
2022-10-05T14:08:59.967Z,5.70
2022-10-05T14:12:20.692Z,7.17
2022-10-05T14:15:30.555Z,4.83
2022-10-05T14:18:38.818Z,6.50
2022-10-05T14:21:50.824Z,5.43
2022-10-05T14:24:57.426Z,4.80
2022-10-05T14:28:03.749Z,6.10
2022-10-05T14:31:15.091Z,4.60
2022-10-05T14:34:29.288Z,7.40
2022-10-05T14:37:47.790Z,9.43
2022-10-05T14:41:19.204Z,5.33
2022-10-05T14:47:48.618Z,4.63
2022-10-05T14:50:57.729Z,4.17
2022-10-05T14:54:02.700Z,4.10
2022-10-05T14:57:11.356Z,4.40
2022-10-05T15:00:16.621Z,5.27
2022-10-05T15:03:36.739Z,4.23
2022-10-05T15:06:47.783Z,4.63
2022-10-05T15:10:16.381Z,4.73
2022-10-05T15:13:23.092Z,9.63
2022-10-05T15:16:31.526Z,10.00
2022-10-05T15:19:45.906Z,6.80
2022-10-05T15:22:59.494Z,4.20
2022-10-05T15:26:17.431Z,5.33
2022-10-05T15:29:42.497Z,4.80
2022-10-05T15:33:05.669Z,7.73
2022-10-05T15:36:15.034Z,7.47
2022-10-05T15:39:28.494Z,8.30
2022-10-05T15:42:36.477Z,8.83
2022-10-05T15:45:44.770Z,5.13
2022-10-05T15:48:55.756Z,6.60
2022-10-05T15:52:07.315Z,7.40
2022-10-05T15:55:39.699Z,5.00
2022-10-05T15:58:53.970Z,4.83
2022-10-05T16:02:01.923Z,8.20
2022-10-05T16:05:41.165Z,5.20
2022-10-05T16:08:57.297Z,7.40
2022-10-05T16:12:14.403Z,9.40
2022-10-05T16:15:26.489Z,9.73
2022-10-05T16:18:50.863Z,8.63
2022-10-05T16:22:04.842Z,7.47
2022-10-05T16:25:12.783Z,10.07
2022-10-05T16:28:29.969Z,8.70
2022-10-05T16:31:38.937Z,8.00
2022-10-05T16:34:58.667Z,7.17
2022-10-05T16:38:13.793Z,7.90
2022-10-05T16:41:22.235Z,8.40
2022-10-05T16:44:35.624Z,7.90
2022-10-05T16:47:48.034Z,9.40
2022-10-05T16:51:07.960Z,10.10
2022-10-05T16:54:19.703Z,11.50
2022-10-05T16:57:25.387Z,10.90
2022-10-05T17:00:38.047Z,12.93
2022-10-05T17:03:52.386Z,11.57
2022-10-05T17:07:27.128Z,12.13
2022-10-05T17:10:45.990Z,12.47
2022-10-05T17:14:07.890Z,11.90
2022-10-05T17:17:38.230Z,12.53
2022-10-05T17:29:48.209Z,9.50
2022-10-05T17:36:19.560Z,11.77
2022-10-05T17:39:25.023Z,10.90
2022-10-05T17:42:58.337Z,12.13
2022-10-05T17:46:02.684Z,9.40
2022-10-05T17:49:20.436Z,11.40
2022-10-05T17:52:44.399Z,10.47
2022-10-05T17:55:47.938Z,9.00
2022-10-05T17:59:00.894Z,11.13
2022-10-05T18:02:38.966Z,9.80
2022-10-05T18:05:42.184Z,13.47
2022-10-05T18:08:48.472Z,10.30
2022-10-05T18:12:11.729Z,12.87
2022-10-05T18:15:37.795Z,8.93
2022-10-05T18:19:00.513Z,9.37
2022-10-05T18:22:28.139Z,10.70
2022-10-05T18:25:38.645Z,11.80
2022-10-05T18:28:53.925Z,12.33
2022-10-05T18:32:03.317Z,12.03
2022-10-05T18:35:13.654Z,10.40
2022-10-05T18:38:33.594Z,10.50
2022-10-05T18:41:52.935Z,11.77
2022-10-05T18:45:00.148Z,11.20
2022-10-05T18:48:18.373Z,11.50
2022-10-05T18:51:33.981Z,10.80
2022-10-05T18:54:50.998Z,10.30
2022-10-05T18:58:16.964Z,10.00
2022-10-05T19:01:46.937Z,12.00
2022-10-05T19:05:23.618Z,10.27
2022-10-05T19:08:40.429Z,12.13
2022-10-05T19:11:52.571Z,8.27
2022-10-05T19:15:07.904Z,8.73
2022-10-05T19:18:38.818Z,9.83
2022-10-05T19:21:51.248Z,8.50
2022-10-05T19:25:17.762Z,15.17
2022-10-05T19:28:28.812Z,11.00
2022-10-05T19:31:41.055Z,10.03
2022-10-05T19:34:56.071Z,11.60
2022-10-05T19:38:20.621Z,11.90
2022-10-05T19:41:33.638Z,9.87
2022-10-05T19:44:49.090Z,11.63
2022-10-05T19:48:05.969Z,11.27
2022-10-05T19:51:16.054Z,12.07
2022-10-05T19:54:27.922Z,13.17
2022-10-05T19:57:33.642Z,11.27
2022-10-05T20:00:37.906Z,10.20
2022-10-05T20:03:42.728Z,11.77
2022-10-05T20:06:47.998Z,10.90
2022-10-05T20:09:54.431Z,13.40
2022-10-05T20:13:00.483Z,13.10
2022-10-05T20:16:37.063Z,10.43
2022-10-05T20:19:57.775Z,9.83
2022-10-05T20:23:20.036Z,8.77
2022-10-05T20:26:55.728Z,9.53
2022-10-05T20:30:02.190Z,13.93
2022-10-05T20:33:11.648Z,24.30
2022-10-05T20:36:14.765Z,13.70
2022-10-05T20:39:18.424Z,19.13
2022-10-05T20:42:23.923Z,12.03
2022-10-05T20:45:28.478Z,9.13
2022-10-05T20:48:31.839Z,26.70
2022-10-05T20:51:35.041Z,10.53
2022-10-05T20:54:38.811Z,8.30
2022-10-05T20:57:42.615Z,10.10
2022-10-05T21:01:04.687Z,102.47
2022-10-05T21:04:08.036Z,84.50
2022-10-05T21:07:11.110Z,24.60
2022-10-05T21:10:14.607Z,31.10
2022-10-05T21:13:17.729Z,10.03
2022-10-05T21:16:23.086Z,9.50
2022-10-05T21:19:26.399Z,10.60
2022-10-05T21:22:29.485Z,9.00
2022-10-05T21:25:33.551Z,9.17
2022-10-05T21:28:36.682Z,9.37
2022-10-05T21:31:41.828Z,9.07
2022-10-05T21:34:45.011Z,9.80
2022-10-05T21:37:48.268Z,8.90
2022-10-05T21:40:51.424Z,9.30
2022-10-05T21:43:54.757Z,8.73
2022-10-05T21:46:59.432Z,8.90
2022-10-05T21:50:03.799Z,9.07
2022-10-05T21:53:09.632Z,8.17
2022-10-05T21:56:15.423Z,11.33
2022-10-05T21:59:21.459Z,11.90
2022-10-05T22:02:25.950Z,29.77
2022-10-05T22:05:29.124Z,23.87
2022-10-05T22:08:34.810Z,22.73
2022-10-05T22:11:38.281Z,13.40
2022-10-05T22:14:41.503Z,37.83
2022-10-05T22:17:46.256Z,34.30
2022-10-05T22:20:49.464Z,39.93
2022-10-05T22:23:52.561Z,16.10
2022-10-05T22:26:55.794Z,10.93
2022-10-05T22:29:59.342Z,8.37
2022-10-05T22:33:04.204Z,10.83
2022-10-05T22:36:08.405Z,11.03
2022-10-05T22:39:11.495Z,13.07
2022-10-05T22:42:14.811Z,9.50
2022-10-05T22:45:18.007Z,9.63
2022-10-05T22:48:22.769Z,9.40
2022-10-05T22:51:25.920Z,9.00
2022-10-05T22:54:31.057Z,9.40
2022-10-05T22:57:39.251Z,7.03
2022-10-05T23:00:57.693Z,10.33
2022-10-05T23:04:04.555Z,11.90
2022-10-05T23:07:07.720Z,7.03
2022-10-05T23:10:13.546Z,8.30
2022-10-05T23:13:16.681Z,8.03
2022-10-05T23:16:21.919Z,7.37
2022-10-05T23:19:26.455Z,7.63
2022-10-05T23:22:29.536Z,9.60
2022-10-05T23:25:32.667Z,7.60
2022-10-05T23:28:36.147Z,8.80
2022-10-05T23:31:39.316Z,7.63
2022-10-05T23:34:43.833Z,7.93
2022-10-05T23:37:46.980Z,8.37
2022-10-05T23:40:50.103Z,10.27
2022-10-05T23:43:54.756Z,8.90
2022-10-05T23:46:57.857Z,7.60
2022-10-05T23:50:02.465Z,7.70
2022-10-05T23:53:05.750Z,8.00
2022-10-05T23:56:08.994Z,7.90
2022-10-05T23:59:12.082Z,10.60
