createdAt,value
2018-04-02T00:00:25.361Z,4.30
2018-04-02T00:02:53.605Z,4.20
2018-04-02T00:05:21.861Z,4.30
2018-04-02T00:07:50.107Z,4.30
2018-04-02T00:10:18.358Z,4.30
2018-04-02T00:12:46.605Z,4.20
2018-04-02T00:15:14.880Z,4.20
2018-04-02T00:17:43.189Z,4.20
2018-04-02T00:20:11.449Z,4.10
2018-04-02T00:22:39.687Z,4.10
2018-04-02T00:25:07.958Z,4.10
2018-04-02T00:27:36.216Z,4.10
2018-04-02T00:30:05.225Z,4.10
2018-04-02T00:32:33.487Z,4.00
2018-04-02T00:35:01.732Z,4.10
2018-04-02T00:37:29.990Z,4.10
2018-04-02T00:39:58.242Z,4.10
2018-04-02T00:42:26.495Z,4.10
2018-04-02T00:44:55.515Z,4.10
2018-04-02T00:47:23.774Z,4.10
2018-04-02T00:49:52.017Z,4.10
2018-04-02T00:52:20.279Z,4.10
2018-04-02T00:54:48.522Z,4.10
2018-04-02T00:57:16.778Z,4.10
2018-04-02T00:59:45.024Z,4.10
2018-04-02T01:02:13.349Z,4.10
2018-04-02T01:04:41.596Z,4.10
2018-04-02T01:07:10.622Z,4.10
2018-04-02T01:09:38.875Z,4.10
2018-04-02T01:12:07.125Z,4.00
2018-04-02T01:14:36.145Z,4.10
2018-04-02T01:17:04.403Z,4.10
2018-04-02T01:19:33.414Z,4.10
2018-04-02T01:22:01.667Z,4.00
2018-04-02T01:24:30.683Z,4.00
2018-04-02T01:26:58.938Z,4.00
2018-04-02T01:29:27.951Z,4.00
2018-04-02T01:31:56.226Z,4.00
2018-04-02T01:34:24.485Z,4.00
2018-04-02T01:36:53.504Z,3.90
2018-04-02T01:39:21.761Z,3.90
2018-04-02T01:41:50.021Z,3.90
2018-04-02T01:44:19.042Z,3.90
2018-04-02T01:46:47.294Z,3.90
2018-04-02T01:49:16.322Z,3.90
2018-04-02T01:51:44.568Z,3.90
2018-04-02T01:54:13.589Z,3.80
2018-04-02T01:56:42.770Z,3.80
2018-04-02T01:59:11.026Z,3.80
2018-04-02T02:01:40.050Z,3.80
2018-04-02T02:04:08.323Z,3.70
2018-04-02T02:06:36.565Z,3.70
2018-04-02T02:09:06.508Z,3.60
2018-04-02T02:11:34.765Z,3.60
2018-04-02T02:14:03.799Z,3.50
2018-04-02T02:16:32.061Z,3.50
2018-04-02T02:19:00.325Z,3.50
2018-04-02T02:21:28.579Z,3.40
2018-04-02T02:23:57.608Z,3.40
2018-04-02T02:26:25.861Z,3.30
2018-04-02T02:28:54.886Z,3.30
2018-04-02T02:31:23.132Z,3.30
2018-04-02T02:33:51.390Z,3.30
2018-04-02T02:36:20.406Z,3.30
2018-04-02T02:38:48.659Z,3.20
2018-04-02T02:41:17.682Z,3.20
2018-04-02T02:43:45.938Z,3.20
2018-04-02T02:46:14.963Z,3.20
2018-04-02T02:48:43.210Z,3.10
2018-04-02T02:51:12.227Z,3.10
2018-04-02T02:53:40.477Z,3.10
2018-04-02T02:56:08.755Z,3.10
2018-04-02T02:58:37.008Z,3.10
2018-04-02T03:01:06.040Z,3.10
2018-04-02T03:03:34.298Z,3.00
2018-04-02T03:06:02.562Z,3.00
2018-04-02T03:08:30.817Z,3.00
2018-04-02T03:11:00.578Z,3.00
2018-04-02T03:13:28.834Z,3.00
2018-04-02T03:15:57.122Z,3.00
2018-04-02T03:18:25.376Z,3.10
2018-04-02T03:20:54.390Z,3.00
2018-04-02T03:23:22.650Z,2.90
2018-04-02T03:25:51.675Z,2.90
2018-04-02T03:28:19.938Z,2.90
2018-04-02T03:30:48.186Z,2.90
2018-04-02T03:33:17.201Z,3.00
2018-04-02T03:35:45.453Z,2.90
2018-04-02T03:38:14.481Z,3.00
2018-04-02T03:40:42.731Z,3.00
2018-04-02T03:43:11.756Z,2.90
2018-04-02T03:45:40.007Z,2.90
2018-04-02T03:48:08.264Z,2.90
2018-04-02T03:50:37.277Z,2.90
2018-04-02T03:53:05.541Z,2.90
2018-04-02T03:55:34.550Z,3.00
2018-04-02T03:58:02.813Z,3.00
2018-04-02T04:00:31.839Z,3.00
2018-04-02T04:03:00.101Z,2.90
2018-04-02T04:05:28.384Z,2.90
2018-04-02T04:07:56.646Z,2.90
2018-04-02T04:10:24.894Z,2.90
2018-04-02T04:12:53.914Z,2.90
2018-04-02T04:15:22.179Z,2.90
2018-04-02T04:17:51.199Z,2.80
2018-04-02T04:20:19.453Z,2.80
2018-04-02T04:22:47.711Z,2.80
2018-04-02T04:25:15.963Z,2.80
2018-04-02T04:27:44.213Z,2.80
2018-04-02T04:30:12.479Z,2.80
2018-04-02T04:32:40.729Z,2.80
2018-04-02T04:35:09.753Z,2.80
2018-04-02T04:37:38.005Z,2.80
2018-04-02T04:40:06.261Z,2.80
2018-04-02T04:42:35.287Z,2.70
2018-04-02T04:45:03.538Z,2.70
2018-04-02T04:47:31.782Z,2.70
2018-04-02T04:50:00.047Z,2.60
2018-04-02T04:52:28.294Z,2.70
2018-04-02T04:54:56.565Z,2.70
2018-04-02T04:57:24.822Z,2.60
2018-04-02T04:59:53.078Z,2.60
2018-04-02T05:02:22.103Z,2.60
2018-04-02T05:04:50.357Z,2.60
2018-04-02T05:07:19.385Z,2.70
2018-04-02T05:09:47.634Z,2.60
2018-04-02T05:12:15.894Z,2.60
2018-04-02T05:14:44.910Z,2.60
2018-04-02T05:17:13.173Z,2.60
2018-04-02T05:19:42.195Z,2.70
2018-04-02T05:22:10.462Z,2.60
2018-04-02T05:24:38.713Z,2.60
2018-04-02T05:27:07.733Z,2.60
2018-04-02T05:29:35.982Z,2.60
2018-04-02T05:32:05.009Z,2.40
2018-04-02T05:34:33.260Z,2.40
2018-04-02T05:37:01.529Z,2.50
2018-04-02T05:39:30.536Z,2.80
2018-04-02T05:41:58.802Z,2.80
2018-04-02T05:44:27.070Z,2.80
2018-04-02T05:46:55.322Z,2.90
2018-04-02T05:49:23.582Z,2.90
2018-04-02T05:51:51.835Z,3.00
2018-04-02T05:54:20.086Z,3.00
2018-04-02T05:56:48.345Z,3.00
2018-04-02T05:59:17.368Z,2.90
2018-04-02T06:01:45.621Z,2.90
2018-04-02T06:04:13.875Z,3.00
2018-04-02T06:06:42.127Z,3.00
2018-04-02T06:09:10.385Z,3.00
2018-04-02T06:11:38.638Z,3.10
2018-04-02T06:14:06.902Z,3.10
2018-04-02T06:16:35.171Z,3.20
2018-04-02T06:19:03.419Z,3.20
2018-04-02T06:21:31.671Z,3.20
2018-04-02T06:23:59.930Z,3.30
2018-04-02T06:26:28.182Z,3.30
2018-04-02T06:28:57.202Z,3.30
2018-04-02T06:31:25.461Z,3.30
2018-04-02T06:33:53.725Z,3.40
2018-04-02T06:36:21.981Z,3.40
2018-04-02T06:38:51.009Z,3.50
2018-04-02T06:41:19.263Z,3.50
2018-04-02T06:43:48.277Z,3.60
2018-04-02T06:46:16.519Z,3.60
2018-04-02T06:48:44.773Z,3.70
2018-04-02T06:51:13.023Z,3.80
2018-04-02T06:53:41.273Z,3.80
2018-04-02T06:56:09.863Z,3.80
2018-04-02T06:58:38.106Z,3.90
2018-04-02T07:01:06.361Z,3.90
2018-04-02T07:03:34.614Z,4.00
2018-04-02T07:06:02.865Z,4.10
2018-04-02T07:08:31.115Z,4.30
2018-04-02T07:11:00.298Z,4.50
2018-04-02T07:13:28.505Z,4.50
2018-04-02T07:15:56.759Z,4.60
2018-04-02T07:18:25.772Z,4.60
2018-04-02T07:20:54.024Z,4.60
2018-04-02T07:23:23.034Z,4.70
2018-04-02T07:25:52.057Z,4.80
2018-04-02T07:28:20.305Z,4.80
2018-04-02T07:30:48.561Z,5.00
2018-04-02T07:33:17.578Z,5.10
2018-04-02T07:35:45.833Z,5.10
2018-04-02T07:38:14.841Z,5.30
2018-04-02T07:40:43.869Z,5.30
2018-04-02T07:43:12.117Z,5.30
2018-04-02T07:45:40.372Z,5.50
2018-04-02T07:48:09.390Z,5.60
2018-04-02T07:50:37.660Z,5.60
2018-04-02T07:53:06.665Z,5.90
2018-04-02T07:55:34.914Z,5.90
2018-04-02T07:58:03.926Z,6.00
2018-04-02T08:00:32.171Z,6.00
2018-04-02T08:03:00.491Z,6.00
2018-04-02T08:05:28.672Z,6.10
2018-04-02T08:07:56.923Z,6.00
2018-04-02T08:10:25.209Z,6.10
2018-04-02T08:12:53.458Z,6.20
2018-04-02T08:15:22.479Z,6.30
2018-04-02T08:17:50.735Z,6.30
2018-04-02T08:20:19.740Z,6.50
2018-04-02T08:22:47.990Z,6.50
2018-04-02T08:25:17.054Z,6.40
2018-04-02T08:27:46.014Z,6.70
2018-04-02T08:30:14.270Z,6.70
2018-04-02T08:32:42.573Z,6.90
2018-04-02T08:35:10.765Z,7.10
2018-04-02T08:37:39.032Z,7.10
2018-04-02T08:40:07.278Z,7.20
2018-04-02T08:42:35.513Z,7.30
2018-04-02T08:45:03.766Z,7.40
2018-04-02T08:47:32.010Z,7.50
2018-04-02T08:50:00.273Z,7.40
2018-04-02T08:52:28.534Z,7.40
2018-04-02T08:54:57.569Z,7.40
2018-04-02T08:57:25.809Z,7.40
2018-04-02T08:59:54.833Z,7.70
2018-04-02T09:02:23.077Z,7.70
2018-04-02T09:04:52.099Z,8.10
2018-04-02T09:07:20.334Z,8.10
2018-04-02T09:09:49.361Z,8.20
2018-04-02T09:12:17.598Z,8.20
2018-04-02T09:14:45.850Z,8.10
2018-04-02T09:17:14.093Z,8.30
2018-04-02T09:19:42.341Z,8.20
2018-04-02T09:22:11.346Z,8.20
2018-04-02T09:24:39.594Z,8.20
2018-04-02T09:27:07.833Z,8.00
2018-04-02T09:29:36.086Z,8.10
2018-04-02T09:32:04.366Z,8.00
2018-04-02T09:34:33.346Z,8.50
2018-04-02T09:37:01.593Z,8.50
2018-04-02T09:39:30.614Z,8.90
2018-04-02T09:41:58.856Z,9.00
2018-04-02T09:44:27.874Z,8.70
2018-04-02T09:46:56.127Z,8.70
2018-04-02T09:49:24.362Z,8.70
2018-04-02T09:51:52.607Z,8.80
2018-04-02T09:54:20.862Z,8.90
2018-04-02T09:56:49.873Z,9.10
2018-04-02T09:59:18.157Z,9.10
2018-04-02T10:01:46.372Z,8.90
2018-04-02T10:04:14.612Z,9.40
2018-04-02T10:06:42.852Z,9.50
2018-04-02T10:09:11.865Z,9.60
2018-04-02T10:11:40.117Z,9.60
2018-04-02T10:14:09.124Z,9.50
2018-04-02T10:16:37.381Z,9.50
2018-04-02T10:19:05.620Z,9.60
2018-04-02T10:21:33.875Z,9.50
2018-04-02T10:24:02.164Z,9.50
2018-04-02T10:26:31.135Z,9.10
2018-04-02T10:28:59.380Z,9.10
2018-04-02T10:31:28.422Z,9.60
2018-04-02T10:33:56.663Z,9.60
2018-04-02T10:36:25.674Z,9.50
2018-04-02T10:38:53.930Z,9.50
2018-04-02T10:41:22.947Z,9.70
2018-04-02T10:43:51.204Z,9.70
2018-04-02T10:46:19.452Z,9.60
2018-04-02T10:48:47.699Z,9.90
2018-04-02T10:51:15.940Z,10.10
2018-04-02T10:53:44.212Z,10.40
2018-04-02T10:56:12.461Z,10.10
2018-04-02T10:58:41.483Z,10.00
2018-04-02T11:01:09.729Z,10.00
2018-04-02T11:03:38.762Z,10.10
2018-04-02T11:06:07.018Z,10.00
2018-04-02T11:08:36.029Z,10.70
2018-04-02T11:11:04.282Z,10.70
2018-04-02T11:13:33.293Z,10.50
2018-04-02T11:16:01.533Z,10.40
2018-04-02T11:18:29.793Z,10.30
2018-04-02T11:20:58.034Z,10.40
2018-04-02T11:23:26.293Z,11.00
2018-04-02T11:25:54.536Z,11.70
2018-04-02T11:28:22.782Z,11.90
2018-04-02T11:30:51.032Z,11.20
2018-04-02T11:33:19.271Z,10.80
2018-04-02T11:35:48.296Z,11.30
2018-04-02T11:38:16.538Z,11.30
2018-04-02T11:40:45.553Z,12.40
2018-04-02T11:43:13.798Z,12.40
2018-04-02T11:45:42.049Z,12.70
2018-04-02T11:48:10.352Z,12.60
2018-04-02T11:50:38.537Z,12.40
2018-04-02T11:53:07.555Z,12.20
2018-04-02T11:55:35.809Z,12.20
2018-04-02T11:58:04.817Z,12.60
2018-04-02T12:00:33.070Z,12.50
2018-04-02T12:03:02.087Z,13.30
2018-04-02T12:05:30.350Z,13.30
2018-04-02T12:07:59.362Z,13.60
2018-04-02T12:10:27.605Z,13.60
2018-04-02T12:12:56.613Z,13.00
2018-04-02T12:15:25.634Z,13.70
2018-04-02T12:17:53.878Z,13.60
2018-04-02T12:20:22.900Z,13.30
2018-04-02T12:22:51.158Z,13.30
2018-04-02T12:25:19.404Z,13.20
2018-04-02T12:27:47.644Z,13.70
2018-04-02T12:30:15.900Z,14.30
2018-04-02T12:32:44.149Z,14.40
2018-04-02T12:35:13.162Z,13.50
2018-04-02T12:37:41.417Z,13.50
2018-04-02T12:40:10.438Z,13.10
2018-04-02T12:42:38.689Z,13.10
2018-04-02T12:45:07.701Z,12.30
2018-04-02T12:47:35.954Z,12.30
2018-04-02T12:50:04.958Z,12.30
2018-04-02T12:52:33.213Z,12.30
2018-04-02T12:55:02.226Z,12.40
2018-04-02T12:57:30.477Z,12.40
2018-04-02T12:59:59.491Z,12.90
2018-04-02T13:02:28.502Z,13.00
2018-04-02T13:04:56.745Z,13.00
2018-04-02T13:07:25.758Z,12.90
2018-04-02T13:09:54.004Z,12.90
2018-04-02T13:12:22.257Z,12.90
2018-04-02T13:14:50.505Z,13.40
2018-04-02T13:17:18.750Z,13.40
2018-04-02T13:19:47.759Z,14.50
2018-04-02T13:22:16.006Z,14.50
2018-04-02T13:24:45.059Z,14.50
2018-04-02T13:27:13.266Z,14.40
2018-04-02T13:29:41.515Z,14.10
2018-04-02T13:32:09.761Z,13.90
2018-04-02T13:34:38.010Z,14.10
2018-04-02T13:37:07.014Z,14.40
2018-04-02T13:39:35.275Z,14.40
2018-04-02T13:42:04.289Z,14.10
2018-04-02T13:44:32.545Z,14.10
2018-04-02T13:47:01.558Z,13.40
2018-04-02T13:49:29.814Z,13.40
2018-04-02T13:51:58.826Z,14.00
2018-04-02T13:54:27.071Z,13.90
2018-04-02T13:56:56.080Z,14.40
2018-04-02T13:59:25.101Z,14.50
2018-04-02T14:01:53.373Z,14.40
2018-04-02T14:04:21.616Z,14.40
2018-04-02T14:06:50.627Z,14.20
2018-04-02T14:09:18.881Z,14.20
2018-04-02T14:11:47.889Z,14.00
2018-04-02T14:14:16.142Z,13.90
2018-04-02T14:16:44.382Z,14.40
2018-04-02T14:19:12.626Z,14.50
2018-04-02T14:21:40.864Z,14.30
2018-04-02T14:24:09.121Z,14.30
2018-04-02T14:26:37.365Z,14.70
2018-04-02T14:29:05.609Z,15.20
2018-04-02T14:31:34.659Z,15.50
2018-04-02T14:34:02.861Z,15.50
2018-04-02T14:36:31.120Z,15.60
2018-04-02T14:38:59.414Z,15.60
2018-04-02T14:41:27.610Z,15.50
2018-04-02T14:43:55.857Z,15.70
2018-04-02T14:46:24.111Z,15.90
2018-04-02T14:48:52.345Z,15.70
2018-04-02T14:51:20.603Z,15.60
2018-04-02T14:53:49.617Z,15.80
2018-04-02T14:56:17.923Z,15.80
2018-04-02T14:58:46.109Z,15.70
2018-04-02T15:01:14.358Z,15.80
2018-04-02T15:03:42.606Z,15.50
2018-04-02T15:06:11.573Z,14.90
2018-04-02T15:08:39.817Z,15.00
2018-04-02T15:11:08.072Z,14.90
2018-04-02T15:13:36.310Z,15.30
2018-04-02T15:16:05.330Z,15.10
2018-04-02T15:18:34.390Z,15.20
2018-04-02T15:21:03.408Z,15.00
2018-04-02T15:23:31.649Z,15.00
2018-04-02T15:25:59.881Z,14.90
2018-04-02T15:28:28.132Z,14.70
2018-04-02T15:30:56.373Z,14.70
2018-04-02T15:33:24.624Z,14.60
2018-04-02T15:35:52.866Z,14.40
2018-04-02T15:38:21.116Z,14.30
2018-04-02T15:40:50.142Z,14.00
2018-04-02T15:43:18.391Z,14.00
2018-04-02T15:45:47.445Z,13.90
2018-04-02T15:48:15.702Z,13.90
2018-04-02T15:50:43.941Z,13.90
2018-04-02T15:53:12.197Z,13.90
2018-04-02T15:55:41.204Z,13.90
2018-04-02T15:58:10.227Z,13.90
2018-04-02T16:00:38.476Z,13.80
2018-04-02T16:03:07.550Z,13.70
2018-04-02T16:05:35.726Z,13.70
2018-04-02T16:08:03.989Z,13.70
2018-04-02T16:10:32.224Z,13.70
2018-04-02T16:13:00.477Z,13.70
2018-04-02T16:15:28.729Z,13.70
2018-04-02T16:17:57.734Z,13.80
2018-04-02T16:20:26.746Z,13.90
2018-04-02T16:22:54.985Z,13.90
2018-04-02T16:25:23.233Z,14.00
2018-04-02T16:27:51.485Z,14.00
2018-04-02T16:30:19.730Z,14.10
2018-04-02T16:32:48.773Z,13.90
2018-04-02T16:35:17.030Z,13.90
2018-04-02T16:37:45.274Z,13.90
2018-04-02T16:40:14.288Z,13.90
2018-04-02T16:42:42.533Z,13.90
2018-04-02T16:45:11.545Z,13.80
2018-04-02T16:47:39.789Z,13.70
2018-04-02T16:50:08.041Z,13.70
2018-04-02T16:52:36.277Z,13.70
2018-04-02T16:55:04.539Z,13.60
2018-04-02T16:57:33.545Z,13.50
2018-04-02T17:00:01.794Z,13.50
2018-04-02T17:02:30.810Z,13.40
2018-04-02T17:04:59.059Z,13.40
2018-04-02T17:07:27.297Z,13.30
2018-04-02T17:09:55.554Z,13.30
2018-04-02T17:12:23.785Z,13.30
2018-04-02T17:14:52.805Z,13.10
2018-04-02T17:17:21.054Z,13.10
2018-04-02T17:19:50.067Z,12.90
2018-04-02T17:22:18.318Z,12.90
2018-04-02T17:24:47.333Z,12.80
2018-04-02T17:27:15.593Z,12.80
2018-04-02T17:29:44.601Z,12.70
2018-04-02T17:32:12.859Z,12.70
2018-04-02T17:34:41.866Z,12.70
2018-04-02T17:37:10.876Z,12.60
2018-04-02T17:39:39.129Z,12.60
2018-04-02T17:42:08.154Z,12.60
2018-04-02T17:47:11.028Z,12.50
2018-04-02T17:49:40.046Z,12.50
2018-04-02T17:52:08.297Z,12.50
2018-04-02T17:54:37.309Z,12.40
2018-04-02T17:57:05.560Z,12.40
2018-04-02T17:59:33.817Z,12.40
2018-04-02T18:02:02.079Z,12.30
2018-04-02T18:04:30.322Z,12.30
2018-04-02T18:06:58.577Z,12.30
2018-04-02T18:09:26.824Z,12.30
2018-04-02T18:11:55.089Z,12.30
2018-04-02T18:14:23.339Z,12.30
2018-04-02T18:16:51.598Z,12.20
2018-04-02T18:19:19.841Z,12.20
2018-04-02T18:21:48.861Z,12.20
2018-04-02T18:24:17.113Z,12.20
2018-04-02T18:26:45.395Z,12.20
2018-04-02T18:29:13.643Z,12.20
2018-04-02T18:31:41.894Z,12.20
2018-04-02T18:34:10.141Z,12.10
2018-04-02T18:36:38.390Z,12.10
2018-04-02T18:39:07.406Z,12.10
2018-04-02T18:41:35.650Z,12.00
2018-04-02T18:44:04.674Z,12.00
2018-04-02T18:46:32.927Z,12.00
2018-04-02T18:49:01.953Z,12.00
2018-04-02T18:51:30.198Z,11.90
2018-04-02T18:53:58.454Z,12.00
2018-04-02T18:56:27.465Z,11.90
2018-04-02T18:58:55.717Z,11.90
2018-04-02T19:01:24.736Z,11.80
2018-04-02T19:03:53.013Z,11.80
2018-04-02T19:06:21.266Z,11.80
2018-04-02T19:08:49.513Z,11.70
2018-04-02T19:11:17.773Z,11.70
2018-04-02T19:13:46.016Z,11.60
2018-04-02T19:16:14.274Z,11.60
2018-04-02T19:18:43.297Z,11.60
2018-04-02T19:21:11.560Z,11.60
2018-04-02T19:23:39.806Z,11.60
2018-04-02T19:26:08.060Z,11.50
2018-04-02T19:28:36.313Z,11.50
2018-04-02T19:31:04.574Z,11.50
2018-04-02T19:33:32.815Z,11.50
2018-04-02T19:36:01.843Z,11.50
2018-04-02T19:38:30.107Z,11.50
2018-04-02T19:40:58.378Z,11.50
2018-04-02T19:43:27.385Z,11.50
2018-04-02T19:45:55.650Z,11.50
2018-04-02T19:48:24.656Z,11.50
2018-04-02T19:50:52.918Z,11.50
2018-04-02T19:53:21.165Z,11.50
2018-04-02T19:55:49.422Z,11.50
2018-04-02T19:58:17.669Z,11.50
2018-04-02T20:00:45.934Z,11.50
2018-04-02T20:03:14.190Z,11.50
2018-04-02T20:05:43.217Z,11.40
2018-04-02T20:08:11.468Z,11.40
2018-04-02T20:10:39.715Z,11.40
2018-04-02T20:13:07.970Z,11.40
2018-04-02T20:15:36.227Z,11.40
2018-04-02T20:18:04.486Z,11.40
2018-04-02T20:20:33.612Z,11.40
2018-04-02T20:23:01.896Z,11.40
2018-04-02T20:25:30.851Z,11.40
2018-04-02T20:27:59.117Z,11.30
2018-04-02T20:30:27.376Z,11.30
2018-04-02T20:32:56.407Z,11.30
2018-04-02T20:35:24.666Z,11.30
2018-04-02T20:37:52.929Z,11.20
2018-04-02T20:40:21.182Z,11.20
2018-04-02T20:42:50.210Z,11.20
2018-04-02T20:45:18.456Z,11.10
2018-04-02T20:47:47.481Z,11.10
2018-04-02T20:50:15.733Z,11.10
2018-04-02T20:52:44.766Z,11.10
2018-04-02T20:55:13.021Z,11.10
2018-04-02T20:57:41.278Z,11.00
2018-04-02T21:00:10.339Z,10.90
2018-04-02T21:02:38.562Z,10.90
2018-04-02T21:05:06.815Z,10.90
2018-04-02T21:07:35.840Z,10.90
2018-04-02T21:10:04.097Z,10.90
2018-04-02T21:12:32.358Z,10.90
2018-04-02T21:15:01.379Z,11.00
2018-04-02T21:17:29.638Z,11.00
2018-04-02T21:19:58.661Z,11.00
2018-04-02T21:22:26.922Z,11.00
2018-04-02T21:24:55.177Z,11.00
2018-04-02T21:27:24.198Z,11.00
2018-04-02T21:29:52.501Z,11.00
2018-04-02T21:32:20.721Z,11.10
2018-04-02T21:34:49.745Z,11.00
2018-04-02T21:37:18.004Z,11.00
2018-04-02T21:39:46.284Z,11.00
2018-04-02T21:42:14.545Z,11.00
2018-04-02T21:44:43.566Z,11.00
2018-04-02T21:47:11.825Z,11.00
2018-04-02T21:49:40.097Z,11.00
2018-04-02T21:52:09.113Z,11.00
2018-04-02T21:54:37.382Z,11.00
2018-04-02T21:57:05.630Z,11.00
2018-04-02T21:59:34.670Z,10.90
2018-04-02T22:02:02.929Z,10.90
2018-04-02T22:04:31.194Z,10.90
2018-04-02T22:07:06.309Z,10.90
2018-04-02T22:09:34.572Z,10.90
2018-04-02T22:12:02.843Z,10.80
2018-04-02T22:14:31.101Z,10.70
2018-04-02T22:16:59.353Z,10.60
2018-04-02T22:19:27.611Z,10.60
2018-04-02T22:21:56.626Z,10.80
2018-04-02T22:24:24.909Z,10.70
2018-04-02T22:26:53.154Z,10.80
2018-04-02T22:29:22.177Z,10.80
2018-04-02T22:31:50.437Z,10.80
2018-04-02T22:34:19.516Z,10.60
2018-04-02T22:36:48.546Z,10.80
2018-04-02T22:39:16.788Z,10.70
2018-04-02T22:41:45.816Z,10.90
2018-04-02T22:44:14.069Z,10.90
2018-04-02T22:46:43.189Z,10.90
2018-04-02T22:49:11.438Z,10.90
2018-04-02T22:51:40.470Z,10.90
2018-04-02T22:54:08.769Z,10.90
2018-04-02T22:56:37.027Z,10.70
2018-04-02T22:59:05.282Z,10.70
2018-04-02T23:01:34.297Z,10.70
2018-04-02T23:04:02.545Z,10.70
2018-04-02T23:06:31.566Z,10.90
2018-04-02T23:08:59.814Z,10.80
2018-04-02T23:11:28.838Z,11.00
2018-04-02T23:13:57.085Z,11.00
2018-04-02T23:16:26.094Z,11.20
2018-04-02T23:18:54.342Z,11.10
2018-04-02T23:21:23.350Z,11.20
2018-04-02T23:23:51.599Z,11.10
2018-04-02T23:26:19.846Z,11.20
2018-04-02T23:28:48.102Z,11.30
2018-04-02T23:31:16.349Z,11.40
2018-04-02T23:33:45.374Z,11.40
2018-04-02T23:36:13.622Z,11.40
2018-04-02T23:38:41.874Z,11.40
2018-04-02T23:41:10.116Z,11.50
2018-04-02T23:43:38.380Z,11.50
2018-04-02T23:46:06.626Z,11.50
2018-04-02T23:48:34.877Z,11.60
2018-04-02T23:51:03.913Z,11.50
2018-04-02T23:53:32.264Z,11.50
2018-04-02T23:56:00.614Z,11.60
2018-04-02T23:58:29.730Z,11.60
