createdAt,value
2017-09-01T00:02:17.855Z,13.40
2017-09-01T00:04:45.500Z,13.40
2017-09-01T00:07:13.281Z,13.50
2017-09-01T00:09:41.505Z,13.50
2017-09-01T00:12:10.228Z,13.50
2017-09-01T00:14:39.340Z,13.50
2017-09-01T00:17:07.504Z,13.50
2017-09-01T00:19:35.132Z,13.50
2017-09-01T00:22:02.932Z,13.50
2017-09-01T00:24:30.594Z,13.50
2017-09-01T00:26:58.264Z,13.50
2017-09-01T00:29:26.036Z,13.60
2017-09-01T00:31:53.694Z,13.60
2017-09-01T00:34:21.339Z,13.60
2017-09-01T00:36:49.085Z,13.60
2017-09-01T00:39:16.753Z,13.50
2017-09-01T00:41:44.416Z,13.50
2017-09-01T00:44:12.158Z,13.60
2017-09-01T00:46:39.819Z,13.50
2017-09-01T00:49:07.447Z,13.50
2017-09-01T00:51:35.235Z,13.50
2017-09-01T00:54:02.951Z,13.60
2017-09-01T00:56:30.643Z,13.60
2017-09-01T00:58:58.376Z,13.60
2017-09-01T01:01:26.068Z,13.60
2017-09-01T01:03:53.789Z,13.60
2017-09-01T01:06:21.731Z,13.50
2017-09-01T01:08:49.446Z,13.60
2017-09-01T01:11:17.218Z,13.50
2017-09-01T01:13:44.989Z,13.50
2017-09-01T01:16:12.664Z,13.60
2017-09-01T01:18:40.316Z,13.60
2017-09-01T01:21:08.095Z,13.60
2017-09-01T01:23:37.285Z,13.60
2017-09-01T01:26:06.037Z,13.60
2017-09-01T01:28:34.829Z,13.60
2017-09-01T01:31:03.164Z,13.60
2017-09-01T01:33:31.727Z,13.60
2017-09-01T01:36:00.398Z,13.60
2017-09-01T01:38:28.653Z,13.60
2017-09-01T01:40:57.050Z,13.60
2017-09-01T01:43:24.855Z,13.60
2017-09-01T01:45:52.585Z,13.60
2017-09-01T01:48:20.279Z,13.60
2017-09-01T01:50:48.020Z,13.50
2017-09-01T01:53:15.728Z,13.50
2017-09-01T01:55:43.448Z,13.50
2017-09-01T01:58:11.276Z,13.50
2017-09-01T02:00:38.984Z,13.50
2017-09-01T02:03:06.689Z,13.50
2017-09-01T02:05:34.544Z,13.50
2017-09-01T02:08:02.250Z,13.60
2017-09-01T02:10:29.940Z,13.60
2017-09-01T02:12:57.736Z,13.60
2017-09-01T02:15:25.398Z,13.60
2017-09-01T02:17:53.164Z,13.60
2017-09-01T02:20:21.152Z,13.50
2017-09-01T02:22:48.946Z,13.50
2017-09-01T02:25:16.672Z,13.50
2017-09-01T02:27:44.571Z,13.60
2017-09-01T02:30:12.283Z,13.50
2017-09-01T02:32:39.984Z,13.50
2017-09-01T02:35:07.741Z,13.50
2017-09-01T02:37:35.472Z,13.60
2017-09-01T02:40:03.264Z,13.60
2017-09-01T02:42:31.036Z,13.60
2017-09-01T02:44:58.759Z,13.60
2017-09-01T02:47:26.635Z,13.50
2017-09-01T02:49:54.423Z,13.50
2017-09-01T02:52:23.071Z,13.50
2017-09-01T02:54:51.430Z,13.50
2017-09-01T02:57:20.489Z,13.50
2017-09-01T02:59:49.615Z,13.50
2017-09-01T03:02:17.994Z,13.50
2017-09-01T03:04:46.662Z,13.60
2017-09-01T03:07:14.808Z,13.50
2017-09-01T03:09:42.539Z,13.50
2017-09-01T03:12:10.307Z,13.50
2017-09-01T03:14:38.109Z,13.50
2017-09-01T03:17:05.803Z,13.50
2017-09-01T03:19:33.577Z,13.50
2017-09-01T03:22:01.288Z,13.50
2017-09-01T03:24:29.008Z,13.60
2017-09-01T03:26:56.822Z,13.50
2017-09-01T03:29:24.527Z,13.50
2017-09-01T03:31:52.265Z,13.50
2017-09-01T03:34:19.991Z,13.50
2017-09-01T03:36:47.756Z,13.40
2017-09-01T03:39:15.468Z,13.40
2017-09-01T03:41:43.228Z,13.40
2017-09-01T03:44:10.965Z,13.30
2017-09-01T03:46:38.704Z,13.30
2017-09-01T03:49:06.418Z,13.20
2017-09-01T03:51:34.134Z,13.20
2017-09-01T03:54:01.844Z,13.20
2017-09-01T03:56:29.601Z,13.10
2017-09-01T03:58:57.367Z,13.10
2017-09-01T04:01:25.069Z,13.10
2017-09-01T04:03:53.447Z,13.20
2017-09-01T04:06:21.185Z,13.20
2017-09-01T04:08:49.534Z,13.20
2017-09-01T04:11:17.895Z,13.20
2017-09-01T04:13:46.207Z,13.20
2017-09-01T04:16:14.825Z,13.20
2017-09-01T04:18:43.218Z,13.20
2017-09-01T04:21:11.513Z,13.10
2017-09-01T04:23:39.493Z,13.10
2017-09-01T04:26:07.207Z,13.10
2017-09-01T04:28:34.876Z,13.10
2017-09-01T04:31:02.625Z,13.10
2017-09-01T04:33:30.340Z,13.10
2017-09-01T04:35:58.019Z,13.00
2017-09-01T04:38:25.817Z,13.00
2017-09-01T04:40:53.720Z,13.00
2017-09-01T04:43:21.505Z,13.00
2017-09-01T04:45:49.180Z,13.00
2017-09-01T04:48:17.090Z,13.00
2017-09-01T04:50:44.751Z,13.00
2017-09-01T04:53:12.436Z,13.00
2017-09-01T04:55:40.198Z,12.90
2017-09-01T04:58:07.856Z,13.00
2017-09-01T05:00:35.658Z,12.90
2017-09-01T05:03:03.369Z,12.90
2017-09-01T05:05:31.072Z,12.90
2017-09-01T05:07:58.704Z,12.90
2017-09-01T05:10:26.480Z,12.90
2017-09-01T05:12:54.162Z,13.00
2017-09-01T05:15:21.790Z,13.00
2017-09-01T05:17:49.598Z,13.00
2017-09-01T05:20:17.236Z,13.00
2017-09-01T05:22:45.378Z,13.00
2017-09-01T05:25:14.101Z,13.10
2017-09-01T05:27:42.532Z,13.10
2017-09-01T05:30:11.210Z,13.10
2017-09-01T05:32:40.019Z,13.10
2017-09-01T05:35:08.820Z,13.10
2017-09-01T05:37:36.950Z,13.10
2017-09-01T05:40:04.653Z,13.10
2017-09-01T05:42:33.867Z,13.00
2017-09-01T05:45:01.508Z,13.10
2017-09-01T05:47:29.285Z,13.10
2017-09-01T05:49:57.248Z,13.10
2017-09-01T05:52:25.014Z,13.00
2017-09-01T05:54:52.707Z,13.00
2017-09-01T05:57:20.380Z,13.00
2017-09-01T05:59:48.021Z,13.00
2017-09-01T06:02:15.818Z,13.00
2017-09-01T06:04:43.446Z,13.00
2017-09-01T06:07:11.107Z,13.00
2017-09-01T06:09:38.812Z,13.00
2017-09-01T06:12:06.452Z,13.00
2017-09-01T06:14:34.079Z,13.00
2017-09-01T06:17:01.760Z,13.10
2017-09-01T06:19:29.440Z,13.00
2017-09-01T06:21:57.079Z,13.00
2017-09-01T06:24:24.988Z,13.00
2017-09-01T06:26:52.640Z,13.00
2017-09-01T06:29:20.324Z,13.00
2017-09-01T06:31:48.007Z,13.00
2017-09-01T06:34:15.633Z,12.90
2017-09-01T06:36:43.296Z,12.90
2017-09-01T06:39:10.960Z,12.90
2017-09-01T06:41:38.587Z,12.90
2017-09-01T06:44:06.200Z,13.00
2017-09-01T06:46:33.989Z,13.00
2017-09-01T06:49:01.599Z,13.00
2017-09-01T06:51:29.224Z,13.00
2017-09-01T06:53:56.880Z,13.00
2017-09-01T06:56:24.505Z,13.00
2017-09-01T06:58:52.206Z,13.00
2017-09-01T07:01:19.886Z,13.00
2017-09-01T07:03:47.531Z,13.00
2017-09-01T07:06:15.180Z,13.00
2017-09-01T07:08:42.890Z,13.00
2017-09-01T07:11:10.544Z,13.00
2017-09-01T07:13:38.180Z,13.00
2017-09-01T07:16:05.860Z,13.00
2017-09-01T07:18:33.473Z,13.00
2017-09-01T07:21:01.948Z,13.00
2017-09-01T07:23:29.676Z,12.90
2017-09-01T07:25:57.317Z,12.90
2017-09-01T07:28:24.977Z,12.90
2017-09-01T07:30:52.706Z,12.90
2017-09-01T07:33:20.351Z,12.90
2017-09-01T07:35:48.029Z,12.90
2017-09-01T07:38:15.706Z,12.90
2017-09-01T07:40:43.422Z,12.90
2017-09-01T07:43:11.063Z,13.00
2017-09-01T07:45:38.797Z,13.00
2017-09-01T07:48:06.416Z,13.00
2017-09-01T07:50:34.137Z,13.00
2017-09-01T07:53:01.932Z,13.00
2017-09-01T07:55:29.575Z,13.10
2017-09-01T07:57:57.244Z,13.10
2017-09-01T08:00:24.954Z,13.10
2017-09-01T08:02:52.604Z,13.10
2017-09-01T08:05:20.235Z,13.10
2017-09-01T08:07:47.912Z,13.10
2017-09-01T08:10:15.524Z,13.10
2017-09-01T08:12:43.181Z,13.20
2017-09-01T08:15:10.864Z,13.20
2017-09-01T08:17:38.483Z,13.20
2017-09-01T08:20:06.114Z,13.20
2017-09-01T08:22:33.883Z,13.20
2017-09-01T08:25:01.511Z,13.10
2017-09-01T08:27:29.141Z,13.10
2017-09-01T08:29:56.807Z,13.00
2017-09-01T08:32:24.454Z,13.00
2017-09-01T08:34:52.167Z,13.00
2017-09-01T08:37:19.875Z,13.00
2017-09-01T08:39:47.567Z,13.00
2017-09-01T08:42:15.199Z,13.00
2017-09-01T08:44:42.872Z,13.10
2017-09-01T08:47:10.564Z,13.20
2017-09-01T08:49:39.445Z,13.20
2017-09-01T08:52:07.113Z,13.20
2017-09-01T08:54:34.729Z,13.20
2017-09-01T08:57:03.135Z,13.20
2017-09-01T08:59:30.817Z,13.20
2017-09-01T09:01:58.432Z,13.20
2017-09-01T09:04:26.068Z,13.10
2017-09-01T09:06:53.824Z,13.10
2017-09-01T09:09:21.481Z,13.10
2017-09-01T09:11:49.123Z,13.10
2017-09-01T09:14:16.832Z,13.10
2017-09-01T09:16:44.480Z,13.10
2017-09-01T09:19:12.229Z,13.10
2017-09-01T09:21:39.928Z,13.10
2017-09-01T09:24:07.557Z,13.10
2017-09-01T09:26:35.205Z,13.10
2017-09-01T09:29:02.904Z,13.10
2017-09-01T09:31:30.625Z,13.10
2017-09-01T09:33:58.296Z,13.20
2017-09-01T09:36:25.981Z,13.20
2017-09-01T09:38:54.396Z,13.20
2017-09-01T09:41:22.009Z,13.20
2017-09-01T09:43:49.773Z,13.20
2017-09-01T09:46:17.407Z,13.30
2017-09-01T09:48:45.156Z,13.20
2017-09-01T09:51:12.843Z,13.20
2017-09-01T09:53:41.385Z,13.20
2017-09-01T09:56:09.050Z,13.20
2017-09-01T09:58:36.746Z,13.20
2017-09-01T10:01:04.371Z,13.20
2017-09-01T10:03:31.988Z,13.10
2017-09-01T10:05:59.702Z,13.10
2017-09-01T10:08:27.336Z,13.10
2017-09-01T10:10:54.961Z,13.10
2017-09-01T10:13:22.669Z,13.10
2017-09-01T10:15:50.358Z,13.20
2017-09-01T10:18:18.000Z,13.20
2017-09-01T10:20:45.706Z,13.20
2017-09-01T10:23:13.358Z,13.20
2017-09-01T10:25:42.275Z,13.20
2017-09-01T10:28:10.073Z,13.20
2017-09-01T10:30:37.776Z,13.20
2017-09-01T10:33:05.427Z,13.20
2017-09-01T10:35:33.087Z,13.20
2017-09-01T10:38:00.736Z,13.20
2017-09-01T10:40:28.449Z,13.20
2017-09-01T10:42:56.155Z,13.20
2017-09-01T10:45:23.786Z,13.30
2017-09-01T10:48:03.284Z,13.30
2017-09-01T10:50:42.704Z,13.20
2017-09-01T10:53:22.477Z,13.20
2017-09-01T10:56:01.965Z,13.30
2017-09-01T10:58:29.704Z,13.30
2017-09-01T11:00:57.340Z,13.40
2017-09-01T11:03:25.071Z,13.40
2017-09-01T11:05:52.731Z,13.40
2017-09-01T11:08:20.389Z,13.50
2017-09-01T11:10:48.022Z,13.50
2017-09-01T11:13:15.720Z,13.40
2017-09-01T11:15:43.376Z,13.40
2017-09-01T11:18:11.036Z,13.50
2017-09-01T11:20:44.345Z,13.40
2017-09-01T11:23:17.699Z,13.50
2017-09-01T11:25:45.415Z,13.40
2017-09-01T11:28:13.058Z,13.30
2017-09-01T11:30:40.739Z,13.30
2017-09-01T11:33:08.496Z,13.30
2017-09-01T11:35:36.176Z,13.40
2017-09-01T11:38:03.917Z,13.40
2017-09-01T11:40:31.637Z,13.40
2017-09-01T11:42:59.269Z,13.40
2017-09-01T11:45:26.934Z,13.50
2017-09-01T11:47:54.621Z,13.50
2017-09-01T11:50:22.311Z,13.40
2017-09-01T11:52:49.988Z,13.40
2017-09-01T11:55:17.735Z,13.40
2017-09-01T11:57:45.373Z,13.40
2017-09-01T12:00:13.186Z,13.30
2017-09-01T12:02:40.902Z,13.30
2017-09-01T12:05:08.527Z,13.30
2017-09-01T12:07:36.208Z,13.40
2017-09-01T12:10:03.926Z,13.50
2017-09-01T12:12:31.557Z,13.60
2017-09-01T12:14:59.164Z,13.60
2017-09-01T12:17:26.879Z,13.70
2017-09-01T12:19:54.550Z,13.70
2017-09-01T12:22:22.212Z,13.60
2017-09-01T12:24:49.913Z,13.60
2017-09-01T12:27:17.533Z,13.60
2017-09-01T12:29:45.196Z,13.50
2017-09-01T12:32:12.971Z,13.50
2017-09-01T12:34:40.621Z,13.40
2017-09-01T12:37:08.251Z,13.30
2017-09-01T12:39:35.977Z,13.40
2017-09-01T12:42:03.661Z,13.40
2017-09-01T12:44:32.287Z,13.40
2017-09-01T12:46:59.981Z,13.50
2017-09-01T12:49:27.599Z,13.60
2017-09-01T12:51:55.253Z,13.60
2017-09-01T12:54:22.952Z,13.70
2017-09-01T12:56:50.572Z,13.80
2017-09-01T12:59:18.204Z,13.80
2017-09-01T13:01:45.920Z,13.80
2017-09-01T13:04:13.584Z,13.80
2017-09-01T13:06:41.215Z,13.90
2017-09-01T13:09:08.888Z,13.90
2017-09-01T13:11:36.563Z,13.90
2017-09-01T13:14:04.187Z,13.90
2017-09-01T13:16:32.629Z,13.90
2017-09-01T13:19:00.303Z,13.90
2017-09-01T13:21:27.925Z,13.90
2017-09-01T13:23:55.603Z,13.80
2017-09-01T13:26:23.253Z,13.70
2017-09-01T13:28:50.885Z,13.60
2017-09-01T13:31:18.561Z,13.40
2017-09-01T13:33:46.220Z,13.40
2017-09-01T13:36:13.827Z,13.40
2017-09-01T13:38:41.512Z,13.50
2017-09-01T13:41:09.198Z,13.60
2017-09-01T13:43:36.851Z,13.70
2017-09-01T13:46:04.523Z,13.80
2017-09-01T13:48:32.164Z,13.80
2017-09-01T13:50:59.778Z,13.80
2017-09-01T13:53:27.491Z,13.80
2017-09-01T13:55:55.121Z,13.80
2017-09-01T13:58:22.732Z,13.60
2017-09-01T14:00:50.398Z,13.50
2017-09-01T14:03:18.003Z,13.50
2017-09-01T14:05:45.610Z,13.50
2017-09-01T14:08:13.264Z,13.50
2017-09-01T14:10:40.908Z,13.40
2017-09-01T14:13:08.512Z,13.40
2017-09-01T14:15:36.161Z,13.30
2017-09-01T14:18:03.779Z,13.30
2017-09-01T14:20:31.382Z,13.20
2017-09-01T14:22:59.055Z,13.20
2017-09-01T14:25:26.664Z,13.20
2017-09-01T14:27:54.268Z,13.20
2017-09-01T14:30:21.943Z,13.20
2017-09-01T14:32:49.559Z,13.20
2017-09-01T14:35:17.176Z,13.30
2017-09-01T14:37:44.827Z,13.30
2017-09-01T14:40:12.505Z,13.30
2017-09-01T14:42:40.168Z,13.30
2017-09-01T14:45:07.859Z,13.30
2017-09-01T14:47:35.502Z,13.30
2017-09-01T14:50:03.178Z,13.30
2017-09-01T14:52:30.860Z,13.20
2017-09-01T14:54:58.489Z,13.20
2017-09-01T14:57:26.140Z,13.20
2017-09-01T14:59:53.817Z,13.20
2017-09-01T15:02:21.461Z,13.30
2017-09-01T15:04:49.089Z,13.20
2017-09-01T15:07:16.913Z,13.20
2017-09-01T15:09:44.564Z,13.30
2017-09-01T15:12:12.183Z,13.30
2017-09-01T15:14:39.872Z,13.30
2017-09-01T15:17:07.537Z,13.40
2017-09-01T15:19:35.157Z,13.40
2017-09-01T15:22:02.995Z,13.40
2017-09-01T15:24:30.612Z,13.40
2017-09-01T15:26:58.255Z,13.40
2017-09-01T15:29:25.919Z,13.30
2017-09-01T15:31:53.566Z,13.30
2017-09-01T15:34:21.177Z,13.30
2017-09-01T15:36:48.843Z,13.20
2017-09-01T15:39:16.485Z,13.20
2017-09-01T15:41:44.113Z,13.20
2017-09-01T15:44:11.872Z,13.20
2017-09-01T15:46:39.489Z,13.10
2017-09-01T15:49:07.116Z,13.10
2017-09-01T15:51:34.819Z,13.10
2017-09-01T15:54:02.448Z,13.10
2017-09-01T15:56:30.066Z,13.10
2017-09-01T15:58:57.812Z,13.10
2017-09-01T16:01:25.446Z,13.10
2017-09-01T16:03:53.053Z,13.10
2017-09-01T16:06:20.719Z,13.20
2017-09-01T16:08:48.338Z,13.20
2017-09-01T16:11:15.984Z,13.20
2017-09-01T16:13:43.671Z,13.20
2017-09-01T16:16:11.301Z,13.20
2017-09-01T16:18:38.959Z,13.20
2017-09-01T16:21:06.677Z,13.20
2017-09-01T16:23:34.325Z,13.20
2017-09-01T16:26:02.035Z,13.20
2017-09-01T16:28:29.728Z,13.10
2017-09-01T16:30:57.414Z,13.10
2017-09-01T16:33:25.056Z,13.00
2017-09-01T16:35:52.737Z,13.00
2017-09-01T16:38:20.396Z,12.90
2017-09-01T16:40:48.034Z,12.90
2017-09-01T16:43:15.712Z,12.90
2017-09-01T16:45:43.340Z,12.90
2017-09-01T16:48:10.993Z,13.00
2017-09-01T16:50:38.723Z,12.90
2017-09-01T16:53:06.351Z,13.00
2017-09-01T16:55:34.000Z,13.00
2017-09-01T16:58:01.700Z,12.90
2017-09-01T17:00:29.357Z,12.80
2017-09-01T17:02:57.049Z,12.80
2017-09-01T17:05:24.759Z,12.80
2017-09-01T17:07:52.432Z,12.80
2017-09-01T17:10:20.110Z,12.80
2017-09-01T17:12:47.956Z,12.80
2017-09-01T17:15:15.587Z,12.70
2017-09-01T17:17:43.278Z,12.70
2017-09-01T17:20:10.957Z,12.70
2017-09-01T17:22:38.572Z,12.70
2017-09-01T17:25:06.320Z,12.70
2017-09-01T17:27:34.075Z,12.70
2017-09-01T17:30:01.957Z,12.70
2017-09-01T17:32:29.858Z,12.70
2017-09-01T17:37:30.998Z,12.80
2017-09-01T17:39:59.034Z,12.80
2017-09-01T17:42:26.695Z,12.80
2017-09-01T17:44:57.451Z,12.90
2017-09-01T17:47:25.683Z,12.80
2017-09-01T17:49:55.876Z,12.80
2017-09-01T17:52:23.829Z,12.80
2017-09-01T17:54:51.805Z,12.80
2017-09-01T17:57:19.545Z,12.80
2017-09-01T17:59:47.493Z,12.80
2017-09-01T18:02:15.315Z,12.70
2017-09-01T18:04:43.342Z,12.70
2017-09-01T18:07:11.256Z,12.70
2017-09-01T18:09:39.185Z,12.80
2017-09-01T18:12:07.041Z,12.80
2017-09-01T18:14:35.021Z,12.70
2017-09-01T18:17:02.942Z,12.70
2017-09-01T18:19:30.669Z,12.70
2017-09-01T18:21:58.350Z,12.60
2017-09-01T18:24:26.623Z,12.60
2017-09-01T18:26:54.236Z,12.60
2017-09-01T18:29:22.319Z,12.60
2017-09-01T18:31:50.171Z,12.60
2017-09-01T18:34:17.937Z,12.60
2017-09-01T18:36:45.759Z,12.50
2017-09-01T18:39:14.273Z,12.50
2017-09-01T18:41:42.295Z,12.50
2017-09-01T18:44:11.896Z,12.50
2017-09-01T18:46:40.967Z,12.50
2017-09-01T18:49:08.635Z,12.50
2017-09-01T18:51:36.389Z,12.50
2017-09-01T18:54:04.181Z,12.50
2017-09-01T18:56:32.830Z,12.50
2017-09-01T18:59:00.687Z,12.60
2017-09-01T19:01:28.310Z,12.60
2017-09-01T19:03:55.970Z,12.50
2017-09-01T19:06:23.708Z,12.50
2017-09-01T19:08:51.547Z,12.50
2017-09-01T19:11:19.238Z,12.50
2017-09-01T19:13:47.055Z,12.50
2017-09-01T19:16:14.776Z,12.60
2017-09-01T19:18:42.519Z,12.50
2017-09-01T19:21:10.355Z,12.50
2017-09-01T19:23:38.055Z,12.50
2017-09-01T19:26:05.755Z,12.50
2017-09-01T19:28:33.619Z,12.50
2017-09-01T19:31:01.560Z,12.50
2017-09-01T19:33:37.293Z,12.60
2017-09-01T19:36:05.425Z,12.60
2017-09-01T19:38:33.250Z,12.60
2017-09-01T19:41:02.424Z,12.60
2017-09-01T19:43:30.228Z,12.60
2017-09-01T19:45:58.652Z,12.60
2017-09-01T19:48:26.470Z,12.60
2017-09-01T19:50:55.477Z,12.60
2017-09-01T19:53:23.344Z,12.60
2017-09-01T19:55:51.137Z,12.60
2017-09-01T19:58:18.927Z,12.60
2017-09-01T20:00:46.619Z,12.60
2017-09-01T20:03:14.378Z,12.60
2017-09-01T20:05:42.128Z,12.60
2017-09-01T20:08:09.996Z,12.60
2017-09-01T20:10:37.941Z,12.60
2017-09-01T20:13:05.868Z,12.60
2017-09-01T20:15:33.755Z,12.60
2017-09-01T20:18:01.604Z,12.70
2017-09-01T20:20:29.533Z,12.70
2017-09-01T20:22:57.361Z,12.70
2017-09-01T20:25:25.111Z,12.70
2017-09-01T20:27:52.883Z,12.70
2017-09-01T20:30:20.645Z,12.70
2017-09-01T20:32:48.290Z,12.70
2017-09-01T20:35:16.023Z,12.70
2017-09-01T20:37:46.712Z,12.70
2017-09-01T20:40:14.705Z,12.70
2017-09-01T20:42:42.673Z,12.70
2017-09-01T20:45:10.436Z,12.60
2017-09-01T20:47:38.310Z,12.60
2017-09-01T20:50:06.772Z,12.50
2017-09-01T20:52:35.277Z,12.50
2017-09-01T20:55:02.961Z,12.40
2017-09-01T20:57:30.664Z,12.40
2017-09-01T20:59:58.439Z,12.40
2017-09-01T21:02:26.167Z,12.30
2017-09-01T21:04:54.064Z,12.30
2017-09-01T21:07:22.932Z,12.30
2017-09-01T21:09:50.975Z,12.20
2017-09-01T21:12:19.242Z,12.20
2017-09-01T21:14:47.071Z,12.20
2017-09-01T21:17:15.672Z,12.20
2017-09-01T21:19:43.605Z,12.20
2017-09-01T21:22:11.956Z,12.20
2017-09-01T21:24:40.472Z,12.30
2017-09-01T21:27:08.945Z,12.30
2017-09-01T21:29:36.740Z,12.30
2017-09-01T21:32:04.391Z,12.30
2017-09-01T21:34:33.218Z,12.30
2017-09-01T21:37:01.125Z,12.20
2017-09-01T21:39:28.948Z,12.10
2017-09-01T21:41:56.817Z,12.10
2017-09-01T21:44:24.792Z,12.10
2017-09-01T21:46:53.562Z,12.00
2017-09-01T21:49:21.814Z,12.00
2017-09-01T21:51:49.636Z,12.00
2017-09-01T21:54:17.395Z,12.00
2017-09-01T21:56:45.266Z,12.00
2017-09-01T21:59:12.923Z,11.90
2017-09-01T22:01:40.636Z,11.90
2017-09-01T22:04:08.401Z,11.90
2017-09-01T22:06:36.503Z,11.80
2017-09-01T22:09:04.397Z,11.80
2017-09-01T22:11:32.358Z,11.80
2017-09-01T22:14:00.239Z,11.70
2017-09-01T22:16:28.124Z,11.80
2017-09-01T22:18:56.934Z,11.80
2017-09-01T22:21:24.888Z,11.80
2017-09-01T22:23:53.825Z,11.70
2017-09-01T22:26:21.804Z,11.70
2017-09-01T22:28:49.565Z,11.70
2017-09-01T22:31:18.422Z,11.80
2017-09-01T22:33:46.333Z,11.80
2017-09-01T22:36:14.897Z,11.80
2017-09-01T22:38:43.009Z,11.80
2017-09-01T22:41:11.260Z,11.80
2017-09-01T22:43:39.229Z,11.80
2017-09-01T22:46:07.931Z,11.80
2017-09-01T22:48:35.888Z,11.80
2017-09-01T22:51:03.764Z,11.80
2017-09-01T22:53:31.672Z,11.80
2017-09-01T22:55:59.747Z,11.80
2017-09-01T22:58:27.602Z,11.80
2017-09-01T23:00:56.618Z,11.80
2017-09-01T23:03:25.188Z,11.80
2017-09-01T23:05:54.485Z,11.70
2017-09-01T23:08:23.194Z,11.70
2017-09-01T23:10:51.650Z,11.70
2017-09-01T23:13:20.595Z,11.70
2017-09-01T23:15:48.784Z,11.70
2017-09-01T23:18:16.543Z,11.70
2017-09-01T23:20:45.104Z,11.70
2017-09-01T23:23:12.731Z,11.70
2017-09-01T23:25:40.490Z,11.70
2017-09-01T23:28:08.152Z,11.70
2017-09-01T23:30:35.813Z,11.60
2017-09-01T23:33:03.672Z,11.60
2017-09-01T23:35:31.401Z,11.60
2017-09-01T23:37:59.076Z,11.70
2017-09-01T23:40:26.874Z,11.70
2017-09-01T23:42:54.628Z,11.70
2017-09-01T23:45:22.303Z,11.70
2017-09-01T23:47:51.226Z,11.70
2017-09-01T23:50:18.985Z,11.60
2017-09-01T23:52:46.640Z,11.60
2017-09-01T23:55:14.327Z,11.60
2017-09-01T23:57:42.996Z,11.60
