createdAt,value
2018-06-30T00:00:33.586Z,13.40
2018-06-30T00:01:33.545Z,13.00
2018-06-30T00:02:33.533Z,12.70
2018-06-30T00:03:33.521Z,13.40
2018-06-30T00:04:33.514Z,11.40
2018-06-30T00:05:33.504Z,12.40
2018-06-30T00:06:33.497Z,11.80
2018-06-30T00:07:33.490Z,13.20
2018-06-30T00:08:33.476Z,13.30
2018-06-30T00:09:33.464Z,11.70
2018-06-30T00:10:33.478Z,12.30
2018-06-30T00:11:33.444Z,12.10
2018-06-30T00:12:33.429Z,12.70
2018-06-30T00:13:33.415Z,12.60
2018-06-30T00:14:33.402Z,14.10
2018-06-30T00:15:33.392Z,12.80
2018-06-30T00:16:33.390Z,14.10
2018-06-30T00:17:33.374Z,15.00
2018-06-30T00:18:33.367Z,14.80
2018-06-30T00:19:33.354Z,11.90
2018-06-30T00:20:33.343Z,13.50
2018-06-30T00:21:33.332Z,13.90
2018-06-30T00:22:33.315Z,14.60
2018-06-30T00:23:33.304Z,12.10
2018-06-30T00:24:33.298Z,13.70
2018-06-30T00:25:33.289Z,13.20
2018-06-30T00:26:33.315Z,13.70
2018-06-30T00:27:33.276Z,15.50
2018-06-30T00:28:33.252Z,15.30
2018-06-30T00:29:33.243Z,16.90
2018-06-30T00:30:33.248Z,17.10
2018-06-30T00:31:33.224Z,13.70
2018-06-30T00:32:33.225Z,14.10
2018-06-30T00:33:33.199Z,14.80
2018-06-30T00:34:33.198Z,14.30
2018-06-30T00:35:33.174Z,14.90
2018-06-30T00:36:33.167Z,16.20
2018-06-30T00:37:33.162Z,15.90
2018-06-30T00:38:33.148Z,16.50
2018-06-30T00:39:33.139Z,13.10
2018-06-30T00:40:33.125Z,16.80
2018-06-30T00:41:33.111Z,16.30
2018-06-30T00:42:33.123Z,14.90
2018-06-30T00:43:33.096Z,15.40
2018-06-30T00:44:33.082Z,15.00
2018-06-30T00:45:33.077Z,16.80
2018-06-30T00:46:33.055Z,13.40
2018-06-30T00:47:33.044Z,12.30
2018-06-30T00:48:33.057Z,15.80
2018-06-30T00:49:33.028Z,16.80
2018-06-30T00:50:33.021Z,15.60
2018-06-30T00:51:33.032Z,18.80
2018-06-30T00:52:32.997Z,17.20
2018-06-30T00:53:32.983Z,16.40
2018-06-30T00:54:32.968Z,16.10
2018-06-30T00:55:32.963Z,14.60
2018-06-30T00:56:32.949Z,16.10
2018-06-30T00:57:32.941Z,17.10
2018-06-30T00:58:32.963Z,15.30
2018-06-30T00:59:32.915Z,15.20
2018-06-30T01:00:32.906Z,15.70
2018-06-30T01:01:32.902Z,15.80
2018-06-30T01:02:32.888Z,16.90
2018-06-30T01:03:32.885Z,15.40
2018-06-30T01:04:32.873Z,14.60
2018-06-30T01:05:32.854Z,20.40
2018-06-30T01:06:32.838Z,20.10
2018-06-30T01:07:32.827Z,17.80
2018-06-30T01:08:32.819Z,17.10
2018-06-30T01:09:32.814Z,19.30
2018-06-30T01:10:32.802Z,19.30
2018-06-30T01:11:32.791Z,19.90
2018-06-30T01:12:32.779Z,20.30
2018-06-30T01:13:32.779Z,21.50
2018-06-30T01:14:32.775Z,19.30
2018-06-30T01:15:32.749Z,17.30
2018-06-30T01:16:32.735Z,24.50
2018-06-30T01:17:32.723Z,20.10
2018-06-30T01:18:32.712Z,18.90
2018-06-30T01:19:32.700Z,18.50
2018-06-30T01:20:32.690Z,16.50
2018-06-30T01:21:32.706Z,21.70
2018-06-30T01:22:32.674Z,18.50
2018-06-30T01:23:32.662Z,19.70
2018-06-30T01:24:32.676Z,16.10
2018-06-30T01:25:32.636Z,17.00
2018-06-30T01:26:32.623Z,18.30
2018-06-30T01:27:32.612Z,17.80
2018-06-30T01:28:32.603Z,21.00
2018-06-30T01:29:32.595Z,17.70
2018-06-30T01:30:32.589Z,19.50
2018-06-30T01:31:32.578Z,18.40
2018-06-30T01:32:32.563Z,17.80
2018-06-30T01:33:32.551Z,18.80
2018-06-30T01:34:32.536Z,20.10
2018-06-30T01:35:32.544Z,19.20
2018-06-30T01:36:32.530Z,17.40
2018-06-30T01:37:32.511Z,18.60
2018-06-30T01:38:32.503Z,18.60
2018-06-30T01:39:32.493Z,22.60
2018-06-30T01:40:32.477Z,18.00
2018-06-30T01:41:32.464Z,18.30
2018-06-30T01:42:32.451Z,19.80
2018-06-30T01:43:32.468Z,17.70
2018-06-30T01:44:32.431Z,17.90
2018-06-30T01:45:32.424Z,19.30
2018-06-30T01:46:32.414Z,17.90
2018-06-30T01:47:32.398Z,21.90
2018-06-30T01:48:32.388Z,22.00
2018-06-30T01:49:32.383Z,23.60
2018-06-30T01:50:32.371Z,26.00
2018-06-30T01:51:32.362Z,27.40
2018-06-30T01:52:32.349Z,21.20
2018-06-30T01:53:32.352Z,21.90
2018-06-30T01:54:32.324Z,24.20
2018-06-30T01:55:32.311Z,25.40
2018-06-30T01:56:32.302Z,25.60
2018-06-30T01:57:32.304Z,25.60
2018-06-30T01:58:32.287Z,24.40
2018-06-30T01:59:32.303Z,22.00
2018-06-30T02:00:32.266Z,19.80
2018-06-30T02:01:32.250Z,23.00
2018-06-30T02:02:32.236Z,26.50
2018-06-30T02:03:32.233Z,27.70
2018-06-30T02:04:32.222Z,22.70
2018-06-30T02:05:32.208Z,24.50
2018-06-30T02:06:32.195Z,23.10
2018-06-30T02:07:32.183Z,24.70
2018-06-30T02:08:32.174Z,23.60
2018-06-30T02:09:32.164Z,23.80
2018-06-30T02:10:32.161Z,29.10
2018-06-30T02:11:32.146Z,30.10
2018-06-30T02:12:32.155Z,23.40
2018-06-30T02:13:32.120Z,23.50
2018-06-30T02:14:32.111Z,23.30
2018-06-30T02:15:32.121Z,26.40
2018-06-30T02:16:32.088Z,28.40
2018-06-30T02:17:32.104Z,27.20
2018-06-30T02:18:32.072Z,27.00
2018-06-30T02:19:32.059Z,24.70
2018-06-30T02:20:32.043Z,26.30
2018-06-30T02:21:32.094Z,25.40
2018-06-30T02:22:32.028Z,32.00
2018-06-30T02:23:32.017Z,30.10
2018-06-30T02:24:32.001Z,29.30
2018-06-30T02:25:31.989Z,22.40
2018-06-30T02:26:31.979Z,31.00
2018-06-30T02:27:31.964Z,26.90
2018-06-30T02:28:31.957Z,25.90
2018-06-30T02:29:31.948Z,25.90
2018-06-30T02:30:31.939Z,23.40
2018-06-30T02:31:31.971Z,25.30
2018-06-30T02:32:31.916Z,25.60
2018-06-30T02:33:31.904Z,23.90
2018-06-30T02:34:31.889Z,27.70
2018-06-30T02:35:31.890Z,26.50
2018-06-30T02:36:31.872Z,27.00
2018-06-30T02:37:31.872Z,27.40
2018-06-30T02:38:31.846Z,29.30
2018-06-30T02:39:31.839Z,30.20
2018-06-30T02:40:31.826Z,34.30
2018-06-30T02:41:31.818Z,27.20
2018-06-30T02:42:31.813Z,29.00
2018-06-30T02:43:31.799Z,30.80
2018-06-30T02:44:31.785Z,31.20
2018-06-30T02:45:31.784Z,30.00
2018-06-30T02:46:31.760Z,28.60
2018-06-30T02:47:31.776Z,31.70
2018-06-30T02:48:31.741Z,31.20
2018-06-30T02:49:31.734Z,28.40
2018-06-30T02:50:31.723Z,28.00
2018-06-30T02:51:31.705Z,35.70
2018-06-30T02:52:31.696Z,36.20
2018-06-30T02:53:31.690Z,39.60
2018-06-30T02:54:31.679Z,37.00
2018-06-30T02:55:31.667Z,42.40
2018-06-30T02:56:31.653Z,33.30
2018-06-30T02:57:31.642Z,39.10
2018-06-30T02:58:31.648Z,37.50
2018-06-30T02:59:31.628Z,36.90
2018-06-30T03:00:31.624Z,30.00
2018-06-30T03:01:31.608Z,35.00
2018-06-30T03:02:31.607Z,35.40
2018-06-30T03:03:31.626Z,31.40
2018-06-30T03:04:31.619Z,30.40
2018-06-30T03:05:31.612Z,25.80
2018-06-30T03:06:31.544Z,28.50
2018-06-30T03:07:31.537Z,33.40
2018-06-30T03:08:31.524Z,28.00
2018-06-30T03:09:31.515Z,30.80
2018-06-30T03:10:31.552Z,35.50
2018-06-30T03:11:31.533Z,34.00
2018-06-30T03:12:31.483Z,33.70
2018-06-30T03:13:31.470Z,32.00
2018-06-30T03:14:31.491Z,39.20
2018-06-30T03:15:31.450Z,37.90
2018-06-30T03:16:31.437Z,33.50
2018-06-30T03:17:32.264Z,32.60
2018-06-30T03:18:31.410Z,36.50
2018-06-30T03:19:31.399Z,30.60
2018-06-30T03:20:31.395Z,37.40
2018-06-30T03:21:31.382Z,43.30
2018-06-30T03:22:31.374Z,33.50
2018-06-30T03:23:31.356Z,31.50
2018-06-30T03:24:31.348Z,30.80
2018-06-30T03:25:31.358Z,37.60
2018-06-30T03:26:31.332Z,35.20
2018-06-30T03:27:31.320Z,41.80
2018-06-30T03:28:31.308Z,39.80
2018-06-30T03:29:31.292Z,41.60
2018-06-30T03:30:31.307Z,40.60
2018-06-30T03:31:31.396Z,36.60
2018-06-30T03:32:31.261Z,36.60
2018-06-30T03:33:31.255Z,45.80
2018-06-30T03:34:31.241Z,42.70
2018-06-30T03:35:31.231Z,41.70
2018-06-30T03:36:31.228Z,43.40
2018-06-30T03:37:31.205Z,36.70
2018-06-30T03:38:31.237Z,43.90
2018-06-30T03:39:31.188Z,38.80
2018-06-30T03:40:31.179Z,31.00
2018-06-30T03:41:31.186Z,32.50
2018-06-30T03:42:31.164Z,44.50
2018-06-30T03:43:31.144Z,46.20
2018-06-30T03:44:31.132Z,32.10
2018-06-30T03:45:31.154Z,33.20
2018-06-30T03:46:31.119Z,42.00
2018-06-30T03:47:31.113Z,38.80
2018-06-30T03:48:31.138Z,34.50
2018-06-30T03:49:31.077Z,34.90
2018-06-30T03:50:31.065Z,42.30
2018-06-30T03:51:31.057Z,31.30
2018-06-30T03:52:31.062Z,48.40
2018-06-30T03:53:31.037Z,38.20
2018-06-30T03:54:31.023Z,34.20
2018-06-30T03:55:31.012Z,38.90
2018-06-30T03:56:31.003Z,36.10
2018-06-30T03:57:31.030Z,35.50
2018-06-30T03:58:30.981Z,42.80
2018-06-30T03:59:30.986Z,48.60
2018-06-30T04:00:30.962Z,44.20
2018-06-30T04:01:30.945Z,44.20
2018-06-30T04:02:30.937Z,40.90
2018-06-30T04:03:30.939Z,37.10
2018-06-30T04:04:30.912Z,40.30
2018-06-30T04:05:30.909Z,44.40
2018-06-30T04:06:30.896Z,38.00
2018-06-30T04:07:30.887Z,47.60
2018-06-30T04:08:30.878Z,34.00
2018-06-30T04:09:30.857Z,33.40
2018-06-30T04:10:30.849Z,35.60
2018-06-30T04:11:30.841Z,41.20
2018-06-30T04:12:30.834Z,35.80
2018-06-30T04:13:30.824Z,37.00
2018-06-30T04:14:30.807Z,33.00
2018-06-30T04:15:30.797Z,33.10
2018-06-30T04:16:30.783Z,38.60
2018-06-30T04:17:30.778Z,41.60
2018-06-30T04:18:30.767Z,41.30
2018-06-30T04:19:30.755Z,29.60
2018-06-30T04:20:30.747Z,36.10
2018-06-30T04:21:30.731Z,32.40
2018-06-30T04:22:30.740Z,37.00
2018-06-30T04:23:30.714Z,32.10
2018-06-30T04:24:30.699Z,31.60
2018-06-30T04:25:30.753Z,33.00
2018-06-30T04:26:30.687Z,33.70
2018-06-30T04:27:30.667Z,48.10
2018-06-30T04:28:30.686Z,37.50
2018-06-30T04:29:30.649Z,38.60
2018-06-30T04:30:30.636Z,55.30
2018-06-30T04:31:30.629Z,46.30
2018-06-30T04:32:30.617Z,43.80
2018-06-30T04:33:30.623Z,61.40
2018-06-30T04:34:30.617Z,41.90
2018-06-30T04:35:30.584Z,39.50
2018-06-30T04:36:30.651Z,52.30
2018-06-30T04:37:30.562Z,45.50
2018-06-30T04:38:30.550Z,40.00
2018-06-30T04:39:30.622Z,45.60
2018-06-30T04:40:30.531Z,42.50
2018-06-30T04:41:30.520Z,41.10
2018-06-30T04:42:30.508Z,41.50
2018-06-30T04:43:30.496Z,42.90
2018-06-30T04:44:30.490Z,44.50
2018-06-30T04:45:30.472Z,45.30
2018-06-30T04:46:30.464Z,42.20
2018-06-30T04:47:30.460Z,44.60
2018-06-30T04:48:30.437Z,47.50
2018-06-30T04:49:30.433Z,47.50
2018-06-30T04:50:30.428Z,43.80
2018-06-30T04:51:30.410Z,44.20
2018-06-30T04:52:30.408Z,44.20
2018-06-30T04:53:30.384Z,51.60
2018-06-30T04:54:30.375Z,57.00
2018-06-30T04:55:30.392Z,43.60
2018-06-30T04:56:30.351Z,50.10
2018-06-30T04:57:30.403Z,45.30
2018-06-30T04:58:30.334Z,49.60
2018-06-30T04:59:30.325Z,50.60
2018-06-30T05:00:30.307Z,53.30
2018-06-30T05:01:30.309Z,43.50
2018-06-30T05:02:30.306Z,46.70
2018-06-30T05:03:30.281Z,44.80
2018-06-30T05:04:30.271Z,41.60
2018-06-30T05:05:30.253Z,39.10
2018-06-30T05:06:30.247Z,43.90
2018-06-30T05:07:30.234Z,47.80
2018-06-30T05:08:30.220Z,42.30
2018-06-30T05:09:30.220Z,41.00
2018-06-30T05:10:30.203Z,36.00
2018-06-30T05:11:30.235Z,40.30
2018-06-30T05:12:30.184Z,40.20
2018-06-30T05:13:30.178Z,42.50
2018-06-30T05:14:30.160Z,41.20
2018-06-30T05:15:30.149Z,42.80
2018-06-30T05:16:30.142Z,42.40
2018-06-30T05:17:30.125Z,34.50
2018-06-30T05:18:30.116Z,36.40
2018-06-30T05:19:30.106Z,44.00
2018-06-30T05:20:30.108Z,36.30
2018-06-30T05:21:30.093Z,38.00
2018-06-30T05:22:30.112Z,39.60
2018-06-30T05:23:30.063Z,37.00
2018-06-30T05:24:30.055Z,38.60
2018-06-30T05:25:30.041Z,35.30
2018-06-30T05:26:30.029Z,36.00
2018-06-30T05:27:30.037Z,35.90
2018-06-30T05:28:30.006Z,32.90
2018-06-30T05:29:30.003Z,34.60
2018-06-30T05:30:29.989Z,33.70
2018-06-30T05:31:29.999Z,33.90
2018-06-30T05:32:29.992Z,31.20
2018-06-30T05:33:30.038Z,30.20
2018-06-30T05:34:29.946Z,34.60
2018-06-30T05:35:29.936Z,30.10
2018-06-30T05:36:29.925Z,31.10
2018-06-30T05:37:29.917Z,31.80
2018-06-30T05:38:29.903Z,29.50
2018-06-30T05:39:29.887Z,27.10
2018-06-30T05:40:29.878Z,27.40
2018-06-30T05:41:29.873Z,28.10
2018-06-30T05:42:29.857Z,27.90
2018-06-30T05:43:29.850Z,28.60
2018-06-30T05:44:29.838Z,26.80
2018-06-30T05:45:29.820Z,29.60
2018-06-30T05:46:29.822Z,30.30
2018-06-30T05:47:29.804Z,26.50
2018-06-30T05:48:29.824Z,26.50
2018-06-30T05:49:29.776Z,26.30
2018-06-30T05:50:29.767Z,24.90
2018-06-30T05:51:29.772Z,23.90
2018-06-30T05:52:29.744Z,24.40
2018-06-30T05:53:29.741Z,23.80
2018-06-30T05:54:29.728Z,23.70
2018-06-30T05:55:29.716Z,20.50
2018-06-30T05:56:29.707Z,20.10
2018-06-30T05:57:29.692Z,20.50
2018-06-30T05:58:29.681Z,22.00
2018-06-30T05:59:29.699Z,20.40
2018-06-30T06:00:29.658Z,19.40
2018-06-30T06:01:29.654Z,18.60
2018-06-30T06:02:29.640Z,19.70
2018-06-30T06:03:29.628Z,16.80
2018-06-30T06:04:29.615Z,19.10
2018-06-30T06:05:29.612Z,18.10
2018-06-30T06:06:29.596Z,16.50
2018-06-30T06:07:29.589Z,17.40
2018-06-30T06:08:29.584Z,17.50
2018-06-30T06:09:29.573Z,17.40
2018-06-30T06:10:29.569Z,16.00
2018-06-30T06:11:29.541Z,14.80
2018-06-30T06:12:29.528Z,17.80
2018-06-30T06:13:29.524Z,16.80
2018-06-30T06:14:29.523Z,16.60
2018-06-30T06:15:29.503Z,14.80
2018-06-30T06:16:29.515Z,14.90
2018-06-30T06:17:29.475Z,15.80
2018-06-30T06:18:29.478Z,14.10
2018-06-30T06:19:29.464Z,14.90
2018-06-30T06:20:29.487Z,13.60
2018-06-30T06:21:29.431Z,15.20
2018-06-30T06:22:29.425Z,15.50
2018-06-30T06:23:29.415Z,14.70
2018-06-30T06:24:29.399Z,16.60
2018-06-30T06:25:29.396Z,16.00
2018-06-30T06:26:29.388Z,15.70
2018-06-30T06:27:29.376Z,16.50
2018-06-30T06:28:29.365Z,19.10
2018-06-30T06:29:29.345Z,14.00
2018-06-30T06:30:29.336Z,13.20
2018-06-30T06:31:29.330Z,14.30
2018-06-30T06:32:29.404Z,17.00
2018-06-30T06:33:29.310Z,13.20
2018-06-30T06:34:29.295Z,14.00
2018-06-30T06:35:30.214Z,13.40
2018-06-30T06:36:29.347Z,15.90
2018-06-30T06:37:29.290Z,17.10
2018-06-30T06:38:29.266Z,15.70
2018-06-30T06:39:29.245Z,15.20
2018-06-30T06:40:29.234Z,15.50
2018-06-30T06:41:29.217Z,14.50
2018-06-30T06:42:29.211Z,14.40
2018-06-30T06:43:29.201Z,13.50
2018-06-30T06:44:29.184Z,14.50
2018-06-30T06:45:29.181Z,12.60
2018-06-30T06:46:29.167Z,13.20
2018-06-30T06:47:29.159Z,11.50
2018-06-30T06:48:29.150Z,12.70
2018-06-30T06:49:29.139Z,14.90
2018-06-30T06:50:29.121Z,14.40
2018-06-30T06:51:29.121Z,13.10
2018-06-30T06:52:29.136Z,14.40
2018-06-30T06:53:29.090Z,14.50
2018-06-30T06:54:29.089Z,14.30
2018-06-30T06:55:29.094Z,12.80
2018-06-30T06:56:29.150Z,14.70
2018-06-30T06:57:30.161Z,10.80
2018-06-30T06:58:29.044Z,11.30
2018-06-30T06:59:29.029Z,13.10
2018-06-30T07:00:29.069Z,11.80
2018-06-30T07:01:29.002Z,11.50
2018-06-30T07:02:28.994Z,12.40
2018-06-30T07:03:29.005Z,11.20
2018-06-30T07:04:28.970Z,12.60
2018-06-30T07:05:28.977Z,12.20
2018-06-30T07:06:28.951Z,12.30
2018-06-30T07:07:28.942Z,10.40
2018-06-30T07:08:28.964Z,11.80
2018-06-30T07:09:28.922Z,11.10
2018-06-30T07:10:28.911Z,10.00
2018-06-30T07:11:28.899Z,10.80
2018-06-30T07:12:28.890Z,9.90
2018-06-30T07:13:28.872Z,10.40
2018-06-30T07:14:28.874Z,11.30
2018-06-30T07:15:28.889Z,11.80
2018-06-30T07:16:28.855Z,10.40
2018-06-30T07:17:28.847Z,11.70
2018-06-30T07:18:28.836Z,9.40
2018-06-30T07:19:28.819Z,9.20
2018-06-30T07:20:28.820Z,10.20
2018-06-30T07:21:28.786Z,10.40
2018-06-30T07:22:28.778Z,11.30
2018-06-30T07:23:28.771Z,9.10
2018-06-30T07:24:28.769Z,8.80
2018-06-30T07:25:28.747Z,9.30
2018-06-30T07:26:28.749Z,7.90
2018-06-30T07:27:28.735Z,9.30
2018-06-30T07:28:28.716Z,13.10
2018-06-30T07:29:28.712Z,10.00
2018-06-30T07:30:28.708Z,8.70
2018-06-30T07:31:28.687Z,10.00
2018-06-30T07:32:28.676Z,11.10
2018-06-30T07:33:28.660Z,7.60
2018-06-30T07:34:28.661Z,8.10
2018-06-30T07:35:28.638Z,8.60
2018-06-30T07:36:29.546Z,8.10
2018-06-30T07:37:28.637Z,9.20
2018-06-30T07:38:28.626Z,10.60
2018-06-30T07:39:28.599Z,6.70
2018-06-30T07:40:28.589Z,7.70
2018-06-30T07:41:28.579Z,7.70
2018-06-30T07:42:28.583Z,9.70
2018-06-30T07:43:28.562Z,7.00
2018-06-30T07:44:28.578Z,7.70
2018-06-30T07:45:28.531Z,9.20
2018-06-30T07:46:28.520Z,8.30
2018-06-30T07:47:28.521Z,7.00
2018-06-30T07:48:28.505Z,10.00
2018-06-30T07:49:28.513Z,8.60
2018-06-30T07:50:28.545Z,7.10
2018-06-30T07:51:28.466Z,7.50
2018-06-30T07:52:28.454Z,8.30
2018-06-30T07:53:28.461Z,9.80
2018-06-30T07:54:28.436Z,6.90
2018-06-30T07:55:28.424Z,8.20
2018-06-30T07:56:28.409Z,8.70
2018-06-30T07:57:28.425Z,6.30
2018-06-30T07:58:28.396Z,6.90
2018-06-30T07:59:28.381Z,8.20
2018-06-30T08:00:28.388Z,7.50
2018-06-30T08:01:28.355Z,7.20
2018-06-30T08:02:28.347Z,6.00
2018-06-30T08:03:28.345Z,7.80
2018-06-30T08:04:28.323Z,8.50
2018-06-30T08:05:28.323Z,6.40
2018-06-30T08:06:28.306Z,7.80
2018-06-30T08:07:28.299Z,7.10
2018-06-30T08:08:28.287Z,8.10
2018-06-30T08:09:28.269Z,7.70
2018-06-30T08:10:28.263Z,7.00
2018-06-30T08:11:28.253Z,7.50
2018-06-30T08:12:28.243Z,6.90
2018-06-30T08:13:28.243Z,12.30
2018-06-30T08:14:28.224Z,9.50
2018-06-30T08:15:28.236Z,6.70
2018-06-30T08:16:28.202Z,5.80
2018-06-30T08:17:28.196Z,7.50
2018-06-30T08:18:28.178Z,7.70
2018-06-30T08:19:28.167Z,9.00
2018-06-30T08:20:28.159Z,5.90
2018-06-30T08:21:28.185Z,5.40
2018-06-30T08:22:28.133Z,6.40
2018-06-30T08:23:28.122Z,7.60
2018-06-30T08:24:28.110Z,6.60
2018-06-30T08:25:28.107Z,6.90
2018-06-30T08:26:28.096Z,7.60
2018-06-30T08:27:28.080Z,6.10
2018-06-30T08:28:28.092Z,6.80
2018-06-30T08:29:28.117Z,7.00
2018-06-30T08:30:28.079Z,6.40
2018-06-30T08:31:28.090Z,5.70
2018-06-30T08:32:28.032Z,5.70
2018-06-30T08:33:28.015Z,7.60
2018-06-30T08:34:28.026Z,8.30
2018-06-30T08:35:28.003Z,5.90
2018-06-30T08:36:28.014Z,6.60
2018-06-30T08:37:27.983Z,6.00
2018-06-30T08:38:27.969Z,7.20
2018-06-30T08:39:27.964Z,9.80
2018-06-30T08:40:27.952Z,7.80
2018-06-30T08:41:27.934Z,6.70
2018-06-30T08:42:27.929Z,5.40
2018-06-30T08:43:27.931Z,6.00
2018-06-30T08:44:27.938Z,4.60
2018-06-30T08:45:27.897Z,7.80
2018-06-30T08:46:27.892Z,5.50
2018-06-30T08:47:27.897Z,8.50
2018-06-30T08:48:27.872Z,6.70
2018-06-30T08:49:27.861Z,4.90
2018-06-30T08:50:27.850Z,6.00
2018-06-30T08:51:27.840Z,6.30
2018-06-30T08:52:27.868Z,5.20
2018-06-30T08:53:27.819Z,6.60
2018-06-30T08:54:27.808Z,6.00
2018-06-30T08:55:27.870Z,5.70
2018-06-30T08:56:27.787Z,6.40
2018-06-30T08:57:27.785Z,6.30
2018-06-30T08:58:27.775Z,5.80
2018-06-30T08:59:27.768Z,5.50
2018-06-30T09:00:27.754Z,4.60
2018-06-30T09:01:27.752Z,5.00
2018-06-30T09:02:27.736Z,7.40
2018-06-30T09:03:27.729Z,4.10
2018-06-30T09:04:27.727Z,5.50
2018-06-30T09:05:27.701Z,6.10
2018-06-30T09:06:27.760Z,6.00
2018-06-30T09:07:27.692Z,5.50
2018-06-30T09:08:34.708Z,6.10
2018-06-30T09:09:27.671Z,5.00
2018-06-30T09:10:27.662Z,6.10
2018-06-30T09:11:27.644Z,4.80
2018-06-30T09:12:27.636Z,4.70
2018-06-30T09:13:27.634Z,4.40
2018-06-30T09:14:27.635Z,6.40
2018-06-30T09:15:27.609Z,5.20
2018-06-30T09:16:27.602Z,6.70
2018-06-30T09:17:27.602Z,4.70
2018-06-30T09:18:27.613Z,7.30
2018-06-30T09:19:27.610Z,5.50
2018-06-30T09:20:27.562Z,4.70
2018-06-30T09:21:27.591Z,3.70
2018-06-30T09:22:27.546Z,6.00
2018-06-30T09:23:27.534Z,5.10
2018-06-30T09:24:27.525Z,6.60
2018-06-30T09:25:27.556Z,4.30
2018-06-30T09:26:27.502Z,4.80
2018-06-30T09:27:27.507Z,5.30
2018-06-30T09:28:27.488Z,3.90
2018-06-30T09:29:27.506Z,5.00
2018-06-30T09:30:27.465Z,4.50
2018-06-30T09:31:27.471Z,4.30
2018-06-30T09:32:27.451Z,4.20
2018-06-30T09:33:27.444Z,4.20
2018-06-30T09:34:27.436Z,4.10
2018-06-30T09:35:27.430Z,5.20
2018-06-30T09:36:27.428Z,4.80
2018-06-30T09:37:27.405Z,4.70
2018-06-30T09:38:27.394Z,4.40
2018-06-30T09:39:27.393Z,3.40
2018-06-30T09:40:27.388Z,4.40
2018-06-30T09:41:27.372Z,3.20
2018-06-30T09:42:27.362Z,4.40
2018-06-30T09:43:27.352Z,2.90
2018-06-30T09:44:27.432Z,5.00
2018-06-30T09:45:27.360Z,4.20
2018-06-30T09:46:27.327Z,4.60
2018-06-30T09:47:27.312Z,5.80
2018-06-30T09:48:27.307Z,5.40
2018-06-30T09:49:27.295Z,5.20
2018-06-30T09:50:27.309Z,5.00
2018-06-30T09:51:27.279Z,3.90
2018-06-30T09:52:27.266Z,4.80
2018-06-30T09:53:27.261Z,5.20
2018-06-30T09:54:27.249Z,4.60
2018-06-30T09:55:27.236Z,6.30
2018-06-30T09:56:27.234Z,4.60
2018-06-30T09:57:27.217Z,6.30
2018-06-30T09:58:27.201Z,4.80
2018-06-30T09:59:27.197Z,4.00
2018-06-30T10:00:27.215Z,2.80
2018-06-30T10:01:27.201Z,5.10
2018-06-30T10:02:27.158Z,3.30
2018-06-30T10:03:27.156Z,5.90
2018-06-30T10:04:27.143Z,3.30
2018-06-30T10:05:27.133Z,3.70
2018-06-30T10:06:27.128Z,4.70
2018-06-30T10:07:27.119Z,3.30
2018-06-30T10:08:27.103Z,4.90
2018-06-30T10:09:27.115Z,5.30
2018-06-30T10:10:27.101Z,4.50
2018-06-30T10:11:27.135Z,2.90
2018-06-30T10:12:27.112Z,3.80
2018-06-30T10:13:27.051Z,2.90
2018-06-30T10:14:27.041Z,3.70
2018-06-30T10:15:27.025Z,3.00
2018-06-30T10:16:27.017Z,3.60
2018-06-30T10:17:27.028Z,3.50
2018-06-30T10:18:27.000Z,6.10
2018-06-30T10:19:27.048Z,5.70
2018-06-30T10:20:26.973Z,3.50
2018-06-30T10:21:26.963Z,3.30
2018-06-30T10:22:26.973Z,3.90
2018-06-30T10:23:26.948Z,3.70
2018-06-30T10:24:26.937Z,4.90
2018-06-30T10:25:26.922Z,3.00
2018-06-30T10:26:26.913Z,3.00
2018-06-30T10:27:26.924Z,3.70
2018-06-30T10:28:26.890Z,4.50
2018-06-30T10:29:26.887Z,3.50
2018-06-30T10:30:26.864Z,4.40
2018-06-30T10:31:26.861Z,3.10
2018-06-30T10:32:26.859Z,2.90
2018-06-30T10:33:26.844Z,2.90
2018-06-30T10:34:26.822Z,2.80
2018-06-30T10:35:26.822Z,3.30
2018-06-30T10:36:26.808Z,3.80
2018-06-30T10:37:26.822Z,3.10
2018-06-30T10:38:26.808Z,2.60
2018-06-30T10:39:26.774Z,3.40
2018-06-30T10:40:26.769Z,4.30
2018-06-30T10:41:26.769Z,3.20
2018-06-30T10:42:26.744Z,3.20
2018-06-30T10:43:26.774Z,2.90
2018-06-30T10:44:26.790Z,2.50
2018-06-30T10:45:26.720Z,5.30
2018-06-30T10:46:26.712Z,4.20
2018-06-30T10:47:26.695Z,4.30
2018-06-30T10:48:26.688Z,2.90
2018-06-30T10:49:26.682Z,4.70
2018-06-30T10:50:26.673Z,2.30
2018-06-30T10:51:26.655Z,2.30
2018-06-30T10:52:26.648Z,2.90
2018-06-30T10:53:26.638Z,2.70
2018-06-30T10:54:26.633Z,3.50
2018-06-30T10:55:26.696Z,3.20
2018-06-30T10:56:26.617Z,5.10
2018-06-30T10:57:26.608Z,2.20
2018-06-30T10:58:26.598Z,2.20
2018-06-30T10:59:26.607Z,2.50
2018-06-30T11:00:26.674Z,3.70
2018-06-30T11:01:26.557Z,4.00
2018-06-30T11:02:26.542Z,4.20
2018-06-30T11:03:26.547Z,2.70
2018-06-30T11:04:26.526Z,2.10
2018-06-30T11:05:26.545Z,3.70
2018-06-30T11:06:26.502Z,5.20
2018-06-30T11:07:26.496Z,3.50
2018-06-30T11:08:26.483Z,2.30
2018-06-30T11:09:26.475Z,3.00
2018-06-30T11:10:26.467Z,2.20
2018-06-30T11:11:26.447Z,2.40
2018-06-30T11:12:26.439Z,4.40
2018-06-30T11:13:26.430Z,3.00
2018-06-30T11:14:26.418Z,3.50
2018-06-30T11:15:26.419Z,3.70
2018-06-30T11:16:26.403Z,2.30
2018-06-30T11:17:26.442Z,1.90
2018-06-30T11:18:26.386Z,2.50
2018-06-30T11:19:26.381Z,4.60
2018-06-30T11:20:26.380Z,2.60
2018-06-30T11:21:26.355Z,3.40
2018-06-30T11:22:26.404Z,3.00
2018-06-30T11:23:26.335Z,3.20
2018-06-30T11:24:26.326Z,2.60
2018-06-30T11:25:26.323Z,3.00
2018-06-30T11:26:26.307Z,3.20
2018-06-30T11:27:26.305Z,2.50
2018-06-30T11:28:26.294Z,1.80
2018-06-30T11:29:26.359Z,3.20
2018-06-30T11:30:26.308Z,1.90
2018-06-30T11:31:26.269Z,2.70
2018-06-30T11:32:26.261Z,3.60
2018-06-30T11:33:26.252Z,3.40
2018-06-30T11:34:26.242Z,3.80
2018-06-30T11:35:26.241Z,1.70
2018-06-30T11:36:26.233Z,4.40
2018-06-30T11:37:26.220Z,2.00
2018-06-30T11:38:26.235Z,2.50
2018-06-30T11:39:26.209Z,2.70
2018-06-30T11:40:26.207Z,3.30
2018-06-30T11:41:26.195Z,3.10
2018-06-30T11:42:26.196Z,2.60
2018-06-30T11:43:26.177Z,1.90
2018-06-30T11:44:26.167Z,4.50
2018-06-30T11:45:26.162Z,3.80
2018-06-30T11:46:26.153Z,2.10
2018-06-30T11:47:26.149Z,2.50
2018-06-30T11:48:26.140Z,1.90
2018-06-30T11:49:26.131Z,3.50
2018-06-30T11:50:26.181Z,3.50
2018-06-30T11:51:26.138Z,3.40
2018-06-30T11:52:26.120Z,4.00
2018-06-30T11:53:26.137Z,1.90
2018-06-30T11:54:26.099Z,2.40
2018-06-30T11:55:26.090Z,3.50
2018-06-30T11:56:26.078Z,2.70
2018-06-30T11:57:26.073Z,2.10
2018-06-30T11:58:26.062Z,3.70
2018-06-30T11:59:26.063Z,3.60
2018-06-30T12:00:26.052Z,1.70
2018-06-30T12:01:26.052Z,2.40
2018-06-30T12:02:26.039Z,2.20
2018-06-30T12:03:26.044Z,1.80
2018-06-30T12:04:26.020Z,2.30
2018-06-30T12:05:26.011Z,1.70
2018-06-30T12:06:26.020Z,3.00
2018-06-30T12:07:26.030Z,2.40
2018-06-30T12:08:25.998Z,2.80
2018-06-30T12:09:25.983Z,2.20
2018-06-30T12:10:25.977Z,1.80
2018-06-30T12:11:25.972Z,2.20
2018-06-30T12:12:25.970Z,1.80
2018-06-30T12:13:25.962Z,2.60
2018-06-30T12:14:25.960Z,2.30
2018-06-30T12:15:25.942Z,2.90
2018-06-30T12:16:25.935Z,3.10
2018-06-30T12:17:25.925Z,2.90
2018-06-30T12:18:25.925Z,1.90
2018-06-30T12:19:25.919Z,2.90
2018-06-30T12:20:25.913Z,3.20
2018-06-30T12:21:25.905Z,1.70
2018-06-30T12:22:25.899Z,2.20
2018-06-30T12:23:25.914Z,3.80
2018-06-30T12:24:25.880Z,2.00
2018-06-30T12:25:25.880Z,2.40
2018-06-30T12:26:25.871Z,3.00
2018-06-30T12:27:25.860Z,3.40
2018-06-30T12:28:25.851Z,2.30
2018-06-30T12:29:25.847Z,2.30
2018-06-30T12:30:25.910Z,3.00
2018-06-30T12:31:25.841Z,3.00
2018-06-30T12:32:25.933Z,3.70
2018-06-30T12:33:25.826Z,1.80
2018-06-30T12:34:25.818Z,3.40
2018-06-30T12:35:25.808Z,3.40
2018-06-30T12:36:25.799Z,3.10
2018-06-30T12:37:25.790Z,3.70
2018-06-30T12:38:25.788Z,3.70
2018-06-30T12:39:25.783Z,2.20
2018-06-30T12:40:25.776Z,2.10
2018-06-30T12:41:25.762Z,4.20
2018-06-30T12:42:25.757Z,2.40
2018-06-30T12:43:25.752Z,3.10
2018-06-30T12:44:26.804Z,2.00
2018-06-30T12:45:25.742Z,2.00
2018-06-30T12:46:25.731Z,1.70
2018-06-30T12:47:25.736Z,2.90
2018-06-30T12:48:25.727Z,1.80
2018-06-30T12:49:25.706Z,2.90
2018-06-30T12:50:25.712Z,2.40
2018-06-30T12:51:25.718Z,1.80
2018-06-30T12:52:25.692Z,1.80
2018-06-30T12:53:25.684Z,2.70
2018-06-30T12:54:25.846Z,3.20
2018-06-30T12:55:25.671Z,2.20
2018-06-30T12:56:25.655Z,2.80
2018-06-30T12:57:25.658Z,2.20
2018-06-30T12:58:25.677Z,2.90
2018-06-30T12:59:25.638Z,3.00
2018-06-30T13:00:25.647Z,2.10
2018-06-30T13:01:25.619Z,3.80
2018-06-30T13:02:25.621Z,1.80
2018-06-30T13:03:25.625Z,3.30