createdAt,value
2019-05-01T00:00:23.694Z,35.53
2019-05-01T00:03:06.577Z,36.40
2019-05-01T00:05:38.389Z,35.33
2019-05-01T00:08:07.553Z,36.43
2019-05-01T00:10:37.340Z,40.87
2019-05-01T00:13:06.763Z,35.67
2019-05-01T00:15:37.793Z,39.77
2019-05-01T00:18:07.002Z,37.60
2019-05-01T00:20:36.177Z,38.43
2019-05-01T00:23:05.376Z,37.17
2019-05-01T00:25:34.548Z,36.60
2019-05-01T00:28:04.037Z,38.83
2019-05-01T00:30:34.785Z,39.33
2019-05-01T00:33:03.993Z,36.93
2019-05-01T00:35:33.191Z,37.47
2019-05-01T00:38:02.505Z,36.20
2019-05-01T00:40:31.681Z,36.70
2019-05-01T00:43:00.866Z,36.37
2019-05-01T00:45:30.058Z,37.83
2019-05-01T00:47:59.250Z,37.70
2019-05-01T00:50:28.442Z,35.60
2019-05-01T00:52:57.622Z,39.97
2019-05-01T00:55:51.585Z,39.90
2019-05-01T00:58:38.607Z,37.70
2019-05-01T01:01:20.173Z,38.90
2019-05-01T01:03:49.402Z,37.30
2019-05-01T01:06:18.758Z,36.87
2019-05-01T01:08:47.929Z,38.47
2019-05-01T01:11:17.198Z,38.07
2019-05-01T01:13:46.378Z,38.50
2019-05-01T01:16:15.598Z,40.53
2019-05-01T01:18:44.785Z,39.13
2019-05-01T01:21:13.969Z,37.93
2019-05-01T01:23:43.146Z,40.73
2019-05-01T01:26:12.326Z,40.73
2019-05-01T01:28:41.494Z,42.80
2019-05-01T01:31:10.690Z,41.87
2019-05-01T01:33:39.867Z,38.97
2019-05-01T01:36:09.047Z,38.40
2019-05-01T01:38:38.217Z,40.80
2019-05-01T01:41:07.408Z,39.80
2019-05-01T01:43:58.546Z,40.90
2019-05-01T01:46:29.769Z,39.90
2019-05-01T01:48:58.989Z,46.07
2019-05-01T01:51:28.413Z,45.17
2019-05-01T01:53:57.677Z,47.37
2019-05-01T01:56:26.861Z,44.70
2019-05-01T01:58:56.069Z,44.13
2019-05-01T02:02:02.329Z,44.80
2019-05-01T02:04:49.522Z,45.57
2019-05-01T02:07:18.905Z,45.67
2019-05-01T02:09:48.088Z,43.70
2019-05-01T02:12:17.308Z,41.50
2019-05-01T02:14:46.453Z,42.40
2019-05-01T02:17:15.630Z,44.27
2019-05-01T02:19:44.801Z,43.37
2019-05-01T02:22:14.020Z,47.80
2019-05-01T02:24:43.186Z,38.90
2019-05-01T02:27:17.433Z,41.77
2019-05-01T02:29:50.685Z,39.63
2019-05-01T02:32:20.079Z,39.97
2019-05-01T02:34:49.262Z,37.43
2019-05-01T02:37:18.427Z,43.47
2019-05-01T02:39:47.790Z,45.27
2019-05-01T02:42:17.260Z,44.77
2019-05-01T02:44:49.230Z,45.00
2019-05-01T02:47:25.910Z,42.60
2019-05-01T02:50:05.362Z,40.13
2019-05-01T02:52:36.138Z,41.03
2019-05-01T02:55:08.066Z,43.17
2019-05-01T02:57:37.288Z,44.13
2019-05-01T03:00:06.460Z,45.00
2019-05-01T03:02:35.640Z,43.97
2019-05-01T03:05:04.835Z,41.97
2019-05-01T03:07:34.683Z,42.23
2019-05-01T03:10:08.539Z,42.27
2019-05-01T03:12:36.050Z,42.67
2019-05-01T03:15:05.217Z,40.70
2019-05-01T03:17:50.462Z,42.97
2019-05-01T03:20:35.830Z,47.37
2019-05-01T03:23:24.730Z,45.63
2019-05-01T03:25:54.270Z,46.07
2019-05-01T03:28:23.407Z,42.37
2019-05-01T03:30:52.583Z,46.07
2019-05-01T03:33:23.462Z,43.13
2019-05-01T03:35:52.610Z,44.50
2019-05-01T03:38:21.815Z,42.27
2019-05-01T03:40:51.005Z,42.87
2019-05-01T03:43:20.291Z,42.70
2019-05-01T03:45:49.473Z,39.20
2019-05-01T03:48:18.831Z,41.13
2019-05-01T03:50:48.138Z,43.50
2019-05-01T03:53:18.247Z,46.27
2019-05-01T03:55:47.426Z,42.33
2019-05-01T03:58:16.658Z,43.67
2019-05-01T04:00:58.810Z,40.97
2019-05-01T04:03:31.146Z,40.87
2019-05-01T04:06:00.313Z,44.17
2019-05-01T04:08:29.742Z,43.80
2019-05-01T04:10:58.986Z,42.73
2019-05-01T04:13:28.176Z,43.57
2019-05-01T04:15:57.362Z,48.90
2019-05-01T04:18:27.462Z,43.20
2019-05-01T04:20:56.648Z,43.07
2019-05-01T04:23:25.818Z,42.93
2019-05-01T04:25:55.370Z,42.90
2019-05-01T04:28:49.740Z,42.60
2019-05-01T04:31:38.298Z,41.10
2019-05-01T04:34:13.706Z,38.30
2019-05-01T04:36:46.260Z,40.90
2019-05-01T04:39:15.454Z,38.03
2019-05-01T04:41:44.684Z,36.60
2019-05-01T04:44:13.974Z,38.47
2019-05-01T04:46:43.135Z,34.17
2019-05-01T04:49:12.321Z,34.17
2019-05-01T04:51:41.535Z,38.47
2019-05-01T04:54:10.749Z,37.27
2019-05-01T04:56:39.918Z,33.17
2019-05-01T04:59:09.371Z,37.33
2019-05-01T05:01:56.821Z,39.07
2019-05-01T05:04:24.938Z,39.53
2019-05-01T05:06:54.234Z,37.33
2019-05-01T05:09:57.421Z,39.97
2019-05-01T05:12:35.443Z,38.63
2019-05-01T05:15:19.341Z,36.47
2019-05-01T05:17:48.518Z,38.37
2019-05-01T05:20:17.706Z,38.70
2019-05-01T05:22:46.886Z,38.93
2019-05-01T05:25:16.062Z,38.07
2019-05-01T05:27:45.885Z,41.10
2019-05-01T05:30:15.070Z,43.07
2019-05-01T05:32:44.371Z,39.03
2019-05-01T05:35:14.290Z,40.33
2019-05-01T05:38:02.519Z,41.53
2019-05-01T05:40:32.829Z,45.87
2019-05-01T05:43:02.034Z,42.77
2019-05-01T05:45:31.217Z,41.23
2019-05-01T05:48:00.394Z,40.27
2019-05-01T05:50:31.730Z,44.40
2019-05-01T05:53:04.946Z,43.83
2019-05-01T05:55:37.725Z,47.37
2019-05-01T05:58:14.846Z,46.27
2019-05-01T06:01:02.978Z,44.70
2019-05-01T06:04:00.594Z,44.03
2019-05-01T06:06:35.057Z,41.37
2019-05-01T06:09:08.975Z,41.17
2019-05-01T06:11:48.670Z,42.13
2019-05-01T06:14:35.465Z,41.57
2019-05-01T06:17:28.558Z,42.13
2019-05-01T06:20:11.548Z,37.90
2019-05-01T06:22:58.346Z,40.60
2019-05-01T06:25:31.325Z,36.70
2019-05-01T06:28:00.490Z,38.00
2019-05-01T06:30:29.961Z,41.97
2019-05-01T06:32:59.140Z,38.23
2019-05-01T06:35:28.345Z,40.40
2019-05-01T06:38:03.610Z,38.73
2019-05-01T06:40:43.374Z,35.27
2019-05-01T06:43:20.258Z,35.80
2019-05-01T06:45:55.853Z,35.30
2019-05-01T06:48:26.134Z,36.23
2019-05-01T06:50:58.540Z,32.43
2019-05-01T06:53:27.714Z,35.27
2019-05-01T06:55:56.914Z,33.97
2019-05-01T06:58:26.094Z,36.90
2019-05-01T07:00:55.255Z,36.37
2019-05-01T07:03:24.430Z,32.87
2019-05-01T07:05:54.538Z,35.10
2019-05-01T07:08:25.039Z,35.33
2019-05-01T07:10:55.389Z,33.07
2019-05-01T07:13:24.570Z,34.43
2019-05-01T07:15:58.259Z,34.63
2019-05-01T07:18:28.884Z,37.00
2019-05-01T07:20:55.349Z,34.40
2019-05-01T07:23:24.437Z,31.80
2019-05-01T07:25:53.546Z,32.80
2019-05-01T07:28:23.481Z,30.07
2019-05-01T07:31:05.291Z,32.93
2019-05-01T07:33:35.005Z,29.80
2019-05-01T07:36:07.576Z,27.93
2019-05-01T07:38:38.211Z,30.73
2019-05-01T07:41:05.950Z,30.37
2019-05-01T07:44:03.227Z,28.33
2019-05-01T07:47:00.253Z,30.50
2019-05-01T07:49:53.065Z,28.47
2019-05-01T07:52:23.336Z,29.23
2019-05-01T07:54:54.614Z,26.10
2019-05-01T07:57:23.794Z,24.10
2019-05-01T07:59:52.975Z,21.27
2019-05-01T08:02:25.940Z,22.10
2019-05-01T08:04:53.050Z,22.30
2019-05-01T08:07:22.254Z,21.10
2019-05-01T08:09:51.499Z,22.30
2019-05-01T08:12:23.910Z,23.43
2019-05-01T08:14:52.516Z,22.50
2019-05-01T08:17:24.046Z,25.43
2019-05-01T08:19:58.061Z,25.23
2019-05-01T08:22:31.996Z,20.57
2019-05-01T08:25:00.299Z,23.63
2019-05-01T08:27:38.274Z,23.20
2019-05-01T08:30:27.421Z,23.03
2019-05-01T08:33:15.854Z,24.03
2019-05-01T08:35:45.222Z,20.70
2019-05-01T08:38:14.426Z,21.63
2019-05-01T08:40:43.593Z,22.33
2019-05-01T08:43:13.690Z,18.83
2019-05-01T08:46:02.590Z,22.30
2019-05-01T08:48:39.500Z,22.10
2019-05-01T08:51:08.679Z,22.17
2019-05-01T08:53:37.945Z,20.57
2019-05-01T08:56:09.712Z,21.40
2019-05-01T08:58:37.957Z,22.40
2019-05-01T09:01:10.852Z,21.80
2019-05-01T09:03:38.001Z,22.40
2019-05-01T09:06:07.190Z,23.07
2019-05-01T09:08:36.373Z,23.27
2019-05-01T09:11:05.497Z,23.47
2019-05-01T09:13:34.677Z,21.63
2019-05-01T09:16:03.985Z,21.53
2019-05-01T09:18:33.245Z,23.77
2019-05-01T09:21:02.434Z,21.30
2019-05-01T09:23:34.261Z,21.67
2019-05-01T09:26:24.422Z,25.73
2019-05-01T09:28:58.400Z,21.77
2019-05-01T09:31:33.854Z,24.80
2019-05-01T09:34:00.157Z,22.37
2019-05-01T09:36:29.337Z,24.00
2019-05-01T09:38:58.522Z,22.00
2019-05-01T09:41:37.659Z,23.70
2019-05-01T09:43:59.218Z,23.53
2019-05-01T09:46:28.328Z,23.17
2019-05-01T09:48:57.621Z,25.73
2019-05-01T09:51:51.981Z,26.67
2019-05-01T09:54:55.453Z,24.27
2019-05-01T09:57:24.558Z,24.37
2019-05-01T09:59:53.737Z,28.37
2019-05-01T10:02:23.250Z,26.40
2019-05-01T10:04:52.530Z,26.43
2019-05-01T10:07:23.958Z,24.93
2019-05-01T10:09:53.986Z,25.00
2019-05-01T10:12:23.272Z,24.93
2019-05-01T10:14:52.453Z,29.60
2019-05-01T10:17:21.706Z,28.43
2019-05-01T10:19:50.873Z,27.73
2019-05-01T10:22:20.062Z,27.97
2019-05-01T10:24:49.278Z,25.53
2019-05-01T10:27:21.898Z,25.43
2019-05-01T10:30:10.656Z,30.70
2019-05-01T10:32:42.958Z,27.63
2019-05-01T10:35:42.412Z,25.83
2019-05-01T10:38:04.695Z,26.67
2019-05-01T10:40:34.494Z,28.83
2019-05-01T10:43:03.813Z,26.97
2019-05-01T10:45:32.982Z,26.17
2019-05-01T10:48:02.204Z,26.60
2019-05-01T10:50:31.436Z,25.73
2019-05-01T10:53:00.609Z,24.87
2019-05-01T10:55:29.805Z,26.13
2019-05-01T10:57:58.981Z,27.90
2019-05-01T11:00:28.197Z,28.47
2019-05-01T11:02:57.302Z,28.13
2019-05-01T11:05:26.619Z,30.07
2019-05-01T11:07:55.794Z,29.20
2019-05-01T11:10:25.031Z,29.30
2019-05-01T11:12:54.225Z,28.63
2019-05-01T11:15:23.397Z,26.33
2019-05-01T11:17:52.583Z,27.27
2019-05-01T11:20:21.762Z,25.50
2019-05-01T11:22:51.003Z,26.53
2019-05-01T11:25:20.805Z,25.77
2019-05-01T11:27:49.979Z,28.20
2019-05-01T11:30:19.470Z,29.50
2019-05-01T11:33:00.710Z,26.10
2019-05-01T11:35:48.906Z,28.60
2019-05-01T11:38:39.901Z,26.67
2019-05-01T11:41:28.129Z,27.77
2019-05-01T11:43:57.346Z,27.57
2019-05-01T11:46:26.818Z,27.33
2019-05-01T11:48:55.990Z,27.23
2019-05-01T11:51:25.182Z,26.80
2019-05-01T11:53:54.358Z,25.63
2019-05-01T11:56:23.522Z,24.00
2019-05-01T11:58:52.721Z,24.23
2019-05-01T12:01:23.642Z,26.53
2019-05-01T12:03:52.935Z,25.03
2019-05-01T12:06:23.259Z,24.20
2019-05-01T12:08:52.697Z,24.00
2019-05-01T12:11:23.430Z,21.57
2019-05-01T12:13:52.600Z,23.67
2019-05-01T12:16:40.729Z,24.07
2019-05-01T12:19:09.902Z,22.30
2019-05-01T12:21:39.102Z,24.57
2019-05-01T12:24:08.219Z,25.80
2019-05-01T12:26:37.394Z,22.47
2019-05-01T12:29:06.574Z,25.60
2019-05-01T12:31:35.742Z,25.00
2019-05-01T12:34:04.926Z,23.63
2019-05-01T12:36:36.319Z,21.83
2019-05-01T12:39:06.563Z,25.60
2019-05-01T12:41:40.606Z,24.33
2019-05-01T12:44:09.793Z,21.57
2019-05-01T12:47:03.762Z,22.93
2019-05-01T12:49:33.183Z,21.13
2019-05-01T12:52:10.567Z,22.53
2019-05-01T12:54:51.943Z,23.17
2019-05-01T12:57:20.729Z,21.93
2019-05-01T12:59:49.846Z,20.87
2019-05-01T13:02:19.144Z,20.87
2019-05-01T13:04:48.315Z,20.70
2019-05-01T13:07:17.505Z,20.43
2019-05-01T13:09:46.687Z,19.97
2019-05-01T13:12:15.874Z,23.23
2019-05-01T13:14:45.118Z,21.30
2019-05-01T13:17:14.338Z,19.57
2019-05-01T13:19:43.510Z,21.30
2019-05-01T13:22:12.689Z,23.67
2019-05-01T13:24:51.158Z,20.40
2019-05-01T13:27:25.982Z,22.57
2019-05-01T13:30:14.446Z,22.97
2019-05-01T13:32:45.853Z,21.60
2019-05-01T13:35:15.122Z,19.77
2019-05-01T13:37:44.261Z,20.50
2019-05-01T13:40:13.439Z,24.50
2019-05-01T13:42:42.653Z,26.87
2019-05-01T13:45:11.837Z,22.57
2019-05-01T13:47:41.005Z,22.60
2019-05-01T13:50:10.184Z,23.60
2019-05-01T13:52:39.369Z,22.60
2019-05-01T13:55:08.478Z,21.20
2019-05-01T13:57:37.681Z,23.73
2019-05-01T14:00:07.014Z,21.27
2019-05-01T14:02:36.181Z,22.97
2019-05-01T14:05:05.650Z,20.67
2019-05-01T14:07:34.837Z,18.97
2019-05-01T14:10:04.006Z,18.60
2019-05-01T14:12:33.224Z,22.33
2019-05-01T14:15:02.406Z,19.37
2019-05-01T14:17:31.585Z,23.20
2019-05-01T14:20:07.445Z,21.13
2019-05-01T14:22:45.369Z,20.93
2019-05-01T14:25:14.589Z,19.03
2019-05-01T14:27:43.773Z,20.07
2019-05-01T14:30:12.987Z,20.30
2019-05-01T14:32:42.181Z,19.40
2019-05-01T14:35:11.365Z,19.63
2019-05-01T14:37:40.550Z,23.23
2019-05-01T14:40:09.737Z,21.03
2019-05-01T14:42:38.906Z,20.17
2019-05-01T14:45:08.325Z,24.40
2019-05-01T14:47:37.514Z,19.60
2019-05-01T14:50:06.942Z,17.90
2019-05-01T14:52:36.157Z,20.63
2019-05-01T14:55:05.814Z,19.83
2019-05-01T14:57:34.980Z,20.93
2019-05-01T15:00:04.641Z,22.27
2019-05-01T15:02:33.818Z,21.73
2019-05-01T15:05:03.001Z,22.23
2019-05-01T15:07:42.857Z,22.03
2019-05-01T15:10:03.006Z,21.03
2019-05-01T15:12:32.185Z,19.37
2019-05-01T15:15:20.306Z,21.30
2019-05-01T15:17:59.289Z,21.30
2019-05-01T15:20:28.486Z,22.33
2019-05-01T15:22:57.698Z,20.97
2019-05-01T15:25:26.979Z,18.93
2019-05-01T15:27:56.150Z,21.90
2019-05-01T15:30:25.394Z,17.63
2019-05-01T15:32:54.594Z,19.87
2019-05-01T15:35:23.815Z,19.60
2019-05-01T15:37:56.903Z,20.40
2019-05-01T15:40:30.138Z,19.50
2019-05-01T15:43:02.621Z,19.90
2019-05-01T15:45:31.791Z,24.07
2019-05-01T15:48:00.973Z,19.60
2019-05-01T15:50:30.166Z,21.10
2019-05-01T15:52:59.405Z,19.83
2019-05-01T15:55:28.588Z,21.43
2019-05-01T15:57:57.825Z,18.63
2019-05-01T16:00:27.150Z,18.67
2019-05-01T16:02:56.339Z,16.97
2019-05-01T16:05:25.539Z,21.20
2019-05-01T16:08:09.551Z,18.60
2019-05-01T16:10:36.942Z,18.87
2019-05-01T16:13:06.125Z,19.53
2019-05-01T16:15:35.941Z,19.30
2019-05-01T16:18:05.189Z,22.03
2019-05-01T16:20:34.381Z,20.23
2019-05-01T16:23:03.600Z,18.83
2019-05-01T16:25:32.788Z,18.30
2019-05-01T16:28:01.966Z,16.70
2019-05-01T16:30:31.154Z,19.67
2019-05-01T16:33:00.401Z,19.40
2019-05-01T16:35:29.533Z,22.57
2019-05-01T16:38:00.269Z,17.57
2019-05-01T16:40:47.134Z,19.37
2019-05-01T16:43:16.302Z,20.57
2019-05-01T16:45:45.474Z,18.60
2019-05-01T16:48:14.657Z,18.13
2019-05-01T16:50:43.840Z,21.97
2019-05-01T16:53:13.030Z,16.83
2019-05-01T16:55:42.390Z,18.97
2019-05-01T16:58:14.674Z,17.80
2019-05-01T17:01:04.195Z,16.60
2019-05-01T17:03:52.333Z,17.33
2019-05-01T17:06:28.881Z,17.73
2019-05-01T17:09:01.398Z,15.10
2019-05-01T17:11:32.674Z,16.00
2019-05-01T17:14:01.853Z,15.67
2019-05-01T17:16:31.041Z,18.50
2019-05-01T17:19:00.249Z,18.63
2019-05-01T17:21:29.442Z,20.27
2019-05-01T17:23:58.623Z,18.17
2019-05-01T17:26:27.793Z,17.67
2019-05-01T17:28:56.994Z,17.57
2019-05-01T17:31:27.710Z,22.27
2019-05-01T17:33:57.122Z,16.80
2019-05-01T17:36:26.377Z,16.90
2019-05-01T17:38:55.595Z,17.50
2019-05-01T17:41:27.104Z,17.33
2019-05-01T17:43:56.839Z,16.87
2019-05-01T17:46:26.229Z,16.83
2019-05-01T17:48:55.358Z,16.50
2019-05-01T17:51:24.534Z,16.13
2019-05-01T17:53:53.723Z,17.60
2019-05-01T17:56:27.939Z,16.13
2019-05-01T17:58:53.718Z,16.67
2019-05-01T18:01:40.407Z,16.00
2019-05-01T18:04:43.594Z,16.47
2019-05-01T18:07:12.898Z,17.63
2019-05-01T18:09:42.086Z,18.83
2019-05-01T18:12:11.265Z,17.27
2019-05-01T18:14:40.370Z,19.97
2019-05-01T18:17:09.553Z,22.67
2019-05-01T18:19:38.730Z,18.07
2019-05-01T18:22:14.869Z,18.43
2019-05-01T18:25:01.762Z,16.97
2019-05-01T18:27:54.453Z,16.67
2019-05-01T18:30:26.769Z,19.03
2019-05-01T18:32:55.974Z,16.10
2019-05-01T18:35:25.237Z,21.30
2019-05-01T18:38:06.415Z,17.27
2019-05-01T18:40:40.102Z,18.87
2019-05-01T18:43:10.101Z,17.17
2019-05-01T18:45:53.284Z,15.53
2019-05-01T18:48:22.630Z,20.03
2019-05-01T18:50:54.973Z,18.27
2019-05-01T18:53:22.714Z,16.83
2019-05-01T18:55:51.907Z,17.43
2019-05-01T18:58:21.095Z,17.53
2019-05-01T19:00:50.295Z,17.03
2019-05-01T19:03:22.339Z,18.70
2019-05-01T19:05:50.483Z,18.47
2019-05-01T19:08:19.998Z,19.40
2019-05-01T19:10:49.213Z,17.47
2019-05-01T19:13:18.412Z,17.07
2019-05-01T19:15:47.802Z,14.40
2019-05-01T19:18:17.104Z,15.50
2019-05-01T19:20:58.915Z,16.50
2019-05-01T19:23:17.217Z,14.50
2019-05-01T19:25:47.149Z,17.47
2019-05-01T19:28:17.264Z,15.33
2019-05-01T19:30:46.479Z,17.57
2019-05-01T19:33:15.704Z,14.93
2019-05-01T19:35:44.885Z,17.47
2019-05-01T19:38:14.324Z,15.80
2019-05-01T19:40:43.520Z,14.97
2019-05-01T19:43:12.739Z,17.07
2019-05-01T19:45:41.951Z,15.30
2019-05-01T19:48:11.257Z,15.70
2019-05-01T19:50:48.046Z,14.63
2019-05-01T19:53:14.750Z,15.53
2019-05-01T19:55:44.837Z,18.93
2019-05-01T19:58:13.170Z,15.10
2019-05-01T20:01:04.227Z,12.73
2019-05-01T20:03:36.241Z,12.53
2019-05-01T20:06:05.426Z,13.07
2019-05-01T20:08:34.787Z,13.03
2019-05-01T20:11:03.954Z,14.23
2019-05-01T20:13:33.170Z,13.77
2019-05-01T20:16:02.382Z,14.87
2019-05-01T20:18:31.562Z,13.87
2019-05-01T20:21:00.766Z,13.37
2019-05-01T20:23:31.379Z,16.10
2019-05-01T20:26:00.819Z,10.73
2019-05-01T20:28:30.078Z,12.33
2019-05-01T20:30:59.178Z,10.70
2019-05-01T20:33:28.469Z,11.60
2019-05-01T20:36:00.510Z,10.70
2019-05-01T20:38:28.709Z,10.83
2019-05-01T20:40:57.926Z,9.47
2019-05-01T20:43:27.097Z,12.03
2019-05-01T20:45:56.318Z,13.87
2019-05-01T20:48:25.540Z,12.23
2019-05-01T20:50:54.765Z,9.10
2019-05-01T20:53:24.061Z,8.93
2019-05-01T20:56:18.045Z,12.30
2019-05-01T20:58:47.254Z,14.33
2019-05-01T21:01:16.365Z,12.33
2019-05-01T21:03:56.195Z,11.97
2019-05-01T21:06:28.267Z,10.47
2019-05-01T21:09:22.318Z,11.23
2019-05-01T21:12:04.954Z,12.37
2019-05-01T21:14:25.968Z,11.80
2019-05-01T21:16:55.129Z,10.43
2019-05-01T21:19:25.749Z,10.43
2019-05-01T21:21:55.249Z,9.33
2019-05-01T21:24:24.349Z,10.17
2019-05-01T21:26:53.532Z,11.40
2019-05-01T21:29:24.052Z,9.73
2019-05-01T21:31:54.304Z,11.37
2019-05-01T21:34:24.397Z,9.27
2019-05-01T21:36:54.028Z,10.40
2019-05-01T21:39:26.331Z,11.87
2019-05-01T21:41:54.217Z,10.37
2019-05-01T21:44:23.629Z,9.50
2019-05-01T21:46:53.476Z,11.37
2019-05-01T21:49:23.182Z,9.33
2019-05-01T21:51:53.012Z,9.03
2019-05-01T21:54:22.509Z,11.30
2019-05-01T21:56:51.627Z,14.20
2019-05-01T21:59:20.806Z,11.60
2019-05-01T22:01:49.977Z,11.50
2019-05-01T22:04:19.169Z,9.30
2019-05-01T22:06:52.025Z,8.93
2019-05-01T22:09:21.381Z,12.30
2019-05-01T22:11:50.657Z,11.03
2019-05-01T22:14:38.921Z,10.47
2019-05-01T22:17:14.606Z,9.57
2019-05-01T22:19:43.805Z,10.67
2019-05-01T22:22:19.601Z,10.37
2019-05-01T22:25:02.346Z,9.77
2019-05-01T22:27:41.462Z,11.40
2019-05-01T22:30:32.511Z,10.27
2019-05-01T22:33:01.681Z,11.23
2019-05-01T22:35:33.641Z,13.03
2019-05-01T22:38:02.914Z,9.13
2019-05-01T22:41:06.220Z,9.77
2019-05-01T22:43:29.296Z,7.60
2019-05-01T22:46:01.598Z,9.40
2019-05-01T22:48:29.205Z,10.63
2019-05-01T22:51:01.929Z,10.37
2019-05-01T22:53:31.093Z,9.47
2019-05-01T22:56:02.378Z,10.37
2019-05-01T22:58:31.157Z,12.03
2019-05-01T23:01:00.762Z,10.17
2019-05-01T23:03:40.814Z,11.87
2019-05-01T23:06:07.820Z,8.47
2019-05-01T23:08:37.515Z,9.67
2019-05-01T23:11:19.051Z,10.13
2019-05-01T23:13:37.561Z,8.47
2019-05-01T23:16:07.599Z,9.83
2019-05-01T23:18:36.775Z,10.03
2019-05-01T23:21:09.724Z,7.53
2019-05-01T23:23:36.692Z,9.00
2019-05-01T23:26:05.853Z,12.40
2019-05-01T23:28:39.640Z,6.17
2019-05-01T23:31:05.774Z,8.30
2019-05-01T23:33:34.933Z,8.97
2019-05-01T23:36:04.109Z,9.97
2019-05-01T23:38:33.337Z,10.90
2019-05-01T23:41:02.442Z,9.87
2019-05-01T23:43:33.020Z,11.57
2019-05-01T23:46:02.199Z,10.30
2019-05-01T23:48:31.425Z,7.30
2019-05-01T23:51:00.622Z,8.03
2019-05-01T23:53:29.793Z,7.67
2019-05-01T23:56:00.086Z,9.00
2019-05-01T23:58:29.774Z,9.50
