createdAt,value
2024-05-09T00:00:49.341Z,101657.85
2024-05-09T00:03:43.642Z,101658.90
2024-05-09T00:06:13.426Z,101660.71
2024-05-09T00:08:42.720Z,101660.29
2024-05-09T00:11:16.107Z,101628.29
2024-05-09T00:13:45.297Z,101656.18
2024-05-09T00:16:14.037Z,101659.95
2024-05-09T00:18:43.441Z,101657.34
2024-05-09T00:21:13.156Z,101661.83
2024-05-09T00:23:42.347Z,101660.70
2024-05-09T00:26:15.418Z,101659.47
2024-05-09T00:28:44.499Z,101658.45
2024-05-09T00:31:13.544Z,101665.60
2024-05-09T00:33:42.549Z,101668.80
2024-05-09T00:36:11.835Z,101668.12
2024-05-09T00:38:47.322Z,101666.73
2024-05-09T00:41:18.890Z,101669.20
2024-05-09T00:43:48.241Z,101667.11
2024-05-09T00:46:17.674Z,101664.29
2024-05-09T00:48:47.201Z,101669.59
2024-05-09T00:51:17.029Z,101667.44
2024-05-09T00:53:47.081Z,101670.44
2024-05-09T00:56:16.805Z,101668.11
2024-05-09T00:58:45.975Z,101664.17
2024-05-09T01:01:18.861Z,101663.62
2024-05-09T01:03:51.194Z,101666.26
2024-05-09T01:06:21.225Z,101668.68
2024-05-09T01:08:50.737Z,101675.39
2024-05-09T01:11:20.690Z,101677.00
2024-05-09T01:13:49.838Z,101672.36
2024-05-09T01:16:18.490Z,101671.60
2024-05-09T01:18:47.686Z,101671.23
2024-05-09T01:21:17.150Z,101673.28
2024-05-09T01:23:46.406Z,101669.36
2024-05-09T01:26:15.199Z,101670.08
2024-05-09T01:28:44.397Z,101667.52
2024-05-09T01:31:15.752Z,101669.43
2024-05-09T01:33:44.970Z,101666.58
2024-05-09T01:36:14.178Z,101664.75
2024-05-09T01:38:42.769Z,101663.15
2024-05-09T01:41:11.925Z,101664.85
2024-05-09T01:43:41.032Z,101663.31
2024-05-09T01:46:15.070Z,101667.25
2024-05-09T01:48:44.356Z,101660.17
2024-05-09T01:51:13.574Z,101665.73
2024-05-09T01:53:43.546Z,101673.23
2024-05-09T01:56:12.752Z,101671.65
2024-05-09T01:58:41.955Z,101673.52
2024-05-09T02:01:11.368Z,101674.07
2024-05-09T02:03:40.739Z,101672.64
2024-05-09T02:06:09.732Z,101671.53
2024-05-09T02:08:39.236Z,101668.61
2024-05-09T02:11:10.394Z,101664.65
2024-05-09T02:13:41.243Z,101662.83
2024-05-09T02:16:14.464Z,101666.92
2024-05-09T02:18:43.600Z,101668.58
2024-05-09T02:21:12.831Z,101669.36
2024-05-09T02:23:42.017Z,101669.76
2024-05-09T02:26:11.299Z,101670.72
2024-05-09T02:28:40.622Z,101671.47
2024-05-09T02:31:13.168Z,101671.23
2024-05-09T02:33:42.377Z,101670.93
2024-05-09T02:36:12.413Z,101672.79
2024-05-09T02:38:41.525Z,101672.77
2024-05-09T02:41:10.867Z,101668.01
2024-05-09T02:43:40.135Z,101665.62
2024-05-09T02:46:09.236Z,101668.14
2024-05-09T02:48:38.461Z,101667.62
2024-05-09T02:51:07.581Z,101670.55
2024-05-09T02:53:36.200Z,101664.07
2024-05-09T02:56:05.888Z,101670.36
2024-05-09T02:58:34.972Z,101661.86
2024-05-09T03:01:04.089Z,101670.79
2024-05-09T03:03:33.596Z,101671.71
2024-05-09T03:06:02.522Z,101674.42
2024-05-09T03:08:31.684Z,101671.94
2024-05-09T03:11:00.430Z,101675.25
2024-05-09T03:13:29.546Z,101677.41
2024-05-09T03:15:59.852Z,101679.61
2024-05-09T03:18:28.945Z,101673.21
2024-05-09T03:20:58.132Z,101678.98
2024-05-09T03:23:26.809Z,101682.20
2024-05-09T03:25:55.869Z,101683.64
2024-05-09T03:28:24.487Z,101684.61
2024-05-09T03:30:53.009Z,101683.77
2024-05-09T03:33:22.556Z,101680.79
2024-05-09T03:35:51.849Z,101676.23
2024-05-09T03:38:20.505Z,101674.91
2024-05-09T03:40:50.887Z,101673.55
2024-05-09T03:43:20.315Z,101670.69
2024-05-09T03:45:50.536Z,101668.59
2024-05-09T03:48:20.132Z,101668.13
2024-05-09T03:50:50.390Z,101670.15
2024-05-09T03:53:19.673Z,101664.59
2024-05-09T03:55:49.700Z,101664.56
2024-05-09T03:58:19.030Z,101663.13
2024-05-09T04:00:48.369Z,101658.80
2024-05-09T04:03:17.188Z,101667.81
2024-05-09T04:05:46.631Z,101672.75
2024-05-09T04:08:15.789Z,101674.10
2024-05-09T04:10:45.185Z,101674.73
2024-05-09T04:13:14.343Z,101679.69
2024-05-09T04:15:43.298Z,101682.08
2024-05-09T04:18:12.746Z,101679.43
2024-05-09T04:20:41.661Z,101684.30
2024-05-09T04:23:13.557Z,101678.29
2024-05-09T04:25:45.078Z,101681.23
2024-05-09T04:28:14.798Z,101678.68
2024-05-09T04:30:43.961Z,101679.98
2024-05-09T04:33:14.788Z,101679.55
2024-05-09T04:35:45.126Z,101679.77
2024-05-09T04:38:15.493Z,101676.00
2024-05-09T04:40:45.177Z,101675.42
2024-05-09T04:43:16.709Z,101677.42
2024-05-09T04:45:45.752Z,101676.40
2024-05-09T04:48:16.044Z,101676.32
2024-05-09T04:50:45.438Z,101674.02
2024-05-09T04:53:17.361Z,101669.44
2024-05-09T04:55:46.822Z,101664.23
2024-05-09T04:58:16.018Z,101672.84
2024-05-09T05:00:44.732Z,101671.02
2024-05-09T05:03:16.068Z,101676.07
2024-05-09T05:05:48.195Z,101676.27
2024-05-09T05:08:18.876Z,101677.89
2024-05-09T05:10:49.119Z,101675.76
2024-05-09T05:13:24.682Z,101675.95
2024-05-09T05:15:56.780Z,101681.56
2024-05-09T05:18:27.946Z,101682.05
2024-05-09T05:20:58.523Z,101681.95
2024-05-09T05:23:27.859Z,101680.67
2024-05-09T05:25:57.142Z,101678.45
2024-05-09T05:28:26.453Z,101681.55
2024-05-09T05:30:55.369Z,101677.00
2024-05-09T05:33:24.644Z,101680.24
2024-05-09T05:35:53.722Z,101677.98
2024-05-09T05:38:26.040Z,101678.00
2024-05-09T05:40:57.076Z,101680.91
2024-05-09T05:43:26.251Z,101682.64
2024-05-09T05:45:54.872Z,101681.02
2024-05-09T05:48:24.074Z,101678.00
2024-05-09T05:50:53.186Z,101683.99
2024-05-09T05:53:22.431Z,101685.03
2024-05-09T05:55:51.700Z,101682.16
2024-05-09T05:58:21.458Z,101681.70
2024-05-09T06:00:52.828Z,101679.80
2024-05-09T06:03:22.046Z,101684.70
2024-05-09T06:05:51.101Z,101684.22
2024-05-09T06:08:20.413Z,101683.73
2024-05-09T06:10:49.847Z,101683.55
2024-05-09T06:13:20.300Z,101687.08
2024-05-09T06:15:49.419Z,101689.80
2024-05-09T06:18:18.772Z,101689.27
2024-05-09T06:20:47.684Z,101687.55
2024-05-09T06:23:16.959Z,101688.45
2024-05-09T06:25:45.638Z,101686.35
2024-05-09T06:28:14.793Z,101684.09
2024-05-09T06:30:43.944Z,101685.03
2024-05-09T06:33:15.335Z,101677.05
2024-05-09T06:35:46.082Z,101678.70
2024-05-09T06:38:15.410Z,101673.30
2024-05-09T06:40:45.019Z,101670.43
2024-05-09T06:43:17.124Z,101669.87
2024-05-09T06:45:54.011Z,101669.21
2024-05-09T06:48:23.467Z,101668.23
2024-05-09T06:50:52.746Z,101665.68
2024-05-09T06:53:23.285Z,101664.08
2024-05-09T06:55:52.596Z,101661.05
2024-05-09T06:58:21.799Z,101659.70
2024-05-09T07:00:50.609Z,101658.65
2024-05-09T07:03:20.153Z,101657.25
2024-05-09T07:05:50.108Z,101657.25
2024-05-09T07:08:19.681Z,101655.58
2024-05-09T07:10:49.524Z,101651.98
2024-05-09T07:13:18.672Z,101652.36
2024-05-09T07:15:47.654Z,101648.67
2024-05-09T07:18:18.298Z,101648.38
2024-05-09T07:20:49.592Z,101647.09
2024-05-09T07:23:19.874Z,101647.17
2024-05-09T07:25:49.104Z,101650.48
2024-05-09T07:28:21.260Z,101639.15
2024-05-09T07:30:50.344Z,101648.80
2024-05-09T07:33:22.479Z,101648.17
2024-05-09T07:35:52.693Z,101648.55
2024-05-09T07:38:22.298Z,101651.58
2024-05-09T07:40:51.596Z,101650.79
2024-05-09T07:43:20.754Z,101648.48
2024-05-09T07:45:53.684Z,101656.10
2024-05-09T07:52:45.983Z,101656.57
2024-05-09T07:53:50.780Z,101652.19
2024-05-09T07:56:23.946Z,101645.34
2024-05-09T07:58:54.515Z,101647.94
2024-05-09T08:01:26.352Z,101642.05
2024-05-09T08:03:55.829Z,101641.17
2024-05-09T08:06:25.473Z,101643.69
2024-05-09T08:08:54.528Z,101643.77
2024-05-09T08:11:23.914Z,101638.77
2024-05-09T08:13:53.087Z,101638.17
2024-05-09T08:16:22.730Z,101639.16
2024-05-09T08:18:52.142Z,101635.41
2024-05-09T08:21:21.279Z,101627.73
2024-05-09T08:23:50.001Z,101631.97
2024-05-09T08:26:19.226Z,101626.24
2024-05-09T08:28:48.738Z,101620.48
2024-05-09T08:31:17.769Z,101617.27
2024-05-09T08:33:47.942Z,101619.23
2024-05-09T08:36:17.868Z,101614.67
2024-05-09T08:38:47.034Z,101617.77
2024-05-09T08:41:15.973Z,101625.09
2024-05-09T08:43:46.359Z,101617.23
2024-05-09T08:46:18.155Z,101619.89
2024-05-09T08:48:49.341Z,101618.79
2024-05-09T08:51:18.717Z,101616.52
2024-05-09T08:53:47.750Z,101622.58
2024-05-09T08:56:18.677Z,101619.14
2024-05-09T08:58:49.814Z,101618.79
2024-05-09T09:01:19.527Z,101615.29
2024-05-09T09:03:51.186Z,101618.33
2024-05-09T09:06:21.756Z,101617.14
2024-05-09T09:08:51.133Z,101608.66
2024-05-09T09:11:20.136Z,101608.56
2024-05-09T09:13:49.414Z,101616.45
2024-05-09T09:16:18.593Z,101619.95
2024-05-09T09:18:48.156Z,101618.58
2024-05-09T09:21:17.772Z,101618.70
2024-05-09T09:23:46.817Z,101620.98
2024-05-09T09:26:16.536Z,101621.15
2024-05-09T09:28:46.665Z,101625.05
2024-05-09T09:31:19.348Z,101631.02
2024-05-09T09:33:48.657Z,101626.90
2024-05-09T09:36:18.240Z,101622.98
2024-05-09T09:38:47.740Z,101613.57
2024-05-09T09:41:17.532Z,101618.88
2024-05-09T09:43:47.926Z,101623.09
2024-05-09T09:46:19.059Z,101624.13
2024-05-09T09:48:48.993Z,101622.95
2024-05-09T09:51:19.535Z,101621.89
2024-05-09T09:53:52.215Z,101624.91
2024-05-09T09:56:21.555Z,101619.80
2024-05-09T09:58:51.668Z,101619.05
2024-05-09T10:01:20.831Z,101613.61
2024-05-09T10:03:50.082Z,101610.53
2024-05-09T10:06:19.900Z,101606.61
2024-05-09T10:08:50.053Z,101603.25
2024-05-09T10:11:22.540Z,101605.85
2024-05-09T10:13:53.438Z,101613.04
2024-05-09T10:16:23.402Z,101611.91
2024-05-09T10:18:52.951Z,101607.01
2024-05-09T10:21:21.994Z,101607.73
2024-05-09T10:24:01.818Z,101599.76
2024-05-09T10:26:33.682Z,101596.11
2024-05-09T10:29:17.450Z,101605.63
2024-05-09T10:31:47.476Z,101602.05
2024-05-09T10:34:22.425Z,101601.41
2024-05-09T10:36:56.393Z,101600.31
2024-05-09T10:39:25.839Z,101600.75
2024-05-09T10:41:54.985Z,101602.46
2024-05-09T10:44:23.669Z,101602.05
2024-05-09T10:46:54.405Z,101600.86
2024-05-09T10:49:23.845Z,101601.92
2024-05-09T10:51:52.913Z,101601.27
2024-05-09T10:54:22.517Z,101602.95
2024-05-09T10:56:58.115Z,101599.33
2024-05-09T10:59:35.654Z,101585.59
2024-05-09T11:02:07.514Z,101575.83
2024-05-09T11:04:38.952Z,101573.32
2024-05-09T11:07:17.799Z,101575.11
2024-05-09T11:09:48.539Z,101571.90
2024-05-09T11:12:19.323Z,101575.40
2024-05-09T11:14:55.910Z,101575.92
2024-05-09T11:17:25.887Z,101575.02
2024-05-09T11:19:55.103Z,101569.80
2024-05-09T11:22:31.947Z,101567.56
2024-05-09T11:25:00.940Z,101554.98
2024-05-09T11:27:31.512Z,101563.39
2024-05-09T11:30:01.544Z,101566.73
2024-05-09T11:32:30.974Z,101559.27
2024-05-09T11:35:00.178Z,101553.13
2024-05-09T11:37:30.489Z,101544.60
2024-05-09T11:40:00.186Z,101541.65
2024-05-09T11:42:29.450Z,101544.02
2024-05-09T11:44:58.504Z,101543.95
2024-05-09T11:47:27.643Z,101542.69
2024-05-09T11:49:56.923Z,101537.31
2024-05-09T11:52:25.661Z,101538.79
2024-05-09T11:54:54.734Z,101545.34
2024-05-09T11:57:24.284Z,101546.73
2024-05-09T11:59:52.933Z,101541.05
2024-05-09T12:02:21.694Z,101533.97
2024-05-09T12:04:51.251Z,101534.69
2024-05-09T12:07:20.795Z,101536.05
2024-05-09T12:09:49.578Z,101535.50
2024-05-09T12:12:18.949Z,101529.41
2024-05-09T12:14:47.976Z,101520.52
2024-05-09T12:17:17.049Z,101522.48
2024-05-09T12:19:46.147Z,101523.77
2024-05-09T12:22:15.602Z,101526.50
2024-05-09T12:24:44.889Z,101528.63
2024-05-09T12:27:14.028Z,101523.06
2024-05-09T12:29:43.318Z,101524.42
2024-05-09T12:32:12.407Z,101519.70
2024-05-09T12:34:41.842Z,101512.33
2024-05-09T12:37:11.141Z,101514.89
2024-05-09T12:39:39.873Z,101510.17
2024-05-09T12:42:10.916Z,101508.65
2024-05-09T12:44:41.562Z,101509.23
2024-05-09T12:47:10.277Z,101502.32
2024-05-09T12:49:39.497Z,101500.48
2024-05-09T12:52:08.813Z,101494.54
2024-05-09T12:54:38.000Z,101492.66
2024-05-09T12:57:07.375Z,101487.95
2024-05-09T12:59:36.103Z,101486.94
2024-05-09T13:02:05.604Z,101479.89
2024-05-09T13:04:35.180Z,101474.89
2024-05-09T13:07:07.230Z,101471.98
2024-05-09T13:09:36.442Z,101470.45
2024-05-09T13:12:05.707Z,101467.66
2024-05-09T13:14:34.812Z,101459.55
2024-05-09T13:17:05.007Z,101459.42
2024-05-09T13:19:34.323Z,101461.64
2024-05-09T13:22:04.177Z,101457.71
2024-05-09T13:24:33.382Z,101456.61
2024-05-09T13:27:02.566Z,101452.84
2024-05-09T13:29:31.414Z,101447.60
2024-05-09T13:32:00.709Z,101443.11
2024-05-09T13:34:29.909Z,101438.71
2024-05-09T13:36:59.018Z,101440.79
2024-05-09T13:39:28.227Z,101437.07
2024-05-09T13:41:57.311Z,101430.09
2024-05-09T13:44:26.366Z,101428.89
2024-05-09T13:46:55.543Z,101428.98
2024-05-09T13:49:24.876Z,101427.05
2024-05-09T13:51:54.271Z,101423.86
2024-05-09T13:54:23.121Z,101419.59
2024-05-09T13:56:52.344Z,101423.32
2024-05-09T13:59:20.942Z,101419.30
2024-05-09T14:01:52.045Z,101413.11
2024-05-09T14:04:21.439Z,101404.92
2024-05-09T14:06:50.860Z,101401.06
2024-05-09T14:09:20.092Z,101398.41
2024-05-09T14:11:49.297Z,101393.30
2024-05-09T14:14:17.868Z,101391.55
2024-05-09T14:16:47.226Z,101389.23
2024-05-09T14:19:16.947Z,101390.30
2024-05-09T14:21:46.333Z,101376.99
2024-05-09T14:24:15.877Z,101377.11
2024-05-09T14:26:44.981Z,101380.41
2024-05-09T14:29:14.154Z,101371.36
2024-05-09T14:31:43.265Z,101364.86
2024-05-09T14:34:12.149Z,101364.61
2024-05-09T14:36:41.595Z,101368.33
2024-05-09T14:39:10.786Z,101367.04
2024-05-09T14:41:40.583Z,101358.54
2024-05-09T14:44:11.531Z,101352.27
2024-05-09T14:46:41.174Z,101348.73
2024-05-09T14:49:12.322Z,101347.13
2024-05-09T14:51:46.913Z,101345.46
2024-05-09T14:54:16.110Z,101343.20
2024-05-09T14:56:45.388Z,101334.59
2024-05-09T14:59:14.165Z,101338.56
2024-05-09T15:01:43.205Z,101339.66
2024-05-09T15:04:12.504Z,101336.17
2024-05-09T15:06:42.176Z,101333.59
2024-05-09T15:09:11.340Z,101329.37
2024-05-09T15:11:40.426Z,101324.09
2024-05-09T15:14:09.544Z,101322.02
2024-05-09T15:16:39.044Z,101329.11
2024-05-09T15:19:08.878Z,101328.45
2024-05-09T15:21:38.064Z,101323.60
2024-05-09T15:24:07.098Z,101322.15
2024-05-09T15:26:36.817Z,101320.45
2024-05-09T15:29:06.004Z,101321.44
2024-05-09T15:31:35.212Z,101315.70
2024-05-09T15:34:04.762Z,101309.77
2024-05-09T15:36:34.313Z,101309.63
2024-05-09T15:39:03.416Z,101301.26
2024-05-09T15:41:32.538Z,101301.71
2024-05-09T15:44:01.743Z,101299.58
2024-05-09T15:46:30.720Z,101299.15
2024-05-09T15:49:02.019Z,101300.15
2024-05-09T15:51:34.602Z,101296.98
2024-05-09T15:54:03.697Z,101293.69
2024-05-09T15:56:32.821Z,101291.87
2024-05-09T15:59:03.802Z,101287.90
2024-05-09T16:01:35.447Z,101288.45
2024-05-09T16:04:05.316Z,101285.77
2024-05-09T16:06:34.624Z,101286.88
2024-05-09T16:09:04.386Z,101285.60
2024-05-09T16:11:34.935Z,101284.45
2024-05-09T16:14:04.825Z,101282.58
2024-05-09T16:16:34.193Z,101276.50
2024-05-09T16:19:02.904Z,101278.44
2024-05-09T16:21:31.989Z,101271.25
2024-05-09T16:24:01.074Z,101274.41
2024-05-09T16:26:29.811Z,101270.42
2024-05-09T16:28:58.884Z,101268.91
2024-05-09T16:31:28.131Z,101269.89
2024-05-09T16:33:57.444Z,101265.71
2024-05-09T16:36:26.915Z,101265.20
2024-05-09T16:38:57.280Z,101266.04
2024-05-09T16:41:26.361Z,101260.10
2024-05-09T16:43:57.683Z,101269.36
2024-05-09T16:46:28.008Z,101266.73
2024-05-09T16:48:57.379Z,101264.46
2024-05-09T16:51:26.042Z,101264.52
2024-05-09T16:53:55.210Z,101261.17
2024-05-09T16:56:24.487Z,101260.30
2024-05-09T16:58:53.468Z,101265.58
2024-05-09T17:01:22.550Z,101262.84
2024-05-09T17:03:51.905Z,101259.87
2024-05-09T17:06:21.304Z,101259.70
2024-05-09T17:08:50.391Z,101258.84
2024-05-09T17:11:19.448Z,101258.77
2024-05-09T17:13:48.454Z,101257.47
2024-05-09T17:16:18.088Z,101256.27
2024-05-09T17:18:48.597Z,101258.04
2024-05-09T17:21:18.314Z,101253.81
2024-05-09T17:23:47.904Z,101253.98
2024-05-09T17:26:16.862Z,101251.89
2024-05-09T17:28:46.275Z,101251.97
2024-05-09T17:31:15.316Z,101253.02
2024-05-09T17:33:44.100Z,101253.17
2024-05-09T17:36:13.253Z,101251.53
2024-05-09T17:38:42.316Z,101256.31
2024-05-09T17:41:11.418Z,101254.36
2024-05-09T17:43:40.520Z,101258.46
2024-05-09T17:46:09.736Z,101251.64
2024-05-09T17:48:38.652Z,101249.08
2024-05-09T17:51:07.841Z,101248.23
2024-05-09T17:53:36.902Z,101247.33
2024-05-09T17:56:07.773Z,101250.16
2024-05-09T17:58:36.829Z,101249.71
2024-05-09T18:01:05.633Z,101250.19
2024-05-09T18:03:34.972Z,101252.38
2024-05-09T18:06:05.102Z,101250.52
2024-05-09T18:08:35.004Z,101250.36
2024-05-09T18:11:04.413Z,101249.91
2024-05-09T18:13:33.937Z,101250.53
2024-05-09T18:16:03.092Z,101250.03
2024-05-09T18:18:33.350Z,101251.45
2024-05-09T18:21:02.508Z,101252.70
2024-05-09T18:23:32.198Z,101250.36
2024-05-09T18:26:01.017Z,101255.27
2024-05-09T18:28:29.972Z,101252.79
2024-05-09T18:30:59.175Z,101253.04
2024-05-09T18:33:28.465Z,101257.95
2024-05-09T18:35:57.654Z,101259.57
2024-05-09T18:38:27.096Z,101262.14
2024-05-09T18:40:56.157Z,101262.05
2024-05-09T18:43:31.138Z,101263.02
2024-05-09T18:46:04.566Z,101263.09
2024-05-09T18:48:34.341Z,101265.95
2024-05-09T18:51:05.246Z,101269.82
2024-05-09T18:53:34.481Z,101269.30
2024-05-09T18:56:03.807Z,101268.27
2024-05-09T18:58:33.543Z,101269.52
2024-05-09T19:01:02.724Z,101269.42
2024-05-09T19:03:31.787Z,101270.89
2024-05-09T19:06:01.514Z,101271.02
2024-05-09T19:08:30.862Z,101276.08
2024-05-09T19:10:59.675Z,101272.05
2024-05-09T19:13:28.863Z,101271.91
2024-05-09T19:15:57.654Z,101274.70
2024-05-09T19:18:27.356Z,101277.70
2024-05-09T19:20:56.947Z,101278.30
2024-05-09T19:23:25.640Z,101264.42
2024-05-09T19:25:54.908Z,101278.65
2024-05-09T19:28:24.061Z,101279.64
2024-05-09T19:30:53.264Z,101283.35
2024-05-09T19:33:22.531Z,101282.80
2024-05-09T19:35:51.730Z,101285.71
2024-05-09T19:38:20.790Z,101288.50
2024-05-09T19:40:50.084Z,101272.06
2024-05-09T19:43:19.576Z,101287.82
2024-05-09T19:45:48.392Z,101288.27
2024-05-09T19:48:17.985Z,101291.24
2024-05-09T19:50:48.326Z,101288.86
2024-05-09T19:53:20.036Z,101292.64
2024-05-09T19:55:49.080Z,101292.60
2024-05-09T19:58:18.109Z,101290.46
2024-05-09T20:00:47.444Z,101291.98
2024-05-09T20:03:16.970Z,101295.15
2024-05-09T20:05:46.989Z,101292.02
2024-05-09T20:08:16.946Z,101294.41
2024-05-09T20:10:46.294Z,101295.34
2024-05-09T20:13:16.694Z,101292.11
2024-05-09T20:15:45.854Z,101290.84
2024-05-09T20:18:18.504Z,101293.55
2024-05-09T20:20:48.407Z,101290.94
2024-05-09T20:23:18.729Z,101286.25
2024-05-09T20:25:47.348Z,101288.16
2024-05-09T20:28:16.571Z,101290.04
2024-05-09T20:30:45.831Z,101287.80
2024-05-09T20:33:15.019Z,101284.24
2024-05-09T20:35:44.054Z,101283.81
2024-05-09T20:38:13.058Z,101282.80
2024-05-09T20:40:43.559Z,101284.19
2024-05-09T20:43:13.083Z,101285.33
2024-05-09T20:45:42.372Z,101286.82
2024-05-09T20:48:11.761Z,101285.05
2024-05-09T20:50:42.490Z,101287.73
2024-05-09T20:53:13.754Z,101286.43
2024-05-09T20:55:44.919Z,101286.52
2024-05-09T20:58:14.964Z,101284.14
2024-05-09T21:00:46.251Z,101281.02
2024-05-09T21:03:17.227Z,101283.34
2024-05-09T21:05:48.844Z,101289.59
2024-05-09T21:08:18.357Z,101283.38
2024-05-09T21:10:47.682Z,101281.73
2024-05-09T21:13:16.911Z,101279.41
2024-05-09T21:15:46.186Z,101279.72
2024-05-09T21:18:15.524Z,101283.08
2024-05-09T21:20:44.606Z,101282.35
2024-05-09T21:23:13.662Z,101282.30
2024-05-09T21:25:42.976Z,101283.58
2024-05-09T21:28:13.167Z,101281.24
2024-05-09T21:30:43.270Z,101285.54
2024-05-09T21:33:14.373Z,101279.61
2024-05-09T21:35:44.644Z,101282.97
2024-05-09T21:38:14.996Z,101281.52
2024-05-09T21:40:45.331Z,101282.18
2024-05-09T21:43:14.425Z,101279.72
2024-05-09T21:45:43.973Z,101279.46
2024-05-09T21:48:13.294Z,101278.67
2024-05-09T21:50:42.760Z,101278.63
2024-05-09T21:53:13.307Z,101278.37
2024-05-09T21:55:43.389Z,101277.27
2024-05-09T21:58:15.627Z,101280.39
2024-05-09T22:00:46.055Z,101276.19
2024-05-09T22:03:15.254Z,101280.91
2024-05-09T22:05:45.467Z,101281.58
2024-05-09T22:08:14.766Z,101278.63
2024-05-09T22:10:44.081Z,101279.99
2024-05-09T22:13:13.547Z,101275.48
2024-05-09T22:15:42.983Z,101277.81
2024-05-09T22:18:12.400Z,101282.40
2024-05-09T22:20:45.102Z,101282.16
2024-05-09T22:23:15.778Z,101277.60
2024-05-09T22:25:44.781Z,101272.04
2024-05-09T22:28:15.360Z,101272.78
2024-05-09T22:30:46.577Z,101270.19
2024-05-09T22:33:16.695Z,101273.80
2024-05-09T22:35:45.648Z,101275.14
2024-05-09T22:38:14.698Z,101273.58
2024-05-09T22:40:48.330Z,101277.21
2024-05-09T22:43:22.652Z,101275.69
2024-05-09T22:45:56.660Z,101275.29
2024-05-09T22:48:29.361Z,101276.66
2024-05-09T22:50:58.518Z,101273.58
2024-05-09T22:53:28.085Z,101276.86
2024-05-09T22:55:57.035Z,101273.10
2024-05-09T22:58:25.984Z,101272.40
2024-05-09T23:00:55.311Z,101273.80
2024-05-09T23:03:24.965Z,101275.17
2024-05-09T23:05:56.056Z,101273.08
2024-05-09T23:08:25.233Z,101270.33
2024-05-09T23:10:53.909Z,101269.59
2024-05-09T23:13:23.434Z,101270.60
2024-05-09T23:15:52.738Z,101270.42
2024-05-09T23:18:22.235Z,101269.61
2024-05-09T23:20:51.732Z,101268.11
2024-05-09T23:23:21.163Z,101268.63
2024-05-09T23:25:50.289Z,101264.64
2024-05-09T23:28:19.410Z,101261.95
2024-05-09T23:30:48.648Z,101266.11
2024-05-09T23:33:18.048Z,101273.61
2024-05-09T23:35:46.928Z,101265.23
2024-05-09T23:38:16.037Z,101255.90
2024-05-09T23:40:45.484Z,101255.23
2024-05-09T23:43:15.054Z,101256.79
2024-05-09T23:45:44.371Z,101253.68
2024-05-09T23:48:13.503Z,101248.39
2024-05-09T23:50:42.948Z,101251.65
2024-05-09T23:53:13.871Z,101256.27
2024-05-09T23:55:42.939Z,101252.70
2024-05-09T23:58:12.360Z,101251.52
