createdAt,value
2023-01-07T00:01:58.954Z,156677.06
2023-01-07T00:04:26.797Z,156649.25
2023-01-07T00:06:54.543Z,156649.25
2023-01-07T00:09:22.143Z,156655.88
2023-01-07T00:11:50.361Z,156655.88
2023-01-07T00:14:18.018Z,156659.88
2023-01-07T00:16:45.256Z,156667.81
2023-01-07T00:19:14.893Z,156647.94
2023-01-07T00:21:43.115Z,156645.28
2023-01-07T00:24:11.580Z,156641.31
2023-01-07T00:26:39.466Z,156645.28
2023-01-07T00:29:07.805Z,156653.25
2023-01-07T00:31:37.849Z,156655.88
2023-01-07T00:34:05.780Z,156670.44
2023-01-07T00:36:39.662Z,156677.06
2023-01-07T00:39:25.375Z,156675.75
2023-01-07T00:42:11.144Z,156659.88
2023-01-07T00:44:38.873Z,156661.19
2023-01-07T00:47:06.645Z,156691.63
2023-01-07T00:49:34.423Z,156678.38
2023-01-07T00:52:01.654Z,156675.75
2023-01-07T00:54:29.461Z,156658.53
2023-01-07T00:56:56.729Z,156650.59
2023-01-07T00:59:24.567Z,156655.88
2023-01-07T01:01:51.997Z,156657.19
2023-01-07T01:04:19.590Z,156651.91
2023-01-07T01:06:46.880Z,156657.19
2023-01-07T01:09:14.387Z,156650.59
2023-01-07T01:11:42.340Z,156654.56
2023-01-07T01:14:11.526Z,156677.06
2023-01-07T01:16:39.108Z,156677.06
2023-01-07T01:19:06.811Z,156678.38
2023-01-07T01:21:34.096Z,156700.94
2023-01-07T01:24:01.660Z,156706.19
2023-01-07T01:26:28.804Z,156715.50
2023-01-07T01:28:56.593Z,156702.25
2023-01-07T01:31:24.732Z,156706.19
2023-01-07T01:33:55.145Z,156699.63
2023-01-07T01:36:23.304Z,156712.81
2023-01-07T01:38:52.474Z,156719.44
2023-01-07T01:41:19.853Z,156723.44
2023-01-07T01:43:51.055Z,156732.69
2023-01-07T01:46:22.520Z,156720.81
2023-01-07T01:48:57.113Z,156731.38
2023-01-07T01:51:26.950Z,156727.38
2023-01-07T01:53:55.317Z,156748.63
2023-01-07T01:56:28.229Z,156757.88
2023-01-07T01:59:00.665Z,156759.19
2023-01-07T02:01:28.232Z,156759.19
2023-01-07T02:03:57.871Z,156748.63
2023-01-07T02:06:27.720Z,156767.16
2023-01-07T02:08:56.198Z,156772.47
2023-01-07T02:11:37.858Z,156772.47
2023-01-07T02:14:25.514Z,156771.16
2023-01-07T02:17:25.062Z,156767.16
2023-01-07T02:20:12.644Z,156767.16
2023-01-07T02:22:56.710Z,156779.09
2023-01-07T02:25:46.260Z,156771.16
2023-01-07T02:28:35.408Z,156768.47
2023-01-07T02:31:21.738Z,156773.78
2023-01-07T02:34:31.132Z,156777.78
2023-01-07T02:37:09.388Z,156760.50
2023-01-07T02:39:48.261Z,156771.16
2023-01-07T02:42:33.228Z,156771.16
2023-01-07T02:45:32.520Z,156788.34
2023-01-07T02:48:05.993Z,156792.34
2023-01-07T02:50:34.313Z,156780.41
2023-01-07T02:53:01.867Z,156802.91
2023-01-07T02:55:57.985Z,156784.41
2023-01-07T02:58:31.672Z,156785.72
2023-01-07T03:01:26.946Z,156784.41
2023-01-07T03:04:14.016Z,156777.78
2023-01-07T03:06:52.823Z,156785.72
2023-01-07T03:09:42.889Z,156792.34
2023-01-07T03:12:47.415Z,156796.28
2023-01-07T03:15:20.131Z,156800.28
2023-01-07T03:18:03.216Z,156809.53
2023-01-07T03:20:33.308Z,156800.28
2023-01-07T03:23:01.992Z,156805.59
2023-01-07T03:25:30.098Z,156817.50
2023-01-07T03:27:58.202Z,156817.50
2023-01-07T03:30:29.182Z,156818.84
2023-01-07T03:33:15.563Z,156824.13
2023-01-07T03:35:47.550Z,156834.75
2023-01-07T03:38:15.739Z,156829.44
2023-01-07T03:40:43.433Z,156838.69
2023-01-07T03:43:16.007Z,156846.69
2023-01-07T03:45:43.907Z,156855.94
2023-01-07T03:48:11.188Z,156863.88
2023-01-07T03:50:39.692Z,156878.47
2023-01-07T03:53:07.921Z,156879.78
2023-01-07T03:55:37.899Z,156846.69
2023-01-07T03:58:05.445Z,156834.75
2023-01-07T04:00:33.072Z,156837.38
2023-01-07T04:03:09.825Z,156832.06
2023-01-07T04:05:41.093Z,156838.69
2023-01-07T04:08:09.201Z,156842.69
2023-01-07T04:10:39.280Z,156867.88
2023-01-07T04:13:06.928Z,156867.88
2023-01-07T04:15:35.885Z,156869.19
2023-01-07T04:18:03.763Z,156837.38
2023-01-07T04:20:32.476Z,156809.53
2023-01-07T04:22:59.944Z,156806.91
2023-01-07T04:25:27.405Z,156798.97
2023-01-07T04:27:55.545Z,156824.13
2023-01-07T04:30:24.364Z,156830.75
2023-01-07T04:32:52.270Z,156814.84
2023-01-07T04:35:20.113Z,156800.28
2023-01-07T04:37:47.379Z,156789.66
2023-01-07T04:40:15.166Z,156808.22
2023-01-07T04:42:42.493Z,156794.97
2023-01-07T04:45:11.206Z,156806.91
2023-01-07T04:47:38.530Z,156816.16
2023-01-07T04:50:07.626Z,156806.91
2023-01-07T04:52:36.457Z,156801.59
2023-01-07T04:55:05.336Z,156800.28
2023-01-07T04:57:32.673Z,156801.59
2023-01-07T05:00:00.558Z,156798.97
2023-01-07T05:02:27.929Z,156808.22
2023-01-07T05:04:56.223Z,156809.53
2023-01-07T05:07:23.647Z,156808.22
2023-01-07T05:09:52.319Z,156818.84
2023-01-07T05:12:20.442Z,156822.78
2023-01-07T05:14:48.831Z,156824.13
2023-01-07T05:17:16.276Z,156801.59
2023-01-07T05:19:45.042Z,156787.03
2023-01-07T05:22:13.828Z,156788.34
2023-01-07T05:24:42.644Z,156793.66
2023-01-07T05:27:10.067Z,156806.91
2023-01-07T05:29:38.781Z,156808.22
2023-01-07T05:32:46.280Z,156826.81
2023-01-07T05:35:14.228Z,156828.13
2023-01-07T05:37:41.857Z,156838.69
2023-01-07T05:40:11.130Z,156846.69
2023-01-07T05:42:38.971Z,156850.63
2023-01-07T05:45:07.402Z,156844.00
2023-01-07T05:47:34.671Z,156841.38
2023-01-07T05:50:02.273Z,156846.69
2023-01-07T05:52:29.666Z,156814.84
2023-01-07T05:54:57.028Z,156821.47
2023-01-07T05:57:24.258Z,156826.81
2023-01-07T05:59:51.655Z,156826.81
2023-01-07T06:02:18.884Z,156824.13
2023-01-07T06:04:46.607Z,156826.81
2023-01-07T06:07:13.937Z,156838.69
2023-01-07T06:09:41.746Z,156854.63
2023-01-07T06:12:08.830Z,156826.81
2023-01-07T06:14:36.433Z,156808.22
2023-01-07T06:17:03.614Z,156816.16
2023-01-07T06:19:31.238Z,156832.06
2023-01-07T06:21:58.734Z,156842.69
2023-01-07T06:24:26.517Z,156853.25
2023-01-07T06:26:53.860Z,156855.94
2023-01-07T06:29:21.396Z,156873.16
2023-01-07T06:31:48.421Z,156889.09
2023-01-07T06:34:16.161Z,156885.09
2023-01-07T06:36:43.346Z,156881.09
2023-01-07T06:39:12.060Z,156898.34
2023-01-07T06:41:39.556Z,156916.94
2023-01-07T06:44:07.519Z,156924.88
2023-01-07T06:46:34.872Z,156926.19
2023-01-07T06:49:02.876Z,156939.44
2023-01-07T06:51:30.201Z,156951.41
2023-01-07T06:53:58.016Z,156959.34
2023-01-07T06:56:25.195Z,156965.97
2023-01-07T06:58:52.934Z,156955.34
2023-01-07T07:01:20.442Z,156968.59
2023-01-07T07:03:48.176Z,156969.91
2023-01-07T07:06:15.309Z,156979.19
2023-01-07T07:08:43.019Z,156991.13
2023-01-07T07:11:10.353Z,156992.44
2023-01-07T07:13:37.994Z,156989.81
2023-01-07T07:16:05.646Z,156961.97
2023-01-07T07:18:33.387Z,157008.41
2023-01-07T07:21:00.731Z,157015.03
2023-01-07T07:23:28.802Z,157009.72
2023-01-07T07:25:56.102Z,157021.66
2023-01-07T07:28:23.800Z,157034.88
2023-01-07T07:30:51.210Z,157037.56
2023-01-07T07:33:22.035Z,157030.94
2023-01-07T07:35:49.654Z,157045.50
2023-01-07T07:38:18.629Z,157042.88
2023-01-07T07:40:46.971Z,157069.34
2023-01-07T07:43:15.405Z,157069.34
2023-01-07T07:45:43.248Z,157085.31
2023-01-07T07:48:13.121Z,157082.63
2023-01-07T07:50:40.613Z,157113.16
2023-01-07T07:53:10.486Z,157095.88
2023-01-07T07:55:38.785Z,157133.00
2023-01-07T07:58:07.090Z,157151.59
2023-01-07T08:00:34.625Z,157167.50
2023-01-07T08:03:02.526Z,157176.81
2023-01-07T08:05:30.383Z,157204.69
2023-01-07T08:07:58.680Z,157215.28
2023-01-07T08:10:29.556Z,157228.53
2023-01-07T08:12:57.207Z,157252.47
2023-01-07T08:15:24.667Z,157271.00
2023-01-07T08:18:07.271Z,157282.97
2023-01-07T08:20:35.914Z,157302.88
2023-01-07T08:23:05.003Z,157320.09
2023-01-07T08:25:33.115Z,157324.09
2023-01-07T08:28:01.583Z,157338.69
2023-01-07T08:30:30.456Z,157359.94
2023-01-07T08:32:59.104Z,157377.16
2023-01-07T08:35:26.652Z,157387.81
2023-01-07T08:38:04.556Z,157397.09
2023-01-07T08:40:32.300Z,157414.38
2023-01-07T08:43:05.188Z,157427.63
2023-01-07T08:45:32.714Z,157444.88
2023-01-07T08:48:00.785Z,157462.13
2023-01-07T08:50:30.170Z,157471.44
2023-01-07T08:52:58.372Z,157476.75
2023-01-07T08:55:25.777Z,157480.72
2023-01-07T08:57:53.615Z,157511.25
2023-01-07T09:00:21.585Z,157515.25
2023-01-07T09:02:49.316Z,157528.53
2023-01-07T09:05:17.021Z,157541.81
2023-01-07T09:07:44.632Z,157548.47
2023-01-07T09:10:11.945Z,157586.94
2023-01-07T09:12:39.429Z,157577.66
2023-01-07T09:15:07.493Z,157586.94
2023-01-07T09:17:35.215Z,157608.19
2023-01-07T09:20:03.920Z,157629.44
2023-01-07T09:22:32.675Z,157632.13
2023-01-07T09:24:59.970Z,157652.06
2023-01-07T09:27:27.950Z,157641.41
2023-01-07T09:29:55.272Z,157669.31
2023-01-07T09:32:22.860Z,157687.94
2023-01-07T09:34:50.233Z,157703.88
2023-01-07T09:37:17.801Z,157722.47
2023-01-07T09:39:45.100Z,157758.34
2023-01-07T09:42:33.771Z,157792.91
2023-01-07T09:45:10.355Z,157807.53
2023-01-07T09:47:38.790Z,157810.16
2023-01-07T09:50:36.002Z,157810.16
2023-01-07T09:53:10.570Z,157800.88
2023-01-07T09:55:39.971Z,157794.22
2023-01-07T09:58:27.681Z,157804.81
2023-01-07T10:01:03.739Z,157814.16
2023-01-07T10:03:45.229Z,157810.16
2023-01-07T10:06:43.047Z,157786.25
2023-01-07T10:09:36.111Z,157772.97
2023-01-07T10:12:16.595Z,157747.69
2023-01-07T10:15:15.178Z,157749.00
2023-01-07T10:17:52.549Z,157762.31
2023-01-07T10:20:28.803Z,157739.72
2023-01-07T10:23:16.619Z,157750.38
2023-01-07T10:25:50.179Z,157719.78
2023-01-07T10:28:25.745Z,157713.13
2023-01-07T10:30:53.428Z,157690.56
2023-01-07T10:33:25.437Z,157699.84
2023-01-07T10:36:17.762Z,157693.22
2023-01-07T10:38:58.243Z,157677.28
2023-01-07T10:41:46.693Z,157683.91
2023-01-07T10:44:26.435Z,157666.69
2023-01-07T10:47:25.373Z,157665.31
2023-01-07T10:50:17.576Z,157656.03
2023-01-07T10:53:19.250Z,157669.31
2023-01-07T10:55:54.640Z,157677.28
2023-01-07T10:58:23.022Z,157690.56
2023-01-07T11:00:50.582Z,157711.81
2023-01-07T11:03:24.112Z,157718.47
2023-01-07T11:05:55.351Z,157727.75
2023-01-07T11:08:36.934Z,157687.94
2023-01-07T11:11:05.543Z,157705.19
2023-01-07T11:13:35.772Z,157722.47
2023-01-07T11:16:08.382Z,157754.34
2023-01-07T11:18:47.763Z,157751.69
2023-01-07T11:21:43.190Z,157758.34
2023-01-07T11:24:32.773Z,157782.25
2023-01-07T11:27:20.614Z,157799.56
2023-01-07T11:30:27.076Z,157808.84
2023-01-07T11:33:06.766Z,157796.84
2023-01-07T11:35:35.303Z,157804.81
2023-01-07T11:38:02.913Z,157804.81
2023-01-07T11:40:32.788Z,157798.19
2023-01-07T11:43:01.731Z,157828.78
2023-01-07T11:45:35.809Z,157830.09
2023-01-07T11:48:06.038Z,157865.97
2023-01-07T11:50:38.019Z,157867.31
2023-01-07T11:53:17.506Z,157877.97
2023-01-07T11:55:57.692Z,157860.66
2023-01-07T11:58:29.674Z,157863.34
2023-01-07T12:01:11.970Z,157814.16
2023-01-07T12:03:59.811Z,157834.09
2023-01-07T12:06:35.585Z,157842.06
2023-01-07T12:09:21.147Z,157838.06
2023-01-07T12:11:48.845Z,157847.34
2023-01-07T12:14:34.887Z,157854.00
2023-01-07T12:17:15.420Z,157865.97
2023-01-07T12:20:24.568Z,157887.25
2023-01-07T12:23:14.028Z,157907.19
2023-01-07T12:25:49.914Z,157923.13
2023-01-07T12:28:20.452Z,157931.09
2023-01-07T12:30:57.253Z,157933.78
2023-01-07T12:34:03.079Z,157944.41
2023-01-07T12:36:45.635Z,157969.69
2023-01-07T12:39:41.156Z,157975.00
2023-01-07T12:42:14.610Z,157980.28
2023-01-07T12:44:46.870Z,157912.53
2023-01-07T12:47:31.559Z,158001.56
2023-01-07T12:50:12.508Z,158009.59
2023-01-07T12:52:58.470Z,158017.56
2023-01-07T12:55:31.443Z,158018.88
2023-01-07T12:58:27.442Z,158033.50
2023-01-07T13:01:05.831Z,158040.16
2023-01-07T13:03:45.175Z,158017.56
2023-01-07T13:06:20.800Z,158004.25
2023-01-07T13:09:25.862Z,157980.28
2023-01-07T13:12:41.004Z,157913.84
2023-01-07T13:15:10.332Z,157932.47
2023-01-07T13:17:38.395Z,157932.47
2023-01-07T13:20:12.143Z,157933.78
2023-01-07T13:22:47.244Z,157951.06
2023-01-07T13:25:26.663Z,157976.34
2023-01-07T13:28:15.410Z,157955.06
2023-01-07T13:31:03.956Z,157994.91
2023-01-07T13:33:44.373Z,157997.59
2023-01-07T13:36:23.563Z,157990.97
2023-01-07T13:39:04.232Z,157989.63
2023-01-07T13:41:58.921Z,157984.31
2023-01-07T13:44:56.171Z,157998.94
2023-01-07T13:47:26.390Z,157990.97
2023-01-07T13:50:01.917Z,157997.59
2023-01-07T13:52:31.732Z,157985.63
2023-01-07T13:55:06.137Z,157981.66
2023-01-07T13:57:36.321Z,157975.00
2023-01-07T14:00:07.156Z,157965.69
2023-01-07T14:02:58.167Z,157956.38
2023-01-07T14:05:28.107Z,157939.06
2023-01-07T14:07:59.571Z,157933.78
2023-01-07T14:10:33.902Z,157932.47
2023-01-07T14:13:22.940Z,157924.44
2023-01-07T14:15:54.096Z,157917.81
2023-01-07T14:19:06.681Z,157912.53
2023-01-07T14:21:51.900Z,157911.16
2023-01-07T14:24:37.492Z,157896.53
2023-01-07T14:27:20.932Z,157895.22
2023-01-07T14:30:02.880Z,157891.25
2023-01-07T14:32:38.973Z,157888.56
2023-01-07T14:35:12.148Z,157903.19
2023-01-07T14:37:47.190Z,157884.59
2023-01-07T14:40:33.330Z,157870.00
2023-01-07T14:43:03.452Z,157868.63
2023-01-07T14:45:36.617Z,157875.25
2023-01-07T14:48:10.585Z,157863.34
2023-01-07T14:51:15.251Z,157865.97
2023-01-07T14:54:08.499Z,157850.03
2023-01-07T14:56:49.803Z,157839.38
2023-01-07T14:59:36.069Z,157844.72
2023-01-07T15:02:25.236Z,157830.09
2023-01-07T15:04:56.321Z,157823.44
2023-01-07T15:07:30.419Z,157810.16
2023-01-07T15:10:19.634Z,157820.81
2023-01-07T15:13:14.087Z,157811.47
2023-01-07T15:16:04.573Z,157791.53
2023-01-07T15:18:35.110Z,157804.81
2023-01-07T15:21:24.428Z,157818.13
2023-01-07T15:24:49.168Z,157802.19
2023-01-07T15:27:42.106Z,157804.81
2023-01-07T15:31:00.204Z,157807.53
2023-01-07T15:33:52.647Z,157794.22
2023-01-07T15:36:20.316Z,157796.84
2023-01-07T15:38:50.796Z,157802.19
2023-01-07T15:41:33.302Z,157787.56
2023-01-07T15:44:04.176Z,157778.28
2023-01-07T15:46:32.791Z,157787.56
2023-01-07T15:49:05.427Z,157778.28
2023-01-07T15:51:32.977Z,157799.56
2023-01-07T15:54:01.985Z,157795.53
2023-01-07T15:56:29.723Z,157791.53
2023-01-07T15:58:57.881Z,157782.25
2023-01-07T16:01:25.579Z,157774.28
2023-01-07T16:03:56.130Z,157786.25
2023-01-07T16:06:36.113Z,157783.56
2023-01-07T16:09:19.919Z,157779.59
2023-01-07T16:11:47.749Z,157776.91
2023-01-07T16:14:18.286Z,157792.91
2023-01-07T16:16:45.751Z,157780.94
2023-01-07T16:19:21.659Z,157780.94
2023-01-07T16:21:55.327Z,157787.56
2023-01-07T16:24:23.399Z,157812.78
2023-01-07T16:26:55.158Z,157812.78
2023-01-07T16:29:37.217Z,157810.16
2023-01-07T16:32:08.131Z,157792.91
2023-01-07T16:34:35.739Z,157786.25
2023-01-07T16:37:04.612Z,157788.91
2023-01-07T16:39:35.338Z,157799.56
2023-01-07T16:42:20.750Z,157794.22
2023-01-07T16:44:49.739Z,157774.28
2023-01-07T16:47:24.862Z,157749.00
2023-01-07T16:50:16.194Z,157742.38
2023-01-07T16:52:51.407Z,157750.38
2023-01-07T16:55:47.305Z,157757.03
2023-01-07T16:58:37.926Z,157723.78
2023-01-07T17:01:06.829Z,157699.84
2023-01-07T17:03:47.851Z,157706.50
2023-01-07T17:06:16.394Z,157693.22
2023-01-07T17:08:49.569Z,157683.91
2023-01-07T17:11:33.609Z,157648.06
2023-01-07T17:14:00.926Z,157638.78
2023-01-07T17:16:30.549Z,157620.16
2023-01-07T17:19:20.906Z,157604.25
2023-01-07T17:21:48.529Z,157600.22
2023-01-07T17:24:29.260Z,157609.50
2023-01-07T17:26:59.745Z,157628.13
2023-01-07T17:29:34.167Z,157640.09
2023-01-07T17:32:03.619Z,157636.09
2023-01-07T17:34:30.908Z,157648.06
2023-01-07T17:36:58.984Z,157661.34
2023-01-07T17:39:26.241Z,157671.94
2023-01-07T17:42:12.449Z,157683.91
2023-01-07T17:44:39.727Z,157697.22
2023-01-07T17:47:11.492Z,157702.53
2023-01-07T17:49:38.810Z,157719.78
2023-01-07T17:52:06.440Z,157739.72
2023-01-07T17:54:33.809Z,157734.41
2023-01-07T17:57:01.425Z,157737.09
2023-01-07T17:59:28.988Z,157735.72
2023-01-07T18:01:59.161Z,157746.38
2023-01-07T18:04:26.860Z,157749.00
2023-01-07T18:06:56.573Z,157768.94
2023-01-07T18:09:24.265Z,157761.00
2023-01-07T18:12:10.299Z,157757.03
2023-01-07T18:14:38.005Z,157780.94
2023-01-07T18:17:07.612Z,157799.56
2023-01-07T18:19:35.299Z,157810.16
2023-01-07T18:22:02.601Z,157816.81
2023-01-07T18:24:30.317Z,157803.50
2023-01-07T18:26:57.559Z,157807.53
2023-01-07T18:29:25.307Z,157820.81
2023-01-07T18:31:52.688Z,157823.44
2023-01-07T18:34:20.498Z,157811.47
2023-01-07T18:36:47.730Z,157796.84
2023-01-07T18:39:19.427Z,157824.78
2023-01-07T18:41:50.260Z,157819.44
2023-01-07T18:44:19.056Z,157810.16
2023-01-07T18:46:46.641Z,157815.47
2023-01-07T18:49:14.601Z,157799.56
2023-01-07T18:51:42.151Z,157818.13
2023-01-07T18:54:09.875Z,157822.13
2023-01-07T18:56:37.197Z,157828.78
2023-01-07T18:59:05.983Z,157823.44
2023-01-07T19:01:36.362Z,157811.47
2023-01-07T19:04:06.849Z,157808.84
2023-01-07T19:06:34.995Z,157814.16
2023-01-07T19:09:02.774Z,157804.81
2023-01-07T19:11:31.614Z,157800.88
2023-01-07T19:13:59.320Z,157804.81
2023-01-07T19:16:26.982Z,157803.50
2023-01-07T19:18:54.782Z,157818.13
2023-01-07T19:21:22.349Z,157812.78
2023-01-07T19:23:50.416Z,157811.47
2023-01-07T19:26:18.006Z,157823.44
2023-01-07T19:28:45.761Z,157842.06
2023-01-07T19:31:13.471Z,157844.72
2023-01-07T19:33:41.289Z,157855.38
2023-01-07T19:36:11.437Z,157872.63
2023-01-07T19:38:44.543Z,157858.00
2023-01-07T19:41:14.254Z,157884.59
2023-01-07T19:43:42.167Z,157867.31
2023-01-07T19:46:14.648Z,157879.28
2023-01-07T19:48:42.875Z,157893.91
2023-01-07T19:51:10.981Z,157861.97
2023-01-07T19:53:44.368Z,157911.16
2023-01-07T19:56:13.003Z,157905.88
2023-01-07T19:58:42.206Z,157905.88
2023-01-07T20:01:12.881Z,157905.88
2023-01-07T20:03:40.832Z,157916.47
2023-01-07T20:06:10.952Z,157892.56
2023-01-07T20:08:39.362Z,157899.22
2023-01-07T20:11:07.059Z,157900.53
2023-01-07T20:13:37.700Z,157907.19
2023-01-07T20:16:06.868Z,157881.91
2023-01-07T20:18:46.685Z,157870.00
2023-01-07T20:21:15.549Z,157847.34
2023-01-07T20:23:43.358Z,157832.75
2023-01-07T20:26:16.631Z,157812.78
2023-01-07T20:28:44.443Z,157831.41
2023-01-07T20:31:16.623Z,157815.47
2023-01-07T20:33:44.910Z,157807.53
2023-01-07T20:36:14.897Z,157802.19
2023-01-07T20:38:43.623Z,157811.47
2023-01-07T20:41:17.042Z,157792.91
2023-01-07T20:43:44.895Z,157796.84
2023-01-07T20:46:12.520Z,157780.94
2023-01-07T20:48:40.544Z,157772.97
2023-01-07T20:51:09.106Z,157772.97
2023-01-07T20:53:37.619Z,157780.94
2023-01-07T20:56:05.841Z,157772.97
2023-01-07T20:58:35.328Z,157780.94
2023-01-07T21:01:07.750Z,157772.97
2023-01-07T21:03:36.281Z,157761.00
2023-01-07T21:06:03.632Z,157741.03
2023-01-07T21:08:31.236Z,157757.03
2023-01-07T21:10:58.585Z,157753.03
2023-01-07T21:13:26.428Z,157782.25
2023-01-07T21:15:53.879Z,157772.97
2023-01-07T21:18:21.612Z,157786.25
2023-01-07T21:20:48.807Z,157763.63
2023-01-07T21:23:16.467Z,157754.34
2023-01-07T21:25:48.328Z,157761.00
2023-01-07T21:28:16.180Z,157757.03
2023-01-07T21:30:43.477Z,157762.31
2023-01-07T21:33:11.232Z,157755.66
2023-01-07T21:35:42.105Z,157757.03
2023-01-07T21:38:09.772Z,157765.00
2023-01-07T21:40:40.107Z,157749.00
2023-01-07T21:43:07.925Z,157750.38
2023-01-07T21:45:35.377Z,157766.31
2023-01-07T21:48:03.138Z,157763.63
2023-01-07T21:50:30.431Z,157763.63
2023-01-07T21:52:58.708Z,157757.03
2023-01-07T21:55:25.989Z,157745.06
2023-01-07T21:57:53.621Z,157743.72
2023-01-07T22:00:21.192Z,157758.34
2023-01-07T22:02:50.028Z,157762.31
2023-01-07T22:05:17.625Z,157747.69
2023-01-07T22:07:45.384Z,157742.38
2023-01-07T22:10:12.853Z,157751.69
2023-01-07T22:12:40.519Z,157734.41
2023-01-07T22:15:08.066Z,157745.06
2023-01-07T22:17:36.589Z,157739.72
2023-01-07T22:20:07.191Z,157749.00
2023-01-07T22:22:34.871Z,157739.72
2023-01-07T22:25:02.527Z,157746.38
2023-01-07T22:27:30.871Z,157741.03
2023-01-07T22:30:00.439Z,157713.13
2023-01-07T22:32:28.150Z,157730.44
2023-01-07T22:34:55.451Z,157731.75
2023-01-07T22:37:26.504Z,157711.81
2023-01-07T22:39:57.863Z,157726.44
2023-01-07T22:42:39.348Z,157718.47
2023-01-07T22:45:13.551Z,157703.88
2023-01-07T22:47:45.923Z,157722.47
2023-01-07T22:50:14.824Z,157725.13
2023-01-07T22:52:42.743Z,157709.19
2023-01-07T22:55:11.933Z,157723.78
2023-01-07T22:57:40.225Z,157713.13
2023-01-07T23:00:10.653Z,157707.88
2023-01-07T23:02:38.547Z,157703.88
2023-01-07T23:05:06.083Z,157715.84
2023-01-07T23:07:33.846Z,157695.91
2023-01-07T23:10:01.114Z,157701.22
2023-01-07T23:12:28.823Z,157710.50
2023-01-07T23:14:56.142Z,157695.91
2023-01-07T23:17:23.869Z,157709.19
2023-01-07T23:19:51.115Z,157695.91
2023-01-07T23:22:18.659Z,157695.91
2023-01-07T23:24:45.954Z,157691.88
2023-01-07T23:27:13.889Z,157701.22
2023-01-07T23:29:41.623Z,157703.88
2023-01-07T23:32:12.567Z,157695.91
2023-01-07T23:34:40.340Z,157683.91
2023-01-07T23:37:08.171Z,157685.25
2023-01-07T23:39:35.428Z,157679.97
2023-01-07T23:42:02.989Z,157693.22
2023-01-07T23:44:30.175Z,157691.88
2023-01-07T23:46:57.814Z,157687.94
2023-01-07T23:49:25.371Z,157691.88
2023-01-07T23:51:53.024Z,157664.00
2023-01-07T23:54:20.364Z,157669.31
2023-01-07T23:56:48.900Z,157677.28
2023-01-07T23:59:16.457Z,157668.00
