createdAt,value
2023-02-19T00:04:56.816Z,8.94
2023-02-19T00:09:58.362Z,8.92
2023-02-19T00:14:59.922Z,8.92
2023-02-19T00:20:01.405Z,8.94
2023-02-19T00:25:07.025Z,8.97
2023-02-19T00:30:09.381Z,8.88
2023-02-19T00:35:10.885Z,8.86
2023-02-19T00:40:12.601Z,8.86
2023-02-19T00:45:14.154Z,8.84
2023-02-19T00:50:16.365Z,8.80
2023-02-19T00:55:18.012Z,8.77
2023-02-19T01:00:19.629Z,8.71
2023-02-19T01:05:21.520Z,8.69
2023-02-19T01:10:23.070Z,8.71
2023-02-19T01:15:24.618Z,8.65
2023-02-19T01:20:26.579Z,8.64
2023-02-19T01:25:28.296Z,8.58
2023-02-19T01:30:29.880Z,8.58
2023-02-19T01:35:31.389Z,8.49
2023-02-19T01:40:32.907Z,8.40
2023-02-19T01:45:35.728Z,8.42
2023-02-19T01:50:54.058Z,8.35
2023-02-19T01:55:59.857Z,8.27
2023-02-19T02:01:04.618Z,8.25
2023-02-19T02:06:23.579Z,8.24
2023-02-19T02:11:25.307Z,8.20
2023-02-19T02:17:12.844Z,8.25
2023-02-19T02:22:26.802Z,8.34
2023-02-19T02:27:35.611Z,8.34
2023-02-19T02:33:15.647Z,8.34
2023-02-19T02:38:20.653Z,8.38
2023-02-19T02:43:22.181Z,8.42
2023-02-19T02:48:42.278Z,8.37
2023-02-19T02:54:21.219Z,8.35
2023-02-19T02:59:28.289Z,8.34
2023-02-19T03:05:26.182Z,8.34
2023-02-19T03:10:50.581Z,8.30
2023-02-19T03:16:17.671Z,8.27
2023-02-19T03:21:21.989Z,8.24
2023-02-19T03:26:26.200Z,8.22
2023-02-19T03:31:31.729Z,8.17
2023-02-19T03:36:40.106Z,8.15
2023-02-19T03:41:58.711Z,8.19
2023-02-19T03:47:14.326Z,8.20
2023-02-19T03:52:31.475Z,8.10
2023-02-19T03:57:44.682Z,8.10
2023-02-19T04:03:41.748Z,8.11
2023-02-19T04:08:47.829Z,8.11
2023-02-19T04:13:58.342Z,8.14
2023-02-19T04:19:05.235Z,8.13
2023-02-19T04:24:14.956Z,8.15
2023-02-19T04:29:16.446Z,8.12
2023-02-19T04:34:17.959Z,8.08
2023-02-19T04:39:19.668Z,8.09
2023-02-19T04:44:21.379Z,8.09
2023-02-19T04:49:22.929Z,8.08
2023-02-19T04:54:24.520Z,8.00
2023-02-19T04:59:26.085Z,7.99
2023-02-19T05:04:27.632Z,7.98
2023-02-19T05:09:29.161Z,7.96
2023-02-19T05:14:30.680Z,7.95
2023-02-19T05:19:32.307Z,7.96
2023-02-19T05:24:33.922Z,7.99
2023-02-19T05:29:35.453Z,7.98
2023-02-19T05:34:36.971Z,7.98
2023-02-19T05:39:38.481Z,7.95
2023-02-19T05:44:39.981Z,7.92
2023-02-19T05:49:41.516Z,7.85
2023-02-19T05:54:43.031Z,7.82
2023-02-19T05:59:44.520Z,7.80
2023-02-19T06:04:46.052Z,7.76
2023-02-19T06:09:50.747Z,7.76
2023-02-19T06:14:52.334Z,7.67
2023-02-19T06:19:53.867Z,7.64
2023-02-19T06:24:55.396Z,7.66
2023-02-19T06:29:56.967Z,7.55
2023-02-19T06:34:58.457Z,7.36
2023-02-19T06:39:59.930Z,7.23
2023-02-19T06:45:01.397Z,7.28
2023-02-19T06:50:02.917Z,7.21
2023-02-19T06:55:04.607Z,7.06
2023-02-19T07:00:06.551Z,6.92
2023-02-19T07:05:08.032Z,6.77
2023-02-19T07:10:09.584Z,6.61
2023-02-19T07:15:11.139Z,6.57
2023-02-19T07:20:13.170Z,6.57
2023-02-19T07:25:14.676Z,6.56
2023-02-19T07:30:16.348Z,6.50
2023-02-19T07:35:17.921Z,6.58
2023-02-19T07:40:19.512Z,6.53
2023-02-19T07:45:21.019Z,6.65
2023-02-19T07:50:22.533Z,6.59
2023-02-19T07:55:24.026Z,6.48
2023-02-19T08:00:26.180Z,6.31
2023-02-19T08:05:28.853Z,6.30
2023-02-19T08:10:48.987Z,6.39
2023-02-19T08:15:51.643Z,6.52
2023-02-19T08:20:54.905Z,6.73
2023-02-19T08:26:01.200Z,6.74
2023-02-19T08:31:07.063Z,6.78
2023-02-19T08:36:09.813Z,6.83
2023-02-19T08:41:13.810Z,6.63
2023-02-19T08:46:15.564Z,6.50
2023-02-19T08:51:17.029Z,6.54
2023-02-19T08:56:18.700Z,6.47
2023-02-19T09:01:20.248Z,6.42
2023-02-19T09:06:21.852Z,6.44
2023-02-19T09:11:23.354Z,6.51
2023-02-19T09:16:24.909Z,6.41
2023-02-19T09:21:26.381Z,6.34
2023-02-19T09:26:27.881Z,6.32
2023-02-19T09:31:29.587Z,6.45
2023-02-19T09:36:32.128Z,6.64
2023-02-19T09:41:45.155Z,6.68
2023-02-19T09:46:49.991Z,6.76
2023-02-19T09:51:56.411Z,6.86
2023-02-19T09:57:01.391Z,6.94
2023-02-19T10:02:10.388Z,7.19
2023-02-19T10:07:16.475Z,7.20
2023-02-19T10:12:26.012Z,7.05
2023-02-19T10:17:31.450Z,7.13
2023-02-19T10:22:36.545Z,7.23
2023-02-19T10:27:38.194Z,7.10
2023-02-19T10:33:02.129Z,6.97
2023-02-19T10:38:06.759Z,6.75
2023-02-19T10:43:31.148Z,6.74
2023-02-19T10:48:37.467Z,6.77
2023-02-19T10:54:04.044Z,7.02
2023-02-19T10:59:20.744Z,6.95
2023-02-19T11:04:22.276Z,7.10
2023-02-19T11:09:42.881Z,7.30
2023-02-19T11:14:45.419Z,7.22
2023-02-19T11:19:48.740Z,7.09
2023-02-19T11:24:55.413Z,7.04
2023-02-19T11:30:30.238Z,7.14
2023-02-19T11:35:31.750Z,7.21
2023-02-19T11:40:55.819Z,7.40
2023-02-19T11:46:23.442Z,7.44
2023-02-19T11:51:38.604Z,7.61
2023-02-19T11:56:41.663Z,7.59
2023-02-19T12:02:01.452Z,7.62
2023-02-19T12:07:37.725Z,7.77
2023-02-19T12:12:41.943Z,7.77
2023-02-19T12:17:57.876Z,7.69
2023-02-19T12:23:32.042Z,7.75
2023-02-19T12:29:24.615Z,7.69
2023-02-19T12:34:34.869Z,7.72
2023-02-19T12:39:52.203Z,7.78
2023-02-19T12:45:02.840Z,7.95
2023-02-19T12:50:13.403Z,7.97
2023-02-19T12:55:17.843Z,8.03
2023-02-19T13:00:35.499Z,8.08
2023-02-19T13:05:55.874Z,8.13
2023-02-19T13:11:10.780Z,8.13
2023-02-19T13:16:18.871Z,8.01
2023-02-19T13:21:42.418Z,7.99
2023-02-19T13:27:14.751Z,7.88
2023-02-19T13:32:28.262Z,7.81
2023-02-19T13:37:34.860Z,7.97
2023-02-19T13:42:36.720Z,7.99
2023-02-19T13:47:57.391Z,7.84
2023-02-19T13:53:00.428Z,7.71
2023-02-19T13:58:32.882Z,7.71
2023-02-19T14:03:37.316Z,7.74
2023-02-19T14:08:52.608Z,7.68
2023-02-19T14:13:55.317Z,7.71
2023-02-19T14:18:57.132Z,7.68
2023-02-19T14:24:00.135Z,7.69
2023-02-19T14:29:02.578Z,7.78
2023-02-19T14:34:06.603Z,7.81
2023-02-19T14:39:23.429Z,7.83
2023-02-19T14:44:31.423Z,7.87
2023-02-19T14:49:52.747Z,7.94
2023-02-19T14:55:01.562Z,7.95
2023-02-19T15:00:20.148Z,7.70
2023-02-19T15:05:25.897Z,7.63
2023-02-19T15:10:29.661Z,7.57
2023-02-19T15:15:36.459Z,7.48
2023-02-19T15:20:38.204Z,7.40
2023-02-19T15:25:39.854Z,7.34
2023-02-19T15:30:41.334Z,7.26
2023-02-19T15:35:51.836Z,7.23
2023-02-19T15:40:55.960Z,7.26
2023-02-19T15:46:02.560Z,7.08
2023-02-19T15:51:13.223Z,7.00
2023-02-19T15:56:29.619Z,7.00
2023-02-19T16:01:37.498Z,6.94
2023-02-19T16:06:58.596Z,6.85
2023-02-19T16:12:01.514Z,6.78
2023-02-19T16:17:14.095Z,6.74
2023-02-19T16:22:21.862Z,6.68
2023-02-19T16:27:29.086Z,6.66
2023-02-19T16:32:30.671Z,6.56
2023-02-19T16:37:57.373Z,6.54
2023-02-19T16:43:24.442Z,6.48
2023-02-19T16:48:26.003Z,6.46
2023-02-19T16:53:28.926Z,6.43
2023-02-19T16:58:30.453Z,6.41
2023-02-19T17:03:31.961Z,6.38
2023-02-19T17:08:37.111Z,6.35
2023-02-19T17:13:38.909Z,6.13
2023-02-19T17:18:40.479Z,6.06
2023-02-19T17:23:42.128Z,6.07
2023-02-19T17:28:43.860Z,6.11
2023-02-19T17:33:45.578Z,6.11
2023-02-19T17:38:47.324Z,6.09
2023-02-19T17:43:50.457Z,6.14
2023-02-19T17:48:53.147Z,6.16
2023-02-19T17:53:54.639Z,6.12
2023-02-19T17:58:57.543Z,6.06
2023-02-19T18:03:59.236Z,6.06
2023-02-19T18:09:00.752Z,6.10
2023-02-19T18:14:02.326Z,6.10
2023-02-19T18:19:03.990Z,6.09
2023-02-19T18:24:06.093Z,6.10
2023-02-19T18:29:07.636Z,6.03
2023-02-19T18:34:16.704Z,5.99
2023-02-19T18:39:18.341Z,5.95
2023-02-19T18:44:22.073Z,5.90
2023-02-19T18:49:24.666Z,5.77
2023-02-19T18:54:26.470Z,5.59
2023-02-19T18:59:28.027Z,5.43
2023-02-19T19:04:29.587Z,5.33
2023-02-19T19:09:31.143Z,5.23
2023-02-19T19:14:32.724Z,5.10
2023-02-19T19:19:34.242Z,5.01
2023-02-19T19:24:35.987Z,4.96
2023-02-19T19:29:37.525Z,4.81
2023-02-19T19:34:39.060Z,4.80
2023-02-19T19:39:43.248Z,4.76
2023-02-19T19:44:45.428Z,4.74
2023-02-19T19:49:47.330Z,4.69
2023-02-19T19:54:53.794Z,4.68
2023-02-19T19:59:55.384Z,4.69
2023-02-19T20:05:01.682Z,4.66
2023-02-19T20:10:03.627Z,4.67
2023-02-19T20:15:05.331Z,4.66
2023-02-19T20:20:07.440Z,4.66
2023-02-19T20:25:11.188Z,4.68
2023-02-19T20:30:14.217Z,4.70
2023-02-19T20:35:17.401Z,4.70
2023-02-19T20:40:19.131Z,4.72
2023-02-19T20:45:21.334Z,4.70
2023-02-19T20:50:23.821Z,4.69
2023-02-19T20:55:25.987Z,4.68
2023-02-19T21:00:27.870Z,4.63
2023-02-19T21:05:29.379Z,4.69
2023-02-19T21:10:31.209Z,4.68
2023-02-19T21:15:32.744Z,4.68
2023-02-19T21:20:34.849Z,4.63
2023-02-19T21:25:36.381Z,4.66
2023-02-19T21:30:37.978Z,4.63
2023-02-19T21:35:39.545Z,4.62
2023-02-19T21:40:41.004Z,4.59
2023-02-19T21:45:43.058Z,4.67
2023-02-19T21:50:45.712Z,4.70
2023-02-19T21:55:57.867Z,4.72
2023-02-19T22:01:00.196Z,4.75
2023-02-19T22:06:02.239Z,4.76
2023-02-19T22:11:04.002Z,4.78
2023-02-19T22:16:05.796Z,4.83
2023-02-19T22:21:07.379Z,4.95
2023-02-19T22:26:08.851Z,5.05
2023-02-19T22:31:10.401Z,5.10
2023-02-19T22:36:23.646Z,5.17
2023-02-19T22:41:26.097Z,5.22
2023-02-19T22:46:30.270Z,5.25
2023-02-19T22:51:33.730Z,5.28
2023-02-19T22:56:35.320Z,5.28
2023-02-19T23:01:36.798Z,5.25
2023-02-19T23:06:41.446Z,5.23
2023-02-19T23:11:43.040Z,5.22
2023-02-19T23:16:44.789Z,5.25
2023-02-19T23:21:46.614Z,5.28
2023-02-19T23:26:50.845Z,5.35
2023-02-19T23:31:53.727Z,5.35
2023-02-19T23:36:55.545Z,5.35
2023-02-19T23:41:57.700Z,5.32
2023-02-19T23:46:59.484Z,5.33
2023-02-19T23:52:00.946Z,5.39
2023-02-19T23:57:02.481Z,5.46
